createdAt,value
2019-04-04T00:02:08.014Z,77.28
2019-04-04T00:04:39.368Z,77.19
2019-04-04T00:07:09.324Z,77.05
2019-04-04T00:09:39.335Z,77.10
2019-04-04T00:12:09.333Z,77.32
2019-04-04T00:14:39.489Z,77.46
2019-04-04T00:17:09.472Z,77.49
2019-04-04T00:19:40.320Z,77.45
2019-04-04T00:22:10.439Z,77.50
2019-04-04T00:24:40.707Z,77.37
2019-04-04T00:27:13.711Z,77.51
2019-04-04T00:29:44.005Z,77.62
2019-04-04T00:32:14.195Z,77.60
2019-04-04T00:34:44.495Z,77.69
2019-04-04T00:37:14.842Z,77.81
2019-04-04T00:39:46.003Z,77.76
2019-04-04T00:42:16.980Z,77.58
2019-04-04T00:44:48.052Z,77.52
2019-04-04T00:47:17.944Z,77.50
2019-04-04T00:49:47.906Z,77.63
2019-04-04T00:52:18.116Z,77.70
2019-04-04T00:54:48.091Z,77.59
2019-04-04T00:57:18.839Z,77.51
2019-04-04T00:59:49.312Z,77.39
2019-04-04T01:02:19.964Z,77.38
2019-04-04T01:04:50.156Z,77.40
2019-04-04T01:07:20.157Z,77.45
2019-04-04T01:09:50.503Z,77.43
2019-04-04T01:12:21.628Z,77.44
2019-04-04T01:14:53.548Z,77.48
2019-04-04T01:17:23.503Z,77.48
2019-04-04T01:19:53.482Z,77.53
2019-04-04T01:22:25.040Z,77.59
2019-04-04T01:24:55.112Z,77.62
2019-04-04T01:27:25.113Z,77.57
2019-04-04T01:29:55.119Z,77.65
2019-04-04T01:32:25.435Z,77.69
2019-04-04T01:34:55.429Z,77.74
2019-04-04T01:37:27.309Z,77.88
2019-04-04T01:39:57.279Z,77.87
2019-04-04T01:42:27.161Z,77.83
2019-04-04T01:44:57.039Z,77.86
2019-04-04T01:47:26.919Z,77.88
2019-04-04T01:49:56.874Z,77.73
2019-04-04T01:52:28.683Z,77.82
2019-04-04T01:54:58.421Z,77.89
2019-04-04T01:57:28.745Z,77.95
2019-04-04T01:59:58.668Z,78.09
2019-04-04T02:02:28.691Z,78.11
2019-04-04T02:04:59.611Z,78.18
2019-04-04T02:07:29.909Z,78.18
2019-04-04T02:10:00.299Z,78.19
2019-04-04T02:12:30.198Z,78.23
2019-04-04T02:15:00.112Z,78.38
2019-04-04T02:17:30.009Z,78.59
2019-04-04T02:19:59.895Z,78.49
2019-04-04T02:22:31.049Z,78.47
2019-04-04T02:25:03.049Z,78.36
2019-04-04T02:27:37.595Z,78.38
2019-04-04T02:30:06.865Z,78.51
2019-04-04T02:32:37.714Z,78.55
2019-04-04T02:35:10.788Z,78.66
2019-04-04T02:37:40.219Z,78.59
2019-04-04T02:40:12.365Z,78.50
2019-04-04T02:42:42.241Z,78.68
2019-04-04T02:45:13.560Z,78.95
2019-04-04T02:47:43.523Z,78.98
2019-04-04T02:50:13.758Z,79.12
2019-04-04T02:52:46.291Z,78.95
2019-04-04T02:55:16.301Z,78.84
2019-04-04T02:57:46.537Z,78.71
2019-04-04T03:00:17.134Z,78.71
2019-04-04T03:02:48.683Z,78.65
2019-04-04T03:05:19.927Z,78.55
2019-04-04T03:07:50.207Z,78.57
2019-04-04T03:10:20.198Z,78.49
2019-04-04T03:12:50.722Z,78.53
2019-04-04T03:15:20.734Z,78.38
2019-04-04T03:17:50.610Z,78.34
2019-04-04T03:20:20.569Z,78.16
2019-04-04T03:22:50.525Z,78.17
2019-04-04T03:25:20.458Z,78.25
2019-04-04T03:27:51.444Z,78.30
2019-04-04T03:30:21.448Z,78.37
2019-04-04T03:32:54.370Z,78.39
2019-04-04T03:35:28.104Z,78.28
2019-04-04T03:37:54.965Z,78.39
2019-04-04T03:40:25.865Z,78.35
2019-04-04T03:42:55.980Z,78.11
2019-04-04T03:45:27.255Z,77.94
2019-04-04T03:47:57.786Z,77.72
2019-04-04T03:50:30.157Z,77.76
2019-04-04T03:52:59.286Z,77.67
2019-04-04T03:55:29.777Z,77.68
2019-04-04T03:58:01.092Z,77.67
2019-04-04T04:00:32.901Z,77.50
2019-04-04T04:03:03.326Z,77.45
2019-04-04T04:05:35.901Z,77.47
2019-04-04T04:08:05.373Z,77.52
2019-04-04T04:10:35.862Z,77.56
2019-04-04T04:13:06.356Z,77.42
2019-04-04T04:15:36.170Z,77.49
2019-04-04T04:18:06.309Z,77.54
2019-04-04T04:20:37.789Z,77.48
2019-04-04T04:23:08.869Z,77.42
2019-04-04T04:25:38.950Z,77.43
2019-04-04T04:28:08.895Z,77.53
2019-04-04T04:30:40.479Z,77.57
2019-04-04T04:33:11.145Z,77.60
2019-04-04T04:35:42.357Z,77.67
2019-04-04T04:38:12.397Z,77.59
2019-04-04T04:40:46.935Z,77.57
2019-04-04T04:43:15.818Z,77.47
2019-04-04T04:45:45.919Z,77.51
2019-04-04T04:48:16.021Z,77.45
2019-04-04T04:50:45.911Z,77.45
2019-04-04T04:53:18.347Z,77.33
2019-04-04T04:55:47.335Z,77.31
2019-04-04T04:58:17.208Z,77.47
2019-04-04T05:00:47.924Z,77.48
2019-04-04T05:03:18.338Z,77.45
2019-04-04T05:05:48.249Z,77.45
2019-04-04T05:08:18.574Z,77.45
2019-04-04T05:10:48.949Z,77.47
2019-04-04T05:13:18.730Z,77.56
2019-04-04T05:15:48.605Z,77.49
2019-04-04T05:18:18.883Z,77.47
2019-04-04T05:20:48.782Z,77.58
2019-04-04T05:23:18.724Z,77.64
2019-04-04T05:25:54.029Z,77.83
2019-04-04T05:28:21.734Z,77.73
2019-04-04T05:30:51.704Z,77.70
2019-04-04T05:33:23.042Z,77.68
2019-04-04T05:35:52.929Z,77.71
2019-04-04T05:38:22.902Z,77.85
2019-04-04T05:40:53.272Z,77.91
2019-04-04T05:43:24.451Z,77.66
2019-04-04T05:45:54.316Z,77.68
2019-04-04T05:48:24.314Z,77.38
2019-04-04T05:50:54.162Z,77.36
2019-04-04T05:53:24.023Z,77.44
2019-04-04T05:55:53.841Z,77.29
2019-04-04T05:58:23.651Z,77.31
2019-04-04T06:00:53.604Z,77.43
2019-04-04T06:03:23.387Z,77.46
2019-04-04T06:05:53.341Z,77.28
2019-04-04T06:08:23.324Z,77.35
2019-04-04T06:10:53.702Z,77.32
2019-04-04T06:13:25.033Z,77.50
2019-04-04T06:15:55.411Z,77.50
2019-04-04T06:18:25.647Z,77.30
2019-04-04T06:20:56.605Z,77.13
2019-04-04T06:23:26.528Z,77.08
2019-04-04T06:25:56.507Z,77.00
2019-04-04T06:28:26.429Z,76.97
2019-04-04T06:30:56.288Z,76.98
2019-04-04T06:33:26.286Z,76.73
2019-04-04T06:35:56.366Z,76.64
2019-04-04T06:38:26.414Z,76.64
2019-04-04T06:40:56.268Z,76.67
2019-04-04T06:43:26.255Z,76.71
2019-04-04T06:45:56.108Z,76.74
2019-04-04T06:48:29.338Z,76.60
2019-04-04T06:51:00.411Z,76.52
2019-04-04T06:53:30.707Z,76.33
2019-04-04T06:56:01.027Z,76.09
2019-04-04T06:58:32.441Z,75.84
2019-04-04T07:01:02.202Z,75.57
2019-04-04T07:03:32.043Z,75.62
2019-04-04T07:06:01.883Z,75.60
2019-04-04T07:08:32.097Z,75.70
2019-04-04T07:11:03.236Z,75.74
2019-04-04T07:13:42.172Z,75.83
2019-04-04T07:16:07.681Z,75.68
2019-04-04T07:18:36.799Z,75.64
2019-04-04T07:21:07.673Z,75.42
2019-04-04T07:23:37.445Z,75.10
2019-04-04T07:26:09.612Z,74.95
2019-04-04T07:28:38.918Z,75.27
2019-04-04T07:31:09.092Z,75.48
2019-04-04T07:33:38.922Z,75.17
2019-04-04T07:36:08.753Z,74.84
2019-04-04T07:38:38.849Z,74.72
2019-04-04T07:41:09.080Z,74.91
2019-04-04T07:43:39.496Z,75.04
2019-04-04T07:46:16.318Z,75.25
2019-04-04T07:48:41.383Z,75.25
2019-04-04T07:51:12.189Z,75.30
2019-04-04T07:53:42.025Z,75.12
2019-04-04T07:56:13.909Z,75.57
2019-04-04T07:58:43.576Z,75.40
2019-04-04T08:01:13.515Z,75.84
2019-04-04T08:03:44.444Z,76.01
2019-04-04T08:06:14.367Z,76.01
2019-04-04T08:08:44.222Z,76.02
2019-04-04T08:11:14.137Z,76.19
2019-04-04T08:13:43.978Z,75.94
2019-04-04T08:16:13.908Z,76.07
2019-04-04T08:18:43.758Z,76.18
2019-04-04T08:21:13.931Z,76.01
2019-04-04T08:23:43.874Z,76.12
2019-04-04T08:26:13.727Z,75.75
2019-04-04T08:28:44.103Z,75.77
2019-04-04T08:31:13.959Z,75.49
2019-04-04T08:33:44.136Z,75.64
2019-04-04T08:36:14.357Z,75.98
2019-04-04T08:38:44.191Z,75.85
2019-04-04T08:41:14.388Z,75.53
2019-04-04T08:43:44.228Z,75.69
2019-04-04T08:46:14.296Z,75.74
2019-04-04T08:48:44.148Z,75.40
2019-04-04T08:51:14.985Z,75.51
2019-04-04T08:53:44.903Z,75.45
2019-04-04T08:56:14.698Z,75.52
2019-04-04T08:58:44.580Z,75.54
2019-04-04T09:01:14.348Z,75.95
2019-04-04T09:03:44.191Z,76.22
2019-04-04T09:06:14.457Z,76.48
2019-04-04T09:08:44.301Z,76.79
2019-04-04T09:11:14.244Z,77.02
2019-04-04T09:13:44.079Z,76.90
2019-04-04T09:16:14.060Z,76.81
2019-04-04T09:18:43.877Z,76.37
2019-04-04T09:21:13.808Z,76.38
2019-04-04T09:23:43.962Z,76.18
2019-04-04T09:26:13.842Z,76.14
2019-04-04T09:28:43.610Z,76.28
2019-04-04T09:31:13.539Z,76.27
2019-04-04T09:33:43.638Z,75.89
2019-04-04T09:36:13.497Z,75.65
2019-04-04T09:38:43.443Z,76.05
2019-04-04T09:41:13.368Z,76.00
2019-04-04T09:43:43.300Z,76.27
2019-04-04T09:46:13.234Z,75.99
2019-04-04T09:48:43.173Z,75.37
2019-04-04T09:51:13.321Z,75.65
2019-04-04T09:53:52.941Z,75.86
2019-04-04T09:56:14.808Z,76.40
2019-04-04T09:58:44.732Z,76.74
2019-04-04T10:01:14.699Z,76.56
2019-04-04T10:03:44.628Z,76.38
2019-04-04T10:06:14.851Z,75.98
2019-04-04T10:08:45.534Z,75.97
2019-04-04T10:11:15.800Z,75.83
2019-04-04T10:13:45.660Z,75.63
2019-04-04T10:16:15.563Z,75.71
2019-04-04T10:18:45.712Z,75.46
2019-04-04T10:21:15.549Z,74.90
2019-04-04T10:23:45.323Z,74.54
2019-04-04T10:26:15.514Z,74.19
2019-04-04T10:28:45.628Z,73.97
2019-04-04T10:31:15.541Z,73.42
2019-04-04T10:33:45.480Z,73.05
2019-04-04T10:36:15.674Z,72.84
2019-04-04T10:38:45.562Z,72.07
2019-04-04T10:41:15.456Z,71.67
2019-04-04T10:43:45.393Z,71.50
2019-04-04T10:46:15.312Z,71.54
2019-04-04T10:48:45.198Z,71.93
2019-04-04T10:51:15.417Z,71.92
2019-04-04T10:53:45.279Z,71.87
2019-04-04T10:56:15.047Z,71.77
2019-04-04T10:58:44.922Z,71.59
2019-04-04T11:01:14.841Z,70.67
2019-04-04T11:03:44.687Z,70.70
2019-04-04T11:06:14.544Z,70.64
2019-04-04T11:08:44.668Z,70.84
2019-04-04T11:11:14.508Z,70.92
2019-04-04T11:13:44.439Z,70.45
2019-04-04T11:16:14.313Z,70.41
2019-04-04T11:18:44.177Z,70.30
2019-04-04T11:21:14.079Z,69.42
2019-04-04T11:23:44.003Z,68.19
2019-04-04T11:26:13.876Z,68.86
2019-04-04T11:28:43.655Z,70.05
2019-04-04T11:31:13.618Z,70.90
2019-04-04T11:33:43.524Z,71.18
2019-04-04T11:36:13.447Z,71.38
2019-04-04T11:38:44.262Z,71.83
2019-04-04T11:41:14.280Z,71.94
2019-04-04T11:43:44.143Z,71.55
2019-04-04T11:46:14.348Z,70.74
2019-04-04T11:48:44.289Z,71.04
2019-04-04T11:51:14.198Z,71.74
2019-04-04T11:53:44.552Z,72.44
2019-04-04T11:56:14.391Z,72.34
2019-04-04T11:58:44.240Z,71.91
2019-04-04T12:01:14.871Z,72.21
2019-04-04T12:03:44.895Z,71.09
2019-04-04T12:06:14.735Z,70.76
2019-04-04T12:08:44.494Z,71.24
2019-04-04T12:11:14.420Z,70.95
2019-04-04T12:13:44.174Z,70.06
2019-04-04T12:16:14.096Z,69.86
2019-04-04T12:18:43.853Z,70.30
2019-04-04T12:21:13.802Z,70.65
2019-04-04T12:23:43.897Z,71.09
2019-04-04T12:26:15.181Z,71.62
2019-04-04T12:28:45.132Z,72.03
2019-04-04T12:31:15.230Z,72.72
2019-04-04T12:33:45.058Z,73.26
2019-04-04T12:36:23.982Z,73.27
2019-04-04T12:38:47.219Z,73.81
2019-04-04T12:41:17.058Z,74.62
2019-04-04T12:43:47.143Z,75.37
2019-04-04T12:46:19.543Z,75.54
2019-04-04T12:48:48.565Z,75.32
2019-04-04T12:51:18.461Z,75.21
2019-04-04T12:53:48.330Z,75.35
2019-04-04T12:56:18.174Z,75.56
2019-04-04T12:58:48.319Z,75.41
2019-04-04T13:01:21.266Z,75.25
2019-04-04T13:03:51.174Z,75.33
2019-04-04T13:06:21.770Z,75.57
2019-04-04T13:08:51.711Z,75.78
2019-04-04T13:11:21.907Z,75.84
2019-04-04T13:13:51.987Z,76.22
2019-04-04T13:16:21.753Z,76.63
2019-04-04T13:18:51.601Z,77.09
2019-04-04T13:21:21.764Z,76.99
2019-04-04T13:23:51.631Z,76.49
2019-04-04T13:26:21.411Z,75.82
2019-04-04T13:28:51.609Z,75.30
2019-04-04T13:31:21.545Z,75.65
2019-04-04T13:33:51.307Z,75.56
2019-04-04T13:36:21.176Z,75.07
2019-04-04T13:38:50.980Z,75.22
2019-04-04T13:41:22.167Z,75.86
2019-04-04T13:43:53.586Z,75.45
2019-04-04T13:46:25.895Z,75.37
2019-04-04T13:48:56.077Z,75.69
2019-04-04T13:51:26.200Z,75.80
2019-04-04T13:53:56.056Z,76.14
2019-04-04T13:56:25.933Z,75.52
2019-04-04T13:58:55.784Z,75.64
2019-04-04T14:01:25.723Z,75.58
2019-04-04T14:03:56.436Z,76.20
2019-04-04T14:06:26.394Z,76.71
2019-04-04T14:08:56.681Z,76.89
2019-04-04T14:11:27.720Z,76.93
2019-04-04T14:13:58.903Z,77.41
2019-04-04T14:16:29.130Z,77.90
2019-04-04T14:18:59.658Z,77.90
2019-04-04T14:21:29.593Z,77.77
2019-04-04T14:24:12.329Z,78.20
2019-04-04T14:26:32.011Z,79.01
2019-04-04T14:29:04.481Z,79.59
2019-04-04T14:31:33.894Z,79.17
2019-04-04T14:34:03.785Z,79.22
2019-04-04T14:36:33.612Z,79.16
2019-04-04T14:39:05.896Z,79.01
2019-04-04T14:41:35.921Z,78.78
2019-04-04T14:44:06.060Z,78.38
2019-04-04T14:46:37.159Z,78.75
2019-04-04T14:49:07.607Z,79.05
2019-04-04T14:51:37.446Z,79.51
2019-04-04T14:54:07.395Z,79.96
2019-04-04T14:56:37.566Z,80.23
2019-04-04T14:59:07.492Z,80.82
2019-04-04T15:01:37.800Z,80.81
2019-04-04T15:04:08.098Z,81.41
2019-04-04T15:06:38.017Z,81.40
2019-04-04T15:09:10.812Z,81.49
2019-04-04T15:11:40.761Z,81.69
2019-04-04T15:14:10.617Z,81.57
2019-04-04T15:16:40.549Z,81.77
2019-04-04T15:19:10.324Z,81.51
2019-04-04T15:21:40.176Z,80.92
2019-04-04T15:24:09.961Z,81.01
2019-04-04T15:26:39.950Z,80.72
2019-04-04T15:29:09.755Z,80.86
2019-04-04T15:31:39.588Z,80.96
2019-04-04T15:34:09.375Z,81.20
2019-04-04T15:36:39.157Z,81.07
2019-04-04T15:39:09.090Z,80.37
2019-04-04T15:41:39.025Z,79.79
2019-04-04T15:44:08.796Z,79.27
2019-04-04T15:46:38.850Z,79.60
2019-04-04T15:49:09.384Z,79.47
2019-04-04T15:51:39.495Z,80.10
2019-04-04T15:54:09.587Z,79.96
2019-04-04T15:56:39.787Z,80.13
2019-04-04T15:59:09.658Z,80.72
2019-04-04T16:01:39.573Z,80.67
2019-04-04T16:04:09.884Z,81.01
2019-04-04T16:06:39.800Z,80.22
2019-04-04T16:09:09.852Z,80.23
2019-04-04T16:11:49.421Z,80.37
2019-04-04T16:14:11.596Z,80.16
2019-04-04T16:16:41.769Z,79.78
2019-04-04T16:19:11.931Z,80.39
2019-04-04T16:21:41.891Z,80.72
2019-04-04T16:24:11.753Z,81.24
2019-04-04T16:26:41.905Z,81.30
2019-04-04T16:29:12.105Z,81.34
2019-04-04T16:31:41.965Z,81.09
2019-04-04T16:34:11.817Z,80.79
2019-04-04T16:36:41.633Z,81.21
2019-04-04T16:39:11.523Z,81.33
2019-04-04T16:41:41.983Z,81.28
2019-04-04T16:44:11.840Z,81.42
2019-04-04T16:46:42.225Z,81.05
2019-04-04T16:49:12.075Z,80.35
2019-04-04T16:51:42.002Z,80.09
2019-04-04T16:54:12.167Z,79.91
2019-04-04T16:56:42.274Z,80.30
2019-04-04T16:59:12.408Z,80.26
2019-04-04T17:01:42.340Z,79.77
2019-04-04T17:04:12.531Z,79.19
2019-04-04T17:06:42.434Z,78.78
2019-04-04T17:09:12.583Z,78.64
2019-04-04T17:11:42.453Z,78.00
2019-04-04T17:14:12.382Z,78.30
2019-04-04T17:16:42.233Z,78.95
2019-04-04T17:19:12.079Z,78.71
2019-04-04T17:21:41.999Z,78.31
2019-04-04T17:24:12.142Z,78.87
2019-04-04T17:26:41.986Z,79.08
2019-04-04T17:29:13.127Z,79.84
2019-04-04T17:31:43.350Z,80.02
2019-04-04T17:34:14.776Z,79.74
2019-04-04T17:36:44.728Z,79.83
2019-04-04T17:39:14.829Z,80.23
2019-04-04T17:41:44.732Z,80.29
2019-04-04T17:44:14.718Z,80.82
2019-04-04T17:46:44.789Z,81.12
2019-04-04T17:49:14.918Z,81.05
2019-04-04T17:51:44.815Z,80.69
2019-04-04T17:54:15.153Z,80.10
2019-04-04T17:56:45.881Z,80.35
2019-04-04T17:59:16.404Z,80.80
2019-04-04T18:01:46.621Z,81.15
2019-04-04T18:04:16.542Z,81.25
2019-04-04T18:06:46.400Z,80.96
2019-04-04T18:09:17.312Z,80.52
2019-04-04T18:11:47.517Z,81.20
2019-04-04T18:14:17.433Z,81.62
2019-04-04T18:16:47.380Z,82.31
2019-04-04T18:19:17.227Z,82.77
2019-04-04T18:21:47.085Z,83.18
2019-04-04T18:24:17.280Z,83.43
2019-04-04T18:26:47.214Z,83.64
2019-04-04T18:29:17.145Z,83.71
2019-04-04T18:31:46.966Z,83.87
2019-04-04T18:34:18.321Z,84.31
2019-04-04T18:36:48.534Z,84.58
2019-04-04T18:39:18.722Z,84.79
2019-04-04T18:41:48.683Z,84.48
2019-04-04T18:44:18.544Z,84.19
2019-04-04T18:46:48.401Z,84.22
2019-04-04T18:49:18.328Z,84.15
2019-04-04T18:51:48.294Z,83.86
2019-04-04T18:54:18.147Z,84.27
2019-04-04T18:56:48.729Z,83.95
2019-04-04T18:59:18.668Z,83.66
2019-04-04T19:01:48.511Z,83.50
2019-04-04T19:04:18.978Z,83.56
2019-04-04T19:06:49.106Z,83.65
2019-04-04T19:09:19.460Z,83.93
2019-04-04T19:11:50.441Z,83.54
2019-04-04T19:14:20.215Z,83.67
2019-04-04T19:16:50.134Z,84.23
2019-04-04T19:19:19.995Z,84.79
2019-04-04T19:21:49.849Z,84.86
2019-04-04T19:24:19.780Z,84.52
2019-04-04T19:26:49.692Z,84.08
2019-04-04T19:29:19.768Z,83.99
2019-04-04T19:31:49.693Z,84.31
2019-04-04T19:34:19.550Z,84.34
2019-04-04T19:36:49.389Z,84.55
2019-04-04T19:39:19.403Z,84.85
2019-04-04T19:41:49.249Z,84.90
2019-04-04T19:44:19.194Z,84.83
2019-04-04T19:46:49.525Z,84.69
2019-04-04T19:49:19.639Z,84.63
2019-04-04T19:51:49.480Z,84.65
2019-04-04T19:54:19.772Z,84.75
2019-04-04T19:56:49.692Z,84.94
2019-04-04T19:59:19.622Z,85.16
2019-04-04T20:01:49.471Z,85.26
2019-04-04T20:04:19.335Z,85.32
2019-04-04T20:06:49.249Z,84.91
2019-04-04T20:09:20.450Z,85.09
2019-04-04T20:11:50.387Z,85.13
2019-04-04T20:14:20.222Z,85.08
2019-04-04T20:16:50.103Z,85.34
2019-04-04T20:19:20.002Z,85.55
2019-04-04T20:21:49.861Z,85.80
2019-04-04T20:24:19.718Z,85.85
2019-04-04T20:26:49.570Z,85.96
2019-04-04T20:29:19.338Z,85.73
2019-04-04T20:31:49.777Z,85.81
2019-04-04T20:34:19.645Z,85.78
2019-04-04T20:36:49.491Z,85.49
2019-04-04T20:39:19.724Z,85.24
2019-04-04T20:41:49.842Z,85.85
2019-04-04T20:44:19.765Z,86.19
2019-04-04T20:46:49.550Z,86.13
2019-04-04T20:49:19.781Z,85.94
2019-04-04T20:51:49.569Z,85.89
2019-04-04T20:54:19.347Z,85.97
2019-04-04T20:56:49.239Z,85.94
2019-04-04T20:59:19.342Z,85.83
2019-04-04T21:01:49.615Z,85.65
2019-04-04T21:04:19.466Z,85.47
2019-04-04T21:06:49.358Z,85.40
2019-04-04T21:09:19.204Z,85.33
2019-04-04T21:11:49.009Z,85.11
2019-04-04T21:14:18.786Z,85.07
2019-04-04T21:16:48.951Z,84.94
2019-04-04T21:19:18.796Z,84.79
2019-04-04T21:21:48.723Z,84.82
2019-04-04T21:24:18.576Z,85.29
2019-04-04T21:26:48.352Z,85.35
2019-04-04T21:29:18.122Z,85.64
2019-04-04T21:31:48.233Z,85.65
2019-04-04T21:34:18.020Z,85.54
2019-04-04T21:36:48.044Z,85.45
2019-04-04T21:39:18.900Z,85.29
2019-04-04T21:41:48.752Z,85.09
2019-04-04T21:44:19.938Z,84.92
2019-04-04T21:46:49.808Z,85.10
2019-04-04T21:49:20.819Z,85.33
2019-04-04T21:51:50.766Z,85.37
2019-04-04T21:54:20.612Z,85.25
2019-04-04T21:56:50.550Z,85.08
2019-04-04T21:59:20.320Z,84.85
2019-04-04T22:01:50.243Z,84.75
2019-04-04T22:04:20.288Z,84.68
2019-04-04T22:06:51.202Z,84.80
2019-04-04T22:09:21.453Z,84.48
2019-04-04T22:11:51.310Z,84.41
2019-04-04T22:14:22.369Z,84.69
2019-04-04T22:16:52.213Z,84.78
2019-04-04T22:19:22.069Z,84.75
2019-04-04T22:21:51.910Z,84.77
2019-04-04T22:24:22.468Z,84.27
2019-04-04T22:26:52.541Z,84.09
2019-04-04T22:29:22.785Z,84.44
2019-04-04T22:31:52.810Z,84.45
2019-04-04T22:34:23.128Z,84.36
2019-04-04T22:36:53.115Z,84.48
2019-04-04T22:39:23.400Z,84.33
2019-04-04T22:41:53.669Z,84.20
2019-04-04T22:44:34.076Z,84.30
2019-04-04T22:46:55.159Z,84.23
2019-04-04T22:49:25.112Z,84.75
2019-04-04T22:51:54.984Z,84.82
2019-04-04T22:54:24.835Z,84.54
2019-04-04T22:56:54.809Z,84.16
2019-04-04T22:59:25.671Z,83.95
2019-04-04T23:01:55.639Z,83.93
2019-04-04T23:04:25.663Z,84.24
2019-04-04T23:06:55.472Z,84.00
2019-04-04T23:09:25.370Z,84.07
2019-04-04T23:11:55.312Z,84.15
2019-04-04T23:14:25.169Z,83.94
2019-04-04T23:16:55.489Z,83.81
2019-04-04T23:19:25.472Z,83.93
2019-04-04T23:21:55.751Z,83.80
2019-04-04T23:24:25.781Z,84.07
2019-04-04T23:26:55.633Z,84.12
2019-04-04T23:29:25.586Z,83.97
2019-04-04T23:31:55.909Z,83.91
2019-04-04T23:34:25.764Z,84.06
2019-04-04T23:36:55.700Z,84.36
2019-04-04T23:39:25.619Z,84.50
2019-04-04T23:41:55.715Z,84.37
2019-04-04T23:44:27.202Z,84.23
2019-04-04T23:46:57.348Z,84.18
2019-04-04T23:49:27.266Z,84.09
2019-04-04T23:51:57.130Z,84.00
2019-04-04T23:54:27.085Z,83.88
2019-04-04T23:56:56.899Z,83.70
2019-04-04T23:59:27.109Z,83.66
