createdAt,value
2023-10-02T04:02:38.484Z,16.23
2023-10-02T04:07:32.219Z,15.91
2023-10-02T04:12:25.416Z,16.08
2023-10-02T04:17:20.534Z,16.09
2023-10-02T04:22:26.042Z,16.09
2023-10-02T04:27:20.232Z,15.77
2023-10-02T04:32:36.172Z,14.97
2023-10-02T04:37:33.290Z,14.52
2023-10-02T04:42:49.605Z,14.83
2023-10-02T05:51:55.143Z,14.39
2023-10-02T05:56:51.514Z,14.44
2023-10-02T06:01:48.330Z,15.21
2023-10-02T06:06:43.500Z,15.36
2023-10-02T06:11:57.176Z,15.52
2023-10-02T06:16:50.397Z,15.26
2023-10-02T06:21:51.260Z,15.84
2023-10-02T06:27:00.063Z,16.16
2023-10-02T06:32:07.052Z,16.39
2023-10-02T06:37:09.500Z,16.61
2023-10-02T06:42:07.892Z,16.74
2023-10-02T06:47:02.218Z,17.13
2023-10-02T06:52:13.254Z,17.54
2023-10-02T06:57:13.053Z,18.81
2023-10-02T07:02:08.110Z,19.99
2023-10-02T07:07:05.379Z,20.13
2023-10-02T07:12:11.300Z,19.72
2023-10-02T07:17:18.980Z,20.01
2023-10-02T07:22:17.992Z,20.00
2023-10-02T07:27:25.714Z,21.28
2023-10-02T07:32:21.082Z,22.83
2023-10-02T07:37:18.118Z,23.44
2023-10-02T07:42:14.092Z,24.53
2023-10-02T07:47:20.379Z,24.54
2023-10-02T07:52:30.401Z,24.53
2023-10-02T07:57:26.833Z,25.68
2023-10-02T08:02:25.308Z,25.16
2023-10-02T08:07:26.562Z,24.30
2023-10-02T08:12:35.487Z,25.51
2023-10-02T08:17:50.498Z,25.21
2023-10-02T08:22:48.034Z,25.88
2023-10-02T08:28:12.297Z,25.59
2023-10-02T08:33:31.566Z,25.65
2023-10-02T08:38:33.751Z,26.11
2023-10-02T08:43:27.712Z,25.94
2023-10-02T08:48:22.840Z,26.87
2023-10-02T08:53:24.613Z,25.54
2023-10-02T08:58:24.480Z,26.69
2023-10-02T09:03:20.197Z,26.81
2023-10-02T09:08:17.565Z,26.66
2023-10-02T09:13:15.434Z,26.89
2023-10-02T09:18:24.700Z,26.40
2023-10-02T09:23:24.385Z,26.48
2023-10-02T09:28:20.403Z,26.90
2023-10-02T09:33:34.073Z,26.16
2023-10-02T09:38:38.651Z,25.52
2023-10-02T09:43:33.881Z,25.59
2023-10-02T09:48:56.839Z,25.71
2023-10-02T09:54:11.075Z,25.55
2023-10-02T09:59:18.904Z,24.60
2023-10-02T10:04:29.563Z,25.62
2023-10-02T10:09:27.960Z,25.62
2023-10-02T10:14:59.544Z,25.75
2023-10-02T10:20:26.601Z,25.98
2023-10-02T10:25:23.531Z,25.37
2023-10-02T10:30:48.555Z,25.50
2023-10-02T10:36:00.741Z,25.46
2023-10-02T10:41:15.457Z,25.57
2023-10-02T10:46:13.930Z,24.67
2023-10-02T10:51:22.442Z,25.17
2023-10-02T10:56:19.029Z,25.33
2023-10-02T11:01:24.731Z,25.79
2023-10-02T11:06:25.379Z,25.58
2023-10-02T11:11:26.976Z,25.57
2023-10-02T11:16:33.912Z,26.31
2023-10-02T11:21:38.582Z,25.72
2023-10-02T11:26:31.711Z,26.28
2023-10-02T11:31:32.621Z,26.27
2023-10-02T11:36:25.548Z,26.58
2023-10-02T11:41:20.175Z,26.56
2023-10-02T11:46:12.351Z,27.06
2023-10-02T11:51:05.748Z,27.09
2023-10-02T11:55:57.900Z,27.29
2023-10-02T12:00:50.535Z,27.69
2023-10-02T12:05:42.629Z,26.47
2023-10-02T12:10:34.653Z,27.43
2023-10-02T12:15:28.435Z,27.14
2023-10-02T12:20:24.391Z,27.23
2023-10-02T12:25:17.143Z,27.60
2023-10-02T12:30:13.568Z,27.73
2023-10-02T12:35:06.981Z,27.12
2023-10-02T12:40:00.791Z,27.74
2023-10-02T12:44:55.394Z,27.87
2023-10-02T12:49:47.460Z,28.12
2023-10-02T12:54:39.412Z,28.01
2023-10-02T12:59:31.502Z,28.05
2023-10-02T13:04:25.965Z,28.90
2023-10-02T13:09:22.823Z,27.89
2023-10-02T13:14:19.309Z,27.60
2023-10-02T13:19:12.475Z,28.13
2023-10-02T13:24:09.819Z,28.53
2023-10-02T13:29:02.455Z,27.46
2023-10-02T13:33:54.733Z,28.44
2023-10-02T13:38:46.924Z,28.94
2023-10-02T13:43:52.442Z,29.26
2023-10-02T13:48:51.166Z,29.08
2023-10-02T13:53:44.918Z,28.26
2023-10-02T13:58:41.277Z,28.81
2023-10-02T14:03:34.693Z,28.55
2023-10-02T14:08:27.245Z,29.46
2023-10-02T14:13:23.262Z,28.89
2023-10-02T14:18:17.171Z,28.64
2023-10-02T14:23:11.617Z,27.33
2023-10-02T14:28:06.161Z,28.42
2023-10-02T14:33:02.845Z,27.92
2023-10-02T14:37:58.684Z,27.93
2023-10-02T14:42:54.940Z,28.07
2023-10-02T14:47:47.254Z,28.18
2023-10-02T14:52:43.665Z,27.57
2023-10-02T14:57:38.978Z,27.79
2023-10-02T15:02:31.027Z,27.46
2023-10-02T15:07:23.138Z,27.26
2023-10-02T15:12:17.337Z,27.24
2023-10-02T15:17:10.981Z,27.27
2023-10-02T15:22:03.138Z,27.19
2023-10-02T15:26:57.610Z,26.91
2023-10-02T15:31:52.513Z,27.02
2023-10-02T15:36:45.942Z,27.48
2023-10-02T15:41:40.990Z,27.14
2023-10-02T15:46:34.628Z,27.41
2023-10-02T15:51:28.546Z,27.28
2023-10-02T15:56:25.092Z,26.95
2023-10-02T16:01:20.557Z,27.21
2023-10-02T16:06:13.335Z,26.79
2023-10-02T16:11:05.380Z,26.55
2023-10-02T16:15:57.759Z,26.31
2023-10-02T16:20:51.710Z,26.31
2023-10-02T16:25:43.726Z,26.03
2023-10-02T16:30:37.692Z,26.06
2023-10-02T16:35:33.501Z,25.65
2023-10-02T16:40:26.759Z,25.65
2023-10-02T16:45:18.752Z,25.92
2023-10-02T16:50:17.763Z,25.70
2023-10-02T16:55:13.652Z,25.41
2023-10-02T17:00:13.503Z,25.08
2023-10-02T17:05:06.205Z,24.70
2023-10-02T17:09:58.742Z,24.51
2023-10-02T17:14:50.732Z,24.51
2023-10-02T17:19:43.691Z,24.35
2023-10-02T17:24:35.680Z,23.93
2023-10-02T17:29:29.024Z,23.29
2023-10-02T17:34:22.171Z,23.62
2023-10-02T17:39:17.456Z,23.85
2023-10-02T17:44:20.974Z,23.71
2023-10-02T17:49:17.606Z,23.48
2023-10-02T17:54:11.220Z,22.55
2023-10-02T17:59:03.535Z,23.10
2023-10-02T18:03:58.317Z,23.09
2023-10-02T18:08:54.541Z,22.90
2023-10-02T18:24:43.974Z,21.39
2023-10-02T18:29:36.275Z,22.33
2023-10-02T18:34:40.715Z,22.01
2023-10-02T18:39:36.138Z,22.07
2023-10-02T18:44:32.490Z,21.78
2023-10-02T18:49:26.742Z,21.79
2023-10-02T18:54:20.778Z,21.58
2023-10-02T18:59:13.956Z,21.60
2023-10-02T19:04:07.551Z,21.60
2023-10-02T19:09:01.677Z,21.25
2023-10-02T19:13:57.892Z,20.70
2023-10-02T19:18:55.687Z,21.11
2023-10-02T19:23:55.149Z,21.07
2023-10-02T19:28:47.735Z,20.80
2023-10-02T19:33:42.889Z,20.36
2023-10-02T19:38:38.809Z,20.42
2023-10-02T19:43:33.245Z,20.51
2023-10-02T19:48:26.026Z,20.06
2023-10-02T19:53:18.358Z,20.28
2023-10-02T19:58:10.701Z,20.17
2023-10-02T20:03:06.488Z,20.19
2023-10-02T20:08:00.878Z,20.07
2023-10-02T20:12:54.599Z,20.20
2023-10-02T20:17:47.738Z,19.88
2023-10-02T20:22:40.392Z,19.65
2023-10-02T20:27:32.814Z,19.84
2023-10-02T20:32:27.423Z,20.16
2023-10-02T20:37:19.632Z,19.90
2023-10-02T20:47:26.181Z,19.88
2023-10-02T20:52:19.778Z,19.56
2023-10-02T20:57:13.009Z,19.64
2023-10-02T21:02:05.678Z,19.39
2023-10-02T21:06:59.728Z,19.70
2023-10-02T21:11:51.900Z,19.03
2023-10-02T21:16:45.601Z,19.44
2023-10-02T21:21:37.839Z,19.36
2023-10-02T21:26:33.199Z,19.40
2023-10-02T21:31:26.340Z,19.12
2023-10-02T21:36:19.760Z,18.85
2023-10-02T21:41:15.733Z,19.26
2023-10-02T21:46:10.838Z,19.34
2023-10-02T21:51:07.598Z,19.36
2023-10-02T21:56:01.693Z,19.41
2023-10-02T22:00:57.689Z,19.31
2023-10-02T22:05:51.705Z,19.25
2023-10-02T22:10:45.015Z,19.24
2023-10-02T22:15:37.724Z,19.41
2023-10-02T22:20:31.623Z,19.02
2023-10-02T22:25:27.575Z,19.38
2023-10-02T22:30:23.896Z,19.19
2023-10-02T22:35:16.545Z,19.23
2023-10-02T22:40:21.261Z,19.44
2023-10-02T22:45:14.088Z,19.50
2023-10-02T22:50:08.791Z,19.34
2023-10-02T22:55:02.994Z,19.30
2023-10-02T22:59:55.804Z,18.84
2023-10-02T23:04:49.092Z,18.81
2023-10-02T23:09:42.366Z,18.70
2023-10-02T23:14:36.751Z,17.92
2023-10-02T23:19:31.564Z,18.95
2023-10-02T23:24:23.977Z,18.58
2023-10-02T23:29:17.038Z,18.64
2023-10-02T23:34:10.780Z,18.63
2023-10-02T23:39:09.783Z,18.40
2023-10-02T23:44:01.745Z,18.98
2023-10-02T23:48:56.806Z,18.59
2023-10-02T23:53:48.907Z,18.75
2023-10-02T23:58:43.889Z,18.67
