createdAt,value
2023-04-01T00:02:36.878Z,79.00
2023-04-01T00:05:42.944Z,79.00
2023-04-01T00:08:48.865Z,79.00
2023-04-01T00:11:54.963Z,79.00
2023-04-01T00:14:59.124Z,79.20
2023-04-01T00:18:05.143Z,79.10
2023-04-01T00:21:09.893Z,79.10
2023-04-01T00:24:18.035Z,79.10
2023-04-01T00:27:21.741Z,79.10
2023-04-01T00:30:27.445Z,79.10
2023-04-01T00:33:31.409Z,79.10
2023-04-01T00:36:37.527Z,79.10
2023-04-01T00:39:43.262Z,79.10
2023-04-01T00:42:49.286Z,79.10
2023-04-01T00:45:53.213Z,79.10
2023-04-01T00:48:59.322Z,79.10
2023-04-01T00:52:04.392Z,79.20
2023-04-01T00:55:13.879Z,79.10
2023-04-01T00:58:20.011Z,79.20
2023-04-01T01:01:26.959Z,79.80
2023-04-01T01:04:32.179Z,79.20
2023-04-01T01:07:41.641Z,79.20
2023-04-01T01:10:51.786Z,79.20
2023-04-01T01:14:01.098Z,79.20
2023-04-01T01:17:09.410Z,79.20
2023-04-01T01:20:39.334Z,79.20
2023-04-01T01:23:55.033Z,79.20
2023-04-01T01:27:08.509Z,79.30
2023-04-01T01:30:38.630Z,79.30
2023-04-01T01:33:54.539Z,79.30
2023-04-01T01:37:01.850Z,79.30
2023-04-01T01:40:10.298Z,79.30
2023-04-01T01:43:16.446Z,79.30
2023-04-01T01:46:24.179Z,79.30
2023-04-01T01:49:30.883Z,79.40
2023-04-01T01:52:38.868Z,79.40
2023-04-01T01:55:44.291Z,79.40
2023-04-01T01:58:52.205Z,79.40
2023-04-01T02:01:59.459Z,79.40
2023-04-01T02:05:07.703Z,79.40
2023-04-01T02:08:15.755Z,79.40
2023-04-01T02:11:26.334Z,79.50
2023-04-01T02:14:32.991Z,79.50
2023-04-01T02:17:40.646Z,79.50
2023-04-01T02:20:45.135Z,79.50
2023-04-01T02:23:54.913Z,79.50
2023-04-01T02:27:01.295Z,79.50
2023-04-01T02:30:09.085Z,79.50
2023-04-01T02:33:12.891Z,79.50
2023-04-01T02:36:19.867Z,79.50
2023-04-01T02:39:26.076Z,79.50
2023-04-01T02:42:31.807Z,79.50
2023-04-01T02:45:35.595Z,79.60
2023-04-01T02:48:42.177Z,79.50
2023-04-01T02:51:46.380Z,79.50
2023-04-01T02:54:54.307Z,79.60
2023-04-01T02:57:58.377Z,79.60
2023-04-01T03:01:04.178Z,79.60
2023-04-01T03:04:08.409Z,79.60
2023-04-01T03:07:14.208Z,79.60
2023-04-01T03:10:20.015Z,79.60
2023-04-01T03:13:26.213Z,79.60
2023-04-01T03:16:30.093Z,79.70
2023-04-01T03:19:36.114Z,79.60
2023-04-01T03:22:46.350Z,79.60
2023-04-01T03:25:54.187Z,79.60
2023-04-01T03:28:58.407Z,79.60
2023-04-01T03:32:04.355Z,79.70
2023-04-01T03:35:10.169Z,79.60
2023-04-01T03:38:16.218Z,79.70
2023-04-01T03:41:22.408Z,79.70
2023-04-01T03:44:28.644Z,79.70
2023-04-01T03:47:33.489Z,79.70
2023-04-01T03:50:39.834Z,79.70
2023-04-01T03:53:43.813Z,79.70
2023-04-01T03:56:51.847Z,79.70
2023-04-01T03:59:55.857Z,79.70
2023-04-01T04:03:01.992Z,79.80
2023-04-01T04:06:12.908Z,79.80
2023-04-01T04:09:18.738Z,79.80
2023-04-01T04:12:24.636Z,79.80
2023-04-01T04:15:31.215Z,79.80
2023-04-01T04:18:35.480Z,79.80
2023-04-01T04:21:42.087Z,79.80
2023-04-01T04:24:46.071Z,79.80
2023-04-01T04:27:55.364Z,79.80
2023-04-01T04:30:59.530Z,79.80
2023-04-01T04:34:05.451Z,79.80
2023-04-01T04:37:12.652Z,79.80
2023-04-01T04:40:18.791Z,79.80
2023-04-01T04:43:24.924Z,79.90
2023-04-01T04:46:30.822Z,79.90
2023-04-01T04:49:43.641Z,79.80
2023-04-01T04:52:49.537Z,79.90
2023-04-01T04:55:53.394Z,79.90
2023-04-01T04:59:15.687Z,79.90
2023-04-01T05:02:26.592Z,79.90
2023-04-01T05:05:32.441Z,79.90
2023-04-01T05:08:36.672Z,79.90
2023-04-01T05:11:42.535Z,80.00
2023-04-01T05:14:49.015Z,80.00
2023-04-01T05:17:55.327Z,79.90
2023-04-01T05:20:59.137Z,79.90
2023-04-01T05:24:05.124Z,79.90
2023-04-01T05:27:09.631Z,79.90
2023-04-01T05:30:20.730Z,80.00
2023-04-01T05:33:39.480Z,79.90
2023-04-01T05:36:45.398Z,79.90
2023-04-01T05:39:49.089Z,80.00
2023-04-01T05:42:55.073Z,80.00
2023-04-01T05:46:00.821Z,80.00
2023-04-01T05:49:14.688Z,80.00
2023-04-01T05:52:18.820Z,80.10
2023-04-01T05:55:24.811Z,80.00
2023-04-01T05:58:29.214Z,80.00
2023-04-01T06:01:37.192Z,80.00
2023-04-01T06:04:42.638Z,80.10
2023-04-01T06:07:49.151Z,80.00
2023-04-01T06:11:00.103Z,80.20
2023-04-01T06:14:12.840Z,80.20
2023-04-01T06:17:29.309Z,80.20
2023-04-01T06:20:39.312Z,80.20
2023-04-01T06:23:55.007Z,80.20
2023-04-01T06:27:05.966Z,80.20
2023-04-01T06:30:19.324Z,80.20
2023-04-01T06:33:43.146Z,80.20
2023-04-01T06:37:14.525Z,80.20
2023-04-01T06:40:25.529Z,80.20
2023-04-01T06:43:36.948Z,80.20
2023-04-01T06:46:59.996Z,80.30
2023-04-01T06:50:27.455Z,80.30
2023-04-01T06:53:47.083Z,80.30
2023-04-01T06:57:21.043Z,80.30
2023-04-01T07:00:30.448Z,80.30
2023-04-01T07:03:35.992Z,80.30
2023-04-01T07:06:49.898Z,80.30
2023-04-01T07:09:55.223Z,80.40
2023-04-01T07:13:15.595Z,80.30
2023-04-01T07:16:31.627Z,80.30
2023-04-01T07:19:41.227Z,80.40
2023-04-01T07:22:48.328Z,80.40
2023-04-01T07:26:16.669Z,80.40
2023-04-01T07:29:35.877Z,80.40
2023-04-01T07:32:43.396Z,80.40
2023-04-01T07:35:51.152Z,80.40
2023-04-01T07:39:01.808Z,81.00
2023-04-01T07:42:29.513Z,80.40
2023-04-01T07:45:39.079Z,80.50
2023-04-01T07:48:48.855Z,80.50
2023-04-01T07:51:59.344Z,80.50
2023-04-01T07:55:09.812Z,80.60
2023-04-01T07:58:21.978Z,80.50
2023-04-01T08:01:30.512Z,80.60
2023-04-01T08:04:44.198Z,80.60
2023-04-01T08:07:51.674Z,80.60
2023-04-01T08:11:24.660Z,80.50
2023-04-01T08:14:51.387Z,80.50
2023-04-01T08:18:20.456Z,80.50
2023-04-01T08:21:26.098Z,80.50
2023-04-01T08:24:46.583Z,80.60
2023-04-01T08:27:57.895Z,80.60
2023-04-01T08:31:06.711Z,81.20
2023-04-01T08:34:15.245Z,80.50
2023-04-01T08:37:23.317Z,80.60
2023-04-01T08:40:55.456Z,80.60
2023-04-01T08:44:20.699Z,80.60
2023-04-01T08:47:36.898Z,80.60
2023-04-01T08:50:57.781Z,80.50
2023-04-01T08:54:26.447Z,80.50
2023-04-01T08:57:40.657Z,80.60
2023-04-01T09:01:16.834Z,80.60
2023-04-01T09:04:35.366Z,80.60
2023-04-01T09:07:42.629Z,80.60
2023-04-01T09:10:57.662Z,80.60
2023-04-01T09:14:37.532Z,80.60
2023-04-01T09:18:14.649Z,80.70
2023-04-01T09:21:40.765Z,80.70
2023-04-01T09:25:04.570Z,80.70
2023-04-01T09:28:12.963Z,80.70
2023-04-01T09:31:35.300Z,80.80
2023-04-01T09:35:09.602Z,80.80
2023-04-01T09:38:22.680Z,80.90
2023-04-01T09:41:31.328Z,80.80
2023-04-01T09:45:00.131Z,80.90
2023-04-01T09:48:08.764Z,80.80
2023-04-01T09:51:25.874Z,80.80
2023-04-01T09:54:38.857Z,80.80
2023-04-01T09:58:05.878Z,80.80
2023-04-01T10:01:53.872Z,80.80
2023-04-01T10:05:22.143Z,80.80
2023-04-01T10:08:41.084Z,80.90
2023-04-01T10:11:59.903Z,80.80
2023-04-01T10:15:30.357Z,80.90
2023-04-01T10:18:57.949Z,80.90
2023-04-01T10:22:16.556Z,81.00
2023-04-01T10:25:33.174Z,80.90
2023-04-01T10:29:03.355Z,80.90
2023-04-01T10:32:54.186Z,81.00
2023-04-01T10:36:12.026Z,81.00
2023-04-01T10:39:35.718Z,81.10
2023-04-01T10:43:11.290Z,81.00
2023-04-01T10:46:36.480Z,80.90
2023-04-01T10:49:49.490Z,80.90
2023-04-01T10:53:14.108Z,81.00
2023-04-01T10:56:47.241Z,80.90
2023-04-01T11:00:39.616Z,80.90
2023-04-01T11:04:18.525Z,80.90
2023-04-01T11:08:07.030Z,80.90
2023-04-01T11:11:29.770Z,80.90
2023-04-01T11:14:56.273Z,80.90
2023-04-01T11:18:15.342Z,80.80
2023-04-01T11:21:36.572Z,80.70
2023-04-01T11:24:55.610Z,80.70
2023-04-01T11:28:29.524Z,80.60
2023-04-01T11:31:46.911Z,80.60
2023-04-01T11:35:02.467Z,80.70
2023-04-01T11:38:10.659Z,80.70
2023-04-01T11:41:30.109Z,80.70
2023-04-01T11:45:03.343Z,80.70
2023-04-01T11:48:30.472Z,80.80
2023-04-01T11:51:41.868Z,80.70
2023-04-01T11:54:58.129Z,80.80
2023-04-01T11:58:17.868Z,80.70
2023-04-01T12:01:29.440Z,80.70
2023-04-01T12:04:40.376Z,80.80
2023-04-01T12:08:00.158Z,80.80
2023-04-01T12:11:09.959Z,80.80
2023-04-01T12:14:19.227Z,80.80
2023-04-01T12:17:29.988Z,80.80
2023-04-01T12:20:42.193Z,80.80
2023-04-01T12:23:53.589Z,80.80
2023-04-01T12:27:07.359Z,80.90
2023-04-01T12:30:38.270Z,80.80
2023-04-01T12:33:53.122Z,80.80
2023-04-01T12:37:01.974Z,80.70
2023-04-01T12:40:22.738Z,80.80
2023-04-01T12:43:44.077Z,80.90
2023-04-01T12:47:03.560Z,80.90
2023-04-01T12:50:25.183Z,80.80
2023-04-01T12:53:40.187Z,80.90
2023-04-01T12:56:50.020Z,80.80
2023-04-01T13:00:01.767Z,80.90
2023-04-01T13:03:15.210Z,80.80
2023-04-01T13:06:32.701Z,80.90
2023-04-01T13:09:43.218Z,80.90
2023-04-01T13:12:58.443Z,80.90
2023-04-01T13:16:06.107Z,81.00
2023-04-01T13:19:16.474Z,80.90
2023-04-01T13:22:23.256Z,80.90
2023-04-01T13:25:35.971Z,80.90
2023-04-01T13:28:42.114Z,80.90
2023-04-01T13:31:53.420Z,81.00
2023-04-01T13:35:05.586Z,81.00
2023-04-01T13:38:19.371Z,80.90
2023-04-01T13:41:31.558Z,81.00
2023-04-01T13:44:40.143Z,81.00
2023-04-01T13:47:57.436Z,81.00
2023-04-01T13:51:18.517Z,80.90
2023-04-01T13:54:28.067Z,80.90
2023-04-01T13:57:46.079Z,81.00
2023-04-01T14:00:57.148Z,81.00
2023-04-01T14:04:23.933Z,81.10
2023-04-01T14:07:42.820Z,81.10
2023-04-01T14:10:53.341Z,81.00
2023-04-01T14:14:05.921Z,80.90
2023-04-01T14:17:26.117Z,81.00
2023-04-01T14:20:40.887Z,81.00
2023-04-01T14:23:53.849Z,81.00
2023-04-01T14:27:11.652Z,81.00
2023-04-01T14:30:26.677Z,81.10
2023-04-01T14:33:36.306Z,81.00
2023-04-01T14:36:48.742Z,81.10
2023-04-01T14:39:58.298Z,81.10
2023-04-01T14:43:17.373Z,81.70
2023-04-01T14:46:36.920Z,81.00
2023-04-01T14:49:45.138Z,81.10
2023-04-01T14:52:58.443Z,81.10
2023-04-01T14:56:05.741Z,81.10
2023-04-01T14:59:11.686Z,81.10
2023-04-01T15:02:30.909Z,81.20
2023-04-01T15:05:38.062Z,81.10
2023-04-01T15:08:50.531Z,81.10
2023-04-01T15:11:59.046Z,81.10
2023-04-01T15:15:13.756Z,81.00
2023-04-01T15:18:22.474Z,81.00
2023-04-01T15:21:36.068Z,81.10
2023-04-01T15:24:45.815Z,81.10
2023-04-01T15:27:54.022Z,81.10
2023-04-01T15:30:59.164Z,81.10
2023-04-01T15:34:22.761Z,81.10
2023-04-01T15:37:34.441Z,81.00
2023-04-01T15:40:44.496Z,81.10
2023-04-01T15:43:49.052Z,81.10
2023-04-01T15:46:55.068Z,81.20
2023-04-01T15:50:04.305Z,81.20
2023-04-01T15:53:20.860Z,81.10
2023-04-01T15:56:41.789Z,81.10
2023-04-01T15:59:56.586Z,81.10
2023-04-01T16:03:12.479Z,81.20
2023-04-01T16:06:31.288Z,81.20
2023-04-01T16:09:56.243Z,81.10
2023-04-01T16:13:14.515Z,81.20
2023-04-01T16:16:25.488Z,81.10
2023-04-01T16:19:44.859Z,81.20
2023-04-01T16:22:52.211Z,81.20
2023-04-01T16:26:02.228Z,81.30
2023-04-01T16:29:12.501Z,81.30
2023-04-01T16:32:24.193Z,81.20
2023-04-01T16:35:33.212Z,81.30
2023-04-01T16:38:41.025Z,81.30
2023-04-01T16:41:49.579Z,81.30
2023-04-01T16:44:59.173Z,81.30
2023-04-01T16:48:08.692Z,81.30
2023-04-01T16:51:17.169Z,81.30
2023-04-01T16:54:27.679Z,81.30
2023-04-01T16:57:37.941Z,81.30
2023-04-01T17:00:47.130Z,81.30
2023-04-01T17:03:54.860Z,81.30
2023-04-01T17:07:01.573Z,81.30
2023-04-01T17:10:20.911Z,81.30
2023-04-01T17:13:39.500Z,81.20
2023-04-01T17:16:55.285Z,81.20
2023-04-01T17:20:05.249Z,81.20
2023-04-01T17:23:15.329Z,81.20
2023-04-01T17:26:22.999Z,81.20
2023-04-01T17:29:32.819Z,81.30
2023-04-01T17:32:43.902Z,81.30
2023-04-01T17:35:55.874Z,81.30
2023-04-01T17:39:04.447Z,81.30
2023-04-01T17:42:13.226Z,81.30
2023-04-01T17:45:23.797Z,81.30
2023-04-01T17:48:39.802Z,81.30
2023-04-01T17:51:46.285Z,81.30
2023-04-01T17:54:55.752Z,81.40
2023-04-01T17:58:03.908Z,81.30
2023-04-01T18:01:18.467Z,81.30
2023-04-01T18:04:45.930Z,81.30
2023-04-01T18:08:06.682Z,81.30
2023-04-01T18:11:15.591Z,81.30
2023-04-01T18:14:31.276Z,81.20
2023-04-01T18:17:43.726Z,81.30
2023-04-01T18:20:53.487Z,81.30
2023-04-01T18:24:02.731Z,81.30
2023-04-01T18:27:17.741Z,81.30
2023-04-01T18:30:23.665Z,81.30
2023-04-01T18:33:34.657Z,81.30
2023-04-01T18:36:44.206Z,81.30
2023-04-01T18:39:51.692Z,81.20
2023-04-01T18:43:02.690Z,81.20
2023-04-01T18:46:15.162Z,81.30
2023-04-01T18:49:23.299Z,81.20
2023-04-01T18:52:31.285Z,81.30
2023-04-01T18:55:37.445Z,81.40
2023-04-01T18:58:49.915Z,81.30
2023-04-01T19:01:59.702Z,81.30
2023-04-01T19:05:08.518Z,81.30
2023-04-01T19:08:20.175Z,81.30
2023-04-01T19:11:29.984Z,81.30
2023-04-01T19:14:42.483Z,81.20
2023-04-01T19:17:55.066Z,81.30
2023-04-01T19:21:02.285Z,81.30
2023-04-01T19:24:19.903Z,81.20
2023-04-01T19:27:29.912Z,81.20
2023-04-01T19:30:44.489Z,81.20
2023-04-01T19:33:54.862Z,81.30
2023-04-01T19:37:02.566Z,81.30
2023-04-01T19:40:13.951Z,81.30
2023-04-01T19:43:25.097Z,81.30
2023-04-01T19:46:35.298Z,81.80
2023-04-01T19:49:46.309Z,81.20
2023-04-01T19:52:50.274Z,81.30
2023-04-01T19:55:59.552Z,81.30
2023-04-01T19:59:05.285Z,81.20
2023-04-01T20:02:32.873Z,81.30
2023-04-01T20:05:40.892Z,81.20
2023-04-01T20:08:51.604Z,81.30
2023-04-01T20:11:58.458Z,81.30
2023-04-01T20:15:06.088Z,81.30
2023-04-01T20:18:17.429Z,81.20
2023-04-01T20:21:29.812Z,81.20
2023-04-01T20:24:36.377Z,81.20
2023-04-01T20:27:44.131Z,81.30
2023-04-01T20:31:09.050Z,81.20
2023-04-01T20:34:35.465Z,81.20
2023-04-01T20:37:44.894Z,81.30
2023-04-01T20:40:52.846Z,81.20
2023-04-01T20:44:06.404Z,81.30
2023-04-01T20:47:17.604Z,81.20
2023-04-01T20:50:24.607Z,81.20
2023-04-01T20:53:37.759Z,81.20
2023-04-01T20:56:50.752Z,81.20
2023-04-01T21:00:01.203Z,81.10
2023-04-01T21:03:15.080Z,81.20
2023-04-01T21:06:30.359Z,81.20
2023-04-01T21:09:44.459Z,81.20
2023-04-01T21:12:53.822Z,81.20
2023-04-01T21:16:06.978Z,81.30
2023-04-01T21:19:17.281Z,81.10
2023-04-01T21:22:35.924Z,81.20
2023-04-01T21:25:52.899Z,81.20
2023-04-01T21:29:02.387Z,81.20
2023-04-01T21:32:20.471Z,81.20
2023-04-01T21:35:28.944Z,81.20
2023-04-01T21:38:45.769Z,81.20
2023-04-01T21:42:02.772Z,81.10
2023-04-01T21:45:17.424Z,81.10
2023-04-01T21:48:37.390Z,81.10
2023-04-01T21:51:59.171Z,81.10
2023-04-01T21:55:17.724Z,81.80
2023-04-01T21:58:52.750Z,81.10
2023-04-01T22:02:11.492Z,81.30
2023-04-01T22:05:20.391Z,81.20
2023-04-01T22:08:33.192Z,81.10
2023-04-01T22:11:45.480Z,81.20
2023-04-01T22:14:57.115Z,81.20
2023-04-01T22:18:09.875Z,81.20
2023-04-01T22:21:16.849Z,81.20
2023-04-01T22:24:24.444Z,81.10
2023-04-01T22:27:32.000Z,81.10
2023-04-01T22:30:45.426Z,81.10
2023-04-01T22:33:53.609Z,81.10
2023-04-01T22:37:02.415Z,81.10
2023-04-01T22:40:20.929Z,81.10
2023-04-01T22:43:31.596Z,81.10
2023-04-01T22:46:45.905Z,81.10
2023-04-01T22:49:57.166Z,81.10
2023-04-01T22:53:04.298Z,81.10
2023-04-01T22:56:16.134Z,81.10
2023-04-01T22:59:21.770Z,81.10
2023-04-01T23:02:32.520Z,81.10
2023-04-01T23:05:37.963Z,81.10
2023-04-01T23:08:55.449Z,81.10
2023-04-01T23:12:01.260Z,81.70
2023-04-01T23:15:07.575Z,81.20
2023-04-01T23:18:20.662Z,81.10
2023-04-01T23:21:28.667Z,81.00
2023-04-01T23:24:36.159Z,81.10
2023-04-01T23:27:44.298Z,81.10
2023-04-01T23:30:52.761Z,81.10
2023-04-01T23:34:02.257Z,81.10
2023-04-01T23:37:07.573Z,81.10
2023-04-01T23:40:15.732Z,81.10
2023-04-01T23:43:24.773Z,81.10
2023-04-01T23:46:31.676Z,81.10
2023-04-01T23:49:41.374Z,81.00
2023-04-01T23:52:49.491Z,81.00
2023-04-01T23:55:53.718Z,81.00
2023-04-01T23:58:59.883Z,81.10
