createdAt,value
2018-04-23T00:01:02.935Z,99.9
2018-04-23T00:02:10.142Z,99.9
2018-04-23T00:03:17.105Z,99.9
2018-04-23T00:04:24.045Z,99.9
2018-04-23T00:05:31.249Z,99.9
2018-04-23T00:06:38.175Z,99.9
2018-04-23T00:07:45.380Z,99.9
2018-04-23T00:08:52.313Z,99.9
2018-04-23T00:09:59.541Z,99.9
2018-04-23T00:11:06.470Z,99.9
2018-04-23T00:12:13.687Z,99.9
2018-04-23T00:13:20.887Z,99.9
2018-04-23T00:14:27.837Z,99.9
2018-04-23T00:15:35.034Z,99.9
2018-04-23T00:16:41.967Z,99.9
2018-04-23T00:17:49.175Z,99.9
2018-04-23T00:18:56.383Z,99.9
2018-04-23T00:20:03.314Z,99.9
2018-04-23T00:21:10.519Z,99.9
2018-04-23T00:22:17.726Z,99.9
2018-04-23T00:23:24.936Z,99.9
2018-04-23T00:24:32.144Z,99.9
2018-04-23T00:25:39.354Z,99.9
2018-04-23T00:26:46.559Z,99.9
2018-04-23T00:27:53.765Z,99.9
2018-04-23T00:29:00.975Z,99.9
2018-04-23T00:30:08.180Z,99.9
2018-04-23T00:31:15.384Z,99.9
2018-04-23T00:32:22.592Z,99.9
2018-04-23T00:33:29.808Z,99.9
2018-04-23T00:34:36.997Z,99.9
2018-04-23T00:35:44.205Z,99.9
2018-04-23T00:36:51.409Z,99.9
2018-04-23T00:37:58.621Z,99.9
2018-04-23T00:39:05.830Z,99.9
2018-04-23T00:40:12.766Z,99.9
2018-04-23T00:41:19.973Z,99.9
2018-04-23T00:42:27.181Z,99.9
2018-04-23T00:43:34.392Z,99.9
2018-04-23T00:44:41.599Z,99.9
2018-04-23T00:45:48.860Z,99.9
2018-04-23T00:46:56.053Z,99.9
2018-04-23T00:48:03.260Z,99.9
2018-04-23T00:49:10.468Z,99.9
2018-04-23T00:50:17.879Z,99.9
2018-04-23T00:51:25.086Z,99.9
2018-04-23T00:52:32.290Z,99.9
2018-04-23T00:53:39.503Z,99.9
2018-04-23T00:54:46.706Z,99.9
2018-04-23T00:55:53.913Z,99.9
2018-04-23T00:57:01.122Z,99.9
2018-04-23T00:58:08.333Z,99.9
2018-04-23T00:59:15.562Z,99.9
2018-04-23T01:00:22.772Z,99.9
2018-04-23T01:01:29.976Z,99.9
2018-04-23T01:02:37.183Z,99.9
2018-04-23T01:03:44.389Z,99.9
2018-04-23T01:04:51.600Z,99.9
2018-04-23T01:05:58.810Z,99.9
2018-04-23T01:07:06.018Z,99.9
2018-04-23T01:08:13.223Z,99.9
2018-04-23T01:09:20.433Z,99.9
2018-04-23T01:10:27.654Z,99.9
2018-04-23T01:11:34.853Z,99.9
2018-04-23T01:12:42.066Z,99.9
2018-04-23T01:13:49.263Z,99.9
2018-04-23T01:14:56.470Z,99.9
2018-04-23T01:16:03.676Z,99.9
2018-04-23T01:17:10.606Z,99.9
2018-04-23T01:18:17.812Z,99.9
2018-04-23T01:19:25.037Z,99.9
2018-04-23T01:20:32.244Z,99.9
2018-04-23T01:21:39.451Z,99.9
2018-04-23T01:22:46.658Z,99.9
2018-04-23T01:23:53.862Z,99.9
2018-04-23T01:25:01.064Z,99.9
2018-04-23T01:26:08.268Z,99.9
2018-04-23T01:27:15.474Z,99.9
2018-04-23T01:28:22.402Z,99.9
2018-04-23T01:29:29.605Z,99.9
2018-04-23T01:30:36.809Z,99.9
2018-04-23T01:31:44.023Z,99.9
2018-04-23T01:32:51.240Z,99.9
2018-04-23T01:33:58.173Z,99.9
2018-04-23T01:35:05.374Z,99.9
2018-04-23T01:36:12.581Z,99.9
2018-04-23T01:37:19.787Z,99.9
2018-04-23T01:38:26.996Z,99.9
2018-04-23T01:39:34.194Z,99.9
2018-04-23T01:40:41.400Z,99.9
2018-04-23T01:41:48.602Z,99.9
2018-04-23T01:42:55.809Z,99.9
2018-04-23T01:44:03.017Z,99.9
2018-04-23T01:45:10.231Z,99.9
2018-04-23T01:46:17.151Z,99.9
2018-04-23T01:47:24.354Z,99.9
2018-04-23T01:48:31.561Z,99.9
2018-04-23T01:49:38.764Z,99.9
2018-04-23T01:50:45.970Z,99.9
2018-04-23T01:51:52.904Z,99.9
2018-04-23T01:53:00.106Z,99.9
2018-04-23T01:54:07.321Z,99.9
2018-04-23T01:55:14.530Z,99.9
2018-04-23T01:56:21.737Z,99.9
2018-04-23T01:57:28.660Z,99.9
2018-04-23T01:58:35.864Z,99.9
2018-04-23T01:59:43.072Z,99.9
2018-04-23T02:00:50.277Z,99.9
2018-04-23T02:01:57.484Z,99.9
2018-04-23T02:03:04.131Z,99.9
2018-04-23T02:04:11.341Z,99.9
2018-04-23T02:05:18.275Z,99.9
2018-04-23T02:06:25.481Z,99.9
2018-04-23T02:07:32.228Z,99.9
2018-04-23T02:08:39.435Z,99.9
2018-04-23T02:09:46.641Z,99.9
2018-04-23T02:10:53.845Z,99.9
2018-04-23T02:12:01.052Z,99.9
2018-04-23T02:13:08.258Z,99.9
2018-04-23T02:14:15.192Z,99.9
2018-04-23T02:15:22.403Z,99.9
2018-04-23T02:16:29.607Z,99.9
2018-04-23T02:17:36.899Z,99.9
2018-04-23T02:18:44.108Z,99.9
2018-04-23T02:19:51.311Z,99.9
2018-04-23T02:20:58.513Z,99.9
2018-04-23T02:22:05.723Z,99.9
2018-04-23T02:23:12.941Z,99.9
2018-04-23T02:24:20.132Z,99.9
2018-04-23T02:25:27.340Z,99.9
2018-04-23T02:26:34.270Z,99.9
2018-04-23T02:27:41.474Z,99.9
2018-04-23T02:28:48.681Z,99.9
2018-04-23T02:29:56.040Z,99.9
2018-04-23T02:31:03.244Z,99.9
2018-04-23T02:32:10.469Z,99.9
2018-04-23T02:33:17.672Z,99.9
2018-04-23T02:34:24.900Z,99.9
2018-04-23T02:35:32.100Z,99.9
2018-04-23T02:36:39.308Z,99.9
2018-04-23T02:37:46.508Z,99.9
2018-04-23T02:38:53.711Z,99.9
2018-04-23T02:40:00.645Z,99.9
2018-04-23T02:41:07.854Z,99.9
2018-04-23T02:42:14.800Z,99.9
2018-04-23T02:43:22.005Z,99.9
2018-04-23T02:44:29.213Z,99.9
2018-04-23T02:45:36.134Z,99.9
2018-04-23T02:46:43.354Z,99.9
2018-04-23T02:47:50.543Z,99.9
2018-04-23T02:48:57.750Z,99.9
2018-04-23T02:50:04.693Z,99.9
2018-04-23T02:51:11.896Z,99.9
2018-04-23T02:52:19.106Z,99.9
2018-04-23T02:53:26.314Z,99.9
2018-04-23T02:54:33.517Z,99.9
2018-04-23T02:55:40.719Z,99.9
2018-04-23T02:56:47.924Z,99.9
2018-04-23T02:57:55.134Z,99.9
2018-04-23T02:59:02.340Z,99.9
2018-04-23T03:00:09.568Z,99.9
2018-04-23T03:01:16.776Z,99.9
2018-04-23T03:02:23.978Z,99.9
2018-04-23T03:03:31.181Z,99.9
2018-04-23T03:04:38.112Z,99.9
2018-04-23T03:05:45.041Z,99.9
2018-04-23T03:06:52.270Z,99.9
2018-04-23T03:07:59.472Z,99.9
2018-04-23T03:09:06.134Z,99.9
2018-04-23T03:10:13.342Z,99.9
2018-04-23T03:11:20.550Z,99.9
2018-04-23T03:12:27.755Z,99.9
2018-04-23T03:13:34.961Z,99.9
2018-04-23T03:14:41.893Z,99.9
2018-04-23T03:15:49.130Z,99.9
2018-04-23T03:16:56.321Z,99.9
2018-04-23T03:18:03.531Z,99.9
2018-04-23T03:19:10.737Z,99.9
2018-04-23T03:20:17.943Z,99.9
2018-04-23T03:21:24.873Z,99.9
2018-04-23T03:22:32.082Z,99.9
2018-04-23T03:23:39.286Z,99.9
2018-04-23T03:24:46.490Z,99.9
2018-04-23T03:25:53.716Z,99.9
2018-04-23T03:27:00.922Z,99.9
2018-04-23T03:28:08.127Z,99.9
2018-04-23T03:29:15.331Z,99.9
2018-04-23T03:30:22.261Z,99.9
2018-04-23T03:31:29.469Z,99.9
2018-04-23T03:32:36.675Z,99.9
2018-04-23T03:33:43.881Z,99.9
2018-04-23T03:34:51.088Z,99.9
2018-04-23T03:35:58.293Z,99.9
2018-04-23T03:37:05.552Z,99.9
2018-04-23T03:38:12.826Z,99.9
2018-04-23T03:39:19.763Z,99.9
2018-04-23T03:40:26.971Z,99.9
2018-04-23T03:41:34.174Z,99.9
2018-04-23T03:42:41.153Z,99.9
2018-04-23T03:43:48.349Z,99.9
2018-04-23T03:44:55.562Z,99.9
2018-04-23T03:46:02.761Z,99.9
2018-04-23T03:47:09.969Z,99.9
2018-04-23T03:48:17.184Z,99.9
2018-04-23T03:49:24.392Z,99.9
2018-04-23T03:50:31.618Z,99.9
2018-04-23T03:51:38.949Z,99.9
2018-04-23T03:52:46.153Z,99.9
2018-04-23T03:53:53.360Z,99.9
2018-04-23T03:55:00.557Z,99.9
2018-04-23T03:56:07.764Z,99.9
2018-04-23T03:57:14.966Z,99.9
2018-04-23T03:58:21.896Z,99.9
2018-04-23T03:59:29.105Z,99.9
2018-04-23T04:00:36.310Z,99.9
2018-04-23T04:01:43.511Z,99.9
2018-04-23T04:02:50.718Z,99.9
2018-04-23T04:03:57.651Z,99.9
2018-04-23T04:05:04.856Z,99.9
2018-04-23T04:06:12.064Z,99.9
2018-04-23T04:07:19.276Z,99.9
2018-04-23T04:08:26.485Z,99.9
2018-04-23T04:09:33.695Z,99.9
2018-04-23T04:10:40.899Z,99.9
2018-04-23T04:11:47.836Z,99.9
2018-04-23T04:12:55.036Z,99.9
2018-04-23T04:14:02.250Z,99.9
2018-04-23T04:15:09.449Z,99.9
2018-04-23T04:16:16.666Z,99.9
2018-04-23T04:17:23.862Z,99.9
2018-04-23T04:18:31.066Z,99.9
2018-04-23T04:19:37.731Z,99.9
2018-04-23T04:20:44.948Z,99.9
2018-04-23T04:21:51.909Z,99.9
2018-04-23T04:22:58.835Z,99.9
2018-04-23T04:24:06.040Z,99.9
2018-04-23T04:25:13.248Z,99.9
2018-04-23T04:26:20.454Z,99.9
2018-04-23T04:27:27.658Z,99.9
2018-04-23T04:28:34.868Z,99.9
2018-04-23T04:29:41.817Z,99.9
2018-04-23T04:30:49.023Z,99.9
2018-04-23T04:31:55.962Z,99.9
2018-04-23T04:33:03.167Z,99.9
2018-04-23T04:34:10.372Z,99.9
2018-04-23T04:35:17.578Z,99.9
2018-04-23T04:36:24.782Z,99.9
2018-04-23T04:37:31.999Z,99.9
2018-04-23T04:38:39.205Z,99.9
2018-04-23T04:39:46.409Z,99.9
2018-04-23T04:40:53.615Z,99.9
2018-04-23T04:42:00.820Z,99.9
2018-04-23T04:43:08.032Z,99.9
2018-04-23T04:44:15.242Z,99.9
2018-04-23T04:45:22.445Z,99.9
2018-04-23T04:46:29.386Z,99.9
2018-04-23T04:47:36.606Z,99.9
2018-04-23T04:48:43.859Z,99.9
2018-04-23T04:49:51.049Z,99.9
2018-04-23T04:50:58.251Z,99.9
2018-04-23T04:52:05.465Z,99.9
2018-04-23T04:53:12.673Z,99.9
2018-04-23T04:54:19.620Z,99.9
2018-04-23T04:55:26.829Z,99.9
2018-04-23T04:56:34.033Z,99.9
2018-04-23T04:57:41.239Z,99.9
2018-04-23T04:58:48.444Z,99.9
2018-04-23T04:59:55.652Z,99.9
2018-04-23T05:01:02.860Z,99.9
2018-04-23T05:02:10.068Z,99.9
2018-04-23T05:03:17.273Z,99.9
2018-04-23T05:04:24.477Z,99.9
2018-04-23T05:05:31.684Z,99.9
2018-04-23T05:06:38.896Z,99.9
2018-04-23T05:07:46.099Z,99.9
2018-04-23T05:08:53.307Z,99.9
2018-04-23T05:10:00.513Z,99.9
2018-04-23T05:11:07.717Z,99.9
2018-04-23T05:12:14.926Z,99.9
2018-04-23T05:13:21.854Z,99.9
2018-04-23T05:14:28.792Z,99.9
2018-04-23T05:15:35.998Z,99.9
2018-04-23T05:16:43.219Z,99.9
2018-04-23T05:17:50.422Z,99.9
2018-04-23T05:18:57.638Z,99.9
2018-04-23T05:20:04.842Z,99.9
2018-04-23T05:21:12.056Z,99.9
2018-04-23T05:22:19.268Z,99.9
2018-04-23T05:23:26.471Z,99.9
2018-04-23T05:24:33.673Z,99.9
2018-04-23T05:25:40.874Z,99.9
2018-04-23T05:26:47.814Z,99.9
2018-04-23T05:27:55.019Z,99.9
2018-04-23T05:29:02.222Z,99.9
2018-04-23T05:30:09.422Z,99.9
2018-04-23T05:31:16.657Z,99.9
2018-04-23T05:32:23.853Z,99.9
2018-04-23T05:33:31.061Z,99.9
2018-04-23T05:34:38.264Z,99.9
2018-04-23T05:35:45.198Z,99.9
2018-04-23T05:36:52.407Z,99.9
2018-04-23T05:37:59.341Z,99.9
2018-04-23T05:39:06.548Z,99.9
2018-04-23T05:40:13.761Z,99.9
2018-04-23T05:41:20.975Z,99.9
2018-04-23T05:42:28.177Z,99.9
2018-04-23T05:43:35.385Z,99.9
2018-04-23T05:44:42.594Z,99.9
2018-04-23T05:45:49.803Z,99.9
2018-04-23T05:46:57.013Z,99.9
2018-04-23T05:48:04.216Z,99.9
2018-04-23T05:49:11.421Z,99.9
2018-04-23T05:50:18.638Z,99.9
2018-04-23T05:51:25.848Z,99.9
2018-04-23T05:52:33.058Z,99.9
2018-04-23T05:53:40.261Z,99.9
2018-04-23T05:54:47.467Z,99.9
2018-04-23T05:55:54.680Z,99.9
2018-04-23T05:57:01.882Z,99.9
2018-04-23T05:58:09.095Z,99.9
2018-04-23T05:59:16.304Z,99.9
2018-04-23T06:00:23.516Z,99.9
2018-04-23T06:01:30.725Z,99.9
2018-04-23T06:02:37.934Z,99.9
2018-04-23T06:03:45.142Z,99.9
2018-04-23T06:04:52.349Z,99.9
2018-04-23T06:05:59.553Z,99.9
2018-04-23T06:07:06.761Z,99.9
2018-04-23T06:08:13.964Z,99.9
2018-04-23T06:09:21.203Z,99.9
2018-04-23T06:10:28.122Z,99.9
2018-04-23T06:11:35.328Z,99.9
2018-04-23T06:12:42.538Z,99.9
2018-04-23T06:13:49.747Z,99.9
2018-04-23T06:14:56.954Z,99.9
2018-04-23T06:16:04.177Z,99.9
2018-04-23T06:17:11.368Z,99.9
2018-04-23T06:18:18.573Z,99.9
2018-04-23T06:19:25.780Z,99.9
2018-04-23T06:20:32.987Z,99.9
2018-04-23T06:21:40.214Z,99.9
2018-04-23T06:22:47.428Z,99.9
2018-04-23T06:25:16.489Z,99.9
2018-04-23T06:26:23.430Z,99.9
2018-04-23T06:27:30.638Z,99.9
2018-04-23T06:28:37.846Z,99.9
2018-04-23T06:29:45.053Z,99.9
2018-04-23T06:30:52.271Z,99.9
2018-04-23T06:31:59.477Z,99.9
2018-04-23T06:33:06.709Z,99.9
2018-04-23T06:34:13.943Z,99.9
2018-04-23T06:35:21.204Z,99.9
2018-04-23T06:36:28.413Z,99.9
2018-04-23T06:37:35.623Z,99.9
2018-04-23T06:38:42.559Z,99.9
2018-04-23T06:39:49.493Z,99.9
2018-04-23T06:40:56.704Z,99.9
2018-04-23T06:42:03.920Z,99.9
2018-04-23T06:43:11.124Z,99.9
2018-04-23T06:44:18.333Z,99.9
2018-04-23T06:45:25.262Z,99.9
2018-04-23T06:46:32.472Z,99.9
2018-04-23T06:47:39.683Z,99.9
2018-04-23T06:48:46.889Z,99.9
2018-04-23T06:49:54.100Z,99.9
2018-04-23T06:51:01.319Z,99.9
2018-04-23T06:52:08.529Z,99.9
2018-04-23T06:53:15.742Z,99.9
2018-04-23T06:54:22.951Z,99.9
2018-04-23T06:55:30.159Z,99.9
2018-04-23T06:56:37.382Z,99.9
2018-04-23T06:57:44.593Z,99.9
2018-04-23T06:58:51.797Z,99.9
2018-04-23T06:59:59.006Z,99.9
2018-04-23T07:01:05.943Z,99.9
2018-04-23T07:02:13.166Z,99.9
2018-04-23T07:03:20.384Z,99.9
2018-04-23T07:04:27.595Z,99.9
2018-04-23T07:05:34.814Z,99.9
2018-04-23T07:06:42.026Z,99.9
2018-04-23T07:07:49.245Z,99.9
2018-04-23T07:08:56.453Z,99.9
2018-04-23T07:10:03.660Z,99.9
2018-04-23T07:11:10.867Z,99.9
2018-04-23T07:12:18.079Z,99.9
2018-04-23T07:13:25.292Z,99.9
2018-04-23T07:14:32.510Z,99.9
2018-04-23T07:15:39.446Z,99.9
2018-04-23T07:16:46.384Z,99.9
2018-04-23T07:17:53.593Z,99.9
2018-04-23T07:19:00.806Z,99.9
2018-04-23T07:20:08.016Z,99.9
2018-04-23T07:21:14.951Z,99.9
2018-04-23T07:22:22.162Z,99.9
2018-04-23T07:23:29.374Z,99.9
2018-04-23T07:24:36.586Z,99.9
2018-04-23T07:25:43.799Z,99.9
2018-04-23T07:26:51.011Z,99.9
2018-04-23T07:27:58.220Z,99.9
2018-04-23T07:29:05.435Z,99.9
2018-04-23T07:30:12.645Z,99.9
2018-04-23T07:31:19.853Z,99.9
2018-04-23T07:32:27.067Z,99.9
2018-04-23T07:33:34.272Z,99.9
2018-04-23T07:34:41.483Z,99.9
2018-04-23T07:35:48.701Z,99.9
2018-04-23T07:36:55.909Z,99.9
2018-04-23T07:38:03.117Z,99.9
2018-04-23T07:39:10.330Z,99.9
2018-04-23T07:40:17.538Z,99.9
2018-04-23T07:41:24.745Z,99.9
2018-04-23T07:42:31.956Z,99.9
2018-04-23T07:43:39.183Z,99.9
2018-04-23T07:44:46.389Z,99.9
2018-04-23T07:45:53.602Z,99.9
2018-04-23T07:47:00.805Z,99.9
2018-04-23T07:48:08.101Z,99.9
2018-04-23T07:49:15.305Z,99.9
2018-04-23T07:50:22.516Z,99.9
2018-04-23T07:51:29.745Z,99.9
2018-04-23T07:52:36.956Z,99.9
2018-04-23T07:53:44.162Z,99.9
2018-04-23T07:54:51.371Z,99.9
2018-04-23T07:55:58.599Z,99.9
2018-04-23T07:57:05.802Z,99.9
2018-04-23T07:58:13.009Z,99.9
2018-04-23T07:59:20.219Z,99.9
2018-04-23T08:00:27.425Z,99.9
2018-04-23T08:01:34.635Z,99.9
2018-04-23T08:02:41.301Z,99.9
2018-04-23T08:03:48.507Z,99.9
2018-04-23T08:04:55.441Z,99.9
2018-04-23T08:06:02.660Z,99.9
2018-04-23T08:07:09.878Z,99.9
2018-04-23T08:08:17.086Z,99.9
2018-04-23T08:09:24.289Z,99.9
2018-04-23T08:10:31.499Z,99.9
2018-04-23T08:11:38.435Z,99.9
2018-04-23T08:12:45.660Z,99.9
2018-04-23T08:13:52.592Z,99.9
2018-04-23T08:14:59.797Z,99.9
2018-04-23T08:16:07.002Z,99.9
2018-04-23T08:17:14.205Z,99.9
2018-04-23T08:18:21.151Z,99.9
2018-04-23T08:19:28.090Z,99.9
2018-04-23T08:20:35.022Z,99.9
2018-04-23T08:23:04.106Z,99.9
2018-04-23T08:24:11.312Z,99.9
2018-04-23T08:25:18.520Z,99.9
2018-04-23T08:26:25.749Z,99.9
2018-04-23T08:27:32.955Z,99.9
2018-04-23T08:28:40.164Z,99.9
2018-04-23T08:29:47.370Z,99.9
2018-04-23T08:30:54.584Z,99.9
2018-04-23T08:32:01.570Z,99.9
2018-04-23T08:33:09.080Z,99.9
2018-04-23T08:34:16.304Z,99.9
2018-04-23T08:35:23.506Z,99.9
2018-04-23T08:36:30.723Z,99.9
2018-04-23T08:37:37.938Z,99.9
2018-04-23T08:38:44.884Z,99.9
2018-04-23T08:39:51.820Z,99.9
2018-04-23T08:40:59.033Z,99.9
2018-04-23T08:42:05.980Z,99.9
2018-04-23T08:43:13.194Z,99.9
2018-04-23T08:44:20.131Z,99.9
2018-04-23T08:45:27.342Z,99.9
2018-04-23T08:46:34.271Z,99.9
2018-04-23T08:47:41.478Z,99.9
2018-04-23T08:48:48.685Z,99.9
2018-04-23T08:49:55.889Z,99.9
2018-04-23T08:51:03.103Z,99.9
2018-04-23T08:52:10.303Z,99.9
2018-04-23T08:53:17.515Z,99.9
2018-04-23T08:54:24.724Z,99.9
2018-04-23T08:55:31.958Z,99.9
2018-04-23T08:56:39.171Z,99.9
2018-04-23T08:57:46.418Z,99.9
2018-04-23T08:58:53.621Z,99.9
2018-04-23T09:00:00.869Z,99.9
2018-04-23T09:01:08.253Z,99.9
2018-04-23T09:02:15.187Z,99.9
2018-04-23T09:03:22.122Z,99.9
2018-04-23T09:04:29.336Z,99.9
2018-04-23T09:05:36.539Z,99.9
2018-04-23T09:06:43.754Z,99.9
2018-04-23T09:07:50.964Z,99.9
2018-04-23T09:08:58.179Z,99.9
2018-04-23T09:10:05.386Z,99.9
2018-04-23T09:11:12.594Z,99.9
2018-04-23T09:12:19.811Z,99.9
2018-04-23T09:13:27.033Z,99.9
2018-04-23T09:14:34.235Z,99.9
2018-04-23T09:15:41.446Z,99.9
2018-04-23T09:16:48.650Z,99.9
2018-04-23T09:17:55.890Z,99.9
2018-04-23T09:19:03.190Z,99.9
2018-04-23T09:20:10.405Z,99.9
2018-04-23T09:21:17.613Z,99.9
2018-04-23T09:22:24.819Z,99.9
2018-04-23T09:23:32.031Z,99.9
2018-04-23T09:24:39.239Z,99.9
2018-04-23T09:25:46.449Z,99.9
2018-04-23T09:26:53.661Z,99.9
2018-04-23T09:28:00.876Z,99.9
2018-04-23T09:29:08.092Z,99.9
2018-04-23T09:30:15.306Z,99.9
2018-04-23T09:31:22.528Z,99.9
2018-04-23T09:32:29.736Z,99.9
2018-04-23T09:33:36.943Z,99.9
2018-04-23T09:34:44.158Z,99.9
2018-04-23T09:35:51.364Z,99.9
2018-04-23T09:36:58.576Z,99.9
2018-04-23T09:38:05.791Z,99.9
2018-04-23T09:39:12.999Z,99.9
2018-04-23T09:40:20.213Z,99.9
2018-04-23T09:41:26.875Z,99.9
2018-04-23T09:42:34.096Z,99.9
2018-04-23T09:43:41.033Z,99.9
2018-04-23T09:44:48.246Z,99.9
2018-04-23T09:45:55.457Z,99.9
2018-04-23T09:47:02.661Z,99.9
2018-04-23T09:48:09.873Z,99.9
2018-04-23T09:49:17.097Z,99.9
2018-04-23T09:50:24.310Z,99.9
2018-04-23T09:51:31.517Z,99.9
2018-04-23T09:52:38.456Z,99.9
2018-04-23T09:53:45.404Z,99.9
2018-04-23T09:54:52.610Z,99.9
2018-04-23T09:55:59.822Z,99.9
2018-04-23T09:57:07.036Z,99.9
2018-04-23T09:58:14.242Z,99.9
2018-04-23T09:59:21.181Z,99.9
2018-04-23T10:00:28.393Z,99.9
2018-04-23T10:01:35.599Z,99.9
2018-04-23T10:02:42.809Z,99.9
2018-04-23T10:03:50.078Z,99.9
2018-04-23T10:04:57.292Z,99.9
2018-04-23T10:06:04.519Z,99.9
2018-04-23T10:07:11.830Z,99.9
2018-04-23T10:08:19.040Z,99.9
2018-04-23T10:09:26.256Z,99.9
2018-04-23T10:10:33.458Z,99.9
2018-04-23T10:11:40.669Z,99.9
2018-04-23T10:12:47.878Z,99.9
2018-04-23T10:13:55.112Z,99.9
2018-04-23T10:15:02.321Z,99.9
2018-04-23T10:16:09.533Z,99.9
2018-04-23T10:17:16.739Z,99.9
2018-04-23T10:18:23.948Z,99.9
2018-04-23T10:19:31.158Z,99.9
2018-04-23T10:20:38.366Z,99.9
2018-04-23T10:21:45.577Z,99.9
2018-04-23T10:22:52.506Z,99.9
2018-04-23T10:23:59.723Z,99.9
2018-04-23T10:25:06.934Z,99.9
2018-04-23T10:26:14.140Z,99.9
2018-04-23T10:27:21.346Z,99.9
2018-04-23T10:28:28.552Z,99.9
2018-04-23T10:29:35.767Z,99.9
2018-04-23T10:30:42.701Z,99.9
2018-04-23T10:31:49.914Z,99.9
2018-04-23T10:32:56.855Z,99.9
2018-04-23T10:34:03.791Z,99.9
2018-04-23T10:35:11.004Z,99.9
2018-04-23T10:36:18.209Z,99.9
2018-04-23T10:37:25.145Z,99.9
2018-04-23T10:38:32.357Z,99.9
2018-04-23T10:39:39.568Z,99.9
2018-04-23T10:40:46.777Z,99.9
2018-04-23T10:41:53.984Z,99.9
2018-04-23T10:43:01.192Z,99.9
2018-04-23T10:44:08.411Z,99.9
2018-04-23T10:45:15.616Z,99.9
2018-04-23T10:46:22.827Z,99.9
2018-04-23T10:47:30.037Z,99.9
2018-04-23T10:48:37.248Z,99.9
2018-04-23T10:49:44.459Z,99.9
2018-04-23T10:50:51.670Z,99.9
2018-04-23T10:51:58.883Z,99.9
2018-04-23T10:53:06.096Z,99.9
2018-04-23T10:54:13.337Z,99.9
2018-04-23T10:55:20.564Z,99.9
2018-04-23T10:56:27.487Z,99.9
2018-04-23T10:57:34.695Z,99.9
2018-04-23T10:58:41.637Z,99.9
2018-04-23T10:59:48.845Z,99.9
2018-04-23T11:00:56.058Z,99.9
2018-04-23T11:02:03.271Z,99.9
2018-04-23T11:03:10.480Z,99.9
2018-04-23T11:04:17.695Z,99.9
2018-04-23T11:05:24.903Z,99.9
2018-04-23T11:06:32.117Z,99.9
2018-04-23T11:07:39.339Z,99.9
2018-04-23T11:08:46.550Z,99.9
2018-04-23T11:09:53.486Z,99.9
2018-04-23T11:11:00.697Z,99.9
2018-04-23T11:12:07.919Z,99.9
2018-04-23T11:13:15.135Z,99.9
2018-04-23T11:14:22.348Z,99.9
2018-04-23T11:15:29.558Z,99.9
2018-04-23T11:16:36.233Z,99.9
2018-04-23T11:17:43.451Z,99.9
2018-04-23T11:18:50.388Z,99.9
2018-04-23T11:19:57.595Z,99.9
2018-04-23T11:21:04.809Z,99.9
2018-04-23T11:22:12.026Z,99.9
2018-04-23T11:23:19.374Z,99.9
2018-04-23T11:24:26.307Z,99.9
2018-04-23T11:25:33.520Z,99.9
2018-04-23T11:26:40.756Z,99.9
2018-04-23T11:27:47.694Z,99.9
2018-04-23T11:28:54.910Z,99.9
2018-04-23T11:30:02.122Z,99.9
2018-04-23T11:31:09.329Z,99.9
2018-04-23T11:32:16.538Z,99.9
2018-04-23T11:33:23.765Z,99.9
2018-04-23T11:34:30.708Z,99.9
2018-04-23T11:35:37.931Z,99.9
2018-04-23T11:36:45.160Z,99.9
2018-04-23T11:37:52.090Z,99.9
2018-04-23T11:38:59.299Z,99.9
2018-04-23T11:40:06.544Z,99.9
2018-04-23T11:41:13.762Z,99.9
2018-04-23T11:42:20.978Z,99.9
2018-04-23T11:43:28.186Z,99.9
2018-04-23T11:44:35.410Z,99.9
2018-04-23T11:45:42.620Z,99.9
2018-04-23T11:46:49.845Z,99.9
2018-04-23T11:47:57.056Z,99.9
2018-04-23T11:49:04.266Z,99.9
2018-04-23T11:50:11.485Z,99.9
2018-04-23T11:51:18.417Z,99.9
2018-04-23T11:52:25.641Z,99.9
2018-04-23T11:53:32.854Z,99.9
2018-04-23T11:54:40.071Z,99.9
2018-04-23T11:55:47.287Z,98
2018-04-23T11:56:54.499Z,96.2
2018-04-23T11:58:01.723Z,94.2
2018-04-23T11:59:08.940Z,99.2
2018-04-23T12:00:15.906Z,98
2018-04-23T12:01:23.117Z,95.9
2018-04-23T12:02:30.133Z,96.5
2018-04-23T12:03:37.637Z,97.8
2018-04-23T12:04:44.850Z,95.5
2018-04-23T12:05:52.070Z,93.4
2018-04-23T12:06:59.294Z,92.7
2018-04-23T12:08:06.512Z,93.5
2018-04-23T12:09:13.728Z,91.6
2018-04-23T12:10:20.946Z,93.1
2018-04-23T12:11:28.167Z,92.7
2018-04-23T12:12:35.105Z,92.3
2018-04-23T12:13:42.332Z,94.6
2018-04-23T12:14:49.267Z,89.4
2018-04-23T12:15:56.202Z,84.5
2018-04-23T12:17:03.417Z,80.3
2018-04-23T12:18:10.639Z,87.3
2018-04-23T12:19:17.847Z,74.3
2018-04-23T12:20:25.059Z,80
2018-04-23T12:21:32.321Z,90.6
2018-04-23T12:22:39.370Z,83.5
2018-04-23T12:23:46.582Z,84.3
2018-04-23T12:24:53.792Z,79.1
2018-04-23T12:26:01.011Z,83.3
2018-04-23T12:27:08.229Z,88.4
2018-04-23T12:28:15.440Z,86
2018-04-23T12:29:22.650Z,86.1
2018-04-23T12:30:29.867Z,92
2018-04-23T12:31:37.079Z,87.5
2018-04-23T12:32:44.293Z,84.2
2018-04-23T12:33:51.504Z,76.5
2018-04-23T12:34:58.443Z,80.7
2018-04-23T12:36:05.668Z,75.1
2018-04-23T12:37:12.886Z,86.2
2018-04-23T12:38:20.100Z,82.9
2018-04-23T12:39:27.320Z,78.2
2018-04-23T12:40:34.542Z,87.3
2018-04-23T12:41:41.762Z,79.7
2018-04-23T12:42:49.000Z,81.2
2018-04-23T12:43:56.218Z,75.9
2018-04-23T12:45:03.436Z,73.6
2018-04-23T12:46:10.716Z,74.8
2018-04-23T12:47:18.315Z,77.8
2018-04-23T12:48:25.528Z,83.8
2018-04-23T12:49:32.492Z,79.9
2018-04-23T12:50:39.915Z,86.9
2018-04-23T12:51:46.857Z,84
2018-04-23T12:52:54.073Z,88.5
2018-04-23T12:54:01.284Z,84.5
2018-04-23T12:55:08.530Z,78.6
2018-04-23T12:56:15.741Z,88.2
2018-04-23T12:57:22.956Z,78.9
2018-04-23T12:58:30.177Z,77.5
2018-04-23T12:59:37.388Z,81.3
2018-04-23T13:00:44.599Z,79.2
2018-04-23T13:01:51.819Z,84.6
2018-04-23T13:02:59.031Z,80.2
2018-04-23T13:04:06.243Z,77.4
2018-04-23T13:05:13.455Z,79
2018-04-23T13:06:20.688Z,77.5
2018-04-23T13:07:27.898Z,76.2
2018-04-23T13:08:35.113Z,74.5
2018-04-23T13:09:42.327Z,80.3
2018-04-23T13:10:49.538Z,78.7
2018-04-23T13:11:56.749Z,82.6
2018-04-23T13:13:03.969Z,85.1
2018-04-23T13:14:11.183Z,77.6
2018-04-23T13:15:18.397Z,78.8
2018-04-23T13:16:25.611Z,82.7
2018-04-23T13:17:32.825Z,76.6
2018-04-23T13:18:40.037Z,80.1
2018-04-23T13:19:47.248Z,79.9
2018-04-23T13:20:54.470Z,87.4
2018-04-23T13:22:01.682Z,82
2018-04-23T13:23:08.900Z,80
2018-04-23T13:24:16.110Z,78.1
2018-04-23T13:25:23.325Z,75.3
2018-04-23T13:26:30.551Z,80
2018-04-23T13:27:37.488Z,78
2018-04-23T13:28:44.709Z,79.6
2018-04-23T13:29:51.919Z,82
2018-04-23T13:45:00.480Z,73.3
2018-04-23T13:46:07.424Z,70.9
2018-04-23T13:47:14.629Z,70.7
2018-04-23T13:48:21.839Z,71
2018-04-23T13:49:29.050Z,73.9
2018-04-23T13:50:36.258Z,74
2018-04-23T13:51:43.476Z,80.3
2018-04-23T13:52:50.684Z,74.4
2018-04-23T13:53:57.659Z,76.9
2018-04-23T13:55:04.900Z,68.1
2018-04-23T13:56:11.860Z,71.5
2018-04-23T13:57:19.227Z,70.7
2018-04-23T13:58:26.460Z,73.8
2018-04-23T13:59:33.671Z,73.5
2018-04-23T14:00:40.888Z,69.4
2018-04-23T14:01:48.320Z,68.6
2018-04-23T14:02:55.534Z,70.8
2018-04-23T14:04:02.745Z,66.5
2018-04-23T14:05:09.953Z,70.8
2018-04-23T14:06:17.162Z,67
2018-04-23T14:07:24.378Z,70
2018-04-23T14:08:31.591Z,65.3
2018-04-23T14:09:38.802Z,67.5
2018-04-23T14:10:45.736Z,69
2018-04-23T14:11:52.949Z,62.2
2018-04-23T14:13:00.160Z,60.5
2018-04-23T14:15:14.294Z,62.3
2018-04-23T14:16:21.509Z,56.9
2018-04-23T14:17:28.722Z,63.9
2018-04-23T14:18:35.935Z,59.5
2018-04-23T14:19:43.152Z,64.2
2018-04-23T14:20:50.368Z,67.6
2018-04-23T14:21:57.781Z,69.7
2018-04-23T14:23:04.995Z,68.4
2018-04-23T14:24:12.364Z,73.7
2018-04-23T14:25:19.578Z,72.8
2018-04-23T14:26:26.805Z,74.7
2018-04-23T14:27:34.028Z,84.6
2018-04-23T14:28:41.246Z,81.9
2018-04-23T14:29:48.490Z,82
2018-04-23T14:30:55.772Z,87.1
2018-04-23T14:32:02.709Z,80.2
2018-04-23T14:33:09.649Z,82.8
2018-04-23T14:34:16.862Z,88.4
2018-04-23T14:35:24.071Z,85.3
2018-04-23T14:36:31.289Z,90.2
2018-04-23T14:37:38.517Z,90.6
2018-04-23T14:38:45.819Z,92.8
2018-04-23T14:39:53.035Z,92.4
2018-04-23T14:41:00.248Z,94.1
2018-04-23T14:42:07.481Z,93.3
2018-04-23T14:43:14.702Z,95.2
2018-04-23T14:44:21.919Z,82.1
2018-04-23T14:46:35.837Z,81.2
2018-04-23T14:47:43.060Z,90.4
2018-04-23T14:48:50.276Z,93.8
2018-04-23T14:49:57.484Z,99.9
2018-04-23T14:51:04.700Z,99.9
2018-04-23T14:52:11.924Z,99.9
2018-04-23T14:53:18.865Z,99.9
2018-04-23T14:54:25.805Z,99.9
2018-04-23T14:55:33.016Z,99.9
2018-04-23T14:56:40.229Z,99.9
2018-04-23T14:57:47.433Z,99.9
2018-04-23T14:58:54.643Z,99.9
2018-04-23T15:00:01.581Z,99.9
2018-04-23T15:01:08.807Z,99.9
2018-04-23T15:02:15.742Z,99.9
2018-04-23T15:03:22.969Z,99.9
2018-04-23T15:04:30.184Z,99.9
2018-04-23T15:05:37.409Z,99.9
2018-04-23T15:06:44.610Z,99.9
2018-04-23T15:07:51.817Z,99.9
2018-04-23T15:08:59.021Z,99.9
2018-04-23T15:10:06.243Z,99.9
2018-04-23T15:11:13.458Z,99.9
2018-04-23T15:12:20.672Z,99.9
2018-04-23T15:13:27.891Z,99.9
2018-04-23T15:14:34.823Z,99.9