createdAt,value
2022-11-29T00:01:39.690Z,22.77
2022-11-29T00:04:07.107Z,23.27
2022-11-29T00:06:35.597Z,22.50
2022-11-29T00:09:08.762Z,23.58
2022-11-29T00:11:57.254Z,23.13
2022-11-29T00:14:26.441Z,22.02
2022-11-29T00:16:59.318Z,22.02
2022-11-29T00:21:54.017Z,21.13
2022-11-29T00:24:21.683Z,22.25
2022-11-29T00:26:49.609Z,22.00
2022-11-29T00:29:18.728Z,21.42
2022-11-29T00:31:46.038Z,23.27
2022-11-29T00:34:13.495Z,22.70
2022-11-29T00:36:41.086Z,22.92
2022-11-29T00:39:11.723Z,22.45
2022-11-29T00:41:39.709Z,22.23
2022-11-29T00:44:06.882Z,23.02
2022-11-29T00:46:34.200Z,22.65
2022-11-29T00:49:01.537Z,24.38
2022-11-29T00:51:28.807Z,24.35
2022-11-29T00:53:56.029Z,23.48
2022-11-29T00:56:23.408Z,23.38
2022-11-29T00:58:50.560Z,24.05
2022-11-29T01:01:18.181Z,23.65
2022-11-29T01:03:45.731Z,24.05
2022-11-29T01:06:16.823Z,22.63
2022-11-29T01:08:45.798Z,24.25
2022-11-29T01:11:24.058Z,23.75
2022-11-29T01:13:56.864Z,24.00
2022-11-29T01:16:25.038Z,24.05
2022-11-29T01:18:52.357Z,24.38
2022-11-29T01:21:22.608Z,23.60
2022-11-29T01:23:52.002Z,24.00
2022-11-29T01:26:24.178Z,24.80
2022-11-29T01:28:54.606Z,25.63
2022-11-29T01:31:33.137Z,23.70
2022-11-29T01:34:02.915Z,24.05
2022-11-29T01:36:30.846Z,24.10
2022-11-29T01:39:03.538Z,24.25
2022-11-29T01:41:34.359Z,24.95
2022-11-29T01:44:28.391Z,25.58
2022-11-29T01:46:57.123Z,23.52
2022-11-29T01:49:34.968Z,24.85
2022-11-29T01:52:11.044Z,25.20
2022-11-29T01:54:50.409Z,24.67
2022-11-29T01:57:20.238Z,26.30
2022-11-29T01:59:56.556Z,25.23
2022-11-29T02:02:43.276Z,26.30
2022-11-29T02:05:15.277Z,25.42
2022-11-29T02:07:48.317Z,25.70
2022-11-29T02:10:16.687Z,25.85
2022-11-29T02:12:57.089Z,25.52
2022-11-29T02:15:46.118Z,25.67
2022-11-29T02:18:24.280Z,26.77
2022-11-29T02:21:17.206Z,25.20
2022-11-29T02:24:28.172Z,25.38
2022-11-29T02:27:06.999Z,25.13
2022-11-29T02:30:01.589Z,25.83
2022-11-29T02:33:07.802Z,25.42
2022-11-29T02:36:09.440Z,25.00
2022-11-29T02:39:20.333Z,25.88
2022-11-29T02:42:12.303Z,25.58
2022-11-29T02:44:54.982Z,26.35
2022-11-29T02:47:39.506Z,26.08
2022-11-29T02:50:20.443Z,24.52
2022-11-29T02:53:02.255Z,26.05
2022-11-29T02:55:43.468Z,25.95
2022-11-29T02:58:25.786Z,26.13
2022-11-29T03:01:16.539Z,26.57
2022-11-29T03:03:51.546Z,26.13
2022-11-29T03:06:38.520Z,26.38
2022-11-29T03:09:40.660Z,26.38
2022-11-29T03:12:19.844Z,25.77
2022-11-29T03:15:27.235Z,24.52
2022-11-29T03:18:00.144Z,25.23
2022-11-29T03:20:45.438Z,26.23
2022-11-29T03:23:51.198Z,26.40
2022-11-29T03:26:32.263Z,25.63
2022-11-29T03:29:45.773Z,26.00
2022-11-29T03:32:34.784Z,26.60
2022-11-29T03:35:29.661Z,25.95
2022-11-29T03:38:38.477Z,25.45
2022-11-29T03:41:28.231Z,26.50
2022-11-29T03:44:11.206Z,25.63
2022-11-29T03:46:52.409Z,26.85
2022-11-29T03:49:49.596Z,26.75
2022-11-29T03:52:28.579Z,26.63
2022-11-29T03:55:19.049Z,26.75
2022-11-29T03:58:17.444Z,27.52
2022-11-29T04:00:47.338Z,25.23
2022-11-29T04:03:42.449Z,27.52
2022-11-29T04:06:21.815Z,27.38
2022-11-29T04:09:21.903Z,27.35
2022-11-29T04:12:26.044Z,26.33
2022-11-29T04:15:46.752Z,27.63
2022-11-29T04:18:54.171Z,27.42
2022-11-29T04:21:49.194Z,26.27
2022-11-29T04:24:22.438Z,26.55
2022-11-29T04:27:25.991Z,26.80
2022-11-29T04:30:18.839Z,27.90
2022-11-29T04:33:15.057Z,26.10
2022-11-29T04:36:13.508Z,27.05
2022-11-29T04:39:12.192Z,27.08
2022-11-29T04:42:18.976Z,28.65
2022-11-29T04:45:10.824Z,26.85
2022-11-29T04:47:52.647Z,28.35
2022-11-29T04:51:06.521Z,27.67
2022-11-29T04:53:44.562Z,27.65
2022-11-29T04:56:25.594Z,27.05
2022-11-29T04:59:06.075Z,27.98
2022-11-29T05:02:08.562Z,28.05
2022-11-29T05:05:10.998Z,27.52
2022-11-29T05:08:15.950Z,26.15
2022-11-29T05:11:07.251Z,27.38
2022-11-29T05:13:53.887Z,27.60
2022-11-29T05:16:49.222Z,28.15
2022-11-29T05:19:58.530Z,28.75
2022-11-29T05:22:31.380Z,29.25
2022-11-29T05:25:35.306Z,28.33
2022-11-29T05:28:20.409Z,28.77
2022-11-29T05:31:13.558Z,26.80
2022-11-29T05:34:10.751Z,27.90
2022-11-29T05:37:02.456Z,28.55
2022-11-29T05:40:04.073Z,27.80
2022-11-29T05:42:42.957Z,27.20
2022-11-29T05:45:30.586Z,29.23
2022-11-29T05:48:21.619Z,30.17
2022-11-29T05:51:17.460Z,30.45
2022-11-29T05:54:09.423Z,29.77
2022-11-29T05:56:47.189Z,29.77
2022-11-29T05:59:23.285Z,29.10
2022-11-29T06:02:26.341Z,29.80
2022-11-29T06:05:33.470Z,29.63
2022-11-29T06:08:36.373Z,29.02
2022-11-29T06:11:37.817Z,29.87
2022-11-29T06:14:27.388Z,29.90
2022-11-29T06:17:38.747Z,30.58
2022-11-29T06:20:27.006Z,29.88
2022-11-29T06:23:42.125Z,30.40
2022-11-29T06:26:41.097Z,30.77
2022-11-29T06:29:42.282Z,30.65
2022-11-29T06:32:40.224Z,30.45
2022-11-29T06:35:39.975Z,30.17
2022-11-29T06:38:22.177Z,30.88
2022-11-29T06:40:51.432Z,29.70
2022-11-29T06:43:19.064Z,29.98
2022-11-29T06:45:52.111Z,30.42
2022-11-29T06:51:26.455Z,31.40
2022-11-29T06:54:06.353Z,33.70
2022-11-29T06:57:09.056Z,30.40
2022-11-29T07:00:18.653Z,32.83
2022-11-29T07:03:07.382Z,32.03
2022-11-29T07:05:36.023Z,33.38
2022-11-29T07:08:11.880Z,33.15
2022-11-29T07:10:41.422Z,32.83
2022-11-29T07:13:16.078Z,34.28
2022-11-29T07:16:21.351Z,34.13
2022-11-29T07:19:13.151Z,33.05
2022-11-29T07:22:16.061Z,32.50
2022-11-29T07:25:19.972Z,34.50
2022-11-29T07:28:17.911Z,33.75
2022-11-29T07:31:29.939Z,34.70
2022-11-29T07:34:17.081Z,33.03
2022-11-29T07:37:16.675Z,34.50
2022-11-29T07:39:56.095Z,33.70
2022-11-29T07:42:29.780Z,33.65
2022-11-29T07:45:21.316Z,36.13
2022-11-29T07:47:49.509Z,34.83
2022-11-29T07:50:16.865Z,33.80
2022-11-29T07:52:44.070Z,35.35
2022-11-29T07:55:21.550Z,35.95
2022-11-29T07:57:49.349Z,35.60
2022-11-29T08:00:18.605Z,35.70
2022-11-29T08:02:48.580Z,35.72
2022-11-29T08:05:16.249Z,36.60
2022-11-29T08:07:43.719Z,36.95
2022-11-29T08:10:15.911Z,36.40
2022-11-29T08:12:50.157Z,36.33
2022-11-29T08:15:22.174Z,36.70
2022-11-29T08:17:50.584Z,37.65
2022-11-29T08:20:17.852Z,35.97
2022-11-29T08:22:45.070Z,36.55
2022-11-29T08:25:12.454Z,36.75
2022-11-29T08:27:39.772Z,38.17
2022-11-29T08:30:08.276Z,38.00
2022-11-29T08:32:35.695Z,37.47
2022-11-29T08:35:03.553Z,38.30
2022-11-29T08:37:30.725Z,38.70
2022-11-29T08:39:58.904Z,39.78
2022-11-29T08:42:26.080Z,38.55
2022-11-29T08:44:53.447Z,38.30
2022-11-29T08:47:35.924Z,39.75
2022-11-29T08:50:16.541Z,39.33
2022-11-29T08:53:07.671Z,38.45
2022-11-29T08:55:42.943Z,40.05
2022-11-29T08:58:15.062Z,38.55
2022-11-29T09:00:46.737Z,39.00
2022-11-29T09:03:32.745Z,39.97
2022-11-29T09:06:12.933Z,39.13
2022-11-29T09:08:45.595Z,38.90
2022-11-29T09:11:20.840Z,39.95
2022-11-29T09:13:52.209Z,39.67
2022-11-29T09:16:25.189Z,40.33
2022-11-29T09:21:25.798Z,38.67
2022-11-29T09:23:58.729Z,39.38
2022-11-29T09:29:03.422Z,40.38
2022-11-29T09:31:31.891Z,40.77
2022-11-29T09:33:59.303Z,40.50
2022-11-29T09:36:29.238Z,41.28
2022-11-29T09:38:57.985Z,40.10
2022-11-29T09:41:51.607Z,40.55
2022-11-29T09:44:57.165Z,39.80
2022-11-29T09:48:23.310Z,40.20
2022-11-29T09:51:20.763Z,39.75
2022-11-29T09:54:17.659Z,41.78
2022-11-29T09:56:51.887Z,41.33
2022-11-29T09:59:31.563Z,41.10
2022-11-29T10:02:19.707Z,41.90
2022-11-29T10:04:57.199Z,41.72
2022-11-29T10:07:39.337Z,41.50
2022-11-29T10:12:58.567Z,40.53
2022-11-29T10:15:39.437Z,40.88
2022-11-29T10:18:32.179Z,41.20
2022-11-29T10:21:11.271Z,41.10
2022-11-29T10:23:49.035Z,41.60
2022-11-29T10:26:18.016Z,42.22
2022-11-29T10:28:48.536Z,40.30
2022-11-29T10:31:26.713Z,41.38
2022-11-29T10:33:57.984Z,40.70
2022-11-29T10:36:31.702Z,39.40
2022-11-29T10:39:08.816Z,40.35
2022-11-29T10:41:40.231Z,39.67
2022-11-29T10:44:13.048Z,39.53
2022-11-29T10:46:41.209Z,38.88
2022-11-29T10:49:18.820Z,40.10
2022-11-29T10:51:46.892Z,40.38
2022-11-29T10:54:41.888Z,39.72
2022-11-29T10:57:16.578Z,40.78
2022-11-29T11:00:08.650Z,41.90
2022-11-29T11:02:37.639Z,40.53
2022-11-29T11:05:18.468Z,40.58
2022-11-29T11:07:47.382Z,40.38
2022-11-29T11:10:41.354Z,39.92
2022-11-29T11:13:26.425Z,41.25
2022-11-29T11:16:19.158Z,41.53
2022-11-29T11:18:48.001Z,39.57
2022-11-29T11:21:19.131Z,41.03
2022-11-29T11:23:58.201Z,37.97
2022-11-29T11:26:26.852Z,40.22
2022-11-29T11:29:00.093Z,42.40
2022-11-29T11:31:37.960Z,42.65
2022-11-29T11:34:34.188Z,40.33
2022-11-29T11:37:33.520Z,41.97
2022-11-29T11:40:30.395Z,41.72
2022-11-29T11:43:01.783Z,41.75
2022-11-29T11:45:35.753Z,42.10
2022-11-29T11:48:13.350Z,41.63
2022-11-29T11:50:49.297Z,42.03
2022-11-29T11:53:28.893Z,41.90
2022-11-29T11:56:05.507Z,42.15
2022-11-29T11:58:45.023Z,40.70
2022-11-29T12:01:12.209Z,42.00
2022-11-29T12:03:49.938Z,41.72
2022-11-29T12:06:41.815Z,41.30
2022-11-29T12:09:09.019Z,42.75
2022-11-29T12:11:48.417Z,43.33
2022-11-29T12:14:28.382Z,41.20
2022-11-29T12:17:09.494Z,41.83
2022-11-29T12:19:55.423Z,41.08
2022-11-29T12:22:32.751Z,43.00
2022-11-29T12:25:13.727Z,42.95
2022-11-29T12:27:40.897Z,43.15
2022-11-29T12:30:14.317Z,43.50
2022-11-29T12:33:13.666Z,42.67
2022-11-29T12:36:10.589Z,44.50
2022-11-29T12:38:50.995Z,43.85
2022-11-29T12:41:38.398Z,44.20
2022-11-29T12:44:30.125Z,44.22
2022-11-29T12:47:35.211Z,42.58
2022-11-29T12:50:39.786Z,44.88
2022-11-29T12:53:56.284Z,44.35
2022-11-29T12:56:39.473Z,45.60
2022-11-29T12:59:41.915Z,45.35
2022-11-29T13:02:42.917Z,45.53
2022-11-29T13:05:29.600Z,45.10
2022-11-29T13:08:12.369Z,45.40
2022-11-29T13:11:05.658Z,46.00
2022-11-29T13:14:34.577Z,47.22
2022-11-29T13:17:04.960Z,47.38
2022-11-29T13:19:46.580Z,45.63
2022-11-29T13:22:27.640Z,47.40
2022-11-29T13:25:03.223Z,47.28
2022-11-29T13:27:38.190Z,44.78
2022-11-29T13:30:07.222Z,52.38
2022-11-29T13:32:39.903Z,46.25
2022-11-29T13:35:22.724Z,43.33
2022-11-29T13:38:08.587Z,44.45
2022-11-29T13:41:02.435Z,43.42
2022-11-29T13:44:02.804Z,43.70
2022-11-29T13:46:50.487Z,44.10
2022-11-29T13:49:41.344Z,43.65
2022-11-29T13:52:35.345Z,43.88
2022-11-29T13:55:11.643Z,45.45
2022-11-29T13:58:15.043Z,45.28
2022-11-29T14:00:51.664Z,44.88
2022-11-29T14:03:30.242Z,44.72
2022-11-29T14:06:32.798Z,44.45
2022-11-29T14:09:25.988Z,45.13
2022-11-29T14:12:22.454Z,43.20
2022-11-29T14:14:58.146Z,45.10
2022-11-29T14:17:47.966Z,44.22
2022-11-29T14:20:24.844Z,43.95
2022-11-29T14:23:16.557Z,43.97
2022-11-29T14:25:58.778Z,45.67
2022-11-29T14:28:36.413Z,45.45
2022-11-29T14:31:06.444Z,45.13
2022-11-29T14:33:38.123Z,46.42
2022-11-29T14:36:43.638Z,45.50
2022-11-29T14:39:44.164Z,47.72
2022-11-29T14:42:31.202Z,47.38
2022-11-29T14:45:06.227Z,49.58
2022-11-29T14:47:48.428Z,47.88
2022-11-29T14:50:39.301Z,48.35
2022-11-29T14:53:28.906Z,48.45
2022-11-29T14:56:31.705Z,49.47
2022-11-29T14:59:42.718Z,50.13
2022-11-29T15:02:32.891Z,49.67
2022-11-29T15:05:18.457Z,50.63
2022-11-29T15:08:28.223Z,50.65
2022-11-29T15:11:18.123Z,47.60
2022-11-29T15:14:31.145Z,48.58
2022-11-29T15:17:22.793Z,47.78
2022-11-29T15:20:46.467Z,49.55
2022-11-29T15:23:18.500Z,49.50
2022-11-29T15:25:55.013Z,48.53
2022-11-29T15:28:28.500Z,51.55
2022-11-29T15:31:13.338Z,49.63
2022-11-29T15:33:44.022Z,49.95
2022-11-29T15:36:24.165Z,51.75
2022-11-29T15:38:57.370Z,51.00
2022-11-29T15:41:31.811Z,50.67
2022-11-29T15:44:02.910Z,51.53
2022-11-29T15:46:34.279Z,52.03
2022-11-29T15:49:28.098Z,51.20
2022-11-29T15:52:14.361Z,53.03
2022-11-29T15:54:51.032Z,54.42
2022-11-29T15:57:32.576Z,53.05
2022-11-29T16:00:05.459Z,51.95
2022-11-29T16:02:41.054Z,53.55
2022-11-29T16:05:22.988Z,54.50
2022-11-29T16:07:56.261Z,51.67
2022-11-29T16:10:40.742Z,55.22
2022-11-29T16:13:37.061Z,53.80
2022-11-29T16:16:22.703Z,52.28
2022-11-29T16:18:51.170Z,51.78
2022-11-29T16:21:29.256Z,54.00
2022-11-29T16:23:58.290Z,53.60
2022-11-29T16:26:38.289Z,54.17
2022-11-29T16:29:06.040Z,54.95
2022-11-29T16:31:37.048Z,55.92
2022-11-29T16:34:24.322Z,56.97
2022-11-29T16:37:04.062Z,54.85
2022-11-29T16:39:32.001Z,56.53
2022-11-29T16:42:14.567Z,57.92
2022-11-29T16:44:41.800Z,58.83
2022-11-29T16:47:17.941Z,57.42
2022-11-29T16:49:45.781Z,58.30
2022-11-29T16:52:33.853Z,59.50
2022-11-29T16:55:01.191Z,58.90
2022-11-29T16:57:29.843Z,58.75
2022-11-29T16:59:57.453Z,60.70
2022-11-29T17:02:28.888Z,59.72
2022-11-29T17:04:57.034Z,61.33
2022-11-29T17:07:31.567Z,62.60
2022-11-29T17:09:59.244Z,58.30
2022-11-29T17:12:26.568Z,60.03
2022-11-29T17:14:53.740Z,59.67
2022-11-29T17:17:20.937Z,61.70
2022-11-29T17:19:48.167Z,60.63
2022-11-29T17:22:15.391Z,61.00
2022-11-29T17:24:47.669Z,62.15
2022-11-29T17:29:42.624Z,60.33
2022-11-29T17:32:10.030Z,57.25
2022-11-29T17:34:37.303Z,61.33
2022-11-29T17:37:04.525Z,61.58
2022-11-29T17:39:31.958Z,57.90
2022-11-29T17:41:59.135Z,55.20
2022-11-29T17:44:26.701Z,53.92
2022-11-29T17:46:53.882Z,53.50
2022-11-29T17:49:21.140Z,52.47
2022-11-29T17:51:53.099Z,51.35
2022-11-29T17:54:22.669Z,53.88
2022-11-29T17:56:50.866Z,51.35
2022-11-29T17:59:19.226Z,48.40
2022-11-29T18:01:50.051Z,48.25
2022-11-29T18:04:17.748Z,48.58
2022-11-29T18:06:49.800Z,47.80
2022-11-29T18:09:19.296Z,47.10
2022-11-29T18:11:49.945Z,46.95
2022-11-29T18:14:23.257Z,45.20
2022-11-29T18:16:51.258Z,46.03
2022-11-29T18:19:22.085Z,46.22
2022-11-29T18:21:50.615Z,45.35
2022-11-29T18:24:17.919Z,46.22
2022-11-29T18:26:45.854Z,47.47
2022-11-29T18:29:13.250Z,50.13
2022-11-29T18:31:44.395Z,50.67
2022-11-29T18:34:13.907Z,48.78
2022-11-29T18:36:45.733Z,48.30
2022-11-29T18:39:16.569Z,50.45
2022-11-29T18:41:49.868Z,52.00
2022-11-29T18:44:21.814Z,49.35
2022-11-29T18:46:49.261Z,49.17
2022-11-29T18:49:19.426Z,49.75
2022-11-29T18:51:48.956Z,50.58
2022-11-29T18:54:18.914Z,52.40
2022-11-29T18:56:46.527Z,53.65
2022-11-29T18:59:17.334Z,52.85
2022-11-29T19:01:47.495Z,51.35
2022-11-29T19:04:18.929Z,57.38
2022-11-29T19:06:46.647Z,54.75
2022-11-29T19:09:18.149Z,50.15
2022-11-29T19:11:45.427Z,50.72
2022-11-29T19:14:13.267Z,50.25
2022-11-29T19:16:44.789Z,50.33
2022-11-29T19:19:13.461Z,50.83
2022-11-29T19:21:41.337Z,50.92
2022-11-29T19:24:14.728Z,52.20
2022-11-29T19:26:46.099Z,50.97
2022-11-29T19:29:14.317Z,50.78
2022-11-29T19:31:42.542Z,50.20
2022-11-29T19:34:10.210Z,49.10
2022-11-29T19:36:42.621Z,52.88
2022-11-29T19:41:43.637Z,49.17
2022-11-29T19:44:12.113Z,51.47
2022-11-29T19:46:48.829Z,50.97
2022-11-29T19:49:16.523Z,52.00
2022-11-29T19:51:43.778Z,50.63
2022-11-29T19:54:12.060Z,50.65
2022-11-29T19:56:39.831Z,50.42
2022-11-29T19:59:08.363Z,49.63
2022-11-29T20:01:40.939Z,49.35
2022-11-29T20:04:13.131Z,47.55
2022-11-29T20:06:41.614Z,48.30
2022-11-29T20:09:09.398Z,50.22
2022-11-29T20:11:37.122Z,49.70
2022-11-29T20:14:06.212Z,48.63
2022-11-29T20:16:33.961Z,47.55
2022-11-29T20:19:01.721Z,49.05
2022-11-29T20:21:33.710Z,46.03
2022-11-29T20:24:05.057Z,45.67
2022-11-29T20:26:35.308Z,46.05
2022-11-29T20:29:03.882Z,44.38
2022-11-29T20:31:33.556Z,43.70
2022-11-29T20:34:01.542Z,41.20
2022-11-29T20:37:07.375Z,43.35
2022-11-29T20:39:52.914Z,42.40
2022-11-29T20:42:32.244Z,42.95
2022-11-29T20:45:07.054Z,38.70
2022-11-29T20:48:00.786Z,40.70
2022-11-29T20:50:31.512Z,38.60
2022-11-29T20:53:41.219Z,39.90
2022-11-29T20:56:11.350Z,33.20
2022-11-29T20:58:39.164Z,39.05
2022-11-29T21:01:07.594Z,40.97
2022-11-29T21:03:35.133Z,38.08
2022-11-29T21:06:05.419Z,38.63
2022-11-29T21:08:34.243Z,38.25
2022-11-29T21:11:09.086Z,37.85
2022-11-29T21:13:37.250Z,37.22
2022-11-29T21:16:05.557Z,38.53
2022-11-29T21:18:34.290Z,36.60
2022-11-29T21:21:30.507Z,37.03
2022-11-29T21:24:38.006Z,35.88
2022-11-29T21:27:05.493Z,37.67
2022-11-29T21:29:32.918Z,37.00
2022-11-29T21:32:01.946Z,36.55
2022-11-29T21:34:29.225Z,36.85
2022-11-29T21:36:59.183Z,35.22
2022-11-29T21:39:34.472Z,36.80
2022-11-29T21:42:02.702Z,34.00
2022-11-29T21:44:29.912Z,35.97
2022-11-29T21:46:57.107Z,35.53
2022-11-29T21:49:24.387Z,36.70
2022-11-29T21:51:52.114Z,37.60
2022-11-29T21:54:19.265Z,36.13
2022-11-29T21:56:46.440Z,36.58
2022-11-29T21:59:13.623Z,36.92
2022-11-29T22:01:40.852Z,36.50
2022-11-29T22:04:08.152Z,37.42
2022-11-29T22:06:36.695Z,38.08
2022-11-29T22:09:05.058Z,39.05
2022-11-29T22:11:33.987Z,38.97
2022-11-29T22:14:14.937Z,39.75
2022-11-29T22:16:50.847Z,37.83
2022-11-29T22:19:27.466Z,39.33
2022-11-29T22:22:00.941Z,36.95
2022-11-29T22:24:32.347Z,39.47
2022-11-29T22:26:59.760Z,40.13
2022-11-29T22:29:27.562Z,39.55
2022-11-29T22:31:56.866Z,41.72
2022-11-29T22:34:27.109Z,38.85
2022-11-29T22:36:55.198Z,36.67
2022-11-29T22:39:22.615Z,38.92
2022-11-29T22:41:54.292Z,39.47
2022-11-29T22:44:23.785Z,39.37
2022-11-29T22:46:51.316Z,41.35
2022-11-29T22:49:18.650Z,40.42
2022-11-29T22:51:45.888Z,41.75
2022-11-29T22:54:16.262Z,39.63
2022-11-29T22:56:45.334Z,41.63
2022-11-29T22:59:13.741Z,38.83
2022-11-29T23:01:42.274Z,42.38
2022-11-29T23:04:12.035Z,43.05
2022-11-29T23:06:43.399Z,40.38
2022-11-29T23:09:19.664Z,40.90
2022-11-29T23:11:55.646Z,41.90
2022-11-29T23:14:23.676Z,40.42
2022-11-29T23:16:52.344Z,40.90
2022-11-29T23:19:19.675Z,42.92
2022-11-29T23:21:47.325Z,41.53
2022-11-29T23:24:15.917Z,42.15
2022-11-29T23:26:46.426Z,41.58
2022-11-29T23:29:17.976Z,43.25
2022-11-29T23:31:46.744Z,41.25
2022-11-29T23:34:14.492Z,41.88
2022-11-29T23:36:42.171Z,43.00
2022-11-29T23:39:09.461Z,38.03
2022-11-29T23:41:36.941Z,43.22
2022-11-29T23:44:06.023Z,42.50
2022-11-29T23:46:34.612Z,42.55
2022-11-29T23:49:01.791Z,42.00
2022-11-29T23:51:29.219Z,42.92
2022-11-29T23:53:56.488Z,42.92
2022-11-29T23:56:23.661Z,43.85
2022-11-29T23:58:50.810Z,43.53
