createdAt,value
2018-06-03T00:01:19.311Z,14.00
2018-06-03T00:03:46.772Z,14.00
2018-06-03T00:06:14.262Z,13.90
2018-06-03T00:08:42.427Z,13.90
2018-06-03T00:11:09.911Z,13.80
2018-06-03T00:13:37.401Z,13.70
2018-06-03T00:16:05.457Z,13.60
2018-06-03T00:18:33.747Z,13.60
2018-06-03T00:35:55.480Z,13.60
2018-06-03T00:38:25.530Z,13.60
2018-06-03T00:40:58.661Z,13.60
2018-06-03T00:43:28.211Z,13.50
2018-06-03T00:45:57.681Z,13.60
2018-06-03T00:48:30.158Z,13.60
2018-06-03T00:50:59.280Z,13.60
2018-06-03T00:53:31.415Z,13.50
2018-06-03T00:56:05.868Z,13.50
2018-06-03T00:58:36.052Z,13.50
2018-06-03T01:01:05.124Z,13.60
2018-06-03T01:03:35.360Z,13.60
2018-06-03T01:06:06.648Z,13.60
2018-06-03T01:08:39.768Z,13.50
2018-06-03T01:11:10.410Z,13.50
2018-06-03T01:13:40.683Z,13.50
2018-06-03T01:16:09.492Z,13.50
2018-06-03T01:18:39.252Z,13.40
2018-06-03T01:23:41.687Z,13.30
2018-06-03T01:26:11.050Z,13.20
2018-06-03T01:31:15.779Z,13.10
2018-06-03T01:33:47.442Z,13.00
2018-06-03T01:36:16.898Z,13.00
2018-06-03T01:38:47.503Z,12.90
2018-06-03T01:41:19.176Z,12.80
2018-06-03T01:43:48.307Z,12.80
2018-06-03T01:46:16.754Z,12.80
2018-06-03T01:48:46.968Z,12.80
2018-06-03T01:51:16.415Z,12.70
2018-06-03T01:53:49.061Z,12.70
2018-06-03T01:56:19.843Z,12.70
2018-06-03T02:01:19.175Z,12.60
2018-06-03T02:03:47.582Z,12.40
2018-06-03T02:06:16.092Z,12.30
2018-06-03T02:08:45.204Z,12.30
2018-06-03T02:11:13.695Z,12.30
2018-06-03T02:13:42.013Z,12.20
2018-06-03T02:16:10.338Z,12.30
2018-06-03T02:18:38.654Z,12.20
2018-06-03T02:21:06.986Z,12.00
2018-06-03T02:23:35.275Z,12.10
2018-06-03T02:26:03.592Z,12.10
2018-06-03T02:28:31.872Z,12.00
2018-06-03T02:31:00.158Z,12.00
2018-06-03T02:33:28.464Z,11.80
2018-06-03T02:35:56.791Z,11.90
2018-06-03T02:38:25.064Z,11.90
2018-06-03T02:40:53.360Z,11.90
2018-06-03T02:43:21.670Z,11.90
2018-06-03T02:45:49.953Z,12.00
2018-06-03T02:48:18.267Z,12.00
2018-06-03T02:50:46.531Z,12.00
2018-06-03T02:53:14.821Z,11.90
2018-06-03T02:55:43.144Z,11.90
2018-06-03T02:58:11.496Z,12.00
2018-06-03T03:00:39.807Z,12.00
2018-06-03T03:03:08.118Z,12.10
2018-06-03T03:05:36.413Z,12.00
2018-06-03T03:08:04.733Z,11.90
2018-06-03T03:10:33.867Z,11.80
2018-06-03T03:13:02.174Z,11.80
2018-06-03T03:15:30.459Z,11.80
2018-06-03T03:17:58.815Z,11.70
2018-06-03T03:20:27.145Z,11.60
2018-06-03T03:22:55.486Z,11.50
2018-06-03T03:25:24.885Z,11.50
2018-06-03T03:27:53.204Z,11.40
2018-06-03T03:30:21.598Z,11.30
2018-06-03T03:32:49.909Z,11.30
2018-06-03T03:35:18.285Z,11.30
2018-06-03T03:37:46.677Z,11.20
2018-06-03T03:40:14.995Z,11.20
2018-06-03T03:42:43.328Z,11.30
2018-06-03T03:45:12.051Z,11.20
2018-06-03T03:47:40.396Z,11.30
2018-06-03T03:50:08.713Z,11.30
2018-06-03T03:52:37.036Z,11.20
2018-06-03T03:55:05.319Z,11.30
2018-06-03T03:57:33.640Z,11.30
2018-06-03T04:00:01.938Z,11.40
2018-06-03T04:02:30.230Z,11.50
2018-06-03T04:04:58.536Z,11.50
2018-06-03T04:07:26.811Z,11.50
2018-06-03T04:09:55.143Z,11.50
2018-06-03T04:12:23.442Z,11.50
2018-06-03T04:14:51.932Z,11.60
2018-06-03T04:17:20.208Z,11.70
2018-06-03T04:19:49.407Z,11.80
2018-06-03T04:22:18.027Z,11.80
2018-06-03T04:24:46.601Z,11.90
2018-06-03T04:27:14.895Z,12.00
2018-06-03T04:29:43.186Z,12.00
2018-06-03T04:32:11.471Z,12.00
2018-06-03T04:37:07.818Z,12.10
2018-06-03T04:39:36.141Z,12.30
2018-06-03T04:42:04.433Z,12.40
2018-06-03T04:44:32.708Z,12.60
2018-06-03T04:47:01.008Z,12.70
2018-06-03T04:49:29.284Z,12.80
2018-06-03T04:51:57.837Z,12.80
2018-06-03T04:54:26.137Z,12.90
2018-06-03T04:56:54.596Z,12.90
2018-06-03T04:59:22.907Z,13.00
2018-06-03T05:01:51.173Z,13.10
2018-06-03T05:04:19.568Z,13.20
2018-06-03T05:06:47.853Z,13.10
2018-06-03T05:09:16.172Z,13.20
2018-06-03T05:11:44.507Z,13.20
2018-06-03T05:14:12.811Z,13.30
2018-06-03T05:16:41.196Z,13.40
2018-06-03T05:19:09.528Z,13.40
2018-06-03T05:21:37.861Z,13.60
2018-06-03T05:24:06.204Z,13.70
2018-06-03T05:26:34.503Z,13.80
2018-06-03T05:29:02.926Z,14.10
2018-06-03T05:31:31.276Z,14.20
2018-06-03T05:33:59.560Z,14.50
2018-06-03T05:36:27.903Z,14.70
2018-06-03T05:41:24.431Z,15.30
2018-06-03T05:43:52.731Z,15.60
2018-06-03T05:46:21.024Z,16.00
2018-06-03T05:48:49.364Z,16.30
2018-06-03T05:51:17.657Z,16.80
2018-06-03T05:53:46.006Z,17.00
2018-06-03T05:56:14.890Z,17.20
2018-06-03T05:58:44.704Z,17.40
2018-06-03T06:01:25.158Z,17.70
2018-06-03T06:03:56.094Z,17.90
2018-06-03T06:06:28.043Z,17.90
2018-06-03T06:08:58.319Z,17.90
2018-06-03T06:11:28.854Z,18.30
2018-06-03T06:13:57.448Z,18.60
2018-06-03T06:16:25.792Z,18.90
2018-06-03T06:18:54.575Z,19.30
2018-06-03T06:21:22.930Z,19.20
2018-06-03T06:23:51.378Z,19.00
2018-06-03T06:26:20.777Z,19.10
2018-06-03T06:28:49.312Z,18.80
2018-06-03T06:31:19.084Z,18.90
2018-06-03T06:33:47.417Z,19.10
2018-06-03T06:36:15.829Z,19.30
2018-06-03T06:38:44.678Z,19.50
2018-06-03T06:41:13.191Z,19.70
2018-06-03T06:43:41.524Z,19.90
2018-06-03T06:46:10.063Z,20.10
2018-06-03T06:48:38.422Z,20.30
2018-06-03T06:51:07.295Z,20.80
2018-06-03T06:53:35.826Z,21.40
2018-06-03T06:56:04.160Z,21.60
2018-06-03T06:58:32.692Z,21.80
2018-06-03T07:01:01.189Z,21.80
2018-06-03T07:03:29.536Z,22.20
2018-06-03T07:05:57.873Z,22.80
2018-06-03T07:08:26.386Z,23.00
2018-06-03T07:10:55.425Z,23.70
2018-06-03T07:13:23.784Z,23.60
2018-06-03T07:15:53.569Z,23.70
2018-06-03T07:18:28.555Z,23.70
2018-06-03T07:21:00.994Z,23.40
2018-06-03T07:23:32.737Z,23.70
2018-06-03T07:28:29.808Z,23.90
2018-06-03T07:30:58.129Z,24.00
2018-06-03T07:33:26.453Z,24.00
2018-06-03T07:38:23.791Z,23.90
2018-06-03T07:40:53.158Z,23.50
2018-06-03T07:43:21.563Z,23.20
2018-06-03T07:45:50.563Z,23.20
2018-06-03T07:48:18.891Z,23.50
2018-06-03T07:50:47.280Z,23.90
2018-06-03T07:53:15.603Z,23.90
2018-06-03T07:55:43.913Z,24.10
2018-06-03T07:58:12.810Z,24.00
2018-06-03T08:00:41.127Z,24.30
2018-06-03T08:03:09.485Z,24.40
2018-06-03T08:05:37.817Z,24.30
2018-06-03T08:08:06.195Z,24.30
2018-06-03T08:10:34.520Z,25.00
2018-06-03T08:13:03.453Z,25.20
2018-06-03T08:15:31.750Z,25.50
2018-06-03T08:18:00.340Z,25.90
2018-06-03T08:20:28.656Z,25.10
2018-06-03T08:22:56.964Z,24.60
2018-06-03T08:25:25.321Z,24.50
2018-06-03T08:30:21.745Z,25.00
2018-06-03T08:32:50.094Z,25.60
2018-06-03T08:35:18.467Z,25.30
2018-06-03T08:37:46.907Z,24.50
2018-06-03T08:40:15.242Z,24.50
2018-06-03T08:42:43.582Z,24.20
2018-06-03T08:45:11.986Z,24.70
2018-06-03T08:47:40.350Z,25.30
2018-06-03T08:50:08.689Z,25.30
2018-06-03T08:52:36.984Z,25.10
2018-06-03T08:55:05.248Z,25.00
2018-06-03T08:57:33.619Z,25.40
2018-06-03T09:00:02.069Z,25.50
2018-06-03T09:02:30.441Z,25.00
2018-06-03T09:04:58.830Z,24.50
2018-06-03T09:07:28.048Z,24.00
2018-06-03T09:09:56.387Z,23.20
2018-06-03T09:14:52.802Z,23.60
2018-06-03T09:17:21.209Z,23.90
2018-06-03T09:19:50.123Z,24.30
2018-06-03T09:22:18.485Z,24.60
2018-06-03T09:24:46.841Z,24.60
2018-06-03T09:27:15.721Z,24.50
2018-06-03T09:29:44.293Z,24.60
2018-06-03T09:32:12.611Z,24.70
2018-06-03T09:34:41.262Z,25.10
2018-06-03T09:37:09.717Z,25.50
2018-06-03T09:39:38.073Z,25.50
2018-06-03T09:42:06.519Z,25.30
2018-06-03T09:44:34.851Z,25.50
2018-06-03T09:47:03.156Z,25.50
2018-06-03T09:49:31.477Z,25.80
2018-06-03T09:51:59.788Z,25.60
2018-06-03T09:54:28.125Z,24.90
2018-06-03T09:56:56.475Z,24.60
2018-06-03T09:59:24.792Z,25.00
2018-06-03T10:01:53.113Z,25.30
2018-06-03T10:04:21.481Z,25.60
2018-06-03T10:06:51.406Z,25.70
2018-06-03T10:09:20.823Z,25.20
2018-06-03T10:11:49.206Z,24.60
2018-06-03T10:14:17.554Z,24.50
2018-06-03T10:16:46.632Z,24.40
2018-06-03T10:19:14.999Z,24.10
2018-06-03T10:21:43.355Z,23.80
2018-06-03T10:24:11.699Z,23.80
2018-06-03T10:26:40.048Z,24.10
2018-06-03T10:29:08.338Z,24.40
2018-06-03T10:31:36.887Z,25.00
2018-06-03T10:34:05.218Z,25.10
2018-06-03T10:36:34.204Z,25.40
2018-06-03T10:39:08.580Z,25.70
2018-06-03T10:44:12.601Z,26.50
2018-06-03T10:46:43.401Z,26.00
2018-06-03T10:49:19.163Z,25.70
2018-06-03T10:51:47.500Z,25.10
2018-06-03T10:54:15.845Z,24.50
2018-06-03T10:56:44.177Z,24.00
2018-06-03T10:59:12.523Z,23.80
2018-06-03T11:01:40.929Z,23.70
2018-06-03T11:04:09.271Z,23.70
2018-06-03T11:06:37.694Z,23.70
2018-06-03T11:09:06.834Z,23.60
2018-06-03T11:11:35.207Z,23.50
2018-06-03T11:14:03.581Z,23.40
2018-06-03T11:16:31.930Z,23.60
2018-06-03T11:19:00.295Z,24.20
2018-06-03T11:21:28.626Z,24.50
2018-06-03T11:23:56.956Z,24.30
2018-06-03T11:26:25.307Z,24.30
2018-06-03T11:28:54.159Z,24.30
2018-06-03T11:31:22.489Z,24.70
2018-06-03T11:33:50.873Z,25.00
2018-06-03T11:36:19.193Z,25.50
2018-06-03T11:38:47.543Z,25.70
2018-06-03T11:41:16.227Z,25.80
2018-06-03T11:43:44.538Z,25.80
2018-06-03T11:46:12.883Z,26.30
2018-06-03T11:48:41.225Z,26.70
2018-06-03T11:51:09.552Z,26.80
2018-06-03T11:53:37.889Z,26.90
2018-06-03T11:58:45.597Z,27.50
2018-06-03T12:01:13.913Z,27.40
2018-06-03T12:03:42.382Z,27.60
2018-06-03T12:06:10.918Z,27.50
2018-06-03T12:08:42.948Z,27.40
2018-06-03T12:11:11.394Z,26.40
2018-06-03T12:13:39.858Z,26.10
2018-06-03T12:16:08.381Z,25.70
2018-06-03T12:18:36.775Z,25.40
2018-06-03T12:21:05.935Z,25.50
2018-06-03T12:23:34.251Z,25.80
2018-06-03T12:26:02.556Z,27.20
2018-06-03T12:28:31.088Z,28.30
2018-06-03T12:30:59.383Z,29.00
2018-06-03T12:33:27.779Z,29.60
2018-06-03T12:35:59.323Z,29.80
2018-06-03T12:38:27.655Z,30.20
2018-06-03T12:41:04.449Z,30.90
2018-06-03T12:43:33.020Z,30.80
2018-06-03T12:46:01.449Z,29.80
2018-06-03T12:48:29.888Z,29.20
2018-06-03T12:50:58.376Z,28.80
2018-06-03T12:53:26.902Z,29.00
2018-06-03T12:55:55.317Z,28.60
2018-06-03T13:00:51.828Z,28.50
2018-06-03T13:03:23.604Z,28.00
2018-06-03T13:05:54.073Z,26.50
2018-06-03T13:10:50.711Z,25.60
2018-06-03T13:13:19.639Z,25.20
2018-06-03T13:15:48.064Z,25.00
2018-06-03T13:18:16.571Z,25.20
2018-06-03T13:20:45.338Z,26.20
2018-06-03T13:23:13.944Z,28.00
2018-06-03T13:25:42.463Z,29.40
2018-06-03T13:28:10.776Z,29.60
2018-06-03T13:30:39.128Z,30.10
2018-06-03T13:33:07.482Z,30.80
2018-06-03T13:35:35.837Z,31.50
2018-06-03T13:38:04.155Z,30.50
2018-06-03T13:40:32.889Z,28.70
2018-06-03T13:43:01.291Z,27.00
2018-06-03T13:45:30.589Z,26.70
2018-06-03T13:50:29.208Z,27.40
2018-06-03T13:52:57.638Z,28.70
2018-06-03T13:55:25.957Z,29.90
2018-06-03T13:57:55.173Z,29.70
2018-06-03T14:00:23.620Z,29.20
2018-06-03T14:02:52.944Z,29.80
2018-06-03T14:05:21.437Z,31.60
2018-06-03T14:07:49.816Z,31.90
2018-06-03T14:10:18.154Z,31.40
2018-06-03T14:12:46.792Z,31.60
2018-06-03T14:15:15.692Z,31.10
2018-06-03T14:17:44.297Z,31.40
2018-06-03T14:20:13.110Z,31.70
2018-06-03T14:22:41.850Z,31.30
2018-06-03T14:25:10.614Z,29.60
2018-06-03T14:27:39.262Z,29.20
2018-06-03T14:30:07.969Z,29.80
2018-06-03T14:32:36.548Z,29.80
2018-06-03T14:35:05.279Z,29.40
2018-06-03T14:37:33.642Z,29.40
2018-06-03T14:40:02.272Z,29.90
2018-06-03T14:44:58.918Z,30.70
2018-06-03T14:47:27.862Z,31.50
2018-06-03T14:49:56.254Z,32.20
2018-06-03T14:52:24.602Z,33.00
2018-06-03T14:54:52.978Z,31.30
2018-06-03T14:57:21.355Z,30.00
2018-06-03T14:59:49.666Z,30.40
2018-06-03T15:04:46.059Z,30.00
2018-06-03T15:07:14.445Z,29.80
2018-06-03T15:09:42.722Z,30.00
2018-06-03T15:12:11.119Z,30.50
2018-06-03T15:14:39.534Z,29.90
2018-06-03T15:17:07.877Z,30.70
2018-06-03T15:19:36.201Z,31.40
2018-06-03T15:22:04.610Z,30.20
2018-06-03T15:24:32.931Z,29.90
2018-06-03T15:27:01.368Z,30.00
2018-06-03T15:29:29.755Z,30.00
2018-06-03T15:31:58.099Z,29.60
2018-06-03T15:34:26.983Z,29.80
2018-06-03T15:36:55.916Z,31.20
2018-06-03T15:39:24.399Z,31.40
2018-06-03T15:41:53.669Z,31.70
2018-06-03T15:44:22.253Z,31.00
2018-06-03T15:46:50.798Z,29.10
2018-06-03T15:49:19.436Z,27.80
2018-06-03T15:51:48.191Z,28.00
2018-06-03T15:54:19.685Z,29.20
2018-06-03T15:56:48.869Z,30.80
2018-06-03T15:59:18.021Z,31.50
2018-06-03T16:04:15.266Z,31.70
2018-06-03T16:06:43.697Z,31.60
2018-06-03T16:09:12.098Z,30.90
2018-06-03T16:11:40.440Z,31.10
2018-06-03T16:14:08.818Z,31.50
2018-06-03T16:16:37.174Z,31.40
2018-06-03T16:19:05.654Z,31.70
2018-06-03T16:21:34.686Z,31.00
2018-06-03T16:24:03.551Z,30.90
2018-06-03T16:26:32.142Z,30.50
2018-06-03T16:29:00.505Z,30.20
2018-06-03T16:31:30.713Z,29.00
2018-06-03T16:33:59.072Z,28.90
2018-06-03T16:36:27.467Z,29.60
2018-06-03T16:38:55.847Z,30.20
2018-06-03T16:41:24.211Z,30.40
2018-06-03T16:46:24.755Z,30.20
2018-06-03T16:48:53.072Z,29.80
2018-06-03T16:51:22.132Z,29.80
2018-06-03T16:53:50.465Z,30.00
2018-06-03T16:56:18.806Z,29.80
2018-06-03T16:58:47.323Z,29.60
2018-06-03T17:01:15.685Z,28.90
2018-06-03T17:03:44.007Z,28.80
2018-06-03T17:06:13.031Z,28.10
2018-06-03T17:08:43.049Z,27.70
2018-06-03T17:11:16.754Z,27.10
2018-06-03T17:13:45.485Z,26.50
2018-06-03T17:16:14.677Z,26.80
2018-06-03T17:18:43.342Z,26.50
2018-06-03T17:21:11.689Z,26.60
2018-06-03T17:23:40.608Z,26.30
2018-06-03T17:26:09.011Z,26.10
2018-06-03T17:28:37.431Z,25.60
2018-06-03T17:31:05.783Z,25.00
2018-06-03T17:33:34.723Z,24.60
2018-06-03T17:36:03.912Z,24.30
2018-06-03T17:38:32.336Z,24.00
2018-06-03T17:41:00.732Z,23.90
2018-06-03T17:43:30.419Z,24.70
2018-06-03T17:45:59.428Z,23.60
2018-06-03T17:48:30.077Z,23.50
2018-06-03T17:50:58.477Z,23.40
2018-06-03T17:53:26.839Z,23.30
2018-06-03T17:55:55.201Z,23.20
2018-06-03T17:58:24.274Z,23.20
2018-06-03T18:00:52.879Z,23.20
2018-06-03T18:03:21.718Z,23.20
2018-06-03T18:05:50.085Z,23.20
2018-06-03T18:08:18.467Z,23.10
2018-06-03T18:10:46.847Z,23.10
2018-06-03T18:13:15.899Z,22.90
2018-06-03T18:15:44.547Z,23.00
2018-06-03T18:18:12.892Z,22.90
2018-06-03T18:20:41.193Z,22.80
2018-06-03T18:23:10.528Z,22.80
2018-06-03T18:25:38.922Z,22.70
2018-06-03T18:28:07.308Z,22.60
2018-06-03T18:30:35.727Z,22.50
2018-06-03T18:33:04.096Z,22.40
2018-06-03T18:35:32.436Z,22.30
2018-06-03T18:38:00.800Z,22.30
2018-06-03T18:40:29.217Z,22.20
2018-06-03T18:42:57.893Z,22.20
2018-06-03T18:45:27.105Z,22.20
2018-06-03T18:47:55.789Z,22.20
2018-06-03T18:50:24.165Z,22.10
2018-06-03T18:52:52.519Z,22.00
2018-06-03T18:55:20.882Z,22.00
2018-06-03T18:57:49.265Z,21.90
2018-06-03T19:00:17.676Z,21.80
2018-06-03T19:02:46.019Z,21.90
2018-06-03T19:05:14.386Z,21.70
2018-06-03T19:07:42.782Z,21.50
2018-06-03T19:10:11.120Z,21.40
2018-06-03T19:12:39.475Z,21.40
2018-06-03T19:15:07.900Z,21.20
2018-06-03T19:17:36.447Z,21.10
2018-06-03T19:20:05.636Z,21.00
2018-06-03T19:22:33.977Z,20.90
2018-06-03T19:25:02.469Z,20.80
2018-06-03T19:27:30.946Z,20.60
2018-06-03T19:29:59.910Z,20.60
2018-06-03T19:32:28.290Z,20.50
2018-06-03T19:34:57.615Z,20.40
2018-06-03T19:37:26.821Z,20.40
2018-06-03T19:39:55.260Z,20.20
2018-06-03T19:42:23.819Z,18.90
2018-06-03T19:44:54.108Z,20.10
2018-06-03T19:47:22.967Z,20.00
2018-06-03T19:49:51.678Z,19.90
2018-06-03T19:52:20.843Z,19.80
2018-06-03T19:54:50.392Z,19.70
2018-06-03T19:57:18.987Z,19.70
2018-06-03T19:59:47.474Z,19.50
2018-06-03T20:02:15.958Z,19.40
2018-06-03T20:04:48.792Z,19.40
2018-06-03T20:07:17.921Z,19.20
2018-06-03T20:09:46.540Z,19.10
2018-06-03T20:12:21.025Z,18.90
2018-06-03T20:14:49.517Z,18.80
2018-06-03T20:17:17.913Z,18.80
2018-06-03T20:19:46.570Z,18.70
2018-06-03T20:22:15.091Z,18.80
2018-06-03T20:24:43.458Z,18.80
2018-06-03T20:27:11.864Z,18.50
2018-06-03T20:29:40.277Z,18.50
2018-06-03T20:32:08.832Z,18.30
2018-06-03T20:34:37.286Z,18.30
2018-06-03T20:37:05.653Z,18.20
2018-06-03T20:39:34.330Z,18.20
2018-06-03T20:42:03.043Z,18.10
2018-06-03T20:44:31.468Z,18.00
2018-06-03T20:46:59.922Z,18.00
2018-06-03T20:49:28.419Z,18.10
2018-06-03T20:51:57.608Z,18.00
2018-06-03T20:54:29.457Z,17.90
2018-06-03T20:56:58.517Z,17.80
2018-06-03T20:59:27.190Z,17.80
2018-06-03T21:01:56.200Z,17.80
2018-06-03T21:04:24.985Z,17.70
2018-06-03T21:06:55.296Z,17.80
2018-06-03T21:09:25.759Z,17.70
2018-06-03T21:11:57.986Z,17.70
2018-06-03T21:14:29.818Z,17.70
2018-06-03T21:16:59.331Z,17.70
2018-06-03T21:19:29.288Z,17.70
2018-06-03T21:21:58.571Z,17.70
2018-06-03T21:24:28.026Z,17.70
2018-06-03T21:27:06.278Z,17.70
2018-06-03T21:29:38.680Z,17.70
2018-06-03T21:32:07.095Z,17.70
2018-06-03T21:34:36.342Z,17.70
2018-06-03T21:37:06.372Z,17.70
2018-06-03T21:39:40.542Z,17.70
2018-06-03T21:42:11.814Z,17.60
2018-06-03T21:44:41.704Z,17.60
2018-06-03T21:47:10.164Z,17.60
2018-06-03T21:52:21.679Z,17.50
2018-06-03T21:54:54.581Z,17.50
2018-06-03T21:57:24.474Z,17.20
2018-06-03T21:59:54.447Z,17.10
2018-06-03T22:02:24.911Z,17.00
2018-06-03T22:04:54.324Z,17.00
2018-06-03T22:07:30.061Z,16.90
2018-06-03T22:10:06.092Z,16.80
2018-06-03T22:12:34.481Z,16.70
2018-06-03T22:15:04.010Z,16.60
2018-06-03T22:17:32.832Z,16.50
2018-06-03T22:20:01.996Z,16.60
2018-06-03T22:22:30.484Z,16.40
2018-06-03T22:24:59.411Z,16.30
2018-06-03T22:27:40.963Z,16.20
2018-06-03T22:30:10.414Z,16.20
2018-06-03T22:32:39.467Z,16.10
2018-06-03T22:35:10.809Z,16.10
2018-06-03T22:37:39.330Z,16.00
2018-06-03T22:40:07.901Z,15.90
2018-06-03T22:42:37.685Z,15.30
2018-06-03T22:45:07.319Z,15.80
2018-06-03T22:47:35.764Z,15.70
2018-06-03T22:52:32.773Z,15.50
2018-06-03T22:55:01.253Z,15.50
2018-06-03T22:57:41.482Z,15.40
2018-06-03T23:00:11.510Z,15.40
2018-06-03T23:02:47.173Z,15.40
2018-06-03T23:05:16.513Z,15.50
2018-06-03T23:07:45.316Z,15.40
2018-06-03T23:12:43.038Z,15.60
2018-06-03T23:15:13.373Z,15.50
2018-06-03T23:17:41.852Z,15.50
2018-06-03T23:20:10.220Z,15.30
2018-06-03T23:22:38.785Z,15.30
2018-06-03T23:25:12.506Z,15.30
2018-06-03T23:27:40.915Z,15.20
2018-06-03T23:30:09.276Z,15.10
2018-06-03T23:32:37.694Z,15.00
2018-06-03T23:35:06.025Z,15.00
2018-06-03T23:37:34.405Z,15.00
2018-06-03T23:40:02.794Z,15.00
2018-06-03T23:42:33.763Z,15.00
2018-06-03T23:45:02.641Z,14.90
2018-06-03T23:47:31.723Z,15.00
2018-06-03T23:50:00.205Z,15.00
2018-06-03T23:52:29.285Z,15.00
2018-06-03T23:54:58.738Z,14.90
2018-06-03T23:57:27.130Z,15.00
2018-06-03T23:59:57.148Z,15.00
