createdAt,value
2019-05-01T00:01:03.766Z,99.90
2019-05-01T00:04:03.779Z,99.90
2019-05-01T00:06:45.129Z,99.90
2019-05-01T00:09:20.680Z,99.90
2019-05-01T00:11:57.129Z,99.90
2019-05-01T00:14:31.914Z,99.90
2019-05-01T00:17:04.841Z,99.90
2019-05-01T00:19:37.709Z,99.90
2019-05-01T00:22:10.446Z,99.90
2019-05-01T00:24:43.259Z,99.90
2019-05-01T00:27:16.125Z,99.90
2019-05-01T00:29:49.451Z,99.90
2019-05-01T00:32:22.340Z,99.90
2019-05-01T00:34:55.050Z,99.90
2019-05-01T00:37:28.136Z,99.90
2019-05-01T00:40:00.887Z,99.90
2019-05-01T00:42:33.800Z,99.90
2019-05-01T00:45:07.512Z,99.90
2019-05-01T00:47:41.462Z,99.90
2019-05-01T00:50:14.346Z,99.90
2019-05-01T00:52:47.279Z,99.90
2019-05-01T00:55:38.488Z,99.90
2019-05-01T00:58:19.451Z,99.90
2019-05-01T01:01:10.490Z,99.90
2019-05-01T01:03:43.245Z,99.90
2019-05-01T01:06:17.038Z,99.90
2019-05-01T01:08:50.012Z,99.90
2019-05-01T01:11:22.791Z,99.90
2019-05-01T01:13:55.602Z,99.90
2019-05-01T01:16:28.567Z,99.90
2019-05-01T01:19:01.301Z,99.90
2019-05-01T01:21:34.065Z,99.90
2019-05-01T01:24:07.171Z,99.90
2019-05-01T01:26:40.046Z,99.90
2019-05-01T01:29:13.086Z,99.90
2019-05-01T01:31:45.906Z,99.90
2019-05-01T01:34:18.708Z,99.90
2019-05-01T01:36:51.393Z,99.90
2019-05-01T01:39:25.415Z,99.90
2019-05-01T01:41:58.425Z,99.90
2019-05-01T01:44:49.514Z,99.90
2019-05-01T01:47:23.182Z,99.90
2019-05-01T01:49:56.721Z,99.90
2019-05-01T01:52:29.731Z,99.90
2019-05-01T01:55:03.327Z,99.90
2019-05-01T01:57:36.226Z,99.90
2019-05-01T02:00:10.931Z,99.90
2019-05-01T02:02:49.557Z,99.90
2019-05-01T02:05:26.297Z,99.90
2019-05-01T02:07:59.029Z,99.90
2019-05-01T02:10:42.590Z,99.90
2019-05-01T02:13:06.763Z,99.90
2019-05-01T02:15:39.665Z,99.90
2019-05-01T02:18:12.498Z,99.90
2019-05-01T02:20:46.302Z,99.90
2019-05-01T02:23:19.147Z,99.90
2019-05-01T02:25:52.426Z,99.90
2019-05-01T02:28:31.577Z,99.90
2019-05-01T02:31:27.386Z,99.90
2019-05-01T02:33:47.091Z,99.90
2019-05-01T02:36:22.476Z,99.90
2019-05-01T02:38:57.048Z,99.90
2019-05-01T02:41:33.603Z,99.90
2019-05-01T02:44:12.116Z,99.90
2019-05-01T02:46:48.302Z,99.90
2019-05-01T02:49:37.700Z,99.90
2019-05-01T02:52:12.136Z,99.90
2019-05-01T02:54:46.690Z,99.90
2019-05-01T02:57:22.744Z,99.90
2019-05-01T02:59:57.361Z,99.90
2019-05-01T03:02:30.949Z,99.90
2019-05-01T03:05:04.042Z,99.90
2019-05-01T03:07:39.385Z,99.90
2019-05-01T03:10:13.180Z,99.90
2019-05-01T03:12:48.597Z,99.90
2019-05-01T03:15:22.430Z,99.90
2019-05-01T03:18:11.268Z,99.90
2019-05-01T03:21:06.636Z,99.90
2019-05-01T03:23:50.398Z,99.90
2019-05-01T03:26:23.308Z,99.90
2019-05-01T03:28:56.696Z,99.90
2019-05-01T03:31:29.556Z,99.90
2019-05-01T03:34:02.441Z,99.90
2019-05-01T03:36:35.357Z,99.90
2019-05-01T03:39:08.128Z,99.90
2019-05-01T03:41:41.448Z,99.90
2019-05-01T03:44:15.261Z,99.90
2019-05-01T03:46:48.298Z,99.90
2019-05-01T03:49:21.664Z,99.90
2019-05-01T03:51:54.515Z,99.90
2019-05-01T03:54:28.098Z,99.90
2019-05-01T03:57:01.554Z,99.90
2019-05-01T03:59:36.429Z,99.90
2019-05-01T04:02:35.218Z,99.90
2019-05-01T04:05:08.161Z,99.90
2019-05-01T04:07:41.174Z,99.90
2019-05-01T04:10:14.065Z,99.90
2019-05-01T04:12:46.874Z,99.90
2019-05-01T04:15:19.877Z,99.90
2019-05-01T04:17:54.849Z,99.90
2019-05-01T04:20:28.989Z,99.90
2019-05-01T04:23:01.955Z,99.90
2019-05-01T04:25:35.584Z,99.90
2019-05-01T04:28:26.676Z,99.90
2019-05-01T04:31:16.950Z,99.90
2019-05-01T04:33:51.981Z,99.90
2019-05-01T04:36:30.165Z,99.90
2019-05-01T04:39:05.111Z,99.90
2019-05-01T04:41:38.152Z,99.90
2019-05-01T04:44:11.069Z,99.90
2019-05-01T04:46:43.956Z,99.90
2019-05-01T04:49:18.188Z,99.90
2019-05-01T04:51:51.181Z,99.90
2019-05-01T04:54:24.393Z,99.90
2019-05-01T04:56:57.159Z,99.90
2019-05-01T04:59:30.109Z,99.90
2019-05-01T05:02:05.141Z,99.90
2019-05-01T05:04:38.259Z,99.90
2019-05-01T05:07:11.267Z,99.90
2019-05-01T05:09:47.344Z,99.90
2019-05-01T05:12:35.593Z,99.90
2019-05-01T05:15:44.354Z,99.90
2019-05-01T05:18:17.229Z,99.90
2019-05-01T05:20:50.397Z,99.90
2019-05-01T05:23:23.799Z,99.90
2019-05-01T05:25:56.960Z,99.90
2019-05-01T05:28:31.392Z,99.90
2019-05-01T05:31:05.774Z,99.90
2019-05-01T05:33:39.739Z,99.90
2019-05-01T05:36:15.495Z,99.90
2019-05-01T05:39:08.296Z,99.90
2019-05-01T05:41:42.368Z,99.90
2019-05-01T05:44:15.277Z,99.90
2019-05-01T05:46:48.327Z,99.90
2019-05-01T05:49:22.297Z,99.90
2019-05-01T05:52:11.675Z,99.90
2019-05-01T05:54:58.310Z,99.90
2019-05-01T05:58:22.653Z,99.90
2019-05-01T06:01:20.138Z,99.90
2019-05-01T06:04:22.998Z,99.90
2019-05-01T06:07:24.781Z,99.90
2019-05-01T06:10:27.785Z,99.90
2019-05-01T06:13:10.273Z,99.90
2019-05-01T06:15:59.211Z,99.90
2019-05-01T06:18:41.548Z,99.90
2019-05-01T06:21:34.798Z,99.90
2019-05-01T06:24:16.249Z,99.90
2019-05-01T06:26:50.145Z,99.90
2019-05-01T06:29:24.131Z,99.90
2019-05-01T06:31:58.846Z,99.90
2019-05-01T06:34:31.791Z,99.90
2019-05-01T06:37:04.650Z,99.90
2019-05-01T06:39:37.866Z,99.90
2019-05-01T06:42:14.994Z,99.90
2019-05-01T06:44:55.009Z,99.90
2019-05-01T06:47:33.409Z,99.90
2019-05-01T06:50:36.998Z,99.90
2019-05-01T06:53:10.385Z,99.90
2019-05-01T06:55:43.652Z,99.90
2019-05-01T06:58:20.568Z,99.90
2019-05-01T07:00:51.713Z,99.90
2019-05-01T07:03:24.697Z,99.90
2019-05-01T07:05:57.912Z,99.90
2019-05-01T07:08:34.244Z,99.90
2019-05-01T07:11:05.617Z,99.90
2019-05-01T07:13:50.631Z,99.90
2019-05-01T07:16:23.645Z,99.90
2019-05-01T07:19:04.231Z,99.90
2019-05-01T07:21:34.159Z,99.90
2019-05-01T07:24:07.118Z,99.90
2019-05-01T07:26:43.924Z,99.90
2019-05-01T07:29:17.406Z,99.90
2019-05-01T07:31:50.386Z,99.90
2019-05-01T07:34:26.207Z,99.90
2019-05-01T07:36:58.696Z,99.90
2019-05-01T07:39:32.748Z,99.90
2019-05-01T07:42:23.862Z,99.90
2019-05-01T07:45:03.854Z,99.90
2019-05-01T07:47:40.546Z,99.90
2019-05-01T07:50:15.872Z,99.90
2019-05-01T07:52:52.338Z,99.90
2019-05-01T07:55:35.961Z,99.90
2019-05-01T07:58:10.282Z,99.90
2019-05-01T08:00:50.862Z,99.90
2019-05-01T08:03:23.720Z,99.90
2019-05-01T08:05:56.541Z,99.90
2019-05-01T08:08:29.365Z,99.90
2019-05-01T08:11:05.418Z,99.90
2019-05-01T08:13:37.342Z,99.90
2019-05-01T08:16:10.276Z,99.90
2019-05-01T08:18:51.499Z,99.90
2019-05-01T08:22:03.076Z,99.90
2019-05-01T08:24:36.307Z,99.90
2019-05-01T08:27:20.221Z,99.90
2019-05-01T08:29:57.442Z,99.90
2019-05-01T08:32:53.853Z,99.90
2019-05-01T08:35:31.791Z,99.90
2019-05-01T08:38:02.504Z,99.90
2019-05-01T08:40:37.240Z,99.90
2019-05-01T08:43:13.790Z,99.90
2019-05-01T08:46:05.713Z,99.90
2019-05-01T08:49:06.726Z,99.90
2019-05-01T08:51:38.866Z,99.90
2019-05-01T08:54:11.947Z,99.90
2019-05-01T08:56:44.767Z,99.90
2019-05-01T08:59:19.448Z,99.90
2019-05-01T09:02:08.476Z,99.90
2019-05-01T09:04:30.501Z,99.90
2019-05-01T09:07:02.840Z,99.90
2019-05-01T09:09:39.922Z,99.90
2019-05-01T09:12:11.737Z,99.90
2019-05-01T09:14:45.288Z,99.90
2019-05-01T09:17:18.119Z,99.90
2019-05-01T09:19:50.939Z,99.90
2019-05-01T09:22:23.842Z,99.90
2019-05-01T09:24:59.870Z,99.90
2019-05-01T09:27:47.898Z,99.90
2019-05-01T09:30:34.138Z,99.90
2019-05-01T09:33:07.263Z,99.90
2019-05-01T09:35:45.176Z,99.90
2019-05-01T09:38:14.808Z,99.90
2019-05-01T09:40:47.591Z,99.90
2019-05-01T09:43:20.457Z,99.90
2019-05-01T09:45:53.222Z,99.90
2019-05-01T09:48:26.113Z,99.90
2019-05-01T09:51:18.649Z,99.90
2019-05-01T09:54:00.325Z,99.90
2019-05-01T09:56:33.094Z,99.90
2019-05-01T09:59:06.070Z,99.90
2019-05-01T10:01:40.027Z,99.90
2019-05-01T10:04:13.143Z,99.90
2019-05-01T10:06:47.635Z,99.90
2019-05-01T10:09:20.710Z,99.90
2019-05-01T10:11:53.575Z,99.90
2019-05-01T10:14:26.488Z,99.90
2019-05-01T10:16:59.483Z,99.90
2019-05-01T10:19:32.303Z,99.90
2019-05-01T10:22:05.258Z,99.90
2019-05-01T10:24:39.367Z,99.90
2019-05-01T10:27:17.191Z,99.90
2019-05-01T10:30:22.265Z,99.90
2019-05-01T10:33:02.165Z,99.90
2019-05-01T10:35:43.279Z,99.90
2019-05-01T10:38:16.439Z,99.90
2019-05-01T10:40:49.537Z,99.90
2019-05-01T10:43:22.648Z,99.90
2019-05-01T10:45:55.618Z,99.90
2019-05-01T10:48:28.354Z,99.90
2019-05-01T10:51:01.333Z,99.90
2019-05-01T10:53:34.098Z,99.90
2019-05-01T10:56:07.102Z,99.90
2019-05-01T10:58:39.998Z,99.90
2019-05-01T11:01:18.901Z,99.90
2019-05-01T11:03:51.803Z,99.90
2019-05-01T11:06:24.932Z,99.90
2019-05-01T11:08:59.015Z,99.90
2019-05-01T11:11:32.134Z,99.90
2019-05-01T11:14:04.999Z,99.90
2019-05-01T11:16:38.993Z,99.90
2019-05-01T11:19:12.019Z,99.90
2019-05-01T11:21:44.964Z,99.90
2019-05-01T11:24:17.780Z,99.90
2019-05-01T11:26:50.890Z,99.90
2019-05-01T11:29:23.855Z,99.90
2019-05-01T11:32:19.899Z,99.90
2019-05-01T11:34:58.571Z,99.90
2019-05-01T11:37:56.760Z,99.90
2019-05-01T11:40:36.089Z,99.90
2019-05-01T11:43:08.891Z,99.90
2019-05-01T11:45:41.770Z,99.90
2019-05-01T11:48:14.755Z,99.90
2019-05-01T11:50:47.865Z,99.30
2019-05-01T11:53:20.929Z,97.50
2019-05-01T11:55:53.816Z,96.60
2019-05-01T11:58:27.066Z,98.00
2019-05-01T12:01:01.534Z,97.40
2019-05-01T12:03:35.879Z,95.70
2019-05-01T12:06:21.857Z,95.70
2019-05-01T12:08:44.530Z,96.60
2019-05-01T12:11:19.119Z,96.20
2019-05-01T12:13:52.035Z,95.10
2019-05-01T12:16:43.245Z,96.50
2019-05-01T12:19:16.300Z,98.10
2019-05-01T12:21:49.425Z,98.40
2019-05-01T12:24:22.357Z,98.80
2019-05-01T12:26:55.269Z,97.10
2019-05-01T12:29:28.057Z,97.30
2019-05-01T12:32:01.099Z,98.50
2019-05-01T12:34:34.070Z,99.00
2019-05-01T12:37:35.406Z,96.50
2019-05-01T12:40:09.881Z,95.40
2019-05-01T12:42:42.664Z,96.30
2019-05-01T12:45:16.291Z,99.90
2019-05-01T12:48:01.258Z,99.40
2019-05-01T12:50:34.156Z,97.40
2019-05-01T12:53:32.711Z,96.30
2019-05-01T12:56:17.406Z,98.50
2019-05-01T12:58:50.291Z,97.40
2019-05-01T13:01:23.512Z,96.50
2019-05-01T13:03:56.606Z,96.60
2019-05-01T13:06:29.469Z,95.60
2019-05-01T13:09:03.015Z,93.90
2019-05-01T13:11:37.662Z,93.00
2019-05-01T13:14:10.681Z,93.20
2019-05-01T13:16:43.815Z,93.50
2019-05-01T13:19:16.638Z,92.60
2019-05-01T13:21:49.513Z,93.60
2019-05-01T13:24:27.811Z,95.00
2019-05-01T13:27:15.455Z,95.20
2019-05-01T13:30:07.827Z,94.10
2019-05-01T13:32:43.363Z,93.60
2019-05-01T13:35:16.417Z,95.40
2019-05-01T13:37:49.478Z,94.90
2019-05-01T13:40:22.411Z,94.40
2019-05-01T13:42:55.356Z,94.00
2019-05-01T13:45:28.337Z,94.90
2019-05-01T13:48:01.512Z,94.10
2019-05-01T13:50:34.636Z,91.60
2019-05-01T13:53:07.376Z,92.10
2019-05-01T13:55:40.380Z,91.00
2019-05-01T13:58:13.157Z,91.70
2019-05-01T14:00:46.002Z,92.30
2019-05-01T14:03:18.830Z,91.10
2019-05-01T14:05:51.667Z,91.60
2019-05-01T14:08:24.615Z,92.20
2019-05-01T14:10:57.755Z,92.80
2019-05-01T14:13:30.686Z,93.70
2019-05-01T14:16:03.923Z,94.10
2019-05-01T14:18:36.865Z,91.30
2019-05-01T14:21:26.427Z,91.40
2019-05-01T14:24:28.000Z,92.50
2019-05-01T14:27:00.991Z,91.20
2019-05-01T14:29:34.054Z,89.70
2019-05-01T14:32:06.967Z,84.90
2019-05-01T14:34:39.851Z,82.80
2019-05-01T14:37:12.731Z,80.90
2019-05-01T14:39:46.035Z,82.90
2019-05-01T14:42:18.977Z,84.90
2019-05-01T14:44:51.885Z,81.50
2019-05-01T14:47:24.967Z,79.90
2019-05-01T14:49:57.863Z,76.80
2019-05-01T14:52:30.877Z,76.00
2019-05-01T14:55:04.586Z,77.90
2019-05-01T14:57:37.427Z,78.20
2019-05-01T15:00:11.296Z,80.10
2019-05-01T15:02:44.153Z,82.30
2019-05-01T15:05:17.048Z,81.70
2019-05-01T15:07:50.257Z,81.80
2019-05-01T15:10:23.383Z,81.50
2019-05-01T15:12:57.986Z,78.90
2019-05-01T15:15:54.811Z,77.70
2019-05-01T15:18:46.128Z,76.20
2019-05-01T15:21:20.109Z,73.30
2019-05-01T15:23:53.888Z,73.00
2019-05-01T15:26:26.953Z,73.40
2019-05-01T15:28:59.912Z,74.00
2019-05-01T15:31:32.959Z,73.20
2019-05-01T15:34:05.838Z,76.40
2019-05-01T15:36:38.888Z,79.10
2019-05-01T15:39:18.901Z,82.60
2019-05-01T15:42:11.445Z,81.00
2019-05-01T15:44:44.487Z,79.30
2019-05-01T15:47:17.582Z,76.10
2019-05-01T15:49:51.542Z,78.10
2019-05-01T15:52:24.402Z,78.30
2019-05-01T15:54:57.347Z,74.90
2019-05-01T15:57:30.324Z,74.90
2019-05-01T16:00:05.402Z,73.90
2019-05-01T16:02:40.287Z,75.10
2019-05-01T16:05:13.324Z,75.70
2019-05-01T16:07:46.128Z,73.40
2019-05-01T16:10:23.600Z,75.70
2019-05-01T16:13:00.890Z,77.10
2019-05-01T16:15:34.814Z,79.70
2019-05-01T16:18:07.577Z,80.30
2019-05-01T16:20:40.695Z,80.20
2019-05-01T16:23:13.735Z,83.50
2019-05-01T16:25:46.723Z,87.20
2019-05-01T16:28:19.504Z,89.30
2019-05-01T16:30:52.355Z,88.50
2019-05-01T16:33:25.143Z,90.90
2019-05-01T16:35:58.125Z,91.30
2019-05-01T16:38:42.454Z,91.40
2019-05-01T16:41:15.694Z,91.40
2019-05-01T16:43:48.443Z,93.50
2019-05-01T16:46:21.387Z,93.60
2019-05-01T16:48:54.304Z,93.10
2019-05-01T16:51:27.127Z,93.70
2019-05-01T16:54:00.123Z,93.00
2019-05-01T16:56:33.298Z,92.40
2019-05-01T16:59:07.473Z,92.70
2019-05-01T17:01:53.313Z,92.50
2019-05-01T17:04:58.099Z,92.30
2019-05-01T17:07:39.220Z,92.20
2019-05-01T17:10:25.398Z,93.10
2019-05-01T17:12:58.309Z,93.90
2019-05-01T17:15:39.712Z,95.20
2019-05-01T17:18:13.643Z,96.00
2019-05-01T17:20:46.803Z,96.70
2019-05-01T17:23:19.996Z,96.80
2019-05-01T17:25:52.884Z,96.90
2019-05-01T17:28:26.009Z,96.30
2019-05-01T17:31:00.381Z,94.90
2019-05-01T17:33:33.342Z,95.70
2019-05-01T17:36:06.164Z,97.30
2019-05-01T17:38:49.058Z,95.80
2019-05-01T17:41:13.914Z,96.40
2019-05-01T17:43:49.478Z,95.70
2019-05-01T17:46:21.668Z,96.10
2019-05-01T17:48:54.859Z,95.00
2019-05-01T17:51:27.664Z,95.30
2019-05-01T17:54:00.686Z,96.60
2019-05-01T17:56:33.461Z,96.60
2019-05-01T17:59:06.277Z,97.70
2019-05-01T18:02:05.330Z,98.20
2019-05-01T18:04:50.200Z,98.70
2019-05-01T18:07:23.745Z,99.80
2019-05-01T18:09:56.982Z,99.90
2019-05-01T18:12:30.259Z,99.90
2019-05-01T18:15:04.039Z,99.90
2019-05-01T18:17:37.100Z,99.90
2019-05-01T18:20:10.059Z,99.90
2019-05-01T18:23:02.530Z,99.90
2019-05-01T18:25:54.797Z,99.90
2019-05-01T18:28:45.213Z,99.90
2019-05-01T18:31:23.001Z,99.90
2019-05-01T18:33:57.003Z,99.90
2019-05-01T18:36:36.254Z,99.90
2019-05-01T18:39:17.172Z,99.90
2019-05-01T18:41:54.052Z,99.90
2019-05-01T18:44:26.996Z,99.90
2019-05-01T18:46:59.866Z,99.90
2019-05-01T18:49:52.252Z,99.90
2019-05-01T18:52:25.209Z,99.90
2019-05-01T18:54:58.096Z,99.90
2019-05-01T18:57:31.195Z,99.90
2019-05-01T19:00:04.589Z,99.90
2019-05-01T19:02:39.062Z,99.90
2019-05-01T19:05:12.171Z,99.90
2019-05-01T19:07:45.270Z,99.90
2019-05-01T19:10:18.671Z,99.90
2019-05-01T19:12:51.725Z,99.90
2019-05-01T19:15:25.627Z,99.90
2019-05-01T19:17:59.199Z,99.90
2019-05-01T19:20:32.186Z,99.90
2019-05-01T19:23:05.070Z,99.90
2019-05-01T19:25:37.957Z,99.90
2019-05-01T19:28:11.371Z,99.90
2019-05-01T19:30:44.285Z,99.90
2019-05-01T19:33:17.140Z,99.90
2019-05-01T19:35:50.086Z,99.90
2019-05-01T19:38:23.708Z,99.90
2019-05-01T19:40:56.699Z,99.90
2019-05-01T19:43:29.840Z,99.90
2019-05-01T19:46:02.896Z,99.90
2019-05-01T19:48:36.139Z,99.90
2019-05-01T19:51:09.044Z,99.90
2019-05-01T19:53:46.379Z,99.90
2019-05-01T19:56:21.554Z,99.90
2019-05-01T19:58:52.237Z,99.90
2019-05-01T20:01:26.024Z,99.90
2019-05-01T20:03:59.973Z,99.90
2019-05-01T20:06:32.896Z,99.90
2019-05-01T20:09:07.611Z,99.90
2019-05-01T20:11:42.345Z,99.90
2019-05-01T20:14:15.212Z,99.90
2019-05-01T20:16:50.831Z,99.90
2019-05-01T20:19:23.228Z,99.90
2019-05-01T20:21:56.090Z,99.90
2019-05-01T20:24:29.282Z,99.90
2019-05-01T20:27:02.206Z,99.90
2019-05-01T20:29:36.797Z,99.90
2019-05-01T20:32:09.777Z,99.90
2019-05-01T20:34:42.735Z,99.90
2019-05-01T20:37:15.521Z,99.90
2019-05-01T20:39:48.258Z,99.90
2019-05-01T20:42:21.347Z,99.90
2019-05-01T20:45:04.368Z,99.90
2019-05-01T20:47:35.269Z,99.90
2019-05-01T20:50:05.893Z,99.90
2019-05-01T20:52:39.979Z,99.90
2019-05-01T20:55:13.341Z,99.90
2019-05-01T20:57:46.811Z,99.90
2019-05-01T21:00:22.682Z,99.90
2019-05-01T21:02:55.614Z,99.90
2019-05-01T21:05:34.192Z,99.90
2019-05-01T21:08:10.996Z,99.90
2019-05-01T21:10:50.661Z,99.90
2019-05-01T21:13:25.052Z,99.90
2019-05-01T21:16:01.802Z,99.90
2019-05-01T21:18:33.273Z,99.90
2019-05-01T21:21:06.227Z,99.90
2019-05-01T21:23:39.365Z,99.90
2019-05-01T21:26:13.784Z,99.90
2019-05-01T21:28:46.758Z,99.90
2019-05-01T21:31:19.576Z,99.90
2019-05-01T21:33:53.595Z,99.90
2019-05-01T21:36:26.738Z,99.90
2019-05-01T21:38:59.718Z,99.90
2019-05-01T21:41:32.908Z,99.90
2019-05-01T21:44:06.801Z,99.90
2019-05-01T21:46:39.942Z,99.90
2019-05-01T21:49:13.100Z,99.90
2019-05-01T21:51:46.374Z,99.90
2019-05-01T21:54:20.714Z,99.90
2019-05-01T21:56:54.044Z,99.90
2019-05-01T21:59:28.088Z,99.90
2019-05-01T22:02:01.141Z,99.90
2019-05-01T22:04:34.398Z,99.90
2019-05-01T22:07:07.728Z,99.90
2019-05-01T22:09:40.637Z,99.90
2019-05-01T22:12:14.456Z,99.90
2019-05-01T22:14:52.343Z,99.90
2019-05-01T22:17:44.814Z,99.90
2019-05-01T22:20:22.978Z,99.90
2019-05-01T22:23:00.964Z,99.90
2019-05-01T22:25:37.433Z,99.90
2019-05-01T22:28:38.447Z,99.90
2019-05-01T22:31:36.547Z,99.90
2019-05-01T22:34:24.263Z,99.90
2019-05-01T22:36:58.192Z,99.90
2019-05-01T22:39:33.023Z,99.90
2019-05-01T22:42:06.032Z,99.90
2019-05-01T22:44:39.223Z,99.90
2019-05-01T22:47:15.156Z,99.90
2019-05-01T22:49:46.928Z,99.90
2019-05-01T22:52:19.847Z,99.90
2019-05-01T22:54:52.782Z,99.90
2019-05-01T22:57:25.637Z,99.90
2019-05-01T22:59:58.469Z,99.90
2019-05-01T23:02:37.324Z,99.90
2019-05-01T23:05:10.862Z,99.90
2019-05-01T23:07:43.786Z,99.90
2019-05-01T23:10:16.923Z,99.90
2019-05-01T23:12:49.641Z,99.90
2019-05-01T23:15:24.441Z,99.90
2019-05-01T23:17:57.411Z,99.90
2019-05-01T23:20:30.222Z,99.90
2019-05-01T23:23:02.980Z,99.90
2019-05-01T23:25:41.176Z,99.90
2019-05-01T23:28:12.004Z,99.90
2019-05-01T23:30:45.169Z,99.90
2019-05-01T23:33:18.029Z,99.90
2019-05-01T23:35:50.983Z,99.90
2019-05-01T23:38:23.792Z,99.90
2019-05-01T23:40:56.819Z,99.90
2019-05-01T23:43:29.788Z,99.90
2019-05-01T23:46:02.699Z,99.90
2019-05-01T23:48:35.712Z,99.90
2019-05-01T23:51:08.639Z,99.90
2019-05-01T23:53:44.334Z,99.90
2019-05-01T23:56:16.289Z,99.90
2019-05-01T23:58:49.393Z,99.90
