createdAt,value
2018-09-28T00:01:42.052Z,26.90
2018-09-28T00:04:16.283Z,26.20
2018-09-28T00:06:50.116Z,22.50
2018-09-28T00:09:22.824Z,27.10
2018-09-28T00:11:56.097Z,20.73
2018-09-28T00:14:30.390Z,22.13
2018-09-28T00:17:03.526Z,26.70
2018-09-28T00:19:37.190Z,24.35
2018-09-28T00:22:10.925Z,54.60
2018-09-28T00:24:44.829Z,135.57
2018-09-28T00:27:17.465Z,153.47
2018-09-28T00:29:51.953Z,135.80
2018-09-28T00:33:54.688Z,111.07
2018-09-28T00:36:27.711Z,55.80
2018-09-28T00:39:11.293Z,60.20
2018-09-28T00:41:45.398Z,48.27
2018-09-28T00:44:18.948Z,47.83
2018-09-28T00:46:51.843Z,48.40
2018-09-28T00:49:25.037Z,192.87
2018-09-28T00:51:59.569Z,54.73
2018-09-28T00:54:35.933Z,48.70
2018-09-28T00:57:10.455Z,45.30
2018-09-28T00:59:43.814Z,47.13
2018-09-28T01:02:17.973Z,35.47
2018-09-28T01:04:50.780Z,28.43
2018-09-28T01:07:24.205Z,32.07
2018-09-28T01:09:57.276Z,31.93
2018-09-28T01:12:31.883Z,33.67
2018-09-28T01:15:05.610Z,32.87
2018-09-28T01:17:40.639Z,29.97
2018-09-28T01:20:19.198Z,30.53
2018-09-28T01:22:53.158Z,35.40
2018-09-28T01:25:43.385Z,36.90
2018-09-28T01:28:19.832Z,37.10
2018-09-28T01:30:53.639Z,39.33
2018-09-28T01:33:27.570Z,41.37
2018-09-28T01:36:02.691Z,36.10
2018-09-28T01:38:36.046Z,30.80
2018-09-28T01:41:13.938Z,34.47
2018-09-28T01:43:51.797Z,32.80
2018-09-28T01:46:25.242Z,27.13
2018-09-28T01:49:01.390Z,22.00
2018-09-28T01:51:34.715Z,33.57
2018-09-28T01:54:09.313Z,31.80
2018-09-28T01:59:39.262Z,42.50
2018-09-28T02:02:12.034Z,29.50
2018-09-28T02:04:44.735Z,30.50
2018-09-28T02:07:18.489Z,32.07
2018-09-28T02:09:54.302Z,38.90
2018-09-28T02:12:27.818Z,41.60
2018-09-28T02:15:06.697Z,72.73
2018-09-28T02:17:40.834Z,44.37
2018-09-28T02:20:13.785Z,46.40
2018-09-28T02:22:47.589Z,43.70
2018-09-28T02:25:20.215Z,28.10
2018-09-28T02:27:53.335Z,36.07
2018-09-28T02:30:26.208Z,36.03
2018-09-28T02:33:06.908Z,32.70
2018-09-28T02:35:39.738Z,40.20
2018-09-28T02:38:12.699Z,37.30
2018-09-28T02:40:48.995Z,41.20
2018-09-28T02:43:25.443Z,39.87
2018-09-28T02:46:01.896Z,46.80
2018-09-28T02:48:42.431Z,69.20
2018-09-28T02:51:22.593Z,61.47
2018-09-28T02:53:55.767Z,45.17
2018-09-28T02:56:29.720Z,48.93
2018-09-28T02:59:03.296Z,48.73
2018-09-28T03:01:36.865Z,39.23
2018-09-28T03:04:16.074Z,49.07
2018-09-28T03:06:48.548Z,54.20
2018-09-28T03:09:21.304Z,55.20
2018-09-28T03:11:54.325Z,68.93
2018-09-28T03:14:27.346Z,40.47
2018-09-28T03:17:00.565Z,33.23
2018-09-28T03:19:32.938Z,31.43
2018-09-28T03:22:05.929Z,38.40
2018-09-28T03:24:38.429Z,45.13
2018-09-28T03:27:13.374Z,38.60
2018-09-28T03:29:45.829Z,33.03
2018-09-28T03:32:23.193Z,27.07
2018-09-28T03:34:55.853Z,24.13
2018-09-28T03:37:28.406Z,24.35
2018-09-28T03:40:00.971Z,25.77
2018-09-28T03:42:34.525Z,43.60
2018-09-28T03:45:07.420Z,42.10
2018-09-28T03:47:41.820Z,122.60
2018-09-28T03:50:15.749Z,165.70
2018-09-28T03:52:56.208Z,149.53
2018-09-28T03:55:28.608Z,126.23
2018-09-28T03:58:09.394Z,79.80
2018-09-28T04:00:44.379Z,61.07
2018-09-28T04:03:17.058Z,50.20
2018-09-28T04:05:49.660Z,42.37
2018-09-28T04:08:22.904Z,37.77
2018-09-28T04:10:55.887Z,29.50
2018-09-28T04:13:28.739Z,28.27
2018-09-28T04:16:01.280Z,24.97
2018-09-28T04:18:34.115Z,21.50
2018-09-28T04:21:06.668Z,22.23
2018-09-28T04:23:39.404Z,21.60
2018-09-28T04:26:12.060Z,54.70
2018-09-28T04:28:46.020Z,98.20
2018-09-28T04:31:18.637Z,274.52
2018-09-28T04:33:51.123Z,219.97
2018-09-28T04:36:23.578Z,110.73
2018-09-28T04:38:56.298Z,77.27
2018-09-28T04:41:29.066Z,55.67
2018-09-28T04:44:01.988Z,47.03
2018-09-28T04:46:34.753Z,37.33
2018-09-28T04:49:07.513Z,29.00
2018-09-28T04:51:40.394Z,31.00
2018-09-28T04:54:13.761Z,23.98
2018-09-28T04:56:46.219Z,36.03
2018-09-28T04:59:24.476Z,130.07
2018-09-28T05:01:57.194Z,174.97
2018-09-28T05:04:29.720Z,159.23
2018-09-28T05:07:08.088Z,111.72
2018-09-28T05:09:40.531Z,58.33
2018-09-28T05:12:14.636Z,42.47
2018-09-28T05:14:47.374Z,35.43
2018-09-28T05:17:22.281Z,29.90
2018-09-28T05:19:54.840Z,23.73
2018-09-28T05:22:27.345Z,22.23
2018-09-28T05:24:59.880Z,25.10
2018-09-28T05:27:39.097Z,34.27
2018-09-28T05:30:12.137Z,22.70
2018-09-28T05:32:53.465Z,21.50
2018-09-28T05:35:26.225Z,20.30
2018-09-28T05:37:59.106Z,18.03
2018-09-28T05:40:31.659Z,16.53
2018-09-28T05:43:04.542Z,16.63
2018-09-28T05:45:38.560Z,14.70
2018-09-28T05:48:14.818Z,16.05
2018-09-28T05:50:47.643Z,18.83
2018-09-28T05:53:20.750Z,22.13
2018-09-28T05:55:53.353Z,116.30
2018-09-28T05:58:30.349Z,138.63
2018-09-28T06:01:07.573Z,123.50
2018-09-28T06:03:50.079Z,75.07
2018-09-28T06:06:22.878Z,68.30
2018-09-28T06:08:55.373Z,32.63
2018-09-28T06:11:28.100Z,27.90
2018-09-28T06:14:08.048Z,23.77
2018-09-28T06:16:40.860Z,21.43
2018-09-28T06:19:18.247Z,20.83
2018-09-28T06:21:51.119Z,22.40
2018-09-28T06:24:23.813Z,21.03
2018-09-28T06:26:56.559Z,22.50
2018-09-28T06:29:28.954Z,21.97
2018-09-28T06:32:03.144Z,30.53
2018-09-28T06:34:38.087Z,27.43
2018-09-28T06:37:12.028Z,23.13
2018-09-28T06:39:45.283Z,22.03
2018-09-28T06:42:18.114Z,20.13
2018-09-28T06:44:50.738Z,20.87
2018-09-28T06:47:23.519Z,18.70
2018-09-28T06:49:56.253Z,20.20
2018-09-28T06:52:31.254Z,17.43
2018-09-28T06:55:05.299Z,17.33
2018-09-28T06:57:40.009Z,23.15
2018-09-28T07:00:17.252Z,15.37
2018-09-28T07:02:51.180Z,15.00
2018-09-28T07:05:23.690Z,16.67
2018-09-28T07:07:56.132Z,14.23
2018-09-28T07:10:34.661Z,15.53
2018-09-28T07:13:06.989Z,14.60
2018-09-28T07:15:39.444Z,15.13
2018-09-28T07:18:12.391Z,16.07
2018-09-28T07:20:45.005Z,15.27
2018-09-28T07:23:17.744Z,14.33
2018-09-28T07:25:50.856Z,16.33
2018-09-28T07:28:23.604Z,18.83
2018-09-28T07:30:56.286Z,18.40
2018-09-28T07:33:29.518Z,16.00
2018-09-28T07:36:02.186Z,18.07
2018-09-28T07:38:35.492Z,16.60
2018-09-28T07:41:11.002Z,18.98
2018-09-28T07:43:43.438Z,18.33
2018-09-28T07:46:15.946Z,19.50
2018-09-28T07:48:48.556Z,18.77
2018-09-28T07:51:21.096Z,19.10
2018-09-28T07:54:00.374Z,19.37
2018-09-28T07:56:33.246Z,19.83
2018-09-28T07:59:05.842Z,17.53
2018-09-28T08:01:40.536Z,18.13
2018-09-28T08:04:13.208Z,17.63
2018-09-28T08:06:45.630Z,17.47
2018-09-28T08:09:17.976Z,18.30
2018-09-28T08:11:50.371Z,17.37
2018-09-28T08:14:22.981Z,17.40
2018-09-28T08:16:55.469Z,18.70
2018-09-28T08:19:28.378Z,18.20
2018-09-28T08:22:00.757Z,22.37
2018-09-28T08:24:33.265Z,19.67
2018-09-28T08:27:05.944Z,20.87
2018-09-28T08:29:38.803Z,22.27
2018-09-28T08:32:11.460Z,22.83
2018-09-28T08:34:44.367Z,19.87
2018-09-28T08:37:16.864Z,20.77
2018-09-28T08:41:18.564Z,19.43
2018-09-28T08:43:50.975Z,18.67
2018-09-28T08:46:23.697Z,20.30
2018-09-28T08:48:56.259Z,17.67
2018-09-28T08:51:28.822Z,18.43
2018-09-28T08:54:01.284Z,19.03
2018-09-28T08:56:38.852Z,17.40
2018-09-28T08:59:11.546Z,20.90
2018-09-28T09:01:45.082Z,20.77
2018-09-28T09:04:17.930Z,18.17
2018-09-28T09:06:51.217Z,17.87
2018-09-28T09:09:23.687Z,17.50
2018-09-28T09:11:56.805Z,16.23
2018-09-28T09:14:35.543Z,18.73
2018-09-28T09:17:08.298Z,17.20
2018-09-28T09:19:40.986Z,16.73
2018-09-28T09:22:13.407Z,18.13
2018-09-28T09:24:46.012Z,18.63
2018-09-28T09:27:18.982Z,19.43
2018-09-28T09:29:51.527Z,18.87
2018-09-28T09:32:30.668Z,21.57
2018-09-28T09:35:03.607Z,19.33
2018-09-28T09:37:37.012Z,15.73
2018-09-28T09:40:09.492Z,18.32
2018-09-28T09:42:42.710Z,15.43
2018-09-28T09:45:15.237Z,18.23
2018-09-28T09:47:47.823Z,16.33
2018-09-28T09:50:22.982Z,15.57
2018-09-28T09:52:55.597Z,16.90
2018-09-28T09:55:35.828Z,17.87
2018-09-28T09:58:08.623Z,15.17
2018-09-28T10:00:50.168Z,20.33
2018-09-28T10:03:27.037Z,15.37
2018-09-28T10:05:59.883Z,20.00
2018-09-28T10:08:32.790Z,17.30
2018-09-28T10:11:05.176Z,16.17
2018-09-28T10:13:37.624Z,21.23
2018-09-28T10:16:10.395Z,20.23
2018-09-28T10:18:43.598Z,17.57
2018-09-28T10:21:16.203Z,16.17
2018-09-28T10:23:48.686Z,17.73
2018-09-28T10:26:21.133Z,19.43
2018-09-28T10:28:53.532Z,20.37
2018-09-28T10:31:26.221Z,18.33
2018-09-28T10:34:04.191Z,17.47
2018-09-28T10:36:38.289Z,17.70
2018-09-28T10:39:12.736Z,19.50
2018-09-28T10:41:50.229Z,20.93
2018-09-28T10:44:22.771Z,20.17
2018-09-28T10:46:55.408Z,21.97
2018-09-28T10:49:28.286Z,24.77
2018-09-28T10:52:01.071Z,21.83
2018-09-28T10:54:33.951Z,21.65
2018-09-28T10:57:06.369Z,20.77
2018-09-28T10:59:40.286Z,21.20
2018-09-28T11:02:12.940Z,21.00
2018-09-28T11:04:45.955Z,30.20
2018-09-28T11:07:19.310Z,22.57
2018-09-28T11:09:51.899Z,18.07
2018-09-28T11:12:30.904Z,23.57
2018-09-28T11:15:10.134Z,75.70
2018-09-28T11:17:42.667Z,48.47
2018-09-28T11:20:15.415Z,50.30
2018-09-28T11:22:54.273Z,49.50
2018-09-28T11:25:27.072Z,37.20
2018-09-28T11:27:59.490Z,22.53
2018-09-28T11:30:31.973Z,33.43
2018-09-28T11:33:04.966Z,24.70
2018-09-28T11:35:37.809Z,28.40
2018-09-28T11:38:10.131Z,18.93
2018-09-28T11:40:42.603Z,21.62
2018-09-28T11:43:15.129Z,21.93
2018-09-28T11:45:47.819Z,31.73
2018-09-28T11:48:20.440Z,28.97
2018-09-28T11:50:53.038Z,29.10
2018-09-28T11:53:26.191Z,22.73
2018-09-28T11:55:58.911Z,22.65
2018-09-28T11:58:31.415Z,22.57
2018-09-28T12:01:04.820Z,21.93
2018-09-28T12:03:43.066Z,28.03
2018-09-28T12:06:20.594Z,20.90
2018-09-28T12:08:53.473Z,30.63
2018-09-28T12:11:26.167Z,24.97
2018-09-28T12:13:58.756Z,22.58
2018-09-28T12:16:32.247Z,26.77
2018-09-28T12:19:05.014Z,22.87
2018-09-28T12:21:37.850Z,21.60
2018-09-28T12:24:10.708Z,21.93
2018-09-28T12:26:43.901Z,26.63
2018-09-28T12:29:25.751Z,23.00
2018-09-28T12:31:58.993Z,23.47
2018-09-28T12:34:31.817Z,25.23
2018-09-28T12:37:04.456Z,24.47
2018-09-28T12:39:41.887Z,26.77
2018-09-28T12:42:15.130Z,22.33
2018-09-28T12:44:48.177Z,23.67
2018-09-28T12:47:22.045Z,22.63
2018-09-28T12:49:54.886Z,20.87
2018-09-28T12:52:30.251Z,21.97
2018-09-28T12:55:05.960Z,28.80
2018-09-28T12:57:39.291Z,22.00
2018-09-28T13:00:17.202Z,31.00
2018-09-28T13:02:51.430Z,23.73
2018-09-28T13:08:11.416Z,21.87
2018-09-28T13:10:49.994Z,22.45
2018-09-28T13:13:27.699Z,22.63
2018-09-28T13:16:00.352Z,30.03
2018-09-28T13:18:34.065Z,20.57
2018-09-28T13:21:15.083Z,21.07
2018-09-28T13:24:00.362Z,26.17
2018-09-28T13:26:33.140Z,20.43
2018-09-28T13:29:14.974Z,22.23
2018-09-28T13:31:50.938Z,20.82
2018-09-28T13:37:12.160Z,26.47
2018-09-28T13:40:04.899Z,21.57
2018-09-28T13:42:48.625Z,26.73
2018-09-28T13:45:24.473Z,21.30
2018-09-28T13:48:06.658Z,21.45
2018-09-28T13:50:44.297Z,24.73
2018-09-28T13:56:27.367Z,21.33
2018-09-28T13:59:05.747Z,22.30
2018-09-28T14:01:41.844Z,59.93
2018-09-28T14:04:39.569Z,21.80
2018-09-28T14:07:17.751Z,44.00
2018-09-28T14:12:45.613Z,146.07
2018-09-28T14:15:29.757Z,95.27
2018-09-28T14:18:15.041Z,114.73
2018-09-28T14:21:04.686Z,90.27
2018-09-28T14:23:44.216Z,21.00
2018-09-28T14:26:22.626Z,19.37
2018-09-28T14:30:32.625Z,25.07
2018-09-28T14:33:12.627Z,20.53
2018-09-28T14:35:58.046Z,24.30
2018-09-28T14:41:25.471Z,34.67
2018-09-28T14:44:00.613Z,74.50
2018-09-28T14:46:40.350Z,38.40
2018-09-28T14:49:22.561Z,42.13
2018-09-28T14:52:07.610Z,21.93
2018-09-28T14:54:48.967Z,20.80
2018-09-28T14:57:27.412Z,13.13
2018-09-28T15:00:04.986Z,12.73
2018-09-28T15:02:52.681Z,17.47
2018-09-28T15:05:37.829Z,20.47
2018-09-28T15:08:16.474Z,14.70
2018-09-28T15:10:51.685Z,19.03
2018-09-28T15:13:35.210Z,16.90
2018-09-28T15:16:10.980Z,16.00
2018-09-28T15:18:47.183Z,23.13
2018-09-28T15:21:22.884Z,21.83
2018-09-28T15:24:00.308Z,14.87
2018-09-28T15:26:37.693Z,13.03
2018-09-28T15:29:13.769Z,13.97
2018-09-28T15:31:54.133Z,14.05
2018-09-28T15:34:31.221Z,11.47
2018-09-28T15:37:06.457Z,13.08
2018-09-28T15:39:43.777Z,13.70
2018-09-28T15:42:19.669Z,12.07
2018-09-28T15:44:57.117Z,14.90
2018-09-28T15:47:33.873Z,11.80
2018-09-28T15:50:13.233Z,15.33
2018-09-28T15:52:50.810Z,21.95
2018-09-28T15:55:26.574Z,19.40
2018-09-28T15:58:08.068Z,19.43
2018-09-28T16:00:45.367Z,13.80
2018-09-28T16:03:29.487Z,13.40
2018-09-28T16:09:02.167Z,35.67
2018-09-28T16:11:38.854Z,13.60
2018-09-28T16:14:14.045Z,15.48
2018-09-28T16:16:53.218Z,16.53
2018-09-28T16:19:28.079Z,11.43
2018-09-28T16:22:06.137Z,13.40
2018-09-28T16:24:39.656Z,22.53
2018-09-28T16:27:20.265Z,14.10
2018-09-28T16:29:55.856Z,12.40
2018-09-28T16:32:30.002Z,13.33
2018-09-28T16:35:04.214Z,15.90
2018-09-28T16:37:38.711Z,11.10
2018-09-28T16:40:11.597Z,15.63
2018-09-28T16:42:48.509Z,28.77
2018-09-28T16:45:23.666Z,13.77
2018-09-28T16:48:00.725Z,15.30
2018-09-28T16:50:33.130Z,17.50
2018-09-28T16:53:11.674Z,12.50
2018-09-28T16:55:44.937Z,11.53
2018-09-28T17:22:46.647Z,19.73
2018-09-28T17:25:19.278Z,14.23
2018-09-28T17:27:58.370Z,10.43
2018-09-28T17:33:50.305Z,10.37
2018-09-28T17:36:23.177Z,11.83
2018-09-28T17:39:00.616Z,13.40
2018-09-28T17:41:34.323Z,15.17
2018-09-28T17:44:17.944Z,13.40
2018-09-28T17:46:54.402Z,16.47
2018-09-28T17:49:33.388Z,14.13
2018-09-28T17:52:08.852Z,13.43
2018-09-28T17:54:45.338Z,11.77
2018-09-28T17:57:20.992Z,15.75
2018-09-28T18:00:12.403Z,7.07
2018-09-28T18:02:45.861Z,11.53
2018-09-28T18:05:26.341Z,10.07
2018-09-28T18:08:05.779Z,11.47
2018-09-28T18:11:02.125Z,10.10
2018-09-28T18:13:40.657Z,16.47
2018-09-28T18:16:23.014Z,9.80
2018-09-28T18:21:54.196Z,10.93
2018-09-28T18:24:35.257Z,8.13
2018-09-28T18:27:10.668Z,15.03
2018-09-28T18:29:49.269Z,12.13
2018-09-28T18:32:24.648Z,10.83
2018-09-28T18:35:05.146Z,9.93
2018-09-28T18:37:39.706Z,13.23
2018-09-28T18:40:24.056Z,15.70
2018-09-28T18:43:11.714Z,13.63
2018-09-28T18:45:50.160Z,11.20
2018-09-28T18:48:23.180Z,10.50
2018-09-28T18:50:57.670Z,11.30
2018-09-28T18:53:35.360Z,11.03
2018-09-28T18:56:08.830Z,10.47
2018-09-28T18:58:42.440Z,8.40
2018-09-28T19:01:19.180Z,8.23
2018-09-28T19:03:52.376Z,13.17
2018-09-28T19:06:30.504Z,10.87
2018-09-28T19:09:07.015Z,15.87
2018-09-28T19:15:17.217Z,7.63
2018-09-28T19:17:53.069Z,16.63
2018-09-28T19:23:27.060Z,11.50
2018-09-28T19:26:04.712Z,9.10
2018-09-28T19:28:46.629Z,9.27
2018-09-28T19:31:27.797Z,10.90
2018-09-28T19:34:11.810Z,13.95
2018-09-28T19:36:54.770Z,10.00
2018-09-28T19:42:48.986Z,13.03
2018-09-28T19:45:31.822Z,15.37
2018-09-28T19:48:09.186Z,12.78
2018-09-28T19:50:55.654Z,7.23
2018-09-28T19:53:35.885Z,9.60
2018-09-28T19:56:24.181Z,14.07
2018-09-28T20:01:44.468Z,7.60
2018-09-28T20:04:21.777Z,8.50
2018-09-28T20:07:00.371Z,13.07
2018-09-28T20:09:40.246Z,10.80
2018-09-28T20:12:16.926Z,10.50
2018-09-28T20:14:52.694Z,10.63
2018-09-28T20:17:33.157Z,10.70
2018-09-28T20:20:12.546Z,7.07
2018-09-28T20:22:57.722Z,8.23
2018-09-28T20:25:43.451Z,8.47
2018-09-28T20:28:34.679Z,12.13
2018-09-28T20:31:15.085Z,14.10
2018-09-28T20:33:54.919Z,7.57
2018-09-28T20:36:33.113Z,10.30
2018-09-28T20:39:15.294Z,15.37
2018-09-28T20:41:52.034Z,12.20
2018-09-28T20:44:29.031Z,11.30
2018-09-28T20:47:08.036Z,14.00
2018-09-28T20:49:41.839Z,21.63
2018-09-28T20:55:04.256Z,15.50
2018-09-28T20:57:39.939Z,12.97
2018-09-28T21:00:16.341Z,14.20
2018-09-28T21:02:53.677Z,9.30
2018-09-28T21:05:35.937Z,10.07
2018-09-28T21:08:12.860Z,15.17
2018-09-28T21:10:49.887Z,17.20
2018-09-28T21:13:25.573Z,11.20
2018-09-28T21:16:10.414Z,14.23
2018-09-28T21:18:49.369Z,8.83
2018-09-28T21:21:31.897Z,12.40
2018-09-28T21:24:04.664Z,10.60
2018-09-28T21:26:42.058Z,9.83
2018-09-28T21:29:23.981Z,15.77
2018-09-28T21:32:00.632Z,11.93
2018-09-28T21:34:35.906Z,20.63
2018-09-28T21:37:24.727Z,14.93
2018-09-28T21:40:14.478Z,9.27
2018-09-28T21:42:52.380Z,13.43
2018-09-28T21:45:31.770Z,14.77
2018-09-28T21:48:07.702Z,17.33
2018-09-28T21:50:47.684Z,17.63
2018-09-28T21:53:29.585Z,13.00
2018-09-28T21:56:08.687Z,12.87
2018-09-28T21:58:53.812Z,21.30
2018-09-28T22:01:38.576Z,13.07
2018-09-28T22:04:13.349Z,9.47
2018-09-28T22:06:50.691Z,18.60
2018-09-28T22:09:25.900Z,15.08
2018-09-28T22:12:12.967Z,12.50
2018-09-28T22:14:48.891Z,14.40
2018-09-28T22:17:23.013Z,13.67
2018-09-28T22:19:56.315Z,24.93
2018-09-28T22:22:28.788Z,11.57
2018-09-28T22:25:01.688Z,9.47
2018-09-28T22:27:34.237Z,13.43
2018-09-28T22:30:14.925Z,12.23
2018-09-28T22:32:47.361Z,15.93
2018-09-28T22:35:19.976Z,18.37
2018-09-28T22:37:52.472Z,14.93
2018-09-28T22:40:25.185Z,11.87
2018-09-28T22:43:02.735Z,16.57
2018-09-28T22:45:39.383Z,13.20
2018-09-28T22:48:12.245Z,14.67
2018-09-28T22:50:45.088Z,12.63
2018-09-28T22:53:17.704Z,18.17
2018-09-28T22:55:50.517Z,12.07
2018-09-28T22:58:23.296Z,20.33
2018-09-28T23:00:56.088Z,14.83
2018-09-28T23:03:28.512Z,12.57
2018-09-28T23:06:01.181Z,13.50
2018-09-28T23:08:33.791Z,12.57
2018-09-28T23:11:12.889Z,14.23
2018-09-28T23:13:45.657Z,19.43
2018-09-28T23:16:18.356Z,10.10
2018-09-28T23:18:51.134Z,14.93
2018-09-28T23:21:28.811Z,16.40
2018-09-28T23:24:01.432Z,16.60
2018-09-28T23:29:24.564Z,15.50
2018-09-28T23:31:57.461Z,19.70
2018-09-28T23:34:30.000Z,14.03
2018-09-28T23:37:03.557Z,15.33
2018-09-28T23:39:36.346Z,17.07
2018-09-28T23:42:08.939Z,14.97
2018-09-28T23:44:41.408Z,16.10
2018-09-28T23:47:13.749Z,17.20
2018-09-28T23:49:52.319Z,20.17
2018-09-28T23:52:24.999Z,18.03
2018-09-28T23:55:02.441Z,20.50
2018-09-28T23:57:35.272Z,16.93
