createdAt,value
2023-03-21T00:00:43.957Z,4.57
2023-03-21T00:03:11.015Z,2.53
2023-03-21T00:05:52.164Z,3.78
2023-03-21T00:08:20.485Z,3.38
2023-03-21T00:10:47.412Z,4.85
2023-03-21T00:13:15.677Z,3.50
2023-03-21T00:16:13.342Z,3.53
2023-03-21T00:18:46.570Z,2.47
2023-03-21T00:21:39.582Z,3.10
2023-03-21T00:24:03.121Z,2.42
2023-03-21T00:26:29.916Z,3.92
2023-03-21T00:28:56.743Z,3.05
2023-03-21T00:31:23.761Z,2.67
2023-03-21T00:33:50.697Z,3.42
2023-03-21T00:36:18.034Z,3.10
2023-03-21T00:38:44.960Z,3.13
2023-03-21T00:41:25.814Z,3.95
2023-03-21T00:43:58.799Z,3.92
2023-03-21T00:46:30.135Z,3.38
2023-03-21T00:49:03.070Z,3.10
2023-03-21T00:51:30.478Z,3.72
2023-03-21T00:53:58.501Z,3.10
2023-03-21T00:56:25.607Z,2.60
2023-03-21T00:58:52.529Z,4.38
2023-03-21T05:01:37.504Z,2.20
2023-03-21T05:04:04.991Z,2.85
2023-03-21T05:06:32.202Z,2.17
2023-03-21T05:09:01.460Z,2.70
2023-03-21T05:11:30.886Z,2.35
2023-03-21T05:14:01.194Z,1.92
2023-03-21T05:16:30.748Z,2.00
2023-03-21T05:18:59.235Z,2.92
2023-03-21T05:21:29.431Z,1.30
2023-03-21T05:23:58.463Z,3.25
2023-03-21T05:26:25.521Z,1.58
2023-03-21T05:28:52.277Z,2.40
2023-03-21T05:31:20.422Z,2.38
2023-03-21T05:33:47.957Z,2.13
2023-03-21T05:36:15.401Z,1.95
2023-03-21T05:38:45.713Z,2.63
2023-03-21T05:41:19.105Z,2.20
2023-03-21T05:43:46.046Z,2.22
2023-03-21T05:46:13.451Z,2.53
2023-03-21T05:48:40.403Z,2.58
2023-03-21T05:51:07.422Z,2.15
2023-03-21T05:53:34.207Z,1.42
2023-03-21T05:56:00.900Z,2.45
2023-03-21T05:58:27.738Z,1.73
2023-03-21T06:00:55.293Z,2.58
2023-03-21T06:03:22.348Z,1.50
2023-03-21T06:05:49.199Z,2.85
2023-03-21T06:08:16.119Z,2.75
2023-03-21T06:10:43.129Z,1.70
2023-03-21T06:13:10.119Z,2.67
2023-03-21T06:15:37.426Z,2.22
2023-03-21T06:18:04.451Z,1.65
2023-03-21T06:20:31.187Z,2.85
2023-03-21T06:22:57.900Z,2.30
2023-03-21T06:25:24.748Z,3.47
2023-03-21T06:27:51.611Z,1.50
2023-03-21T06:30:18.851Z,1.70
2023-03-21T06:32:45.741Z,1.65
2023-03-21T06:35:12.757Z,2.00
2023-03-21T06:37:39.563Z,1.55
2023-03-21T06:40:07.808Z,2.40
2023-03-21T06:42:34.754Z,2.25
2023-03-21T06:45:01.606Z,1.42
2023-03-21T06:47:28.396Z,1.92
2023-03-21T06:49:55.318Z,1.02
2023-03-21T06:52:22.194Z,1.38
2023-03-21T06:54:49.004Z,2.55
2023-03-21T06:57:16.225Z,1.70
2023-03-21T06:59:43.365Z,1.63
2023-03-21T07:02:11.567Z,1.35
2023-03-21T07:04:38.530Z,1.52
2023-03-21T07:07:05.492Z,2.08
2023-03-21T07:09:32.308Z,2.00
2023-03-21T07:11:59.007Z,1.77
2023-03-21T07:14:26.031Z,1.33
2023-03-21T07:16:52.723Z,1.42
2023-03-21T07:19:19.470Z,1.92
2023-03-21T07:21:46.288Z,1.73
2023-03-21T07:24:12.989Z,1.10
2023-03-21T07:26:39.657Z,1.08
2023-03-21T07:29:06.760Z,1.40
2023-03-21T07:31:33.544Z,1.42
2023-03-21T07:34:00.546Z,1.20
2023-03-21T07:36:28.123Z,1.38
2023-03-21T07:38:54.872Z,2.15
2023-03-21T07:41:21.609Z,1.42
2023-03-21T07:43:48.381Z,1.30
2023-03-21T07:46:15.348Z,1.25
2023-03-21T07:48:42.061Z,1.23
2023-03-21T07:51:09.606Z,1.83
2023-03-21T07:53:36.289Z,1.42
2023-03-21T07:56:04.196Z,1.13
2023-03-21T07:58:31.291Z,1.50
2023-03-21T08:00:58.762Z,1.55
2023-03-21T08:03:29.131Z,1.50
2023-03-21T08:05:56.016Z,1.35
2023-03-21T08:08:22.733Z,2.25
2023-03-21T08:10:49.495Z,1.30
2023-03-21T08:13:16.407Z,1.00
2023-03-21T08:15:43.331Z,1.30
2023-03-21T08:18:10.564Z,1.40
2023-03-21T08:20:37.652Z,1.45
2023-03-21T08:23:04.651Z,1.60
2023-03-21T08:25:31.434Z,1.08
2023-03-21T08:27:58.309Z,1.15
2023-03-21T08:30:27.100Z,1.52
2023-03-21T08:33:00.878Z,1.50
2023-03-21T08:35:29.566Z,1.50
2023-03-21T08:37:56.381Z,2.05
2023-03-21T08:40:23.225Z,1.70
2023-03-21T08:42:49.970Z,2.35
2023-03-21T08:45:17.828Z,1.40
2023-03-21T08:47:44.900Z,1.90
2023-03-21T08:50:15.572Z,1.92
2023-03-21T08:52:42.549Z,1.90
2023-03-21T08:55:10.642Z,1.58
2023-03-21T08:57:37.985Z,2.00
2023-03-21T09:00:15.557Z,1.88
2023-03-21T09:02:43.334Z,2.85
2023-03-21T09:05:14.399Z,1.70
2023-03-21T09:07:41.694Z,1.42
2023-03-21T09:10:26.945Z,2.35
2023-03-21T09:12:55.448Z,1.67
2023-03-21T09:15:24.978Z,2.00
2023-03-21T09:17:54.222Z,2.55
2023-03-21T09:20:31.213Z,2.03
2023-03-21T09:22:59.754Z,1.38
2023-03-21T09:25:29.518Z,2.55
2023-03-21T09:27:58.094Z,2.15
2023-03-21T09:30:26.485Z,3.17
2023-03-21T09:32:55.544Z,2.08
2023-03-21T09:35:22.661Z,1.42
2023-03-21T09:37:50.097Z,1.30
2023-03-21T09:40:48.002Z,1.73
2023-03-21T09:43:35.937Z,1.50
2023-03-21T09:46:19.650Z,1.73
2023-03-21T09:49:09.906Z,0.88
2023-03-21T09:51:47.050Z,1.33
2023-03-21T09:54:33.452Z,1.17
2023-03-21T09:57:21.897Z,1.30
2023-03-21T09:59:50.993Z,1.10
2023-03-21T10:02:38.649Z,1.90
2023-03-21T10:05:22.232Z,1.33
2023-03-21T10:08:04.668Z,1.98
2023-03-21T10:10:38.209Z,2.30
2023-03-21T10:13:13.618Z,1.75
2023-03-21T10:15:40.837Z,2.28
2023-03-21T10:18:13.318Z,0.98
2023-03-21T10:20:42.493Z,1.42
2023-03-21T10:23:14.855Z,1.58
2023-03-21T10:25:55.977Z,1.50
2023-03-21T10:28:27.496Z,1.17
2023-03-21T10:30:58.654Z,0.93
2023-03-21T10:33:29.861Z,0.90
2023-03-21T10:36:03.386Z,1.17
2023-03-21T10:38:30.712Z,0.70
2023-03-21T10:40:57.486Z,1.58
2023-03-21T10:43:27.162Z,1.88
2023-03-21T10:45:55.362Z,1.10
2023-03-21T10:48:23.756Z,1.13
2023-03-21T10:50:54.777Z,1.40
2023-03-21T10:53:36.041Z,0.73
2023-03-21T10:56:09.334Z,1.50
2023-03-21T10:58:40.345Z,1.23
2023-03-21T11:01:14.762Z,1.45
2023-03-21T11:03:46.768Z,0.85
2023-03-21T11:06:26.530Z,0.70
2023-03-21T11:09:01.609Z,1.13
2023-03-21T11:11:53.677Z,0.93
2023-03-21T11:14:35.665Z,1.10
2023-03-21T11:17:07.417Z,1.35
2023-03-21T11:19:36.113Z,0.95
2023-03-21T11:22:08.084Z,0.90
2023-03-21T11:24:36.410Z,1.20
2023-03-21T11:27:07.752Z,1.92
2023-03-21T11:29:38.858Z,1.15
2023-03-21T11:32:11.576Z,1.00
2023-03-21T11:34:41.577Z,1.38
2023-03-21T11:37:24.330Z,1.23
2023-03-21T11:42:32.769Z,1.10
2023-03-21T11:45:27.528Z,0.85
2023-03-21T11:47:56.577Z,1.00
2023-03-21T11:50:48.912Z,1.23
2023-03-21T11:53:36.592Z,1.10
2023-03-21T11:56:32.702Z,1.25
2023-03-21T11:59:34.591Z,1.58
2023-03-21T12:02:48.225Z,2.03
2023-03-21T12:05:23.359Z,0.98
2023-03-21T12:08:05.860Z,1.05
2023-03-21T12:10:46.144Z,1.40
2023-03-21T12:13:33.910Z,1.27
2023-03-21T12:16:22.527Z,1.40
2023-03-21T12:19:26.231Z,2.22
2023-03-21T12:22:19.546Z,1.35
2023-03-21T12:24:58.663Z,2.03
2023-03-21T12:27:52.624Z,1.88
2023-03-21T12:30:42.869Z,1.73
2023-03-21T12:33:15.811Z,1.23
2023-03-21T12:35:54.180Z,1.55
2023-03-21T12:38:20.911Z,0.90
2023-03-21T12:40:56.383Z,1.55
2023-03-21T12:43:46.432Z,1.70
2023-03-21T12:46:39.674Z,1.30
2023-03-21T12:49:45.294Z,2.25
2023-03-21T12:52:22.510Z,1.73
2023-03-21T12:55:15.487Z,1.65
2023-03-21T13:00:43.438Z,1.17
2023-03-21T13:03:30.244Z,1.00
2023-03-21T13:06:10.292Z,2.20
2023-03-21T13:08:38.566Z,1.85
2023-03-21T13:11:07.465Z,1.85
2023-03-21T13:13:40.508Z,1.38
2023-03-21T13:16:10.427Z,0.90
2023-03-21T13:18:43.499Z,1.73
2023-03-21T13:21:22.455Z,1.60
2023-03-21T13:24:17.383Z,1.42
2023-03-21T13:26:49.966Z,1.15
2023-03-21T13:31:57.486Z,1.73
2023-03-21T13:34:25.776Z,1.83
2023-03-21T13:36:53.281Z,1.40
2023-03-21T13:39:31.119Z,1.27
2023-03-21T13:42:05.655Z,1.48
2023-03-21T13:45:00.310Z,0.82
2023-03-21T13:47:40.109Z,1.90
2023-03-21T13:50:19.133Z,1.10
2023-03-21T13:53:18.308Z,1.40
2023-03-21T13:56:08.007Z,1.70
2023-03-21T13:58:44.191Z,0.93
2023-03-21T14:01:17.333Z,1.08
2023-03-21T14:03:47.527Z,1.50
2023-03-21T14:06:17.636Z,2.08
2023-03-21T14:08:47.511Z,2.75
2023-03-21T14:11:18.566Z,2.15
2023-03-21T14:13:51.411Z,2.45
2023-03-21T14:16:20.475Z,1.20
2023-03-21T14:18:55.633Z,1.58
2023-03-21T14:21:27.150Z,1.67
2023-03-21T14:24:01.610Z,1.35
2023-03-21T14:26:32.467Z,1.25
2023-03-21T14:29:01.864Z,1.20
2023-03-21T14:31:28.959Z,1.38
2023-03-21T14:33:58.212Z,1.77
2023-03-21T14:36:30.825Z,1.40
2023-03-21T14:39:21.676Z,1.08
2023-03-21T14:41:49.844Z,0.80
2023-03-21T14:44:28.940Z,1.38
2023-03-21T14:47:18.197Z,1.42
2023-03-21T14:49:47.676Z,2.05
2023-03-21T14:52:20.570Z,2.58
2023-03-21T14:54:47.642Z,1.75
2023-03-21T14:57:18.838Z,1.55
2023-03-21T14:59:49.177Z,1.15
2023-03-21T15:02:20.428Z,1.30
2023-03-21T15:04:55.263Z,1.20
2023-03-21T15:07:28.504Z,1.75
2023-03-21T15:10:03.203Z,1.67
2023-03-21T15:12:30.803Z,1.52
2023-03-21T15:14:59.453Z,1.20
2023-03-21T15:17:27.065Z,1.45
2023-03-21T15:19:54.185Z,1.60
2023-03-21T15:22:34.391Z,1.55
2023-03-21T15:25:08.272Z,2.08
2023-03-21T15:27:41.473Z,1.80
2023-03-21T15:30:20.457Z,1.65
2023-03-21T15:32:48.534Z,1.67
2023-03-21T15:35:19.748Z,1.52
2023-03-21T15:37:54.506Z,1.50
2023-03-21T15:40:23.372Z,1.85
2023-03-21T15:42:50.708Z,2.13
2023-03-21T15:45:25.588Z,2.40
2023-03-21T15:48:02.971Z,4.18
2023-03-21T15:50:37.504Z,2.60
2023-03-21T15:53:11.729Z,4.32
2023-03-21T15:55:51.964Z,2.97
2023-03-21T15:58:26.922Z,1.58
2023-03-21T16:00:56.281Z,1.90
2023-03-21T16:03:30.599Z,1.30
2023-03-21T16:06:15.758Z,1.45
2023-03-21T16:08:45.990Z,2.13
2023-03-21T16:11:28.159Z,1.65
2023-03-21T16:13:56.320Z,1.65
2023-03-21T16:16:26.066Z,1.27
2023-03-21T16:18:54.934Z,1.15
2023-03-21T16:21:26.487Z,1.13
2023-03-21T16:23:53.492Z,1.60
2023-03-21T16:26:29.427Z,1.15
2023-03-21T16:28:57.747Z,1.52
2023-03-21T16:31:27.234Z,2.15
2023-03-21T16:33:54.272Z,1.67
2023-03-21T16:36:23.407Z,2.25
2023-03-21T16:38:52.756Z,1.80
2023-03-21T16:41:20.805Z,1.52
2023-03-21T16:43:47.638Z,1.77
2023-03-21T16:46:23.008Z,2.63
2023-03-21T16:48:52.594Z,1.67
2023-03-21T16:51:31.530Z,2.03
2023-03-21T16:53:58.459Z,1.20
2023-03-21T16:56:43.226Z,1.92
2023-03-21T16:59:13.363Z,2.83
2023-03-21T17:01:42.544Z,2.45
2023-03-21T17:04:09.453Z,2.80
2023-03-21T17:06:44.670Z,3.67
2023-03-21T17:09:13.576Z,1.67
2023-03-21T17:11:41.602Z,2.05
2023-03-21T17:14:09.956Z,1.85
2023-03-21T17:16:37.128Z,2.70
2023-03-21T17:19:10.977Z,2.67
2023-03-21T17:21:37.950Z,3.33
2023-03-21T17:24:04.819Z,2.65
2023-03-21T17:26:31.652Z,2.83
2023-03-21T17:28:59.768Z,1.95
2023-03-21T17:31:31.902Z,1.88
2023-03-21T17:33:58.718Z,1.75
2023-03-21T17:36:37.371Z,2.03
2023-03-21T17:39:06.900Z,1.27
2023-03-21T17:41:34.270Z,1.55
2023-03-21T17:44:01.138Z,2.22
2023-03-21T17:46:29.221Z,1.20
2023-03-21T17:48:56.769Z,1.50
2023-03-21T17:51:26.191Z,1.20
2023-03-21T17:53:53.084Z,1.30
2023-03-21T17:56:32.079Z,1.90
2023-03-21T17:59:04.488Z,0.90
2023-03-21T18:01:32.031Z,2.13
2023-03-21T18:03:59.197Z,2.05
2023-03-21T18:06:27.077Z,2.42
2023-03-21T18:08:54.970Z,3.00
2023-03-21T18:11:23.104Z,1.95
2023-03-21T18:13:50.249Z,2.10
2023-03-21T18:16:20.614Z,1.67
2023-03-21T18:18:47.874Z,1.77
2023-03-21T18:21:18.920Z,1.38
2023-03-21T18:23:47.514Z,1.15
2023-03-21T18:26:23.835Z,1.15
2023-03-21T18:29:36.638Z,2.30
2023-03-21T18:31:37.804Z,1.70
2023-03-21T18:34:04.558Z,1.58
2023-03-21T18:36:31.529Z,1.90
2023-03-21T18:38:58.865Z,1.88
2023-03-21T18:41:26.022Z,1.70
2023-03-21T18:44:02.685Z,1.63
2023-03-21T18:46:36.927Z,1.80
2023-03-21T18:49:33.307Z,1.67
2023-03-21T18:51:52.680Z,1.40
2023-03-21T18:54:20.469Z,1.83
2023-03-21T18:57:33.833Z,1.67
2023-03-21T18:59:39.233Z,2.10
2023-03-21T19:02:06.639Z,1.80
2023-03-21T19:04:34.188Z,1.48
2023-03-21T19:07:01.299Z,2.03
2023-03-21T19:09:31.825Z,1.80
2023-03-21T19:11:59.790Z,2.40
2023-03-21T19:14:27.004Z,2.22
2023-03-21T19:17:47.216Z,1.55
2023-03-21T19:19:43.309Z,2.58
2023-03-21T19:22:10.587Z,2.13
2023-03-21T19:24:37.531Z,3.85
2023-03-21T19:27:04.379Z,2.15
2023-03-21T19:29:31.114Z,2.13
2023-03-21T19:31:58.084Z,2.20
2023-03-21T19:34:25.030Z,2.38
2023-03-21T19:36:52.637Z,2.08
2023-03-21T19:39:22.413Z,2.13
2023-03-21T19:41:50.246Z,2.35
2023-03-21T19:44:17.519Z,2.25
2023-03-21T19:46:48.486Z,2.40
2023-03-21T19:49:20.063Z,4.25
2023-03-21T19:51:47.276Z,2.50
2023-03-21T19:54:14.274Z,3.13
2023-03-21T19:56:47.028Z,2.97
2023-03-21T19:59:14.699Z,3.08
2023-03-21T20:01:41.902Z,2.63
2023-03-21T20:04:09.539Z,3.40
2023-03-21T20:06:36.491Z,2.45
2023-03-21T20:09:47.183Z,4.28
2023-03-21T20:11:50.347Z,3.53
2023-03-21T20:14:17.025Z,3.17
2023-03-21T20:16:43.974Z,2.95
2023-03-21T20:19:14.619Z,3.13
2023-03-21T20:21:49.097Z,3.50
2023-03-21T20:24:18.963Z,2.95
2023-03-21T20:26:45.854Z,3.60
2023-03-21T20:30:06.969Z,3.28
2023-03-21T20:32:00.254Z,3.47
2023-03-21T20:34:28.477Z,2.80
2023-03-21T20:36:55.787Z,4.20
2023-03-21T20:39:22.646Z,3.08
2023-03-21T20:41:49.357Z,4.40
2023-03-21T20:44:45.222Z,4.03
2023-03-21T20:47:05.817Z,2.95
2023-03-21T20:49:33.608Z,3.22
2023-03-21T20:53:08.849Z,2.78
2023-03-21T20:54:47.739Z,2.83
2023-03-21T20:57:14.434Z,2.83
2023-03-21T20:59:41.382Z,2.65
2023-03-21T21:02:10.880Z,2.60
2023-03-21T21:04:55.776Z,2.85
2023-03-21T21:07:27.867Z,2.03
2023-03-21T21:09:54.700Z,2.17
2023-03-21T21:12:27.443Z,2.38
2023-03-21T21:14:55.028Z,2.28
2023-03-21T21:20:16.649Z,2.40
2023-03-21T21:22:58.571Z,3.10
2023-03-21T21:25:27.299Z,2.75
2023-03-21T21:27:54.086Z,2.80
2023-03-21T21:30:20.939Z,2.55
2023-03-21T21:32:49.249Z,2.25
2023-03-21T21:35:17.512Z,2.55
2023-03-21T21:37:44.315Z,3.03
2023-03-21T21:40:15.831Z,2.05
2023-03-21T21:42:43.754Z,2.63
2023-03-21T21:45:12.394Z,1.70
2023-03-21T21:47:39.611Z,1.90
2023-03-21T21:50:07.416Z,2.40
2023-03-21T21:52:34.246Z,2.50
2023-03-21T21:55:02.175Z,1.50
2023-03-21T21:57:33.994Z,1.67
2023-03-21T22:00:06.102Z,2.00
2023-03-21T22:02:32.933Z,1.63
2023-03-21T22:04:59.637Z,2.03
2023-03-21T22:07:27.425Z,2.05
2023-03-21T22:09:54.527Z,2.05
2023-03-21T22:12:21.485Z,1.95
2023-03-21T22:14:48.304Z,2.08
2023-03-21T22:17:15.231Z,2.45
2023-03-21T22:19:42.574Z,3.13
2023-03-21T22:22:10.226Z,1.88
2023-03-21T22:24:37.469Z,2.53
2023-03-21T22:27:04.846Z,3.80
2023-03-21T22:29:31.739Z,1.90
2023-03-21T22:31:58.515Z,2.60
2023-03-21T22:34:26.505Z,2.90
2023-03-21T22:36:53.614Z,1.70
2023-03-21T22:39:25.966Z,2.67
2023-03-21T22:42:00.850Z,3.05
2023-03-21T22:44:34.518Z,2.72
2023-03-21T22:47:06.926Z,2.75
2023-03-21T22:49:33.688Z,2.15
2023-03-21T22:52:01.266Z,1.83
2023-03-21T22:54:28.048Z,2.38
2023-03-21T22:56:54.869Z,2.45
2023-03-21T22:59:21.582Z,2.17
2023-03-21T23:01:49.323Z,1.67
2023-03-21T23:04:16.658Z,3.10
2023-03-21T23:06:43.865Z,3.95
2023-03-21T23:09:11.082Z,2.63
2023-03-21T23:11:38.467Z,3.78
2023-03-21T23:14:08.276Z,2.60
2023-03-21T23:16:38.099Z,2.38
2023-03-21T23:19:05.682Z,1.70
2023-03-21T23:21:34.499Z,2.70
2023-03-21T23:24:01.304Z,2.20
2023-03-21T23:26:28.447Z,2.47
2023-03-21T23:28:55.203Z,1.67
2023-03-21T23:31:24.181Z,2.22
2023-03-21T23:33:51.188Z,2.45
2023-03-21T23:36:19.110Z,2.22
2023-03-21T23:38:46.782Z,2.20
2023-03-21T23:41:16.289Z,1.25
2023-03-21T23:43:43.723Z,2.10
2023-03-21T23:46:12.768Z,1.08
2023-03-21T23:48:41.329Z,1.70
2023-03-21T23:51:09.464Z,1.88
2023-03-21T23:53:37.491Z,1.95
2023-03-21T23:56:16.804Z,1.58
2023-03-21T23:58:44.461Z,1.48
