createdAt,value
2017-09-18T00:00:47.977Z,0
2017-09-18T00:01:47.923Z,0
2017-09-18T00:02:47.989Z,0
2017-09-18T00:03:47.969Z,0
2017-09-18T00:04:47.923Z,0
2017-09-18T00:05:47.972Z,0
2017-09-18T00:06:47.861Z,0
2017-09-18T00:07:47.963Z,0
2017-09-18T00:08:47.925Z,0
2017-09-18T00:09:47.928Z,0
2017-09-18T00:10:47.925Z,0
2017-09-18T00:11:47.992Z,0
2017-09-18T00:12:47.928Z,0
2017-09-18T00:13:47.869Z,0
2017-09-18T00:14:47.895Z,0
2017-09-18T00:15:47.925Z,0
2017-09-18T00:16:47.900Z,0
2017-09-18T00:17:47.932Z,0
2017-09-18T00:18:47.892Z,0
2017-09-18T00:19:47.868Z,0
2017-09-18T00:20:47.956Z,0
2017-09-18T00:21:47.901Z,0
2017-09-18T00:22:47.896Z,0
2017-09-18T00:23:47.933Z,0
2017-09-18T00:24:47.870Z,0
2017-09-18T00:25:47.874Z,0
2017-09-18T00:26:47.901Z,0
2017-09-18T00:27:47.889Z,0
2017-09-18T00:28:47.887Z,0
2017-09-18T00:29:47.861Z,0
2017-09-18T00:30:47.877Z,0
2017-09-18T00:31:47.900Z,0
2017-09-18T00:32:47.903Z,0
2017-09-18T00:33:47.906Z,0
2017-09-18T00:34:47.878Z,0
2017-09-18T00:35:47.906Z,0
2017-09-18T00:36:47.887Z,0
2017-09-18T00:37:47.950Z,0
2017-09-18T00:38:47.906Z,0
2017-09-18T00:39:47.907Z,0
2017-09-18T00:40:47.868Z,0
2017-09-18T00:41:47.908Z,0
2017-09-18T00:42:47.907Z,0
2017-09-18T00:43:47.867Z,0
2017-09-18T00:44:47.954Z,0
2017-09-18T00:45:47.884Z,0
2017-09-18T00:46:47.872Z,0
2017-09-18T00:47:47.996Z,0
2017-09-18T00:48:47.983Z,0
2017-09-18T00:49:47.945Z,0
2017-09-18T00:50:47.948Z,0
2017-09-18T00:51:47.958Z,0
2017-09-18T00:52:47.984Z,0
2017-09-18T00:53:47.927Z,0
2017-09-18T00:54:47.949Z,0
2017-09-18T00:55:48.039Z,0
2017-09-18T00:56:47.948Z,0
2017-09-18T00:57:47.946Z,0
2017-09-18T00:58:47.947Z,0
2017-09-18T00:59:47.958Z,0
2017-09-18T01:00:47.892Z,0
2017-09-18T01:01:47.894Z,0
2017-09-18T01:02:47.957Z,0
2017-09-18T01:03:47.893Z,0
2017-09-18T01:04:47.954Z,0
2017-09-18T01:05:47.950Z,0
2017-09-18T01:06:47.959Z,0
2017-09-18T01:07:47.974Z,0
2017-09-18T01:08:47.969Z,0
2017-09-18T01:09:47.932Z,0
2017-09-18T01:10:47.967Z,0
2017-09-18T01:11:47.937Z,0
2017-09-18T01:12:47.975Z,0
2017-09-18T01:13:47.946Z,0
2017-09-18T01:14:48.003Z,0
2017-09-18T01:15:47.911Z,0
2017-09-18T01:16:47.975Z,0
2017-09-18T01:17:47.923Z,0
2017-09-18T01:18:47.968Z,0
2017-09-18T01:19:47.970Z,0
2017-09-18T01:20:47.967Z,0
2017-09-18T01:21:47.967Z,0
2017-09-18T01:22:48.037Z,0
2017-09-18T01:23:47.944Z,0
2017-09-18T01:24:47.989Z,0
2017-09-18T01:25:48.015Z,0
2017-09-18T01:26:47.977Z,0
2017-09-18T01:27:48.019Z,0
2017-09-18T01:28:47.942Z,0
2017-09-18T01:29:47.974Z,0
2017-09-18T01:30:47.974Z,0
2017-09-18T01:31:48.019Z,0
2017-09-18T01:32:47.956Z,0
2017-09-18T01:33:47.980Z,0
2017-09-18T01:34:47.933Z,0
2017-09-18T01:35:47.971Z,0
2017-09-18T01:36:47.988Z,0
2017-09-18T01:37:47.987Z,0
2017-09-18T01:38:48.020Z,0
2017-09-18T01:39:47.955Z,0
2017-09-18T01:40:47.979Z,0
2017-09-18T01:41:47.930Z,0
2017-09-18T01:42:47.952Z,0
2017-09-18T01:43:48.012Z,0
2017-09-18T01:44:47.954Z,0
2017-09-18T01:45:48.032Z,0
2017-09-18T01:46:48.011Z,0
2017-09-18T01:47:48.024Z,0
2017-09-18T01:48:47.956Z,0
2017-09-18T01:49:47.949Z,0
2017-09-18T01:50:47.988Z,0
2017-09-18T01:51:47.960Z,0
2017-09-18T01:52:47.981Z,0
2017-09-18T01:53:47.959Z,0
2017-09-18T01:54:48.024Z,0
2017-09-18T01:55:47.981Z,0
2017-09-18T01:56:47.966Z,0
2017-09-18T01:57:47.989Z,0
2017-09-18T01:58:47.989Z,0
2017-09-18T01:59:48.091Z,0
2017-09-18T02:00:47.996Z,0
2017-09-18T02:01:48.004Z,0
2017-09-18T02:02:48.006Z,0
2017-09-18T02:03:47.995Z,0
2017-09-18T02:04:48.003Z,0
2017-09-18T02:05:48.005Z,0
2017-09-18T02:06:47.955Z,0
2017-09-18T02:07:47.873Z,0
2017-09-18T02:08:47.883Z,0
2017-09-18T02:09:47.934Z,0
2017-09-18T02:10:47.922Z,0
2017-09-18T02:11:47.925Z,0
2017-09-18T02:12:47.925Z,0
2017-09-18T02:13:47.923Z,0
2017-09-18T02:14:47.940Z,0
2017-09-18T02:15:47.954Z,0
2017-09-18T02:16:47.926Z,0
2017-09-18T02:17:47.978Z,0
2017-09-18T02:18:47.945Z,0
2017-09-18T02:19:47.977Z,0
2017-09-18T02:20:48.037Z,0
2017-09-18T02:21:48.042Z,0
2017-09-18T02:22:48.011Z,0
2017-09-18T02:23:48.041Z,0
2017-09-18T02:24:48.045Z,0
2017-09-18T02:25:48.041Z,0
2017-09-18T02:26:48.049Z,0
2017-09-18T02:27:48.049Z,0
2017-09-18T02:28:47.982Z,0
2017-09-18T02:29:48.021Z,0
2017-09-18T02:30:48.044Z,0
2017-09-18T02:31:47.982Z,0
2017-09-18T02:32:48.044Z,0
2017-09-18T02:33:47.955Z,0
2017-09-18T02:34:48.057Z,0
2017-09-18T02:35:47.989Z,0
2017-09-18T02:36:48.053Z,0
2017-09-18T02:37:48.085Z,0
2017-09-18T02:38:47.965Z,0
2017-09-18T02:39:48.014Z,0
2017-09-18T02:40:48.061Z,0
2017-09-18T02:41:47.984Z,0
2017-09-18T02:42:48.066Z,0
2017-09-18T02:43:48.072Z,0
2017-09-18T02:44:48.020Z,0
2017-09-18T02:45:47.967Z,0
2017-09-18T02:46:47.975Z,0
2017-09-18T02:47:48.017Z,0
2017-09-18T02:48:48.026Z,0
2017-09-18T02:49:48.020Z,0
2017-09-18T02:50:48.017Z,0
2017-09-18T02:51:48.087Z,0
2017-09-18T02:52:48.065Z,0
2017-09-18T02:53:48.021Z,0
2017-09-18T02:54:48.066Z,0
2017-09-18T02:55:48.022Z,0
2017-09-18T02:56:48.069Z,0
2017-09-18T02:57:48.020Z,0
2017-09-18T02:58:47.981Z,0
2017-09-18T02:59:48.025Z,0
2017-09-18T03:00:48.034Z,0
2017-09-18T03:01:48.031Z,0
2017-09-18T03:02:48.032Z,0
2017-09-18T03:03:48.014Z,0
2017-09-18T03:04:47.981Z,0
2017-09-18T03:05:48.005Z,0
2017-09-18T03:06:48.024Z,0
2017-09-18T03:07:47.976Z,0
2017-09-18T03:08:48.000Z,0
2017-09-18T03:09:48.074Z,0
2017-09-18T03:10:48.028Z,0
2017-09-18T03:11:47.973Z,0
2017-09-18T03:12:48.064Z,0
2017-09-18T03:13:48.001Z,0
2017-09-18T03:14:48.073Z,0
2017-09-18T03:15:48.051Z,0
2017-09-18T03:16:48.074Z,0
2017-09-18T03:17:48.037Z,0
2017-09-18T03:18:48.082Z,0
2017-09-18T03:19:48.050Z,0
2017-09-18T03:20:48.040Z,0
2017-09-18T03:21:48.117Z,0
2017-09-18T03:22:48.047Z,0
2017-09-18T03:23:48.042Z,0
2017-09-18T03:24:48.061Z,0
2017-09-18T03:25:48.047Z,0
2017-09-18T03:26:48.093Z,0
2017-09-18T03:27:48.046Z,0
2017-09-18T03:28:48.061Z,0
2017-09-18T03:29:48.049Z,0
2017-09-18T03:30:48.042Z,0
2017-09-18T03:31:48.053Z,0
2017-09-18T03:32:48.044Z,0
2017-09-18T03:33:48.046Z,0
2017-09-18T03:34:48.092Z,0
2017-09-18T03:35:48.047Z,0
2017-09-18T03:36:48.118Z,0
2017-09-18T03:37:48.059Z,0
2017-09-18T03:38:48.123Z,0
2017-09-18T03:39:48.053Z,0
2017-09-18T03:40:48.061Z,0
2017-09-18T03:41:48.104Z,0
2017-09-18T03:42:48.053Z,0
2017-09-18T03:43:48.057Z,0
2017-09-18T03:44:48.057Z,0
2017-09-18T03:45:48.051Z,0
2017-09-18T03:46:48.103Z,0
2017-09-18T03:47:48.023Z,0
2017-09-18T03:48:48.057Z,0
2017-09-18T03:49:47.994Z,0
2017-09-18T03:50:48.057Z,0
2017-09-18T03:51:48.059Z,0
2017-09-18T03:52:48.025Z,0
2017-09-18T03:53:48.064Z,0
2017-09-18T03:54:48.056Z,0
2017-09-18T03:55:48.059Z,0
2017-09-18T03:56:48.094Z,0
2017-09-18T03:57:48.022Z,0
2017-09-18T03:58:48.046Z,0
2017-09-18T03:59:47.982Z,0
2017-09-18T04:00:47.972Z,0
2017-09-18T04:01:48.069Z,0
2017-09-18T04:02:48.007Z,0
2017-09-18T04:03:48.066Z,0
2017-09-18T04:04:48.020Z,0
2017-09-18T04:05:47.977Z,0
2017-09-18T04:06:48.010Z,0
2017-09-18T04:07:48.070Z,0
2017-09-18T04:08:48.113Z,0
2017-09-18T04:09:48.120Z,0
2017-09-18T04:10:48.116Z,0
2017-09-18T04:11:48.114Z,0
2017-09-18T04:12:48.124Z,0
2017-09-18T04:13:48.070Z,0
2017-09-18T04:14:48.052Z,0
2017-09-18T04:15:48.074Z,0
2017-09-18T04:16:48.116Z,0
2017-09-18T04:17:48.150Z,0
2017-09-18T04:18:48.022Z,0
2017-09-18T04:19:48.077Z,0
2017-09-18T04:20:48.077Z,0
2017-09-18T04:21:48.130Z,0
2017-09-18T04:22:48.121Z,0
2017-09-18T04:23:48.043Z,0
2017-09-18T04:24:48.123Z,0
2017-09-18T04:25:48.129Z,0
2017-09-18T04:26:48.080Z,0
2017-09-18T04:27:48.105Z,4
2017-09-18T04:28:48.077Z,4
2017-09-18T04:29:48.064Z,4
2017-09-18T04:30:48.177Z,0
2017-09-18T04:31:48.057Z,4
2017-09-18T04:32:48.115Z,4
2017-09-18T04:33:48.079Z,8
2017-09-18T04:34:48.085Z,4
2017-09-18T04:35:48.133Z,8
2017-09-18T04:36:48.099Z,8
2017-09-18T04:37:48.128Z,12
2017-09-18T04:38:48.085Z,12
2017-09-18T04:39:48.083Z,16
2017-09-18T04:40:48.046Z,20
2017-09-18T04:41:48.089Z,20
2017-09-18T04:42:48.138Z,24
2017-09-18T04:43:48.139Z,28
2017-09-18T04:44:48.089Z,36
2017-09-18T04:45:48.135Z,40
2017-09-18T04:46:48.093Z,48
2017-09-18T04:47:48.086Z,56
2017-09-18T04:48:48.093Z,60
2017-09-18T04:49:48.029Z,76
2017-09-18T04:50:48.088Z,92
2017-09-18T04:51:48.089Z,116
2017-09-18T04:52:48.057Z,136
2017-09-18T04:53:48.088Z,152
2017-09-18T04:54:48.031Z,172
2017-09-18T04:55:48.065Z,192
2017-09-18T04:56:48.037Z,208
2017-09-18T04:57:48.093Z,228
2017-09-18T04:58:48.097Z,252
2017-09-18T04:59:48.148Z,276
2017-09-18T05:00:48.099Z,304
2017-09-18T05:01:48.102Z,328
2017-09-18T05:02:48.102Z,364
2017-09-18T05:03:48.082Z,404
2017-09-18T05:04:48.152Z,452
2017-09-18T05:05:48.102Z,504
2017-09-18T05:06:48.174Z,556
2017-09-18T05:07:48.005Z,628
2017-09-18T05:08:48.008Z,716
2017-09-18T05:09:48.006Z,800
2017-09-18T05:10:48.004Z,892
2017-09-18T05:11:48.008Z,1004
2017-09-18T05:12:48.008Z,1124
2017-09-18T05:13:48.008Z,1252
2017-09-18T05:14:48.003Z,1404
2017-09-18T05:15:48.011Z,1552
2017-09-18T05:16:48.004Z,1720
2017-09-18T05:17:48.048Z,1864
2017-09-18T05:18:48.072Z,2012
2017-09-18T05:19:48.064Z,2148
2017-09-18T05:20:48.048Z,2300
2017-09-18T05:21:48.070Z,2520
2017-09-18T05:22:48.110Z,2732
2017-09-18T05:23:48.122Z,2952
2017-09-18T05:24:48.141Z,3200
2017-09-18T05:25:48.138Z,3392
2017-09-18T05:26:48.156Z,3612
2017-09-18T05:27:48.076Z,3812
2017-09-18T05:28:48.111Z,3996
2017-09-18T05:29:48.142Z,4108
2017-09-18T05:30:48.162Z,4252
2017-09-18T05:31:48.152Z,4344
2017-09-18T05:32:48.119Z,4484
2017-09-18T05:33:48.131Z,4680
2017-09-18T05:34:48.164Z,4920
2017-09-18T05:35:48.114Z,5072
2017-09-18T05:36:48.081Z,5216
2017-09-18T05:37:48.117Z,5400
2017-09-18T05:38:48.116Z,5668
2017-09-18T05:39:48.126Z,5884
2017-09-18T05:40:48.150Z,6136
2017-09-18T05:41:48.148Z,6432
2017-09-18T05:42:48.116Z,6620
2017-09-18T05:43:48.138Z,6992
2017-09-18T05:44:48.133Z,7464
2017-09-18T05:45:48.121Z,7944
2017-09-18T05:46:48.171Z,8356
2017-09-18T05:47:48.125Z,8872
2017-09-18T05:48:48.196Z,9172
2017-09-18T05:49:48.173Z,9516
2017-09-18T05:50:48.085Z,9808
2017-09-18T05:51:48.137Z,9912
2017-09-18T05:52:48.139Z,10012
2017-09-18T05:53:48.172Z,9968
2017-09-18T05:54:48.173Z,10020
2017-09-18T05:55:48.202Z,9932
2017-09-18T05:56:48.130Z,9824
2017-09-18T05:57:48.176Z,9828
2017-09-18T05:58:48.074Z,9960
2017-09-18T05:59:48.141Z,10284
2017-09-18T06:00:48.179Z,10788
2017-09-18T06:01:48.093Z,11108
2017-09-18T06:02:48.206Z,11252
2017-09-18T06:03:48.134Z,11484
2017-09-18T06:04:48.137Z,11824
2017-09-18T06:05:48.201Z,12148
2017-09-18T06:06:48.112Z,12424
2017-09-18T06:07:48.098Z,12596
2017-09-18T06:08:48.065Z,12848
2017-09-18T06:09:48.098Z,13176
2017-09-18T06:10:48.098Z,13620
2017-09-18T06:11:48.099Z,13992
2017-09-18T06:12:48.154Z,14324
2017-09-18T06:13:48.081Z,14356
2017-09-18T06:14:48.073Z,14468
2017-09-18T06:15:48.134Z,14996
2017-09-18T06:16:48.136Z,15236
2017-09-18T06:17:48.099Z,15572
2017-09-18T06:18:48.150Z,16300
2017-09-18T06:19:48.106Z,17072
2017-09-18T06:20:48.113Z,17700
2017-09-18T06:21:48.091Z,18400
2017-09-18T06:22:48.106Z,18956
2017-09-18T06:23:48.062Z,19668
2017-09-18T06:24:48.109Z,20076
2017-09-18T06:25:48.155Z,20928
2017-09-18T06:26:48.084Z,21504
2017-09-18T06:27:48.175Z,22240
2017-09-18T06:28:48.133Z,22528
2017-09-18T06:29:48.194Z,22816
2017-09-18T06:30:48.151Z,23360
2017-09-18T06:31:48.118Z,23616
2017-09-18T06:32:48.095Z,23872
2017-09-18T06:33:48.160Z,24256
2017-09-18T06:34:48.099Z,24000
2017-09-18T06:35:48.129Z,23552
2017-09-18T06:36:48.133Z,22656
2017-09-18T06:37:48.169Z,22080
2017-09-18T06:38:48.158Z,22368
2017-09-18T06:39:48.095Z,25952
2017-09-18T06:40:48.113Z,27616
2017-09-18T06:41:48.150Z,23840
2017-09-18T06:42:48.103Z,23392
2017-09-18T06:43:48.100Z,24608
2017-09-18T06:44:48.200Z,29376
2017-09-18T06:45:48.105Z,35872
2017-09-18T06:46:48.128Z,46176
2017-09-18T06:47:48.103Z,48064
2017-09-18T06:48:48.134Z,42112
2017-09-18T06:49:48.097Z,40672
2017-09-18T06:50:48.116Z,39040
2017-09-18T06:51:48.102Z,54880
2017-09-18T06:52:48.036Z,61376
2017-09-18T06:53:48.101Z,59744
2017-09-18T06:54:48.088Z,45472
2017-09-18T06:55:48.153Z,39360
2017-09-18T06:56:48.044Z,33440
2017-09-18T06:57:48.126Z,28352
2017-09-18T06:58:48.185Z,26944
2017-09-18T06:59:48.220Z,25920
2017-09-18T07:00:48.173Z,25888
2017-09-18T07:01:48.195Z,26464
2017-09-18T07:02:48.150Z,25760
2017-09-18T07:03:48.118Z,23808
2017-09-18T07:04:48.167Z,23392
2017-09-18T07:05:48.154Z,24448
2017-09-18T07:06:48.169Z,29120
2017-09-18T07:07:48.154Z,39072
2017-09-18T07:08:48.221Z,39520
2017-09-18T07:09:48.176Z,62432
2017-09-18T07:10:48.224Z,71328
2017-09-18T07:11:48.180Z,98016
2017-09-18T07:12:48.197Z,74432
2017-09-18T07:13:48.177Z,162784
2017-09-18T07:14:48.207Z,108000
2017-09-18T07:15:48.122Z,65216
2017-09-18T07:16:48.121Z,199296
2017-09-18T07:17:48.122Z,109504
2017-09-18T07:18:48.142Z,60096
2017-09-18T07:19:48.116Z,46656
2017-09-18T07:20:48.143Z,47360
2017-09-18T07:21:48.143Z,42048
2017-09-18T07:22:48.141Z,129408
2017-09-18T07:23:48.119Z,47904
2017-09-18T07:24:48.185Z,33696
2017-09-18T07:25:48.147Z,34240
2017-09-18T07:26:48.147Z,65088
2017-09-18T07:27:48.149Z,28704
2017-09-18T07:28:48.149Z,41632
2017-09-18T07:29:48.148Z,40256
2017-09-18T07:30:48.149Z,29344
2017-09-18T07:31:48.173Z,30016
2017-09-18T07:32:48.150Z,37376
2017-09-18T07:33:48.190Z,46080
2017-09-18T07:34:48.150Z,53280
2017-09-18T07:35:48.150Z,44224
2017-09-18T07:36:48.194Z,201920
2017-09-18T07:37:48.185Z,244704
2017-09-18T07:38:48.245Z,129472
2017-09-18T07:39:48.224Z,170720
2017-09-18T07:40:48.231Z,262140
2017-09-18T07:41:48.193Z,262140
2017-09-18T07:42:48.165Z,262140
2017-09-18T07:43:48.137Z,245056
2017-09-18T07:44:48.213Z,262140
2017-09-18T07:45:48.190Z,262140
2017-09-18T07:46:48.172Z,262140
2017-09-18T07:47:48.199Z,86720
2017-09-18T07:48:48.205Z,65280
2017-09-18T07:49:48.240Z,34912
2017-09-18T07:50:48.251Z,47424
2017-09-18T07:51:48.176Z,43328
2017-09-18T07:52:48.195Z,194048
2017-09-18T07:53:48.275Z,204640
2017-09-18T07:54:48.212Z,262140
2017-09-18T07:55:48.176Z,180928
2017-09-18T07:56:48.249Z,262140
2017-09-18T07:57:48.167Z,134752
2017-09-18T07:58:48.245Z,97408
2017-09-18T07:59:48.178Z,154880
2017-09-18T08:00:48.164Z,115200
2017-09-18T08:01:48.181Z,138528
2017-09-18T08:02:48.175Z,235584
2017-09-18T08:03:48.249Z,219488
2017-09-18T08:04:48.150Z,133408
2017-09-18T08:05:48.186Z,96256
2017-09-18T08:06:48.242Z,121504
2017-09-18T08:07:48.188Z,110496
2017-09-18T08:08:48.207Z,106336
2017-09-18T08:09:48.229Z,69792
2017-09-18T08:10:48.252Z,94784
2017-09-18T08:11:48.258Z,64096
2017-09-18T08:12:48.209Z,88064
2017-09-18T08:13:48.207Z,89536
2017-09-18T08:14:48.258Z,87776
2017-09-18T08:15:48.226Z,87808
2017-09-18T08:16:48.211Z,85600
2017-09-18T08:17:48.200Z,84640
2017-09-18T08:18:48.177Z,84448
2017-09-18T08:19:48.212Z,85056
2017-09-18T08:20:48.152Z,85696
2017-09-18T08:21:48.180Z,85088
2017-09-18T08:22:48.203Z,83136
2017-09-18T08:23:48.331Z,82624
2017-09-18T08:24:48.215Z,85632
2017-09-18T08:25:48.283Z,82592
2017-09-18T08:26:48.178Z,76672
2017-09-18T08:27:48.215Z,64448
2017-09-18T08:28:48.226Z,71360
2017-09-18T08:29:48.231Z,76992
2017-09-18T08:30:48.219Z,84928
2017-09-18T08:31:48.292Z,86976
2017-09-18T08:32:48.223Z,86432
2017-09-18T08:33:48.166Z,83584
2017-09-18T08:34:48.222Z,83008
2017-09-18T08:35:48.227Z,85760
2017-09-18T08:36:48.284Z,84960
2017-09-18T08:37:48.251Z,85984
2017-09-18T08:38:48.225Z,86720
2017-09-18T08:39:48.228Z,87648
2017-09-18T08:40:48.274Z,87136
2017-09-18T08:41:48.205Z,87296
2017-09-18T08:42:48.231Z,85760
2017-09-18T08:43:48.256Z,85536
2017-09-18T08:44:48.189Z,90400
2017-09-18T08:45:48.278Z,90368
2017-09-18T08:46:48.229Z,90880
2017-09-18T08:47:48.287Z,95744
2017-09-18T08:48:48.256Z,99040
2017-09-18T08:49:48.282Z,97344
2017-09-18T08:50:48.237Z,92064
2017-09-18T08:51:48.274Z,92096
2017-09-18T08:52:48.304Z,81248
2017-09-18T08:53:48.304Z,76032
2017-09-18T08:54:48.278Z,76704
2017-09-18T08:55:48.285Z,83200
2017-09-18T08:56:48.262Z,83136
2017-09-18T08:57:48.216Z,70784
2017-09-18T08:58:48.292Z,65920
2017-09-18T08:59:48.264Z,65696
2017-09-18T09:00:48.250Z,57920
2017-09-18T09:01:48.271Z,45888
2017-09-18T09:02:48.265Z,56608
2017-09-18T09:03:48.265Z,66560
2017-09-18T09:04:48.264Z,86528
2017-09-18T09:05:48.243Z,95968
2017-09-18T09:06:48.228Z,99552
2017-09-18T09:07:48.252Z,102976
2017-09-18T09:08:48.218Z,103360
2017-09-18T09:09:48.253Z,87712
2017-09-18T09:10:48.281Z,73248
2017-09-18T09:11:48.250Z,90464
2017-09-18T09:12:48.276Z,91072
2017-09-18T09:13:48.261Z,94656
2017-09-18T09:14:48.213Z,94048
2017-09-18T09:15:48.284Z,76000
2017-09-18T09:16:48.221Z,72064
2017-09-18T09:17:48.228Z,72128
2017-09-18T09:18:48.249Z,70240
2017-09-18T09:19:48.257Z,113920
2017-09-18T09:20:48.271Z,119744
2017-09-18T09:21:48.299Z,98624
2017-09-18T09:22:48.202Z,72992
2017-09-18T09:23:48.265Z,85888
2017-09-18T09:24:48.302Z,79840
2017-09-18T09:25:48.209Z,66624
2017-09-18T09:26:48.198Z,61056
2017-09-18T09:27:48.257Z,57312
2017-09-18T09:28:48.233Z,57696
2017-09-18T09:29:48.200Z,54656
2017-09-18T09:30:48.255Z,59104
2017-09-18T09:31:48.207Z,66560
2017-09-18T09:32:48.252Z,57088
2017-09-18T09:33:48.200Z,66752
2017-09-18T09:34:48.218Z,109696
2017-09-18T09:35:48.219Z,111328
2017-09-18T09:36:48.253Z,119040
2017-09-18T09:37:48.238Z,125152
2017-09-18T09:38:48.308Z,126432
2017-09-18T09:39:48.225Z,97952
2017-09-18T09:40:48.271Z,127904
2017-09-18T09:41:48.259Z,71552
2017-09-18T09:42:48.208Z,71872
2017-09-18T09:43:48.242Z,71232
2017-09-18T09:44:48.245Z,65312
2017-09-18T09:45:48.261Z,65312
2017-09-18T09:46:48.263Z,96896
2017-09-18T09:47:48.227Z,130240
2017-09-18T09:48:48.233Z,128640
2017-09-18T09:49:48.267Z,115424
2017-09-18T09:50:48.278Z,126624
2017-09-18T09:51:48.247Z,127520
2017-09-18T09:52:48.273Z,129184
2017-09-18T09:53:48.303Z,121280
2017-09-18T09:54:48.300Z,120320
2017-09-18T09:55:48.292Z,124160
2017-09-18T09:56:48.253Z,115680
2017-09-18T09:57:48.306Z,91360
2017-09-18T09:58:48.309Z,99072
2017-09-18T09:59:48.282Z,101120
2017-09-18T10:00:48.255Z,111648
2017-09-18T10:01:48.251Z,122912
2017-09-18T10:02:48.272Z,126688
2017-09-18T10:03:48.321Z,132224
2017-09-18T10:04:48.217Z,133056
2017-09-18T10:05:48.318Z,134208
2017-09-18T10:06:48.309Z,135008
2017-09-18T10:07:48.239Z,131616
2017-09-18T10:08:48.282Z,130656
2017-09-18T10:09:48.322Z,99360
2017-09-18T10:10:48.273Z,100320
2017-09-18T10:11:48.253Z,72288
2017-09-18T10:12:48.262Z,108480
2017-09-18T10:13:48.251Z,112448
2017-09-18T10:14:48.279Z,49568
2017-09-18T10:15:48.271Z,47744
2017-09-18T10:16:48.250Z,54944
2017-09-18T10:17:48.285Z,80480
2017-09-18T10:18:48.336Z,111936
2017-09-18T10:19:48.340Z,143552
2017-09-18T10:20:48.300Z,136800
2017-09-18T10:21:48.332Z,129888
2017-09-18T10:22:48.287Z,128320
2017-09-18T10:23:48.232Z,123136
2017-09-18T10:24:48.333Z,124256
2017-09-18T10:25:48.302Z,115040
2017-09-18T10:26:48.270Z,117824
2017-09-18T10:27:48.240Z,118688
2017-09-18T10:28:48.256Z,117216
2017-09-18T10:29:48.346Z,114016
2017-09-18T10:30:48.272Z,116224
2017-09-18T10:31:48.307Z,125984
2017-09-18T10:32:48.359Z,122880
2017-09-18T10:33:48.340Z,113632
2017-09-18T10:34:48.356Z,89472
2017-09-18T10:35:48.339Z,94624
2017-09-18T10:36:48.279Z,101536
2017-09-18T10:37:48.337Z,90272
2017-09-18T10:38:48.238Z,92320
2017-09-18T10:39:48.306Z,88896
2017-09-18T10:40:48.310Z,86432
2017-09-18T10:41:48.245Z,96352
2017-09-18T10:42:48.296Z,113536
2017-09-18T10:43:48.332Z,114688
2017-09-18T10:44:48.295Z,111584
2017-09-18T10:45:48.275Z,104768
2017-09-18T10:46:48.273Z,113856
2017-09-18T10:47:48.278Z,113760
2017-09-18T10:48:48.376Z,109824
2017-09-18T10:49:48.304Z,101952
2017-09-18T10:50:48.267Z,111808
2017-09-18T10:51:48.307Z,113280
2017-09-18T10:52:48.304Z,112384
2017-09-18T10:53:48.314Z,108320
2017-09-18T10:54:48.331Z,116256
2017-09-18T10:55:48.359Z,115264
2017-09-18T10:56:48.315Z,108576
2017-09-18T10:57:48.355Z,123136
2017-09-18T10:58:48.355Z,122752
2017-09-18T10:59:48.341Z,121344
2017-09-18T11:00:48.355Z,115392
2017-09-18T11:01:48.328Z,110912
2017-09-18T11:02:48.342Z,106880
2017-09-18T11:03:48.262Z,94592
2017-09-18T11:04:48.294Z,88192
2017-09-18T11:05:48.260Z,90976
2017-09-18T11:06:48.266Z,89280
2017-09-18T11:07:48.381Z,88320
2017-09-18T11:08:48.337Z,85152
2017-09-18T11:09:48.345Z,103456
2017-09-18T11:10:48.276Z,113280
2017-09-18T11:11:48.286Z,110720
2017-09-18T11:12:48.328Z,121312
2017-09-18T11:13:48.344Z,125408
2017-09-18T11:14:48.367Z,127200
2017-09-18T11:15:48.361Z,120864
2017-09-18T11:16:48.335Z,129216
2017-09-18T11:18:48.300Z,136992
2017-09-18T11:19:48.301Z,133632
2017-09-18T11:20:48.352Z,135136
2017-09-18T11:21:48.289Z,134560
2017-09-18T11:22:48.369Z,109312
2017-09-18T11:23:48.397Z,128384
2017-09-18T11:24:48.305Z,99328
2017-09-18T11:25:48.305Z,63296
2017-09-18T11:26:48.334Z,116128
2017-09-18T11:27:48.372Z,115936
2017-09-18T11:28:48.352Z,75232
2017-09-18T11:29:48.288Z,46816
2017-09-18T11:30:48.397Z,61568
2017-09-18T11:31:48.334Z,99136
2017-09-18T11:32:48.364Z,50784
2017-09-18T11:33:48.304Z,31712
2017-09-18T11:34:48.294Z,26336
2017-09-18T11:35:48.309Z,23872
2017-09-18T11:36:48.302Z,22400
2017-09-18T11:37:48.312Z,21508
2017-09-18T11:38:48.408Z,21276
2017-09-18T11:39:48.274Z,21168
2017-09-18T11:40:48.333Z,20984
2017-09-18T11:41:48.381Z,20588
2017-09-18T11:42:48.378Z,19988
2017-09-18T11:43:48.334Z,19200
2017-09-18T11:44:48.379Z,18432
2017-09-18T11:45:48.346Z,17736
2017-09-18T11:46:48.345Z,17212
2017-09-18T11:47:48.392Z,16900
2017-09-18T11:48:48.334Z,16816
2017-09-18T11:49:48.273Z,16868
2017-09-18T11:50:48.338Z,17128
2017-09-18T11:51:48.338Z,17652
2017-09-18T11:52:48.344Z,18376
2017-09-18T11:53:48.275Z,19236
2017-09-18T11:54:48.305Z,20064
2017-09-18T11:55:48.339Z,20640
2017-09-18T11:56:48.304Z,21408
2017-09-18T11:57:48.306Z,21536
2017-09-18T11:58:48.329Z,21440
2017-09-18T11:59:48.371Z,20788
2017-09-18T12:00:48.355Z,20732
2017-09-18T12:01:48.397Z,21280
2017-09-18T12:02:48.333Z,21184
2017-09-18T12:03:48.399Z,21536
2017-09-18T12:04:48.382Z,21632
2017-09-18T12:05:48.414Z,21536
2017-09-18T12:06:48.352Z,20668
2017-09-18T12:07:48.399Z,19260
2017-09-18T12:08:48.298Z,17088
2017-09-18T12:09:48.334Z,15300
2017-09-18T12:10:48.397Z,13568
2017-09-18T12:11:48.352Z,12692
2017-09-18T12:12:48.298Z,11896
2017-09-18T12:13:48.405Z,11296
2017-09-18T12:14:48.362Z,10372
2017-09-18T12:15:48.358Z,10644
2017-09-18T12:16:48.357Z,9716
2017-09-18T12:17:48.321Z,9704
2017-09-18T12:18:48.340Z,9696
2017-09-18T12:19:48.340Z,9824
2017-09-18T12:20:48.342Z,10544
2017-09-18T12:21:48.325Z,11592
2017-09-18T12:22:48.411Z,12556
2017-09-18T12:23:48.338Z,13312
2017-09-18T12:24:48.337Z,13620
2017-09-18T12:25:48.363Z,13964
2017-09-18T12:26:48.368Z,14384
2017-09-18T12:27:48.318Z,14896
2017-09-18T12:28:48.360Z,15704
2017-09-18T12:29:48.414Z,16220
2017-09-18T12:30:48.340Z,16416
2017-09-18T12:31:48.369Z,16252
2017-09-18T12:32:48.369Z,15564
2017-09-18T12:33:48.367Z,14664
2017-09-18T12:34:48.369Z,13940
2017-09-18T12:35:48.318Z,13500
2017-09-18T12:36:48.363Z,13092
2017-09-18T12:37:48.396Z,12408
2017-09-18T12:38:48.333Z,11912
2017-09-18T12:39:48.360Z,10868
2017-09-18T12:40:48.304Z,9936
2017-09-18T12:41:48.315Z,9768
2017-09-18T12:42:48.332Z,10676
2017-09-18T12:43:48.370Z,11448
2017-09-18T12:44:48.334Z,12648
2017-09-18T12:45:48.332Z,13656
2017-09-18T12:46:48.307Z,14080
2017-09-18T12:47:48.308Z,14212
2017-09-18T12:48:48.372Z,13956
2017-09-18T12:49:48.370Z,13144
2017-09-18T12:50:48.312Z,12052
2017-09-18T12:51:48.314Z,11188
2017-09-18T12:52:48.313Z,11140
2017-09-18T12:53:48.338Z,12380
2017-09-18T12:54:48.339Z,14400
2017-09-18T12:55:48.342Z,16916
2017-09-18T12:56:48.377Z,19704
2017-09-18T12:57:48.375Z,22080
2017-09-18T12:58:48.381Z,22656
2017-09-18T12:59:48.392Z,22272
2017-09-18T13:00:48.381Z,22624
2017-09-18T13:01:48.397Z,21440
2017-09-18T13:02:48.359Z,19372
2017-09-18T13:03:48.427Z,17648
2017-09-18T13:04:48.464Z,16728
2017-09-18T13:05:48.388Z,16592
2017-09-18T13:06:48.440Z,16168
2017-09-18T13:07:48.366Z,15292
2017-09-18T13:08:48.346Z,14372
2017-09-18T13:09:48.367Z,14452
2017-09-18T13:10:48.429Z,15056
2017-09-18T13:11:48.415Z,14884
2017-09-18T13:12:48.347Z,14220
2017-09-18T13:13:48.403Z,13912
2017-09-18T13:14:48.458Z,14288
2017-09-18T13:15:48.385Z,15816
2017-09-18T13:16:48.397Z,18360
2017-09-18T13:17:48.331Z,22048
2017-09-18T13:18:48.399Z,26944
2017-09-18T13:19:48.429Z,30784
2017-09-18T13:20:48.394Z,33664
2017-09-18T13:21:48.401Z,36480
2017-09-18T13:22:48.367Z,39840
2017-09-18T13:23:48.403Z,42400
2017-09-18T13:24:48.396Z,45056
2017-09-18T13:25:48.343Z,47520
2017-09-18T13:26:48.426Z,49888
2017-09-18T13:27:48.369Z,52192
2017-09-18T13:28:48.330Z,52608
2017-09-18T13:29:48.357Z,52768