createdAt,value
2018-12-24T00:01:43.028Z,99874.95
2018-12-24T00:04:15.060Z,99881.48
2018-12-24T00:06:47.004Z,99879.27
2018-12-24T00:09:19.227Z,99879.61
2018-12-24T00:11:53.195Z,99881.73
2018-12-24T00:14:25.187Z,99883.08
2018-12-24T00:16:57.085Z,99882.29
2018-12-24T00:19:28.719Z,99885.31
2018-12-24T00:22:00.820Z,99891.90
2018-12-24T00:24:40.158Z,99892.73
2018-12-24T00:27:17.141Z,99892.80
2018-12-24T00:29:48.945Z,99892.80
2018-12-24T00:32:22.296Z,99897.08
2018-12-24T00:34:54.207Z,99888.47
2018-12-24T00:37:26.057Z,99889.41
2018-12-24T00:39:58.201Z,99888.88
2018-12-24T00:42:49.810Z,99885.84
2018-12-24T00:45:21.717Z,99890.22
2018-12-24T00:47:53.600Z,99892.81
2018-12-24T00:50:25.422Z,99896.38
2018-12-24T00:52:59.652Z,99891.20
2018-12-24T00:55:32.876Z,99896.91
2018-12-24T00:58:05.599Z,99898.09
2018-12-24T01:00:37.755Z,99898.89
2018-12-24T01:03:10.714Z,99903.80
2018-12-24T01:05:42.888Z,99901.61
2018-12-24T01:08:16.818Z,99896.59
2018-12-24T01:10:49.305Z,99907.46
2018-12-24T01:13:21.358Z,99907.83
2018-12-24T01:15:53.106Z,99906.06
2018-12-24T01:18:25.257Z,99910.03
2018-12-24T01:20:56.994Z,99910.03
2018-12-24T01:23:29.255Z,99915.02
2018-12-24T01:26:01.075Z,99923.73
2018-12-24T01:28:32.975Z,99923.89
2018-12-24T01:31:04.931Z,99926.86
2018-12-24T01:33:36.921Z,99932.83
2018-12-24T01:36:09.642Z,99937.98
2018-12-24T01:38:41.452Z,99938.41
2018-12-24T01:41:13.650Z,99934.61
2018-12-24T01:43:45.742Z,99934.61
2018-12-24T01:46:17.745Z,99950.78
2018-12-24T01:48:49.888Z,99954.48
2018-12-24T01:51:21.774Z,99958.33
2018-12-24T01:53:53.560Z,99955.73
2018-12-24T01:56:28.802Z,99956.19
2018-12-24T01:59:01.017Z,99961.72
2018-12-24T02:01:32.814Z,99959.63
2018-12-24T02:04:07.122Z,99963.98
2018-12-24T02:06:44.926Z,99967.30
2018-12-24T02:09:17.715Z,99969.03
2018-12-24T02:11:50.015Z,99977.63
2018-12-24T02:14:21.916Z,99985.30
2018-12-24T02:16:57.903Z,99983.89
2018-12-24T02:19:31.356Z,99979.45
2018-12-24T02:22:03.176Z,99985.92
2018-12-24T02:24:35.312Z,99986.88
2018-12-24T02:27:07.326Z,99993.14
2018-12-24T02:29:47.425Z,99986.55
2018-12-24T02:32:20.399Z,99988.42
2018-12-24T02:34:52.305Z,99990.67
2018-12-24T02:37:24.136Z,99997.07
2018-12-24T02:39:55.954Z,99996.19
2018-12-24T02:42:52.230Z,100001.23
2018-12-24T02:45:20.620Z,100004.53
2018-12-24T02:47:54.831Z,100010.09
2018-12-24T02:50:26.964Z,100016.05
2018-12-24T02:52:59.113Z,100019.00
2018-12-24T02:58:21.867Z,100028.81
2018-12-24T03:00:54.189Z,100030.53
2018-12-24T03:03:26.409Z,100039.15
2018-12-24T03:05:58.546Z,100042.54
2018-12-24T03:08:31.332Z,100039.09
2018-12-24T03:11:03.717Z,100051.57
2018-12-24T03:13:37.252Z,100061.61
2018-12-24T03:16:09.467Z,100063.17
2018-12-24T03:18:41.421Z,100067.48
2018-12-24T03:21:13.654Z,100063.75
2018-12-24T03:23:45.787Z,100067.65
2018-12-24T03:26:17.809Z,100069.36
2018-12-24T03:28:49.619Z,100067.50
2018-12-24T03:31:22.487Z,100072.67
2018-12-24T03:33:54.578Z,100079.91
2018-12-24T03:36:27.741Z,100069.84
2018-12-24T03:38:59.736Z,100078.05
2018-12-24T03:41:31.639Z,100082.88
2018-12-24T03:44:04.134Z,100084.23
2018-12-24T03:46:38.625Z,100088.49
2018-12-24T03:49:10.486Z,100083.63
2018-12-24T03:51:42.275Z,100083.63
2018-12-24T03:54:14.238Z,100083.23
2018-12-24T03:56:46.485Z,100088.49
2018-12-24T03:59:18.283Z,100083.00
2018-12-24T04:01:50.206Z,100085.95
2018-12-24T04:04:22.138Z,100086.81
2018-12-24T04:06:54.092Z,100086.42
2018-12-24T04:09:26.258Z,100089.59
2018-12-24T04:11:58.184Z,100096.43
2018-12-24T04:14:30.279Z,100100.00
2018-12-24T04:17:06.757Z,100096.38
2018-12-24T04:19:39.555Z,100097.45
2018-12-24T04:22:12.011Z,100102.11
2018-12-24T04:24:47.991Z,100102.63
2018-12-24T04:27:20.140Z,100099.65
2018-12-24T04:29:52.188Z,100105.42
2018-12-24T04:32:24.555Z,100097.62
2018-12-24T04:34:56.393Z,100102.11
2018-12-24T04:37:28.285Z,100103.26
2018-12-24T04:40:00.311Z,100101.93
2018-12-24T04:42:32.476Z,100106.78
2018-12-24T04:45:09.192Z,100098.77
2018-12-24T04:47:41.400Z,100100.00
2018-12-24T04:50:13.454Z,100094.39
2018-12-24T04:52:46.429Z,100095.24
2018-12-24T04:55:18.475Z,100093.47
2018-12-24T04:57:50.275Z,100090.04
2018-12-24T05:00:23.279Z,100086.08
2018-12-24T05:02:59.675Z,100083.47
2018-12-24T05:05:31.564Z,100081.19
2018-12-24T05:08:03.501Z,100077.37
2018-12-24T05:10:35.377Z,100078.92
2018-12-24T05:13:08.560Z,100070.36
2018-12-24T05:15:40.847Z,100067.38
2018-12-24T05:18:12.947Z,100068.68
2018-12-24T05:20:46.955Z,100066.97
2018-12-24T05:23:19.430Z,100059.03
2018-12-24T05:25:51.393Z,100057.94
2018-12-24T05:28:23.484Z,100056.16
2018-12-24T05:30:55.391Z,100052.63
2018-12-24T05:33:28.568Z,100055.68
2018-12-24T05:36:00.465Z,100044.76
2018-12-24T05:38:33.144Z,100037.88
2018-12-24T05:41:05.318Z,100036.23
2018-12-24T05:43:38.348Z,100040.96
2018-12-24T05:46:10.375Z,100042.67
2018-12-24T05:48:42.524Z,100033.64
2018-12-24T05:51:15.290Z,100032.00
2018-12-24T05:53:47.461Z,100028.47
2018-12-24T05:56:28.937Z,100029.22
2018-12-24T05:59:01.597Z,100025.16
2018-12-24T06:01:52.675Z,100018.16
2018-12-24T06:04:26.318Z,100017.31
2018-12-24T06:06:58.394Z,100005.75
2018-12-24T06:09:30.484Z,100003.27
2018-12-24T06:12:02.469Z,99996.16
2018-12-24T06:14:38.839Z,99989.98
2018-12-24T06:17:11.335Z,99987.83
2018-12-24T06:19:43.126Z,99989.91
2018-12-24T06:22:14.762Z,99963.81
2018-12-24T06:24:46.853Z,99963.81
2018-12-24T06:27:18.859Z,99970.17
2018-12-24T06:29:51.054Z,99962.09
2018-12-24T06:32:22.885Z,99858.27
2018-12-24T06:34:54.849Z,100003.83
2018-12-24T06:37:26.685Z,99937.34
2018-12-24T06:39:58.755Z,99931.23
2018-12-24T06:42:31.629Z,99931.23
2018-12-24T06:45:03.823Z,99928.52
2018-12-24T06:47:36.169Z,99923.70
2018-12-24T06:50:08.285Z,99921.26
2018-12-24T06:52:40.753Z,99914.26
2018-12-24T06:55:12.602Z,99901.69
2018-12-24T06:57:45.765Z,99893.73
2018-12-24T07:00:17.596Z,99889.59
2018-12-24T07:02:49.481Z,99891.39
2018-12-24T07:05:21.333Z,99878.52
2018-12-24T07:07:53.389Z,99868.52
2018-12-24T07:10:25.240Z,99867.24
2018-12-24T07:12:57.305Z,99860.11
2018-12-24T07:15:29.500Z,99860.11
2018-12-24T07:18:01.929Z,99851.48
2018-12-24T07:20:33.966Z,99842.68
2018-12-24T07:23:05.586Z,99847.27
2018-12-24T07:25:37.933Z,99841.13
2018-12-24T07:28:09.923Z,99837.44
2018-12-24T07:30:41.815Z,99829.22
2018-12-24T07:33:13.746Z,99829.22
2018-12-24T07:35:45.575Z,99828.75
2018-12-24T07:38:17.476Z,99815.59
2018-12-24T07:40:49.285Z,99820.84
2018-12-24T07:43:21.227Z,99804.71
2018-12-24T07:45:53.011Z,99804.09
2018-12-24T07:48:25.244Z,99796.63
2018-12-24T07:50:57.364Z,99796.63
2018-12-24T07:53:29.528Z,99800.28
2018-12-24T07:56:06.717Z,99797.52
2018-12-24T07:58:39.590Z,99786.72
2018-12-24T08:01:15.035Z,99785.28
2018-12-24T08:03:47.231Z,99793.47
2018-12-24T08:06:19.115Z,99793.47
2018-12-24T08:08:51.189Z,99776.02
2018-12-24T08:11:23.007Z,99776.02
2018-12-24T08:13:56.889Z,99770.73
2018-12-24T08:16:28.986Z,99767.82
2018-12-24T08:19:01.361Z,99765.36
2018-12-24T08:21:33.320Z,99761.71
2018-12-24T08:24:06.257Z,99761.71
2018-12-24T08:26:38.039Z,99757.95
2018-12-24T08:29:09.900Z,99753.28
2018-12-24T08:31:41.745Z,99750.56
2018-12-24T08:34:13.573Z,99749.95
2018-12-24T08:36:45.572Z,99758.64
2018-12-24T08:39:17.545Z,99746.45
2018-12-24T08:41:49.742Z,99741.89
2018-12-24T08:44:21.691Z,99741.93
2018-12-24T08:46:53.637Z,99738.27
2018-12-24T08:49:25.949Z,99739.43
2018-12-24T08:51:57.747Z,99730.95
2018-12-24T08:54:29.774Z,99725.44
2018-12-24T08:57:01.966Z,99726.28
2018-12-24T08:59:33.843Z,99727.78
2018-12-24T09:02:05.860Z,99724.15
2018-12-24T09:04:37.575Z,99721.56
2018-12-24T09:07:09.698Z,99718.70
2018-12-24T09:09:41.504Z,99707.33
2018-12-24T09:12:13.335Z,99717.30
2018-12-24T09:14:50.212Z,99706.67
2018-12-24T09:17:19.806Z,99699.61
2018-12-24T09:19:51.840Z,99696.39
2018-12-24T09:22:23.839Z,99705.17
2018-12-24T09:24:56.018Z,99694.03
2018-12-24T09:27:28.029Z,99692.78
2018-12-24T09:29:59.976Z,99687.42
2018-12-24T09:32:31.901Z,99687.42
2018-12-24T09:35:07.090Z,99693.80
2018-12-24T09:37:46.875Z,99692.87
2018-12-24T09:40:18.960Z,99692.44
2018-12-24T09:42:51.790Z,99680.93
2018-12-24T09:45:23.618Z,99686.97
2018-12-24T09:47:55.652Z,99683.05
2018-12-24T09:50:27.913Z,99681.58
2018-12-24T09:53:00.124Z,99687.53
2018-12-24T09:55:31.990Z,99679.73
2018-12-24T09:58:03.942Z,99677.07
2018-12-24T10:00:35.804Z,99680.17
2018-12-24T10:03:17.202Z,99672.11
2018-12-24T10:05:49.121Z,99675.86
2018-12-24T10:08:24.042Z,99674.47
2018-12-24T10:10:55.802Z,99674.09
2018-12-24T10:13:28.011Z,99671.20
2018-12-24T10:15:59.985Z,99671.36
2018-12-24T10:18:31.728Z,99669.78
2018-12-24T10:21:03.987Z,99673.05
2018-12-24T10:23:36.097Z,99671.09
2018-12-24T10:26:08.093Z,99674.41
2018-12-24T10:28:40.161Z,99681.47
2018-12-24T10:31:12.098Z,99677.02
2018-12-24T10:33:43.953Z,99676.31
2018-12-24T10:36:15.838Z,99681.92
2018-12-24T10:38:47.836Z,99682.00
2018-12-24T10:41:22.995Z,99685.86
2018-12-24T10:43:58.394Z,99686.34
2018-12-24T10:46:30.353Z,99688.05
2018-12-24T10:49:02.469Z,99683.25
2018-12-24T10:51:38.806Z,99683.99
2018-12-24T10:54:11.015Z,99689.09
2018-12-24T10:56:43.005Z,99687.73
2018-12-24T10:59:15.068Z,99687.51
2018-12-24T11:01:47.084Z,99686.75
2018-12-24T11:04:19.025Z,99684.65
2018-12-24T11:06:50.599Z,99682.04
2018-12-24T11:09:22.819Z,99685.84
2018-12-24T11:11:54.712Z,99688.45
2018-12-24T11:14:26.700Z,99686.34
2018-12-24T11:16:58.801Z,99685.55
2018-12-24T11:19:31.109Z,99689.66
2018-12-24T11:22:03.229Z,99689.72
2018-12-24T11:24:35.218Z,99689.13
2018-12-24T11:27:06.840Z,99693.12
2018-12-24T11:29:38.794Z,99689.47
2018-12-24T11:32:10.929Z,99691.17
2018-12-24T11:34:43.495Z,99690.91
2018-12-24T11:37:15.279Z,99689.36
2018-12-24T11:39:47.550Z,99692.12
2018-12-24T11:42:19.427Z,99692.81
2018-12-24T11:44:51.309Z,99688.56
2018-12-24T11:47:23.144Z,99687.66
2018-12-24T11:49:55.193Z,99691.56
2018-12-24T11:52:27.649Z,99686.86
2018-12-24T11:54:59.551Z,99692.98
2018-12-24T11:57:31.371Z,99691.82
2018-12-24T12:00:03.380Z,99692.98
2018-12-24T12:02:35.121Z,99694.28
2018-12-24T12:05:07.080Z,99696.50
2018-12-24T12:07:40.005Z,99688.67
2018-12-24T12:10:11.945Z,99693.98
2018-12-24T12:12:43.820Z,99686.66
2018-12-24T12:15:15.681Z,99695.84
2018-12-24T12:17:47.692Z,99691.93
2018-12-24T12:20:19.828Z,99687.36
2018-12-24T12:22:51.964Z,99692.33
2018-12-24T12:25:23.829Z,99694.14
2018-12-24T12:27:55.565Z,99685.70
2018-12-24T12:30:27.878Z,99689.21
2018-12-24T12:32:59.715Z,99685.30
2018-12-24T12:35:31.548Z,99687.63
2018-12-24T12:38:03.485Z,99685.06
2018-12-24T12:40:36.745Z,99683.20
2018-12-24T12:43:08.960Z,99684.16
2018-12-24T12:45:41.044Z,99677.64
2018-12-24T12:48:12.900Z,99681.50
2018-12-24T12:50:45.930Z,99682.01
2018-12-24T12:53:18.021Z,99682.60
2018-12-24T12:55:49.962Z,99685.92
2018-12-24T12:58:23.722Z,99685.47
2018-12-24T13:00:56.327Z,99693.74
2018-12-24T13:03:28.174Z,99699.95
2018-12-24T13:05:59.962Z,99702.67
2018-12-24T13:08:31.645Z,99701.77
2018-12-24T13:11:03.649Z,99710.30
2018-12-24T13:13:36.861Z,99710.36
2018-12-24T13:16:09.979Z,99712.47
2018-12-24T13:18:41.856Z,99713.30
2018-12-24T13:21:14.246Z,99707.17
2018-12-24T13:23:46.393Z,99716.70
2018-12-24T13:26:18.474Z,99719.56
2018-12-24T13:28:50.255Z,99725.23
2018-12-24T13:31:22.440Z,99724.78
2018-12-24T13:33:54.253Z,99723.88
2018-12-24T13:36:26.078Z,99722.17
2018-12-24T13:38:58.006Z,99723.83
2018-12-24T13:41:30.013Z,99716.05
2018-12-24T13:44:01.709Z,99718.52
2018-12-24T13:46:33.706Z,99721.27
2018-12-24T13:49:05.731Z,99721.73
2018-12-24T13:51:37.465Z,99723.08
2018-12-24T13:54:09.729Z,99729.16
2018-12-24T13:56:41.834Z,99732.21
2018-12-24T13:59:16.755Z,99726.09
2018-12-24T14:01:48.788Z,99727.05
2018-12-24T14:04:20.478Z,99729.60
2018-12-24T14:06:52.335Z,99729.60
2018-12-24T14:09:24.417Z,99733.52
2018-12-24T14:11:56.328Z,99729.60
2018-12-24T14:14:28.435Z,99734.82
2018-12-24T14:17:00.588Z,99745.66
2018-12-24T14:19:32.687Z,99745.70
2018-12-24T14:22:04.496Z,99746.95
2018-12-24T14:24:37.074Z,99746.61
2018-12-24T14:29:56.495Z,99756.85
2018-12-24T14:32:27.829Z,99756.85
2018-12-24T14:34:59.206Z,99759.41
2018-12-24T14:37:30.531Z,99756.70
2018-12-24T14:40:02.440Z,99756.70
2018-12-24T14:42:33.605Z,99751.56
2018-12-24T14:45:05.117Z,99738.28
2018-12-24T14:47:36.500Z,99738.28
2018-12-24T14:50:08.763Z,99747.25
2018-12-24T14:52:40.288Z,99749.91
2018-12-24T14:55:12.319Z,99755.84
2018-12-24T14:57:43.734Z,99752.33
2018-12-24T15:00:15.292Z,99748.02
2018-12-24T15:02:46.686Z,99748.02
2018-12-24T15:05:18.076Z,99756.31
2018-12-24T15:07:49.420Z,99757.96
2018-12-24T15:10:21.240Z,99765.04
2018-12-24T15:12:52.505Z,99767.52
2018-12-24T15:15:23.970Z,99769.39
2018-12-24T15:17:55.231Z,99769.39
2018-12-24T15:20:26.705Z,99768.44
2018-12-24T15:22:58.100Z,99768.44
2018-12-24T15:25:29.955Z,99769.55
2018-12-24T15:28:01.724Z,99773.04
2018-12-24T15:30:33.152Z,99773.77
2018-12-24T15:33:04.642Z,99770.03
2018-12-24T15:35:36.424Z,99770.03
2018-12-24T15:38:12.255Z,99779.26
2018-12-24T15:40:44.067Z,99785.04
2018-12-24T15:43:16.364Z,99785.04
2018-12-24T15:45:48.116Z,99777.19
2018-12-24T15:48:19.894Z,99783.37
2018-12-24T15:50:51.219Z,99787.16
2018-12-24T15:53:22.676Z,99787.16
2018-12-24T15:55:54.709Z,99786.14
2018-12-24T15:58:29.278Z,99780.81
2018-12-24T16:01:01.026Z,99790.65
2018-12-24T16:03:36.836Z,99790.65
2018-12-24T16:06:05.611Z,99794.14
2018-12-24T16:08:37.250Z,99800.44
2018-12-24T16:11:08.899Z,99800.44
2018-12-24T16:13:40.569Z,99808.44
2018-12-24T16:16:11.960Z,99808.44
2018-12-24T16:18:43.649Z,99809.48
2018-12-24T16:21:16.330Z,99813.34
2018-12-24T16:23:48.013Z,99813.91
2018-12-24T16:26:19.802Z,99809.46
2018-12-24T16:28:51.270Z,99809.91
2018-12-24T16:31:22.688Z,99815.06
2018-12-24T16:33:54.499Z,99816.89
2018-12-24T16:36:26.452Z,99816.89
2018-12-24T16:38:57.903Z,99816.19
2018-12-24T16:41:29.563Z,99810.02
2018-12-24T16:44:01.327Z,99814.44
2018-12-24T16:46:33.255Z,99814.44
2018-12-24T16:49:04.980Z,99806.83
2018-12-24T16:51:36.598Z,99814.70
2018-12-24T16:54:08.344Z,99809.20
2018-12-24T16:56:40.209Z,99812.77
2018-12-24T16:59:11.817Z,99812.77
2018-12-24T17:01:43.294Z,99811.30
2018-12-24T17:04:15.064Z,99814.89
2018-12-24T17:06:46.766Z,99819.02
2018-12-24T17:09:22.675Z,99817.16
2018-12-24T17:11:54.239Z,99817.16
2018-12-24T17:14:26.055Z,99815.08
2018-12-24T17:16:57.796Z,99817.31
2018-12-24T17:19:29.570Z,99815.30
2018-12-24T17:22:01.290Z,99817.57
2018-12-24T17:24:33.249Z,99817.98
2018-12-24T17:27:05.434Z,99812.96
2018-12-24T17:29:36.702Z,99805.80
2018-12-24T17:32:08.127Z,99811.81
2018-12-24T17:34:39.388Z,99815.75
2018-12-24T17:37:10.896Z,99815.75
2018-12-24T17:39:42.848Z,99811.66
2018-12-24T17:42:15.236Z,99811.66
2018-12-24T17:44:46.693Z,99818.34
2018-12-24T17:47:18.643Z,99823.54
2018-12-24T17:49:50.491Z,99828.77
2018-12-24T17:52:22.162Z,99824.61
2018-12-24T17:54:53.942Z,99818.19
2018-12-24T17:57:25.975Z,99818.19
2018-12-24T17:59:57.930Z,99822.84
2018-12-24T18:02:29.275Z,99824.14
2018-12-24T18:05:00.976Z,99823.32
2018-12-24T18:07:32.582Z,99823.32
2018-12-24T18:10:07.387Z,99815.91
2018-12-24T18:12:38.722Z,99809.27
2018-12-24T18:15:10.486Z,99810.49
2018-12-24T18:17:42.399Z,99810.49
2018-12-24T18:20:14.173Z,99811.36
2018-12-24T18:22:45.808Z,99811.36
2018-12-24T18:25:17.463Z,99818.23
2018-12-24T18:27:49.351Z,99819.42
2018-12-24T18:30:21.048Z,99819.42
2018-12-24T18:32:52.380Z,99826.90
2018-12-24T18:35:24.008Z,99825.83
2018-12-24T18:37:55.755Z,99825.83
2018-12-24T18:40:27.433Z,99829.98
2018-12-24T18:42:59.425Z,99829.98
2018-12-24T18:45:30.827Z,99823.38
2018-12-24T18:48:02.340Z,99824.20
2018-12-24T18:50:34.223Z,99824.20
2018-12-24T18:53:05.657Z,99825.09
2018-12-24T18:55:36.940Z,99827.22
2018-12-24T18:58:08.767Z,99833.98
2018-12-24T19:00:40.543Z,99831.69
2018-12-24T19:03:12.175Z,99831.69
2018-12-24T19:05:44.153Z,99830.97
2018-12-24T19:08:15.426Z,99831.77
2018-12-24T19:10:47.276Z,99831.77
2018-12-24T19:13:18.954Z,99835.38
2018-12-24T19:15:50.628Z,99835.38
2018-12-24T19:18:22.132Z,99837.33
2018-12-24T19:20:53.933Z,99841.08
2018-12-24T19:23:25.563Z,99841.08
2018-12-24T19:25:57.352Z,99846.61
2018-12-24T19:28:29.739Z,99846.61
2018-12-24T19:31:01.498Z,99849.30
2018-12-24T19:33:34.710Z,99851.39
2018-12-24T19:36:06.324Z,99852.22
2018-12-24T19:38:38.213Z,99852.22
2018-12-24T19:41:09.749Z,99851.08
2018-12-24T19:43:41.819Z,99850.09
2018-12-24T19:46:13.935Z,99847.76
2018-12-24T19:48:49.791Z,99847.76
2018-12-24T19:51:21.211Z,99857.06
2018-12-24T19:53:52.628Z,99855.25
2018-12-24T19:56:24.577Z,99853.61
2018-12-24T19:58:56.861Z,99853.61
2018-12-24T20:01:28.538Z,99851.33
2018-12-24T20:04:00.294Z,99854.15
2018-12-24T20:06:31.998Z,99849.53
2018-12-24T20:09:03.792Z,99849.53
2018-12-24T20:11:35.325Z,99854.47
2018-12-24T20:14:06.935Z,99854.47
2018-12-24T20:16:38.545Z,99850.33
2018-12-24T20:19:10.488Z,99837.28
2018-12-24T20:21:42.296Z,99838.64
2018-12-24T20:24:13.982Z,99838.64
2018-12-24T20:26:45.498Z,99840.70
2018-12-24T20:29:17.425Z,99833.52
2018-12-24T20:31:49.031Z,99835.61
2018-12-24T20:34:20.764Z,99833.87
2018-12-24T20:36:52.350Z,99834.69
2018-12-24T20:39:24.100Z,99832.73
2018-12-24T20:41:55.854Z,99834.50
2018-12-24T20:44:27.672Z,99834.50
2018-12-24T20:46:59.454Z,99822.77
2018-12-24T20:49:31.036Z,99825.13
2018-12-24T20:52:02.793Z,99830.31
2018-12-24T20:54:34.379Z,99830.31
2018-12-24T20:57:06.162Z,99820.83
2018-12-24T20:59:38.629Z,99815.52
2018-12-24T21:02:10.078Z,99820.59
2018-12-24T21:04:41.842Z,99816.77
2018-12-24T21:07:13.467Z,99816.77
2018-12-24T21:09:45.026Z,99816.77
2018-12-24T21:12:16.514Z,99814.83
2018-12-24T21:14:48.253Z,99813.00
2018-12-24T21:17:19.780Z,99813.00
2018-12-24T21:19:51.561Z,99821.31
2018-12-24T21:22:23.190Z,99815.33
2018-12-24T21:24:55.131Z,99802.09
2018-12-24T21:27:26.733Z,99802.09
2018-12-24T21:29:58.850Z,99805.52
2018-12-24T21:32:30.388Z,99800.30
2018-12-24T21:35:02.292Z,99800.30
2018-12-24T21:37:34.021Z,99798.41
2018-12-24T21:40:05.910Z,99808.11
2018-12-24T21:42:37.591Z,99808.11
2018-12-24T21:45:09.468Z,99804.81
2018-12-24T21:47:43.741Z,99806.61
2018-12-24T21:50:15.351Z,99804.94
2018-12-24T21:52:46.703Z,99803.84
2018-12-24T21:55:18.234Z,99803.84
2018-12-24T21:57:49.894Z,99797.78
2018-12-24T22:00:21.968Z,99810.91
2018-12-24T22:02:53.360Z,99797.00
2018-12-24T22:05:24.899Z,99797.00
2018-12-24T22:07:56.460Z,99799.07
2018-12-24T22:10:28.068Z,99796.48
2018-12-24T22:12:59.585Z,99790.61
2018-12-24T22:15:31.204Z,99790.61
2018-12-24T22:18:02.875Z,99790.52
2018-12-24T22:20:34.476Z,99783.62
2018-12-24T22:23:08.062Z,99790.25
2018-12-24T22:25:39.812Z,99790.25
2018-12-24T22:28:13.982Z,99784.01
2018-12-24T22:30:47.344Z,99783.03
2018-12-24T22:33:19.097Z,99786.63
2018-12-24T22:35:50.569Z,99784.89
2018-12-24T22:38:21.954Z,99787.06
2018-12-24T22:40:53.887Z,99789.69
2018-12-24T22:43:25.420Z,99789.69
2018-12-24T22:45:57.340Z,99803.50
2018-12-24T22:48:31.128Z,99802.67
2018-12-24T22:51:02.781Z,99800.02
2018-12-24T22:53:34.332Z,99806.56
2018-12-24T22:56:06.064Z,99806.56
2018-12-24T22:58:37.703Z,99802.81
2018-12-24T23:01:09.593Z,99802.81
2018-12-24T23:03:41.049Z,99802.50
2018-12-24T23:06:12.782Z,99797.30
2018-12-24T23:08:44.515Z,99797.30
2018-12-24T23:11:15.984Z,99799.03
2018-12-24T23:13:47.590Z,99799.03
2018-12-24T23:16:19.017Z,99805.20
2018-12-24T23:18:50.745Z,99802.61
2018-12-24T23:21:22.335Z,99802.61
2018-12-24T23:23:53.833Z,99812.14
2018-12-24T23:26:25.526Z,99814.78
2018-12-24T23:28:57.151Z,99815.62
2018-12-24T23:31:29.197Z,99813.03
2018-12-24T23:34:00.578Z,99811.73
2018-12-24T23:36:32.099Z,99811.73
2018-12-24T23:39:04.863Z,99817.37
2018-12-24T23:41:36.149Z,99817.37
2018-12-24T23:44:07.479Z,99817.44
2018-12-24T23:46:38.855Z,99817.44
2018-12-24T23:49:10.503Z,99818.80
2018-12-24T23:51:42.565Z,99818.80
2018-12-24T23:54:13.854Z,99826.23
2018-12-24T23:56:45.350Z,99829.69
2018-12-24T23:59:16.901Z,99831.88
