createdAt,value
2023-05-02T00:00:25.945Z,102069.91
2023-05-02T00:05:29.002Z,102069.41
2023-05-02T00:10:32.265Z,102071.69
2023-05-02T00:15:36.687Z,102072.03
2023-05-02T00:20:41.276Z,102064.97
2023-05-02T00:25:46.615Z,102075.75
2023-05-02T00:30:51.067Z,102077.06
2023-05-02T00:35:54.302Z,102061.84
2023-05-02T00:40:57.838Z,102069.50
2023-05-02T00:46:02.305Z,102075.97
2023-05-02T00:51:06.499Z,102076.25
2023-05-02T00:56:09.875Z,102082.72
2023-05-02T01:01:27.895Z,102091.53
2023-05-02T01:06:41.207Z,102083.13
2023-05-02T01:11:50.140Z,102082.22
2023-05-02T01:16:56.704Z,102079.03
2023-05-02T01:22:01.183Z,102076.97
2023-05-02T01:27:25.919Z,102071.22
2023-05-02T01:32:33.570Z,102092.50
2023-05-02T01:37:39.261Z,102100.00
2023-05-02T01:42:43.700Z,102101.97
2023-05-02T01:47:48.872Z,102114.63
2023-05-02T01:52:54.730Z,102120.34
2023-05-02T01:57:58.783Z,102118.63
2023-05-02T02:03:04.155Z,102131.59
2023-05-02T02:08:07.249Z,102134.72
2023-05-02T02:13:18.306Z,102141.16
2023-05-02T02:18:25.275Z,102153.41
2023-05-02T02:23:30.246Z,102151.59
2023-05-02T02:28:35.326Z,102148.06
2023-05-02T02:33:40.000Z,102159.38
2023-05-02T02:38:48.886Z,102173.56
2023-05-02T02:44:03.250Z,102175.81
2023-05-02T02:49:19.906Z,102186.34
2023-05-02T02:54:30.731Z,102175.06
2023-05-02T02:59:36.475Z,102179.16
2023-05-02T03:04:45.198Z,102201.63
2023-05-02T03:09:49.823Z,102217.22
2023-05-02T03:15:08.140Z,102209.25
2023-05-02T03:20:14.109Z,102220.38
2023-05-02T03:25:17.375Z,102224.34
2023-05-02T03:30:23.641Z,102227.78
2023-05-02T03:35:28.453Z,102229.13
2023-05-02T03:40:31.450Z,102243.50
2023-05-02T03:45:35.771Z,102242.19
2023-05-02T03:50:40.215Z,102247.19
2023-05-02T03:55:44.481Z,102242.97
2023-05-02T04:00:54.739Z,102242.91
2023-05-02T04:06:00.426Z,102280.06
2023-05-02T04:11:04.126Z,102276.72
2023-05-02T04:16:08.020Z,102269.38
2023-05-02T04:21:13.811Z,102274.81
2023-05-02T04:26:18.870Z,102298.91
2023-05-02T04:31:34.535Z,102298.09
2023-05-02T04:36:39.267Z,102307.28
2023-05-02T04:41:44.449Z,102315.31
2023-05-02T04:46:47.607Z,102319.56
2023-05-02T04:51:52.741Z,102325.31
2023-05-02T04:56:57.964Z,102336.41
2023-05-02T05:02:01.450Z,102343.69
2023-05-02T05:07:05.936Z,102350.44
2023-05-02T05:12:09.178Z,102356.69
2023-05-02T05:17:13.733Z,102370.41
2023-05-02T05:22:18.430Z,102338.63
2023-05-02T05:27:22.150Z,102377.97
2023-05-02T05:32:26.029Z,102378.44
2023-05-02T05:37:31.501Z,102385.41
2023-05-02T05:42:36.562Z,102390.50
2023-05-02T05:47:45.123Z,102404.00
2023-05-02T05:52:50.596Z,102398.34
2023-05-02T05:57:54.198Z,102422.78
2023-05-02T06:02:57.728Z,102430.16
2023-05-02T06:08:05.321Z,102438.19
2023-05-02T06:13:08.734Z,102442.31
2023-05-02T06:18:16.370Z,102444.91
2023-05-02T06:23:21.164Z,102454.50
2023-05-02T06:28:24.282Z,102472.91
2023-05-02T06:33:27.316Z,102478.69
2023-05-02T06:38:31.629Z,102479.19
2023-05-02T06:43:34.973Z,102498.78
2023-05-02T06:48:37.929Z,102504.94
2023-05-02T06:53:42.717Z,102509.31
2023-05-02T06:58:45.835Z,102511.25
2023-05-02T07:03:48.891Z,102521.06
2023-05-02T07:08:53.271Z,102530.09
2023-05-02T07:13:56.276Z,102536.66
2023-05-02T07:18:59.440Z,102539.97
2023-05-02T07:24:04.009Z,102541.59
2023-05-02T07:29:09.783Z,102542.63
2023-05-02T07:34:12.885Z,102539.53
2023-05-02T07:39:17.439Z,102550.13
2023-05-02T07:44:20.631Z,102553.84
2023-05-02T07:49:23.571Z,102549.59
2023-05-02T07:54:28.037Z,102547.91
2023-05-02T07:59:32.161Z,102567.38
2023-05-02T08:04:35.840Z,102565.22
2023-05-02T08:09:40.481Z,102568.22
2023-05-02T08:14:43.432Z,102584.44
2023-05-02T08:19:46.697Z,102591.53
2023-05-02T08:24:51.260Z,102598.16
2023-05-02T08:29:54.400Z,102614.97
2023-05-02T08:34:58.004Z,102611.25
2023-05-02T08:40:03.170Z,102619.31
2023-05-02T08:45:09.679Z,102619.06
2023-05-02T08:50:13.030Z,102633.69
2023-05-02T08:55:17.916Z,102638.78
2023-05-02T09:00:21.325Z,102632.19
2023-05-02T09:05:26.419Z,102626.25
2023-05-02T09:10:32.593Z,102642.00
2023-05-02T09:15:35.759Z,102638.59
2023-05-02T09:20:44.641Z,102646.53
2023-05-02T09:25:49.456Z,102659.72
2023-05-02T09:30:52.702Z,102662.47
2023-05-02T09:35:56.628Z,102659.66
2023-05-02T09:41:03.366Z,102658.81
2023-05-02T09:46:08.428Z,102657.22
2023-05-02T09:51:21.163Z,102649.81
2023-05-02T09:56:26.183Z,102648.16
2023-05-02T10:01:29.692Z,102665.25
2023-05-02T10:06:34.294Z,102672.38
2023-05-02T10:11:41.034Z,102664.19
2023-05-02T10:16:55.111Z,102672.16
2023-05-02T10:22:00.585Z,102668.16
2023-05-02T10:27:06.129Z,102673.25
2023-05-02T10:32:10.515Z,102657.84
2023-05-02T10:37:13.992Z,102672.53
2023-05-02T10:42:21.215Z,102674.69
2023-05-02T10:47:25.389Z,102680.91
2023-05-02T10:52:30.437Z,102646.84
2023-05-02T10:57:35.001Z,102679.72
2023-05-02T11:02:52.958Z,102679.19
2023-05-02T11:08:29.473Z,102686.88
2023-05-02T11:13:51.828Z,102692.56
2023-05-02T11:19:01.867Z,102697.03
2023-05-02T11:24:41.716Z,102703.91
2023-05-02T11:29:55.600Z,102692.34
2023-05-02T11:34:59.076Z,102702.88
2023-05-02T11:40:12.131Z,102680.34
2023-05-02T11:45:17.030Z,102688.63
2023-05-02T11:50:20.105Z,102688.84
2023-05-02T11:55:23.502Z,102703.00
2023-05-02T12:00:29.831Z,102703.25
2023-05-02T12:05:33.492Z,102711.59
2023-05-02T12:10:39.947Z,102721.13
2023-05-02T12:15:44.863Z,102721.25
2023-05-02T12:20:48.624Z,102724.34
2023-05-02T12:25:51.671Z,102735.41
2023-05-02T12:30:56.638Z,102731.13
2023-05-02T12:36:08.149Z,102733.59
2023-05-02T12:41:11.707Z,102740.91
2023-05-02T12:46:17.411Z,102741.63
2023-05-02T12:51:24.834Z,102752.63
2023-05-02T12:56:32.534Z,102746.88
2023-05-02T13:01:37.453Z,102750.75
2023-05-02T13:06:40.936Z,102750.41
2023-05-02T13:11:44.008Z,102765.34
2023-05-02T13:16:50.577Z,102763.19
2023-05-02T13:21:53.673Z,102749.31
2023-05-02T13:26:56.572Z,102724.59
2023-05-02T13:32:01.042Z,102755.38
2023-05-02T13:37:04.354Z,102762.47
2023-05-02T13:42:08.079Z,102767.16
2023-05-02T13:47:12.641Z,102767.97
2023-05-02T13:52:15.741Z,102768.41
2023-05-02T13:57:18.732Z,102776.25
2023-05-02T14:02:23.720Z,102772.19
2023-05-02T14:07:26.858Z,102754.56
2023-05-02T14:12:29.868Z,102772.66
2023-05-02T14:17:34.439Z,102765.00
2023-05-02T14:22:37.452Z,102761.22
2023-05-02T14:27:40.516Z,102754.38
2023-05-02T14:32:44.942Z,102770.63
2023-05-02T14:37:48.449Z,102757.78
2023-05-02T14:42:51.992Z,102759.44
2023-05-02T14:47:57.885Z,102769.94
2023-05-02T14:53:00.886Z,102770.75
2023-05-02T14:58:03.821Z,102769.81
2023-05-02T15:03:09.920Z,102747.91
2023-05-02T15:08:13.151Z,102744.44
2023-05-02T15:13:16.339Z,102749.97
2023-05-02T15:18:21.587Z,102754.81
2023-05-02T15:23:24.963Z,102768.66
2023-05-02T15:28:28.014Z,102765.69
2023-05-02T15:33:32.499Z,102762.25
2023-05-02T15:38:39.681Z,102757.78
2023-05-02T15:43:42.728Z,102771.31
2023-05-02T15:48:47.151Z,102758.34
2023-05-02T15:53:52.467Z,102776.63
2023-05-02T15:58:55.688Z,102776.13
2023-05-02T16:04:00.307Z,102782.91
2023-05-02T16:09:03.873Z,102786.59
2023-05-02T16:14:07.188Z,102785.13
2023-05-02T16:19:13.453Z,102777.16
2023-05-02T16:24:16.603Z,102785.22
2023-05-02T16:29:19.554Z,102778.03
2023-05-02T16:34:23.929Z,102781.44
2023-05-02T16:39:27.547Z,102777.91
2023-05-02T16:44:31.416Z,102773.53
2023-05-02T16:49:36.025Z,102778.13
2023-05-02T16:54:39.050Z,102775.25
2023-05-02T16:59:42.169Z,102788.78
2023-05-02T17:04:46.657Z,102796.47
2023-05-02T17:09:54.581Z,102783.31
2023-05-02T17:14:57.968Z,102788.75
2023-05-02T17:20:02.729Z,102785.59
2023-05-02T17:25:06.486Z,102782.84
2023-05-02T17:30:10.864Z,102779.84
2023-05-02T17:35:16.385Z,102784.69
2023-05-02T17:40:20.324Z,102799.81
2023-05-02T17:45:23.352Z,102779.03
2023-05-02T17:50:30.073Z,102805.25
2023-05-02T17:55:33.228Z,102807.31
2023-05-02T18:00:36.461Z,102818.34
2023-05-02T18:05:44.131Z,102826.97
2023-05-02T18:10:47.773Z,102819.81
2023-05-02T18:15:56.777Z,102817.75
2023-05-02T18:21:01.761Z,102829.25
2023-05-02T18:26:05.068Z,102833.53
2023-05-02T18:31:08.167Z,102824.25
2023-05-02T18:36:12.602Z,102826.63
2023-05-02T18:41:16.253Z,102824.78
2023-05-02T18:46:19.269Z,102848.16
2023-05-02T18:51:23.806Z,102843.31
2023-05-02T18:56:26.793Z,102844.28
2023-05-02T19:01:30.170Z,102853.59
2023-05-02T19:06:34.612Z,102855.41
2023-05-02T19:11:37.801Z,102866.53
2023-05-02T19:16:41.153Z,102873.50
2023-05-02T19:21:48.400Z,102868.56
2023-05-02T19:26:51.507Z,102873.88
2023-05-02T19:31:54.531Z,102876.22
2023-05-02T19:36:59.512Z,102866.38
2023-05-02T19:42:03.288Z,102872.44
2023-05-02T19:47:06.646Z,102892.56
2023-05-02T19:52:11.158Z,102890.28
2023-05-02T19:57:14.417Z,102898.81
2023-05-02T20:02:17.898Z,102897.09
2023-05-02T20:07:22.356Z,102903.50
2023-05-02T20:12:25.491Z,102906.09
2023-05-02T20:17:29.338Z,102915.03
2023-05-02T20:22:34.728Z,102927.13
2023-05-02T20:27:38.083Z,102907.88
2023-05-02T20:32:41.192Z,102907.16
2023-05-02T20:37:52.247Z,102929.34
2023-05-02T20:42:56.895Z,102941.28
2023-05-02T20:48:00.328Z,102945.53
2023-05-02T20:53:05.573Z,102932.25
2023-05-02T20:58:08.668Z,102950.06
2023-05-02T21:03:11.729Z,102945.91
2023-05-02T21:08:16.305Z,102943.81
2023-05-02T21:13:19.459Z,102931.69
2023-05-02T21:18:22.784Z,102914.84
2023-05-02T21:23:27.244Z,102917.00
2023-05-02T21:28:30.375Z,102936.19
2023-05-02T21:33:33.346Z,102934.41
2023-05-02T21:38:37.808Z,102939.50
2023-05-02T21:43:41.497Z,102945.28
2023-05-02T21:48:44.549Z,102934.31
2023-05-02T21:53:49.762Z,102929.59
2023-05-02T21:58:52.911Z,102926.59
2023-05-02T22:03:55.924Z,102912.66
2023-05-02T22:09:00.374Z,102930.41
2023-05-02T22:14:03.457Z,102910.03
2023-05-02T22:19:06.470Z,102895.16
2023-05-02T22:24:11.219Z,102912.38
2023-05-02T22:29:14.240Z,102917.34
2023-05-02T22:34:17.540Z,102910.56
2023-05-02T22:39:21.945Z,102914.78
2023-05-02T22:44:24.981Z,102914.88
2023-05-02T22:49:28.821Z,102910.84
2023-05-02T22:54:33.269Z,102919.88
2023-05-02T22:59:36.660Z,102920.03
2023-05-02T23:04:39.733Z,102930.22
2023-05-02T23:09:44.171Z,102926.03
2023-05-02T23:14:47.283Z,102931.75
2023-05-02T23:19:50.652Z,102942.88
2023-05-02T23:24:55.103Z,102922.75
2023-05-02T23:29:58.140Z,102939.88
2023-05-02T23:35:01.948Z,102946.53
2023-05-02T23:40:09.238Z,102957.63
2023-05-02T23:45:13.374Z,102967.75
2023-05-02T23:50:16.695Z,102954.31
2023-05-02T23:55:21.133Z,102959.91
