createdAt,value
2023-02-06T00:01:08.841Z,-1.08
2023-02-06T00:04:30.657Z,-1.11
2023-02-06T00:07:52.493Z,-1.06
2023-02-06T00:11:18.078Z,-1.09
2023-02-06T00:14:39.646Z,-1.02
2023-02-06T00:18:01.873Z,-1.02
2023-02-06T00:21:26.031Z,-1.03
2023-02-06T00:24:48.326Z,-1.02
2023-02-06T00:28:11.951Z,-1.00
2023-02-06T00:31:34.005Z,-0.96
2023-02-06T00:34:55.972Z,-0.94
2023-02-06T00:38:18.096Z,-0.93
2023-02-06T00:41:39.736Z,-0.92
2023-02-06T00:45:03.067Z,-0.89
2023-02-06T00:48:25.328Z,-0.89
2023-02-06T00:51:47.247Z,-0.92
2023-02-06T00:55:09.334Z,-0.90
2023-02-06T00:58:31.496Z,-0.90
2023-02-06T01:01:54.738Z,-0.90
2023-02-06T01:05:16.813Z,-0.89
2023-02-06T01:08:38.694Z,-0.90
2023-02-06T01:12:00.709Z,-0.86
2023-02-06T01:15:22.741Z,-0.87
2023-02-06T01:18:45.996Z,-0.85
2023-02-06T01:22:08.299Z,-0.93
2023-02-06T01:25:30.870Z,-0.90
2023-02-06T01:28:52.732Z,-0.90
2023-02-06T01:32:15.005Z,-0.89
2023-02-06T01:35:38.331Z,-0.89
2023-02-06T01:39:00.424Z,-0.90
2023-02-06T01:42:22.328Z,-0.90
2023-02-06T01:45:46.393Z,-0.98
2023-02-06T01:49:11.766Z,-0.89
2023-02-06T01:52:35.090Z,-0.93
2023-02-06T01:56:01.234Z,-0.93
2023-02-06T01:59:24.430Z,-0.92
2023-02-06T02:02:49.685Z,-0.92
2023-02-06T02:06:14.179Z,-0.88
2023-02-06T02:09:38.307Z,-0.86
2023-02-06T02:13:00.477Z,-0.85
2023-02-06T02:16:28.246Z,-0.90
2023-02-06T02:20:29.156Z,-0.84
2023-02-06T02:23:58.416Z,-0.84
2023-02-06T02:27:44.790Z,-0.84
2023-02-06T02:31:28.704Z,-0.84
2023-02-06T02:35:07.945Z,-0.85
2023-02-06T02:38:42.772Z,-0.97
2023-02-06T02:42:13.063Z,-0.83
2023-02-06T02:45:41.713Z,-0.84
2023-02-06T02:49:08.543Z,-0.86
2023-02-06T02:52:31.664Z,-0.84
2023-02-06T02:55:53.898Z,-0.84
2023-02-06T02:59:23.884Z,-0.86
2023-02-06T03:02:48.275Z,-0.89
2023-02-06T03:06:28.186Z,-0.98
2023-02-06T03:10:01.971Z,-1.09
2023-02-06T03:13:31.086Z,-0.96
2023-02-06T03:16:59.739Z,-0.94
2023-02-06T03:20:23.071Z,-0.96
2023-02-06T03:23:48.429Z,-1.09
2023-02-06T03:27:15.228Z,-0.96
2023-02-06T03:30:40.131Z,-0.99
2023-02-06T03:34:08.472Z,-1.05
2023-02-06T03:37:31.163Z,-0.97
2023-02-06T03:40:56.057Z,-0.99
2023-02-06T03:44:23.657Z,-1.04
2023-02-06T03:47:48.009Z,-1.09
2023-02-06T03:51:13.634Z,-1.04
2023-02-06T03:54:40.562Z,-1.05
2023-02-06T03:58:06.511Z,-1.09
2023-02-06T04:01:30.378Z,-1.11
2023-02-06T04:04:52.575Z,-1.12
2023-02-06T04:08:14.655Z,-1.14
2023-02-06T04:11:36.654Z,-1.21
2023-02-06T04:14:58.550Z,-1.25
2023-02-06T04:18:21.709Z,-1.25
2023-02-06T04:21:43.845Z,-1.40
2023-02-06T04:25:05.956Z,-1.31
2023-02-06T04:28:28.279Z,-1.35
2023-02-06T04:31:50.261Z,-1.34
2023-02-06T04:35:13.665Z,-1.33
2023-02-06T04:38:35.373Z,-1.38
2023-02-06T04:41:57.582Z,-1.38
2023-02-06T04:45:19.414Z,-1.35
2023-02-06T04:48:41.145Z,-1.36
2023-02-06T04:52:04.526Z,-1.40
2023-02-06T04:55:26.376Z,-1.40
2023-02-06T04:58:48.707Z,-1.43
2023-02-06T05:02:10.568Z,-1.43
2023-02-06T05:05:32.547Z,-1.45
2023-02-06T05:08:55.860Z,-1.44
2023-02-06T05:12:18.300Z,-1.47
2023-02-06T05:15:40.826Z,-1.49
2023-02-06T05:19:02.931Z,-1.48
2023-02-06T05:22:24.815Z,-1.54
2023-02-06T05:25:49.392Z,-1.53
2023-02-06T05:29:11.181Z,-1.57
2023-02-06T05:32:33.324Z,-1.65
2023-02-06T05:35:55.123Z,-1.58
2023-02-06T05:39:17.044Z,-1.61
2023-02-06T05:42:40.501Z,-1.64
2023-02-06T05:46:03.161Z,-1.68
2023-02-06T05:49:25.037Z,-1.68
2023-02-06T05:52:47.033Z,-1.75
2023-02-06T05:56:09.161Z,-1.71
2023-02-06T05:59:32.361Z,-1.66
2023-02-06T06:02:54.599Z,-1.69
2023-02-06T06:06:16.472Z,-1.70
2023-02-06T06:09:38.609Z,-1.73
2023-02-06T06:13:00.717Z,-1.74
2023-02-06T06:16:24.195Z,-1.73
2023-02-06T06:19:46.227Z,-1.72
2023-02-06T06:23:09.475Z,-1.77
2023-02-06T06:26:31.740Z,-1.73
2023-02-06T06:29:53.888Z,-1.70
2023-02-06T06:33:17.976Z,-1.68
2023-02-06T06:36:40.145Z,-1.69
2023-02-06T06:40:02.088Z,-1.62
2023-02-06T06:43:25.948Z,-1.61
2023-02-06T06:46:48.045Z,-1.62
2023-02-06T06:50:11.623Z,-1.56
2023-02-06T06:53:33.708Z,-1.54
2023-02-06T06:56:55.718Z,-1.57
2023-02-06T07:00:18.147Z,-1.52
2023-02-06T07:03:40.051Z,-1.48
2023-02-06T07:07:03.402Z,-1.44
2023-02-06T07:10:25.215Z,-1.40
2023-02-06T07:13:47.269Z,-1.36
2023-02-06T07:17:09.309Z,-1.35
2023-02-06T07:20:31.034Z,-1.36
2023-02-06T07:23:54.408Z,-1.33
2023-02-06T07:27:16.727Z,-1.29
2023-02-06T07:30:38.962Z,-1.27
2023-02-06T07:34:02.393Z,-1.22
2023-02-06T07:37:24.309Z,-1.19
2023-02-06T07:40:47.624Z,-1.18
2023-02-06T07:44:09.151Z,-1.14
2023-02-06T07:47:30.990Z,-1.17
2023-02-06T07:50:53.104Z,-1.10
2023-02-06T07:54:15.197Z,-1.06
2023-02-06T07:57:38.612Z,-1.04
2023-02-06T08:01:05.319Z,-1.09
2023-02-06T08:04:29.490Z,-0.98
2023-02-06T08:07:52.095Z,-0.96
2023-02-06T08:11:15.761Z,-0.97
2023-02-06T08:14:39.212Z,-0.95
2023-02-06T08:18:01.381Z,-0.87
2023-02-06T08:21:25.588Z,-0.85
2023-02-06T08:24:48.296Z,-0.80
2023-02-06T08:28:10.291Z,-0.84
2023-02-06T08:31:36.099Z,-0.79
2023-02-06T08:34:57.832Z,-0.77
2023-02-06T08:38:19.732Z,-0.74
2023-02-06T08:41:43.677Z,-0.76
2023-02-06T08:45:06.639Z,-0.74
2023-02-06T08:48:29.901Z,-0.71
2023-02-06T08:51:51.690Z,-0.73
2023-02-06T08:55:13.521Z,-0.67
2023-02-06T08:58:36.071Z,-0.71
2023-02-06T09:01:57.958Z,-0.71
2023-02-06T09:05:21.615Z,-0.66
2023-02-06T09:08:44.789Z,-0.63
2023-02-06T09:12:07.015Z,-0.57
2023-02-06T09:15:29.221Z,-0.56
2023-02-06T09:18:54.195Z,-0.52
2023-02-06T09:22:18.665Z,-0.47
2023-02-06T09:25:40.672Z,-0.44
2023-02-06T09:29:05.658Z,-0.47
2023-02-06T09:32:27.380Z,-0.33
2023-02-06T09:35:49.575Z,-0.32
2023-02-06T09:39:13.112Z,-0.34
2023-02-06T09:42:39.885Z,-0.24
2023-02-06T09:46:06.503Z,-0.24
2023-02-06T09:49:36.925Z,-0.22
2023-02-06T09:53:07.654Z,-0.17
2023-02-06T09:56:39.857Z,-0.14
2023-02-06T10:00:07.443Z,-0.09
2023-02-06T10:03:43.079Z,-0.05
2023-02-06T10:07:18.861Z,-0.06
2023-02-06T10:10:44.995Z,-0.09
2023-02-06T10:14:19.197Z,-0.05
2023-02-06T10:17:53.618Z,-0.02
2023-02-06T10:21:26.931Z,0.08
2023-02-06T10:24:59.089Z,0.09
2023-02-06T10:28:27.045Z,-0.03
2023-02-06T10:32:09.773Z,0.04
2023-02-06T10:35:41.950Z,-0.04
2023-02-06T10:39:36.842Z,0.00
2023-02-06T10:43:04.567Z,0.00
2023-02-06T10:46:38.878Z,0.03
2023-02-06T10:50:12.308Z,0.00
2023-02-06T10:53:37.446Z,-0.01
2023-02-06T10:57:01.066Z,-0.01
2023-02-06T11:00:26.175Z,0.02
2023-02-06T11:03:53.799Z,0.10
2023-02-06T11:07:22.760Z,0.13
2023-02-06T11:10:46.516Z,0.15
2023-02-06T11:14:15.369Z,0.19
2023-02-06T11:17:37.410Z,0.23
2023-02-06T11:20:59.830Z,0.23
2023-02-06T11:24:24.636Z,0.31
2023-02-06T11:27:47.018Z,0.30
2023-02-06T11:31:10.577Z,0.29
2023-02-06T11:34:35.757Z,0.21
2023-02-06T11:38:09.413Z,0.42
2023-02-06T11:41:33.822Z,0.45
2023-02-06T11:44:55.905Z,0.37
2023-02-06T11:48:33.539Z,0.40
2023-02-06T11:51:56.839Z,0.28
2023-02-06T11:55:23.632Z,0.24
2023-02-06T11:58:47.253Z,0.29
2023-02-06T12:02:28.153Z,0.27
2023-02-06T12:05:50.184Z,0.27
2023-02-06T12:09:13.737Z,0.27
2023-02-06T12:12:40.195Z,0.25
2023-02-06T12:16:07.061Z,0.26
2023-02-06T12:19:33.818Z,0.25
2023-02-06T12:22:58.821Z,0.26
2023-02-06T12:26:23.623Z,0.19
2023-02-06T12:29:50.399Z,0.19
2023-02-06T12:33:18.586Z,0.21
2023-02-06T12:36:53.524Z,0.19
2023-02-06T12:40:26.454Z,0.20
2023-02-06T12:43:54.760Z,0.19
2023-02-06T12:47:23.796Z,0.14
2023-02-06T12:50:51.314Z,0.18
2023-02-06T12:54:18.886Z,0.16
2023-02-06T12:57:41.510Z,0.16
2023-02-06T13:01:29.970Z,0.15
2023-02-06T13:04:55.424Z,0.16
2023-02-06T13:08:22.411Z,0.12
2023-02-06T13:11:45.070Z,0.05
2023-02-06T13:15:09.653Z,0.16
2023-02-06T13:19:02.923Z,0.09
2023-02-06T13:22:46.859Z,0.11
2023-02-06T13:26:10.348Z,0.05
2023-02-06T13:29:34.995Z,-0.04
2023-02-06T13:32:58.045Z,-0.02
2023-02-06T13:36:26.941Z,-0.07
2023-02-06T13:39:50.418Z,-0.14
2023-02-06T13:43:20.510Z,-0.22
2023-02-06T13:47:22.738Z,-0.25
2023-02-06T13:50:59.604Z,-0.27
2023-02-06T13:54:35.834Z,-0.25
2023-02-06T13:58:20.993Z,-0.37
2023-02-06T14:01:43.046Z,-0.33
2023-02-06T14:05:07.483Z,-0.40
2023-02-06T14:08:45.038Z,-0.49
2023-02-06T14:12:34.412Z,-0.30
2023-02-06T14:16:06.145Z,-0.30
2023-02-06T14:19:35.803Z,-0.28
2023-02-06T14:23:10.884Z,-0.25
2023-02-06T14:26:42.363Z,-0.24
2023-02-06T14:30:19.945Z,-0.26
2023-02-06T14:33:55.836Z,-0.27
2023-02-06T14:37:37.620Z,-0.29
2023-02-06T14:41:02.040Z,-0.28
2023-02-06T14:44:28.435Z,-0.30
2023-02-06T14:47:54.604Z,-0.32
2023-02-06T14:51:25.079Z,-0.36
2023-02-06T14:54:46.821Z,-0.40
2023-02-06T14:58:20.893Z,-0.44
2023-02-06T15:01:44.050Z,-0.50
2023-02-06T15:05:07.258Z,-0.58
2023-02-06T15:08:32.569Z,-0.66
2023-02-06T15:11:57.476Z,-0.74
2023-02-06T15:15:21.530Z,-0.86
2023-02-06T15:18:43.425Z,-0.93
2023-02-06T15:22:08.146Z,-0.99
2023-02-06T15:25:41.532Z,-1.09
2023-02-06T15:29:06.464Z,-1.16
2023-02-06T15:32:30.798Z,-1.27
2023-02-06T15:35:54.455Z,-1.34
2023-02-06T15:39:17.985Z,-1.47
2023-02-06T15:42:41.725Z,-1.47
2023-02-06T15:46:06.816Z,-1.53
2023-02-06T15:49:38.239Z,-1.70
2023-02-06T15:53:00.895Z,-1.65
2023-02-06T15:56:27.488Z,-1.72
2023-02-06T15:59:50.890Z,-1.80
2023-02-06T16:03:20.078Z,-1.92
2023-02-06T16:06:42.294Z,-2.01
2023-02-06T16:10:22.378Z,-2.09
2023-02-06T16:13:47.265Z,-2.13
2023-02-06T16:17:26.794Z,-2.13
2023-02-06T16:20:49.407Z,-2.19
2023-02-06T16:24:17.638Z,-2.26
2023-02-06T16:27:45.303Z,-2.35
2023-02-06T16:31:07.276Z,-2.42
2023-02-06T16:34:42.427Z,-2.48
2023-02-06T16:38:04.182Z,-2.54
2023-02-06T16:41:33.073Z,-2.58
2023-02-06T16:44:59.865Z,-2.67
2023-02-06T16:48:21.890Z,-2.69
2023-02-06T16:51:46.723Z,-2.73
2023-02-06T16:55:17.590Z,-2.79
2023-02-06T16:58:39.636Z,-2.77
2023-02-06T17:02:01.612Z,-2.74
2023-02-06T17:05:25.458Z,-2.77
2023-02-06T17:08:49.339Z,-2.73
2023-02-06T17:12:15.332Z,-2.71
2023-02-06T17:15:37.934Z,-2.71
2023-02-06T17:18:59.697Z,-2.67
2023-02-06T17:22:21.577Z,-2.63
2023-02-06T17:25:45.986Z,-2.63
2023-02-06T17:29:07.682Z,-2.65
2023-02-06T17:32:29.438Z,-2.61
2023-02-06T17:35:51.636Z,-2.58
2023-02-06T17:39:14.088Z,-2.61
2023-02-06T17:42:37.169Z,-2.67
2023-02-06T17:45:59.190Z,-2.77
2023-02-06T17:49:21.072Z,-2.85
2023-02-06T17:52:43.057Z,-2.89
2023-02-06T17:56:06.986Z,-2.94
2023-02-06T17:59:30.270Z,-2.97
2023-02-06T18:02:52.984Z,-2.98
2023-02-06T18:06:15.544Z,-2.99
2023-02-06T18:09:38.137Z,-2.97
2023-02-06T18:13:02.237Z,-3.00
2023-02-06T18:16:28.206Z,-3.02
2023-02-06T18:19:50.835Z,-2.99
2023-02-06T18:23:13.428Z,-3.01
2023-02-06T18:26:35.866Z,-3.02
2023-02-06T18:29:57.664Z,-3.01
2023-02-06T18:33:21.083Z,-3.04
2023-02-06T18:36:43.381Z,-3.16
2023-02-06T18:40:06.036Z,-3.14
2023-02-06T18:43:29.335Z,-3.18
2023-02-06T18:46:51.878Z,-3.23
2023-02-06T18:50:17.654Z,-3.25
2023-02-06T18:53:39.428Z,-3.32
2023-02-06T18:57:01.738Z,-3.34
2023-02-06T19:00:24.910Z,-3.44
2023-02-06T19:03:47.372Z,-3.54
2023-02-06T19:07:11.847Z,-3.63
2023-02-06T19:10:33.728Z,-3.70
2023-02-06T19:13:56.258Z,-3.83
2023-02-06T19:17:18.189Z,-3.89
2023-02-06T19:20:42.706Z,-4.00
2023-02-06T19:24:06.831Z,-4.06
2023-02-06T19:27:28.873Z,-4.15
2023-02-06T19:30:51.208Z,-4.21
2023-02-06T19:34:13.216Z,-4.31
2023-02-06T19:37:35.285Z,-4.32
2023-02-06T19:40:58.508Z,-4.35
2023-02-06T19:44:20.464Z,-4.38
2023-02-06T19:47:43.244Z,-4.41
2023-02-06T19:51:06.957Z,-4.45
2023-02-06T19:54:29.477Z,-4.49
2023-02-06T19:57:53.903Z,-4.52
2023-02-06T20:01:17.868Z,-4.58
2023-02-06T20:04:40.682Z,-4.61
2023-02-06T20:08:02.577Z,-4.75
2023-02-06T20:11:24.562Z,-4.76
2023-02-06T20:14:48.072Z,-4.85
2023-02-06T20:18:09.823Z,-4.93
2023-02-06T20:21:34.321Z,-4.99
2023-02-06T20:24:56.410Z,-5.07
2023-02-06T20:28:18.701Z,-5.13
2023-02-06T20:31:42.256Z,-5.20
2023-02-06T20:35:04.315Z,-5.26
2023-02-06T20:38:26.322Z,-5.33
2023-02-06T20:41:49.641Z,-5.38
2023-02-06T20:45:12.548Z,-5.44
2023-02-06T20:48:36.695Z,-5.57
2023-02-06T20:51:58.547Z,-5.62
2023-02-06T20:55:20.557Z,-5.64
2023-02-06T20:58:43.128Z,-5.69
2023-02-06T21:02:05.179Z,-5.77
2023-02-06T21:05:28.824Z,-5.89
2023-02-06T21:08:52.972Z,-5.88
2023-02-06T21:12:14.984Z,-5.93
2023-02-06T21:15:37.198Z,-6.18
2023-02-06T21:19:00.236Z,-6.11
2023-02-06T21:22:23.791Z,-6.19
2023-02-06T21:25:52.212Z,-6.28
2023-02-06T21:29:16.042Z,-6.41
2023-02-06T21:32:38.080Z,-6.42
2023-02-06T21:36:00.035Z,-6.55
2023-02-06T21:39:27.275Z,-6.50
2023-02-06T21:42:49.491Z,-6.56
2023-02-06T21:46:13.044Z,-6.60
2023-02-06T21:49:35.368Z,-6.60
2023-02-06T21:52:57.460Z,-6.64
2023-02-06T21:56:23.515Z,-6.74
2023-02-06T21:59:45.486Z,-6.76
2023-02-06T22:03:07.547Z,-6.72
2023-02-06T22:06:29.874Z,-6.75
2023-02-06T22:09:52.006Z,-6.80
2023-02-06T22:13:15.508Z,-6.77
2023-02-06T22:16:37.715Z,-6.78
2023-02-06T22:19:59.805Z,-6.80
2023-02-06T22:23:21.654Z,-6.73
2023-02-06T22:26:44.435Z,-6.71
2023-02-06T22:30:09.095Z,-6.70
2023-02-06T22:33:30.761Z,-6.69
2023-02-06T22:36:52.854Z,-6.73
2023-02-06T22:40:14.730Z,-6.74
2023-02-06T22:43:38.786Z,-6.77
2023-02-06T22:47:02.309Z,-6.84
2023-02-06T22:50:24.802Z,-6.91
2023-02-06T22:53:46.802Z,-6.97
2023-02-06T22:57:08.651Z,-7.01
2023-02-06T23:00:30.772Z,-7.09
2023-02-06T23:03:58.247Z,-7.13
2023-02-06T23:07:21.210Z,-7.15
2023-02-06T23:10:50.235Z,-7.21
2023-02-06T23:14:15.117Z,-7.25
2023-02-06T23:17:38.494Z,-7.30
2023-02-06T23:21:05.955Z,-7.21
2023-02-06T23:24:28.913Z,-7.24
2023-02-06T23:27:51.687Z,-7.47
2023-02-06T23:31:16.859Z,-7.33
2023-02-06T23:34:40.128Z,-7.38
2023-02-06T23:38:04.948Z,-7.39
2023-02-06T23:41:30.582Z,-7.40
2023-02-06T23:44:53.121Z,-7.39
2023-02-06T23:48:15.811Z,-7.38
2023-02-06T23:51:39.850Z,-7.36
2023-02-06T23:55:04.458Z,-7.34
2023-02-06T23:58:28.644Z,-7.33
