createdAt,value
2022-09-06T00:00:06.539Z,5.500000
2022-09-06T00:01:00.994Z,5.500000
2022-09-06T00:02:01.097Z,5.500000
2022-09-06T00:03:01.366Z,5.500000
2022-09-06T00:04:01.174Z,5.500000
2022-09-06T00:05:04.078Z,5.500000
2022-09-06T00:06:01.133Z,4.000000
2022-09-06T00:07:01.031Z,4.000000
2022-09-06T00:08:01.125Z,4.400000
2022-09-06T00:09:01.059Z,4.400000
2022-09-06T00:10:04.224Z,4.400000
2022-09-06T00:11:01.571Z,4.900000
2022-09-06T00:12:01.150Z,4.900000
2022-09-06T00:13:01.081Z,4.900000
2022-09-06T00:14:01.182Z,4.900000
2022-09-06T00:15:03.940Z,0.000000
2022-09-06T00:16:01.255Z,0.000000
2022-09-06T00:17:01.112Z,0.000000
2022-09-06T00:18:01.206Z,0.000000
2022-09-06T00:19:01.120Z,0.000000
2022-09-06T00:20:04.573Z,0.000000
2022-09-06T00:21:01.159Z,0.000000
2022-09-06T00:22:01.252Z,0.000000
2022-09-06T00:23:01.160Z,4.000000
2022-09-06T00:24:01.245Z,4.000000
2022-09-06T00:25:02.962Z,4.000000
2022-09-06T00:26:00.274Z,4.100000
2022-09-06T00:27:00.210Z,4.100000
2022-09-06T00:28:01.569Z,4.100000
2022-09-06T00:29:00.200Z,0.000000
2022-09-06T00:30:04.440Z,0.000000
2022-09-06T00:31:00.250Z,0.000000
2022-09-06T00:32:00.318Z,0.000000
2022-09-06T00:33:00.238Z,0.000000
2022-09-06T00:34:00.303Z,0.000000
2022-09-06T00:35:03.156Z,0.000000
2022-09-06T00:36:00.333Z,4.700000
2022-09-06T00:37:00.260Z,4.700000
2022-09-06T00:38:00.527Z,4.700000
2022-09-06T00:39:00.270Z,4.700000
2022-09-06T00:40:03.551Z,4.700000
2022-09-06T00:41:00.293Z,5.400000
2022-09-06T00:42:01.551Z,5.400000
2022-09-06T00:43:00.299Z,5.400000
2022-09-06T00:44:00.397Z,0.000000
2022-09-06T00:45:04.756Z,0.000000
2022-09-06T00:46:00.441Z,4.000000
2022-09-06T00:47:00.338Z,4.000000
2022-09-06T00:48:00.435Z,5.000000
2022-09-06T00:49:00.348Z,5.000000
2022-09-06T00:50:03.501Z,5.000000
2022-09-06T00:51:00.373Z,6.900000
2022-09-06T00:52:00.458Z,6.900000
2022-09-06T00:53:00.383Z,6.900000
2022-09-06T00:54:00.486Z,6.900000
2022-09-06T00:55:03.420Z,6.900000
2022-09-06T00:56:01.642Z,6.900000
2022-09-06T00:57:00.413Z,5.700000
2022-09-06T00:58:00.484Z,5.700000
2022-09-06T00:59:00.413Z,5.700000
2022-09-06T01:00:04.020Z,5.700000
2022-09-06T01:01:00.434Z,6.600000
2022-09-06T01:02:00.658Z,6.600000
2022-09-06T01:03:00.450Z,6.600000
2022-09-06T01:04:00.522Z,6.700000
2022-09-06T01:05:03.220Z,6.700000
2022-09-06T01:06:00.534Z,5.800000
2022-09-06T01:07:00.479Z,5.800000
2022-09-06T01:08:00.572Z,5.800000
2022-09-06T01:09:00.482Z,8.000000
2022-09-06T01:10:03.728Z,8.000000
2022-09-06T01:11:00.495Z,8.000000
2022-09-06T01:12:00.568Z,8.000000
2022-09-06T01:13:00.501Z,8.000000
2022-09-06T01:14:00.609Z,5.800000
2022-09-06T01:15:03.285Z,5.800000
2022-09-06T01:16:00.685Z,5.800000
2022-09-06T01:17:00.535Z,5.800000
2022-09-06T01:18:00.604Z,5.800000
2022-09-06T01:19:00.546Z,4.000000
2022-09-06T01:20:03.658Z,4.000000
2022-09-06T01:21:00.569Z,0.000000
2022-09-06T01:22:00.624Z,0.000000
2022-09-06T01:23:00.572Z,0.000000
2022-09-06T01:24:00.655Z,0.000000
2022-09-06T01:25:03.501Z,0.000000
2022-09-06T01:26:00.715Z,8.000000
2022-09-06T01:27:00.602Z,8.000000
2022-09-06T01:28:01.563Z,8.000000
2022-09-06T01:29:00.617Z,4.000000
2022-09-06T01:30:03.740Z,4.000000
2022-09-06T01:31:00.722Z,4.300000
2022-09-06T01:32:00.741Z,4.300000
2022-09-06T01:33:00.661Z,0.000000
2022-09-06T01:34:00.706Z,0.000000
2022-09-06T01:35:03.418Z,0.000000
2022-09-06T01:36:00.729Z,4.000000
2022-09-06T01:37:09.880Z,4.000000
2022-09-06T01:38:00.776Z,4.000000
2022-09-06T01:39:00.691Z,0.000000
2022-09-06T01:40:04.430Z,0.000000
2022-09-06T01:41:00.713Z,0.000000
2022-09-06T01:42:01.595Z,0.000000
2022-09-06T01:43:00.727Z,0.000000
2022-09-06T01:44:00.831Z,0.000000
2022-09-06T01:45:03.563Z,0.000000
2022-09-06T01:46:00.876Z,0.000000
2022-09-06T01:47:00.761Z,0.000000
2022-09-06T01:48:00.842Z,0.000000
2022-09-06T01:49:00.765Z,0.000000
2022-09-06T01:50:04.418Z,0.000000
2022-09-06T01:51:00.796Z,0.000000
2022-09-06T01:52:00.861Z,0.000000
2022-09-06T01:53:00.799Z,0.000000
2022-09-06T01:54:00.877Z,0.000000
2022-09-06T01:55:03.924Z,0.000000
2022-09-06T01:56:01.583Z,0.000000
2022-09-06T01:57:00.842Z,0.000000
2022-09-06T01:58:00.931Z,0.000000
2022-09-06T01:59:00.874Z,0.000000
2022-09-06T02:00:04.361Z,0.000000
2022-09-06T02:01:01.019Z,0.000000
2022-09-06T02:02:01.099Z,0.000000
2022-09-06T02:03:00.909Z,0.000000
2022-09-06T02:04:00.973Z,0.000000
2022-09-06T02:05:03.865Z,0.000000
2022-09-06T02:06:00.995Z,0.000000
2022-09-06T02:07:00.926Z,0.000000
2022-09-06T02:08:01.016Z,0.000000
2022-09-06T02:09:00.959Z,0.000000
2022-09-06T02:10:04.393Z,0.000000
2022-09-06T02:11:00.947Z,0.000000
2022-09-06T02:12:01.052Z,0.000000
2022-09-06T02:13:00.961Z,0.000000
2022-09-06T02:14:01.094Z,0.000000
2022-09-06T02:15:03.825Z,0.000000
2022-09-06T02:16:01.054Z,0.000000
2022-09-06T02:17:01.075Z,0.000000
2022-09-06T02:18:01.070Z,0.000000
2022-09-06T02:19:00.997Z,0.000000
2022-09-06T02:20:04.389Z,0.000000
2022-09-06T02:21:01.034Z,0.000000
2022-09-06T02:22:01.071Z,0.000000
2022-09-06T02:23:01.021Z,0.000000
2022-09-06T02:24:01.096Z,0.000000
2022-09-06T02:25:05.121Z,0.000000
2022-09-06T02:26:01.172Z,0.000000
2022-09-06T02:27:01.065Z,0.000000
2022-09-06T02:28:01.567Z,0.000000
2022-09-06T02:29:01.059Z,0.000000
2022-09-06T02:30:05.398Z,0.000000
2022-09-06T02:31:01.127Z,0.000000
2022-09-06T02:32:01.189Z,4.700000
2022-09-06T02:33:01.104Z,4.700000
2022-09-06T02:34:01.176Z,4.700000
2022-09-06T02:35:04.632Z,5.800000
2022-09-06T02:36:01.202Z,5.800000
2022-09-06T02:37:01.138Z,5.800000
2022-09-06T02:38:01.244Z,5.800000
2022-09-06T02:39:01.157Z,5.800000
2022-09-06T02:40:04.409Z,5.900000
2022-09-06T02:41:01.171Z,5.900000
2022-09-06T02:42:01.585Z,5.900000
2022-09-06T02:43:00.181Z,7.000000
2022-09-06T02:44:00.380Z,7.000000
2022-09-06T02:45:03.124Z,10.100000
2022-09-06T02:46:00.390Z,10.100000
2022-09-06T02:47:00.198Z,10.100000
2022-09-06T02:48:00.284Z,10.100000
2022-09-06T02:49:00.218Z,10.100000
2022-09-06T02:50:03.493Z,6.300000
2022-09-06T02:51:00.247Z,6.300000
2022-09-06T02:52:00.304Z,6.300000
2022-09-06T02:53:00.241Z,4.300000
2022-09-06T02:54:00.319Z,4.300000
2022-09-06T02:55:03.077Z,0.000000
2022-09-06T02:56:01.587Z,0.000000
2022-09-06T02:57:00.280Z,0.000000
2022-09-06T02:58:00.342Z,0.000000
2022-09-06T02:59:00.272Z,0.000000
2022-09-06T03:00:03.622Z,5.600000
2022-09-06T03:01:00.381Z,5.600000
2022-09-06T03:02:00.512Z,5.600000
2022-09-06T03:03:00.336Z,5.600000
2022-09-06T03:04:00.384Z,5.600000
2022-09-06T03:05:03.095Z,4.900000
2022-09-06T03:06:00.416Z,4.900000
2022-09-06T03:07:00.350Z,4.900000
2022-09-06T03:08:00.425Z,4.900000
2022-09-06T03:09:00.373Z,4.900000
2022-09-06T03:10:03.599Z,4.200000
2022-09-06T03:11:00.377Z,4.200000
2022-09-06T03:12:00.450Z,0.000000
2022-09-06T03:13:00.388Z,0.000000
2022-09-06T03:14:00.486Z,0.000000
2022-09-06T03:15:03.186Z,0.000000
2022-09-06T03:16:00.498Z,0.000000
2022-09-06T03:17:00.456Z,0.000000
2022-09-06T03:18:00.539Z,0.000000
2022-09-06T03:19:00.437Z,0.000000
2022-09-06T03:20:03.815Z,0.000000
2022-09-06T03:21:00.479Z,0.000000
2022-09-06T03:22:00.530Z,0.000000
2022-09-06T03:23:00.466Z,0.000000
2022-09-06T03:24:00.670Z,0.000000
2022-09-06T03:25:03.371Z,0.000000
2022-09-06T03:26:00.580Z,0.000000
2022-09-06T03:27:00.508Z,0.000000
2022-09-06T03:28:01.623Z,0.000000
2022-09-06T03:29:00.504Z,0.000000
2022-09-06T03:30:04.211Z,0.000000
2022-09-06T03:31:00.630Z,0.000000
2022-09-06T03:32:00.643Z,0.000000
2022-09-06T03:33:02.741Z,0.000000
2022-09-06T03:34:00.674Z,0.000000
2022-09-06T03:35:03.496Z,0.000000
2022-09-06T03:36:00.653Z,0.000000
2022-09-06T03:37:00.582Z,0.000000
2022-09-06T03:38:00.686Z,4.300000
2022-09-06T03:39:00.631Z,4.300000
2022-09-06T03:40:03.811Z,4.300000
2022-09-06T03:41:00.625Z,4.300000
2022-09-06T03:42:01.586Z,4.300000
2022-09-06T03:43:00.635Z,0.000000
2022-09-06T03:44:00.730Z,0.000000
2022-09-06T03:45:03.538Z,0.000000
2022-09-06T03:46:00.768Z,0.000000
2022-09-06T03:47:00.674Z,0.000000
2022-09-06T03:48:00.749Z,5.500000
2022-09-06T03:49:00.698Z,5.500000
2022-09-06T03:50:05.149Z,5.500000
2022-09-06T03:51:00.717Z,5.600000
2022-09-06T03:52:00.785Z,5.600000
2022-09-06T03:53:00.724Z,0.000000
2022-09-06T03:54:00.813Z,0.000000
2022-09-06T03:55:03.742Z,0.000000
2022-09-06T03:56:01.631Z,0.000000
2022-09-06T03:57:00.785Z,0.000000
2022-09-06T03:58:00.854Z,0.000000
2022-09-06T03:59:00.771Z,0.000000
2022-09-06T04:00:04.103Z,0.000000
2022-09-06T04:01:00.848Z,0.000000
2022-09-06T04:02:00.944Z,0.000000
2022-09-06T04:03:01.828Z,0.000000
2022-09-06T04:04:00.921Z,0.000000
2022-09-06T04:05:03.674Z,0.000000
2022-09-06T04:06:00.950Z,0.000000
2022-09-06T04:07:00.846Z,0.000000
2022-09-06T04:08:00.941Z,0.000000
2022-09-06T04:09:00.876Z,0.000000
2022-09-06T04:10:05.173Z,0.000000
2022-09-06T04:11:00.870Z,4.000000
2022-09-06T04:12:00.952Z,4.000000
2022-09-06T04:13:00.884Z,4.000000
2022-09-06T04:14:00.991Z,4.000000
2022-09-06T04:15:03.886Z,4.000000
2022-09-06T04:16:00.964Z,4.700000
2022-09-06T04:17:01.003Z,4.700000
2022-09-06T04:18:00.998Z,5.600000
2022-09-06T04:19:00.944Z,5.600000
2022-09-06T04:20:05.362Z,5.600000
2022-09-06T04:21:00.967Z,4.000000
2022-09-06T04:22:01.046Z,4.000000
2022-09-06T04:23:00.967Z,4.000000
2022-09-06T04:24:01.052Z,0.000000
2022-09-06T04:25:05.465Z,0.000000
2022-09-06T04:26:01.080Z,6.400000
2022-09-06T04:27:01.022Z,6.400000
2022-09-06T04:28:08.270Z,6.400000
2022-09-06T04:29:01.015Z,6.400000
2022-09-06T04:30:05.824Z,6.100000
2022-09-06T04:31:04.669Z,6.100000
2022-09-06T04:32:01.303Z,6.100000
2022-09-06T04:33:01.072Z,4.400000
2022-09-06T04:34:01.151Z,4.400000
2022-09-06T04:35:04.167Z,4.400000
2022-09-06T04:36:01.164Z,4.000000
2022-09-06T04:37:01.092Z,4.000000
2022-09-06T04:38:01.241Z,4.700000
2022-09-06T04:39:01.127Z,4.700000
2022-09-06T04:40:04.724Z,5.100000
2022-09-06T04:41:01.125Z,5.100000
2022-09-06T04:42:01.199Z,5.100000
2022-09-06T04:43:01.131Z,5.100000
2022-09-06T04:44:01.231Z,5.100000
2022-09-06T04:45:03.961Z,5.100000
2022-09-06T04:46:01.294Z,4.100000
2022-09-06T04:47:01.158Z,4.100000
2022-09-06T04:48:01.241Z,4.100000
2022-09-06T04:49:01.171Z,4.900000
2022-09-06T04:50:05.559Z,4.900000
2022-09-06T04:51:00.183Z,4.900000
2022-09-06T04:52:00.238Z,4.900000
2022-09-06T04:53:00.186Z,4.900000
2022-09-06T04:54:00.393Z,0.000000
2022-09-06T04:55:04.267Z,0.000000
2022-09-06T04:56:00.328Z,0.000000
2022-09-06T04:57:00.222Z,0.000000
2022-09-06T04:58:00.293Z,0.000000
2022-09-06T04:59:00.246Z,0.000000
2022-09-06T05:00:04.753Z,0.000000
2022-09-06T05:01:00.326Z,0.000000
2022-09-06T05:02:00.585Z,0.000000
2022-09-06T05:03:00.312Z,0.000000
2022-09-06T05:04:00.381Z,0.000000
2022-09-06T05:05:03.162Z,0.000000
2022-09-06T05:06:00.390Z,0.000000
2022-09-06T05:07:00.336Z,0.000000
2022-09-06T05:08:00.423Z,0.000000
2022-09-06T05:09:00.352Z,0.000000
2022-09-06T05:10:03.539Z,0.000000
2022-09-06T05:11:00.373Z,0.000000
2022-09-06T05:12:00.472Z,0.000000
2022-09-06T05:13:00.385Z,0.000000
2022-09-06T05:14:00.498Z,0.000000
2022-09-06T05:15:03.451Z,0.000000
2022-09-06T05:16:00.518Z,0.000000
2022-09-06T05:17:00.412Z,0.000000
2022-09-06T05:18:00.491Z,0.000000
2022-09-06T05:19:00.427Z,0.000000
2022-09-06T05:20:05.116Z,0.000000
2022-09-06T05:21:00.464Z,0.000000
2022-09-06T05:22:00.529Z,0.000000
2022-09-06T05:23:00.481Z,0.000000
2022-09-06T05:24:00.552Z,0.000000
2022-09-06T05:25:03.323Z,0.000000
2022-09-06T05:26:00.620Z,0.000000
2022-09-06T05:27:00.959Z,0.000000
2022-09-06T05:28:00.574Z,0.000000
2022-09-06T05:29:00.512Z,0.000000
2022-09-06T05:30:03.810Z,0.000000
2022-09-06T05:31:00.557Z,0.000000
2022-09-06T05:32:00.834Z,5.000000
2022-09-06T05:33:00.584Z,5.000000
2022-09-06T05:34:00.649Z,5.000000
2022-09-06T05:35:03.621Z,5.000000
2022-09-06T05:36:00.665Z,5.000000
2022-09-06T05:37:00.592Z,0.000000
2022-09-06T05:38:00.683Z,0.000000
2022-09-06T05:39:00.623Z,0.000000
2022-09-06T05:40:04.267Z,0.000000
2022-09-06T05:41:00.625Z,0.000000
2022-09-06T05:42:00.742Z,0.000000
2022-09-06T05:43:00.634Z,0.000000
2022-09-06T05:44:00.745Z,0.000000
2022-09-06T05:45:03.642Z,4.000000
2022-09-06T05:46:00.830Z,4.000000
2022-09-06T05:47:00.671Z,6.000000
2022-09-06T05:48:00.737Z,6.000000
2022-09-06T05:49:00.683Z,6.100000
2022-09-06T05:50:03.939Z,6.100000
2022-09-06T05:51:00.715Z,6.100000
2022-09-06T05:52:00.775Z,6.100000
2022-09-06T05:53:00.718Z,6.100000
2022-09-06T05:54:00.794Z,6.100000
2022-09-06T05:55:03.576Z,0.000000
2022-09-06T05:56:00.870Z,0.000000
2022-09-06T05:57:00.784Z,8.400000
2022-09-06T05:58:00.873Z,8.400000
2022-09-06T05:59:00.781Z,8.400000
2022-09-06T06:00:05.112Z,8.400000
2022-09-06T06:01:00.813Z,8.400000
2022-09-06T06:02:03.327Z,8.400000
2022-09-06T06:03:00.816Z,8.400000
2022-09-06T06:04:00.878Z,8.400000
2022-09-06T06:05:03.942Z,8.100000
2022-09-06T06:06:00.930Z,8.100000
2022-09-06T06:07:00.837Z,8.100000
2022-09-06T06:08:00.944Z,10.400000
2022-09-06T06:09:00.864Z,10.400000
2022-09-06T06:10:05.071Z,10.400000
2022-09-06T06:11:00.852Z,10.400000
2022-09-06T06:12:00.945Z,10.400000
2022-09-06T06:13:00.880Z,10.400000
2022-09-06T06:14:01.019Z,10.400000
2022-09-06T06:15:05.337Z,9.400000
2022-09-06T06:16:00.998Z,9.400000
2022-09-06T06:17:00.988Z,8.800000
2022-09-06T06:18:01.076Z,8.800000
2022-09-06T06:19:00.927Z,8.800000
2022-09-06T06:20:04.029Z,8.700000
2022-09-06T06:21:00.962Z,8.700000
2022-09-06T06:22:01.008Z,9.500000
2022-09-06T06:23:00.957Z,9.500000
2022-09-06T06:24:01.039Z,9.500000
2022-09-06T06:25:04.240Z,9.500000
2022-09-06T06:26:01.035Z,9.500000
2022-09-06T06:27:00.978Z,8.600000
2022-09-06T06:28:01.052Z,8.600000
2022-09-06T06:29:01.000Z,8.600000
2022-09-06T06:30:05.595Z,8.600000
2022-09-06T06:31:01.025Z,8.600000
2022-09-06T06:32:01.155Z,8.600000
2022-09-06T06:33:01.042Z,8.600000
2022-09-06T06:34:01.106Z,8.600000
2022-09-06T06:35:03.836Z,7.000000
2022-09-06T06:36:01.156Z,7.000000
2022-09-06T06:37:01.067Z,7.000000
2022-09-06T06:38:01.148Z,7.900000
2022-09-06T06:39:01.082Z,7.900000
2022-09-06T06:40:04.293Z,7.900000
2022-09-06T06:41:06.386Z,7.900000
2022-09-06T06:42:01.196Z,7.900000
2022-09-06T06:43:01.099Z,8.700000
2022-09-06T06:44:01.190Z,8.700000
2022-09-06T06:45:05.228Z,8.700000
2022-09-06T06:46:01.259Z,8.700000
2022-09-06T06:47:01.131Z,8.700000
2022-09-06T06:48:01.243Z,8.700000
2022-09-06T06:49:01.146Z,8.700000
2022-09-06T06:50:05.404Z,8.300000
2022-09-06T06:51:01.162Z,8.300000
2022-09-06T06:52:01.229Z,8.300000
2022-09-06T06:53:01.158Z,8.300000
2022-09-06T06:54:00.272Z,8.300000
2022-09-06T06:55:02.995Z,8.200000
2022-09-06T06:56:00.247Z,8.200000
2022-09-06T06:57:00.196Z,8.200000
2022-09-06T06:58:00.271Z,7.500000
2022-09-06T06:59:00.200Z,7.500000
2022-09-06T07:00:04.592Z,7.500000
2022-09-06T07:01:00.356Z,7.400000
2022-09-06T07:02:00.511Z,7.400000
2022-09-06T07:03:00.249Z,8.800000
2022-09-06T07:04:00.309Z,8.800000
2022-09-06T07:08:00.358Z,8.600000
2022-09-06T07:09:00.300Z,8.600000
2022-09-06T07:10:33.968Z,8.200000
2022-09-06T07:11:00.316Z,8.200000
2022-09-06T07:12:00.422Z,8.200000
2022-09-06T07:13:00.332Z,8.200000
2022-09-06T07:14:00.407Z,8.200000
2022-09-06T07:15:03.321Z,8.200000
2022-09-06T07:16:00.470Z,9.000000
2022-09-06T07:17:00.362Z,9.000000
2022-09-06T07:18:00.493Z,9.000000
2022-09-06T07:19:00.650Z,9.000000
2022-09-06T07:22:04.449Z,8.700000
2022-09-06T07:24:08.392Z,7.600000
2022-09-06T07:25:03.343Z,7.600000
2022-09-06T07:26:00.490Z,9.900000
2022-09-06T07:28:03.930Z,14.400000
2022-09-06T07:29:00.448Z,14.400000
2022-09-06T07:30:03.891Z,14.900000
2022-09-06T07:31:00.630Z,14.900000
2022-09-06T07:32:13.163Z,14.900000
2022-09-06T07:33:00.489Z,13.300000
2022-09-06T07:34:00.597Z,13.300000
2022-09-06T07:35:03.416Z,13.300000
2022-09-06T07:36:00.585Z,13.000000
2022-09-06T07:37:00.506Z,13.000000
2022-09-06T07:38:00.580Z,10.900000
2022-09-06T07:39:00.522Z,10.900000
2022-09-06T07:40:03.817Z,11.500000
2022-09-06T07:41:00.522Z,11.500000
2022-09-06T07:42:00.702Z,11.500000
2022-09-06T07:43:00.541Z,10.200000
2022-09-06T07:44:00.614Z,10.200000
2022-09-06T07:45:03.477Z,10.200000
2022-09-06T07:46:00.632Z,10.200000
2022-09-06T07:48:00.688Z,10.700000
2022-09-06T07:49:00.569Z,10.700000
2022-09-06T07:51:00.594Z,10.600000
2022-09-06T07:52:00.813Z,10.600000
2022-09-06T07:53:10.773Z,10.600000
2022-09-06T07:54:28.882Z,11.200000
2022-09-06T07:55:03.472Z,11.200000
2022-09-06T07:56:00.694Z,12.600000
2022-09-06T07:57:00.649Z,12.600000
2022-09-06T07:58:00.705Z,12.600000
2022-09-06T07:59:00.650Z,14.900000
2022-09-06T08:00:03.993Z,14.900000
2022-09-06T08:01:00.733Z,13.300000
2022-09-06T08:02:01.724Z,13.300000
2022-09-06T08:03:00.716Z,13.300000
2022-09-06T08:04:02.188Z,13.300000
2022-09-06T08:06:09.060Z,12.500000
2022-09-06T08:09:00.772Z,14.600000
2022-09-06T08:10:04.141Z,14.600000
2022-09-06T08:11:00.777Z,13.700000
2022-09-06T08:12:00.834Z,13.700000
2022-09-06T08:13:00.778Z,13.700000
2022-09-06T08:14:00.853Z,9.900000
2022-09-06T08:15:03.745Z,9.900000
2022-09-06T08:16:00.917Z,9.900000
2022-09-06T08:17:00.830Z,11.800000
2022-09-06T08:18:00.889Z,11.800000
2022-09-06T08:19:00.807Z,13.300000
2022-09-06T08:20:05.093Z,13.300000
2022-09-06T08:21:00.867Z,13.300000
2022-09-06T08:22:00.904Z,9.000000
2022-09-06T08:23:00.873Z,9.000000
2022-09-06T08:24:00.926Z,11.400000
2022-09-06T08:25:03.774Z,11.400000
2022-09-06T08:26:00.924Z,11.400000
2022-09-06T08:27:00.878Z,11.400000
2022-09-06T08:28:00.928Z,11.400000
2022-09-06T08:29:00.914Z,15.000000
2022-09-06T08:30:04.288Z,15.000000
2022-09-06T08:31:00.893Z,15.000000
2022-09-06T08:32:01.045Z,15.000000
2022-09-06T08:33:00.911Z,15.000000
2022-09-06T08:34:00.973Z,10.300000
2022-09-06T08:35:04.979Z,10.300000
2022-09-06T08:36:01.011Z,11.700000
2022-09-06T08:37:00.966Z,11.700000
2022-09-06T08:38:00.996Z,11.700000
2022-09-06T08:39:00.963Z,11.700000
2022-09-06T08:40:05.371Z,11.700000
2022-09-06T08:41:00.963Z,11.700000
2022-09-06T08:42:01.043Z,10.100000
2022-09-06T08:43:01.179Z,10.100000
2022-09-06T08:45:03.787Z,8.400000
2022-09-06T08:46:01.106Z,8.400000
2022-09-06T08:47:01.125Z,10.500000
2022-09-06T08:48:01.096Z,10.500000
2022-09-06T08:49:01.010Z,9.000000
2022-09-06T08:50:05.592Z,9.000000
2022-09-06T08:51:01.045Z,9.000000
2022-09-06T08:52:01.117Z,12.100000
2022-09-06T08:53:16.687Z,12.100000
2022-09-06T08:54:01.135Z,12.100000
2022-09-06T08:55:04.213Z,12.300000
2022-09-06T08:56:01.127Z,12.300000
2022-09-06T08:57:01.084Z,10.400000
2022-09-06T08:58:01.176Z,10.400000
2022-09-06T08:59:01.087Z,10.600000
2022-09-06T09:00:06.385Z,10.600000
2022-09-06T09:01:01.243Z,10.600000
2022-09-06T09:02:01.307Z,10.700000
2022-09-06T09:03:01.167Z,10.700000
2022-09-06T09:04:02.603Z,10.700000
2022-09-06T09:05:04.152Z,13.800000
2022-09-06T09:06:00.659Z,13.800000
2022-09-06T09:07:00.188Z,15.800000
2022-09-06T09:08:00.843Z,15.800000
2022-09-06T09:09:00.390Z,13.100000
2022-09-06T09:10:03.609Z,13.100000
2022-09-06T09:11:00.216Z,13.100000
2022-09-06T09:12:02.250Z,12.700000
2022-09-06T09:13:00.221Z,12.700000
2022-09-06T09:14:00.297Z,9.600000
2022-09-06T09:15:03.073Z,9.600000
2022-09-06T09:16:00.415Z,9.600000
2022-09-06T09:17:00.272Z,9.600000
2022-09-06T09:18:00.350Z,9.600000
2022-09-06T09:19:00.281Z,10.000000
2022-09-06T09:20:03.530Z,10.000000
2022-09-06T09:21:00.310Z,10.000000
2022-09-06T09:22:00.384Z,10.000000
2022-09-06T09:23:00.303Z,10.000000
2022-09-06T09:24:00.378Z,9.400000
2022-09-06T09:25:03.478Z,9.400000
2022-09-06T09:26:00.394Z,9.400000
2022-09-06T09:27:00.344Z,9.700000
2022-09-06T09:28:00.427Z,9.700000
2022-09-06T09:29:00.357Z,10.300000
2022-09-06T09:31:00.424Z,10.300000
2022-09-06T09:32:00.481Z,10.100000
2022-09-06T09:33:00.390Z,10.100000
2022-09-06T09:34:00.475Z,10.100000
2022-09-06T09:35:03.173Z,10.000000
2022-09-06T09:36:00.487Z,10.000000
2022-09-06T09:38:03.650Z,10.000000
2022-09-06T09:39:00.436Z,10.000000
2022-09-06T09:40:04.894Z,7.300000
2022-09-06T09:41:00.449Z,7.300000
2022-09-06T09:42:00.536Z,12.500000
2022-09-06T09:43:00.464Z,12.500000
2022-09-06T09:44:04.403Z,12.500000
2022-09-06T09:45:03.313Z,12.500000
2022-09-06T09:46:00.587Z,12.500000
2022-09-06T09:47:00.568Z,12.500000
2022-09-06T09:48:00.572Z,12.500000
2022-09-06T09:49:00.513Z,12.500000
2022-09-06T09:50:04.915Z,10.300000
2022-09-06T09:51:00.527Z,10.300000
2022-09-06T09:52:00.603Z,8.400000
2022-09-06T09:53:00.530Z,8.400000
2022-09-06T09:54:00.607Z,8.400000
2022-09-06T09:55:04.201Z,7.800000
2022-09-06T09:56:00.656Z,7.800000
2022-09-06T09:57:00.574Z,7.800000
2022-09-06T09:58:00.684Z,8.900000
2022-09-06T09:59:00.581Z,8.900000
2022-09-06T10:00:05.534Z,12.200000
2022-09-06T10:01:00.713Z,12.200000
2022-09-06T10:02:00.690Z,12.200000
2022-09-06T10:03:00.665Z,12.200000
2022-09-06T10:05:04.709Z,12.200000
2022-09-06T10:06:02.799Z,12.200000
2022-09-06T10:08:00.718Z,9.900000
2022-09-06T10:09:00.672Z,9.900000
2022-09-06T10:10:05.047Z,11.400000
2022-09-06T10:11:00.687Z,11.400000
2022-09-06T10:12:00.815Z,11.400000
2022-09-06T10:13:00.699Z,10.300000
2022-09-06T10:14:00.794Z,10.300000
2022-09-06T10:15:07.068Z,9.900000
2022-09-06T10:16:00.841Z,9.900000
2022-09-06T10:17:00.748Z,8.400000
2022-09-06T10:18:00.810Z,8.400000
2022-09-06T10:19:00.748Z,8.400000
2022-09-06T10:20:05.092Z,8.400000
2022-09-06T10:21:00.777Z,8.400000
2022-09-06T10:22:00.882Z,8.400000
2022-09-06T10:23:00.780Z,9.900000
2022-09-06T10:24:28.143Z,9.900000
2022-09-06T10:25:03.665Z,9.900000
2022-09-06T10:26:00.867Z,9.600000
2022-09-06T10:27:00.806Z,9.600000
2022-09-06T10:28:10.955Z,7.200000
2022-09-06T10:29:00.819Z,7.200000
2022-09-06T10:30:05.125Z,7.900000
2022-09-06T10:31:00.872Z,7.900000
2022-09-06T10:32:00.891Z,7.900000
2022-09-06T10:33:00.853Z,10.300000
2022-09-06T10:34:00.938Z,10.300000
2022-09-06T10:35:04.896Z,9.200000
2022-09-06T10:36:00.959Z,9.200000
2022-09-06T10:37:00.881Z,9.200000
2022-09-06T10:38:00.938Z,9.400000
2022-09-06T10:39:03.927Z,9.400000
2022-09-06T10:40:05.129Z,7.200000
2022-09-06T10:41:00.906Z,7.200000
2022-09-06T10:42:00.989Z,7.200000
2022-09-06T10:43:00.920Z,8.000000
2022-09-06T10:44:01.006Z,8.000000
2022-09-06T10:45:04.200Z,8.600000
2022-09-06T10:46:01.104Z,8.600000
2022-09-06T10:47:00.961Z,8.600000
2022-09-06T10:48:01.034Z,8.600000
2022-09-06T10:49:00.970Z,8.600000
2022-09-06T10:50:05.275Z,8.100000
2022-09-06T10:51:01.000Z,8.100000
2022-09-06T10:52:01.078Z,8.100000
2022-09-06T10:53:01.004Z,8.100000
2022-09-06T10:54:01.081Z,8.100000
2022-09-06T10:55:03.849Z,8.100000
2022-09-06T10:56:01.658Z,9.500000
2022-09-06T10:57:01.102Z,9.500000
2022-09-06T10:58:16.630Z,9.500000
2022-09-06T11:00:05.383Z,17.100000
2022-09-06T11:01:01.083Z,17.100000
2022-09-06T11:02:01.271Z,17.100000
2022-09-06T11:04:04.499Z,11.800000
2022-09-06T11:06:01.197Z,13.800000
2022-09-06T11:07:01.102Z,13.800000
2022-09-06T11:09:01.254Z,13.600000
2022-09-06T11:10:05.490Z,13.600000
2022-09-06T11:11:01.145Z,10.300000
2022-09-06T11:12:01.186Z,10.300000
2022-09-06T11:13:01.141Z,11.000000
2022-09-06T11:14:05.420Z,11.000000
2022-09-06T11:15:04.120Z,11.000000
2022-09-06T11:16:01.397Z,15.600000
2022-09-06T11:17:01.177Z,15.600000
2022-09-06T11:18:00.255Z,15.600000
2022-09-06T11:19:00.185Z,11.400000
2022-09-06T11:20:03.742Z,11.400000
2022-09-06T11:21:00.210Z,11.400000
2022-09-06T11:22:00.318Z,7.100000
2022-09-06T11:23:00.221Z,7.100000
2022-09-06T11:24:00.289Z,6.500000
2022-09-06T11:25:03.462Z,6.500000
2022-09-06T11:26:00.319Z,8.100000
2022-09-06T11:27:00.260Z,8.100000
2022-09-06T11:28:00.355Z,8.100000
2022-09-06T11:29:00.260Z,13.700000
2022-09-06T11:30:03.906Z,13.700000
2022-09-06T11:31:00.365Z,13.700000
2022-09-06T11:33:00.308Z,13.700000
2022-09-06T11:34:01.285Z,8.600000
2022-09-06T11:35:03.126Z,8.600000
2022-09-06T11:36:00.382Z,8.500000
2022-09-06T11:37:00.317Z,8.500000
2022-09-06T11:38:00.399Z,8.500000
2022-09-06T11:39:00.356Z,13.400000
2022-09-06T11:40:30.683Z,13.400000
2022-09-06T11:41:00.345Z,13.400000
2022-09-06T11:42:00.419Z,13.400000
2022-09-06T11:43:00.347Z,13.400000
2022-09-06T11:44:00.428Z,0.000000
2022-09-06T11:45:04.849Z,0.000000
2022-09-06T11:46:00.527Z,0.000000
2022-09-06T11:47:00.397Z,10.000000
2022-09-06T11:48:00.490Z,10.000000
2022-09-06T11:49:00.406Z,10.000000
2022-09-06T11:50:03.528Z,10.000000
2022-09-06T11:51:00.461Z,10.000000
2022-09-06T11:52:00.495Z,9.500000
2022-09-06T11:53:00.476Z,9.500000
2022-09-06T11:54:00.516Z,15.200000
2022-09-06T11:55:03.497Z,15.200000
2022-09-06T11:56:00.516Z,15.200000
2022-09-06T11:57:00.512Z,15.200000
2022-09-06T11:58:00.546Z,15.200000
2022-09-06T11:59:00.479Z,11.200000
2022-09-06T12:00:05.787Z,11.200000
2022-09-06T12:01:00.513Z,11.200000