createdAt,value
2023-07-25T00:00:07.828Z,81.27
2023-07-25T00:02:39.474Z,78.95
2023-07-25T00:05:11.563Z,78.82
2023-07-25T00:07:42.960Z,80.77
2023-07-25T00:10:14.284Z,79.44
2023-07-25T00:12:46.112Z,78.48
2023-07-25T00:15:17.490Z,79.08
2023-07-25T00:17:49.026Z,77.76
2023-07-25T00:20:20.555Z,80.87
2023-07-25T00:22:52.290Z,76.69
2023-07-25T00:25:23.894Z,80.04
2023-07-25T00:27:55.479Z,79.79
2023-07-25T00:30:27.693Z,78.77
2023-07-25T00:32:59.185Z,79.36
2023-07-25T00:35:30.571Z,79.72
2023-07-25T00:38:02.087Z,79.94
2023-07-25T00:40:33.622Z,79.58
2023-07-25T00:43:05.164Z,79.06
2023-07-25T00:45:37.119Z,78.70
2023-07-25T00:48:08.823Z,78.76
2023-07-25T00:50:39.852Z,79.48
2023-07-25T00:53:12.336Z,75.87
2023-07-25T00:55:43.795Z,74.81
2023-07-25T00:58:15.572Z,74.01
2023-07-25T01:00:49.918Z,74.04
2023-07-25T01:03:21.407Z,73.70
2023-07-25T01:05:53.516Z,73.13
2023-07-25T01:08:25.430Z,72.83
2023-07-25T01:10:56.873Z,73.03
2023-07-25T01:13:28.411Z,73.86
2023-07-25T01:15:59.837Z,73.14
2023-07-25T01:18:31.935Z,72.54
2023-07-25T01:21:03.466Z,72.66
2023-07-25T01:23:35.410Z,72.62
2023-07-25T01:26:06.767Z,72.57
2023-07-25T01:28:39.893Z,71.92
2023-07-25T01:31:11.380Z,72.12
2023-07-25T01:33:43.092Z,72.21
2023-07-25T01:36:14.443Z,71.94
2023-07-25T01:38:45.959Z,71.72
2023-07-25T01:41:17.402Z,71.93
2023-07-25T01:43:48.954Z,71.56
2023-07-25T01:46:20.296Z,71.50
2023-07-25T01:48:51.932Z,71.34
2023-07-25T01:51:23.373Z,71.66
2023-07-25T01:53:56.621Z,71.61
2023-07-25T01:56:28.156Z,71.37
2023-07-25T01:58:59.606Z,72.38
2023-07-25T02:01:31.342Z,71.72
2023-07-25T02:04:02.435Z,72.94
2023-07-25T02:06:33.685Z,71.51
2023-07-25T02:09:05.478Z,71.32
2023-07-25T02:11:36.789Z,70.87
2023-07-25T02:14:08.561Z,71.33
2023-07-25T02:16:40.337Z,70.99
2023-07-25T02:19:11.919Z,70.90
2023-07-25T02:21:43.236Z,71.15
2023-07-25T02:24:14.756Z,70.65
2023-07-25T02:26:46.165Z,70.99
2023-07-25T02:29:17.586Z,71.11
2023-07-25T02:31:49.301Z,70.89
2023-07-25T02:34:20.776Z,70.30
2023-07-25T02:36:52.415Z,70.34
2023-07-25T02:39:23.846Z,70.27
2023-07-25T02:41:55.256Z,70.46
2023-07-25T02:44:26.809Z,70.61
2023-07-25T02:46:58.175Z,70.41
2023-07-25T02:49:29.568Z,70.74
2023-07-25T02:52:00.929Z,70.75
2023-07-25T02:54:32.410Z,70.36
2023-07-25T02:57:03.777Z,70.19
2023-07-25T02:59:35.677Z,70.37
2023-07-25T03:02:07.531Z,70.25
2023-07-25T03:04:39.309Z,70.34
2023-07-25T03:07:10.706Z,69.83
2023-07-25T03:09:43.062Z,70.45
2023-07-25T03:12:14.321Z,69.80
2023-07-25T03:14:46.144Z,70.23
2023-07-25T03:17:17.411Z,69.74
2023-07-25T03:19:48.930Z,69.92
2023-07-25T03:22:23.617Z,69.78
2023-07-25T03:24:55.262Z,69.67
2023-07-25T03:27:27.760Z,69.74
2023-07-25T03:29:59.349Z,69.42
2023-07-25T03:32:30.738Z,69.63
2023-07-25T03:35:02.199Z,69.66
2023-07-25T03:37:33.807Z,69.41
2023-07-25T03:40:05.611Z,69.54
2023-07-25T03:42:36.581Z,71.54
2023-07-25T03:45:08.540Z,70.14
2023-07-25T03:47:39.356Z,70.93
2023-07-25T03:50:11.090Z,69.38
2023-07-25T03:52:42.578Z,69.44
2023-07-25T03:55:14.222Z,69.23
2023-07-25T03:57:45.547Z,69.63
2023-07-25T04:00:17.552Z,69.66
2023-07-25T04:03:00.745Z,69.12
2023-07-25T04:05:41.029Z,69.14
2023-07-25T04:08:12.474Z,68.85
2023-07-25T04:10:44.070Z,69.19
2023-07-25T04:13:15.648Z,69.00
2023-07-25T04:15:47.967Z,68.77
2023-07-25T04:18:19.351Z,68.94
2023-07-25T04:20:50.749Z,68.69
2023-07-25T04:23:24.470Z,68.44
2023-07-25T04:25:55.923Z,68.73
2023-07-25T04:28:28.187Z,68.97
2023-07-25T04:31:00.761Z,68.41
2023-07-25T04:33:32.252Z,68.85
2023-07-25T04:36:03.727Z,68.58
2023-07-25T04:38:35.157Z,68.47
2023-07-25T04:41:06.818Z,68.38
2023-07-25T04:43:46.597Z,68.71
2023-07-25T04:46:18.220Z,68.57
2023-07-25T04:48:49.838Z,68.69
2023-07-25T04:51:21.431Z,68.38
2023-07-25T04:53:53.135Z,68.57
2023-07-25T04:56:24.693Z,68.52
2023-07-25T04:58:55.987Z,68.19
2023-07-25T05:01:30.484Z,68.13
2023-07-25T05:04:03.637Z,68.37
2023-07-25T05:06:35.250Z,67.84
2023-07-25T05:09:27.077Z,68.26
2023-07-25T05:12:00.142Z,68.11
2023-07-25T05:14:31.416Z,67.92
2023-07-25T05:17:03.335Z,67.96
2023-07-25T05:19:34.952Z,68.19
2023-07-25T05:22:06.461Z,67.90
2023-07-25T05:24:38.062Z,67.66
2023-07-25T05:27:09.714Z,68.07
2023-07-25T05:29:41.503Z,67.57
2023-07-25T05:32:12.676Z,68.21
2023-07-25T05:34:44.123Z,67.89
2023-07-25T05:37:15.559Z,67.68
2023-07-25T05:39:47.294Z,67.60
2023-07-25T05:42:18.439Z,68.06
2023-07-25T05:44:49.712Z,67.38
2023-07-25T05:47:21.445Z,67.36
2023-07-25T05:49:53.434Z,67.30
2023-07-25T05:52:24.162Z,67.46
2023-07-25T05:54:56.182Z,67.37
2023-07-25T05:57:27.777Z,66.76
2023-07-25T05:59:59.181Z,66.84
2023-07-25T06:02:30.648Z,66.93
2023-07-25T06:05:02.039Z,66.67
2023-07-25T06:07:33.560Z,66.76
2023-07-25T06:10:04.913Z,66.64
2023-07-25T06:12:36.519Z,66.69
2023-07-25T06:15:08.566Z,66.60
2023-07-25T06:17:40.490Z,66.58
2023-07-25T06:20:12.394Z,66.84
2023-07-25T06:22:43.973Z,66.44
2023-07-25T06:25:17.255Z,66.23
2023-07-25T06:27:48.699Z,66.26
2023-07-25T06:30:20.054Z,66.14
2023-07-25T06:32:53.811Z,66.12
2023-07-25T06:35:26.465Z,66.15
2023-07-25T06:37:57.943Z,66.35
2023-07-25T06:40:29.318Z,66.15
2023-07-25T06:43:00.912Z,65.92
2023-07-25T06:45:32.582Z,65.67
2023-07-25T06:48:04.114Z,65.74
2023-07-25T06:50:35.960Z,65.71
2023-07-25T06:53:06.953Z,66.08
2023-07-25T06:55:40.124Z,65.54
2023-07-25T06:58:13.716Z,65.54
2023-07-25T07:00:48.174Z,65.55
2023-07-25T07:03:19.704Z,65.43
2023-07-25T07:06:00.199Z,65.17
2023-07-25T07:08:31.807Z,65.09
2023-07-25T07:11:03.069Z,64.82
2023-07-25T07:13:34.587Z,64.99
2023-07-25T07:16:06.069Z,65.40
2023-07-25T07:18:38.367Z,65.64
2023-07-25T07:21:10.348Z,66.05
2023-07-25T07:23:41.721Z,65.91
2023-07-25T07:26:13.104Z,66.36
2023-07-25T07:28:44.892Z,66.58
2023-07-25T07:31:17.816Z,66.60
2023-07-25T07:33:49.247Z,66.61
2023-07-25T07:36:20.654Z,66.59
2023-07-25T07:38:52.074Z,66.69
2023-07-25T07:41:23.401Z,66.52
2023-07-25T07:43:54.880Z,66.16
2023-07-25T07:46:26.391Z,66.26
2023-07-25T07:48:59.312Z,66.19
2023-07-25T07:51:31.133Z,65.88
2023-07-25T07:54:02.976Z,65.59
2023-07-25T07:56:34.494Z,65.44
2023-07-25T07:59:05.674Z,65.93
2023-07-25T08:01:38.950Z,65.78
2023-07-25T08:04:13.770Z,65.58
2023-07-25T08:06:45.214Z,65.53
2023-07-25T08:09:16.702Z,65.73
2023-07-25T08:11:48.037Z,65.70
2023-07-25T08:14:19.545Z,65.90
2023-07-25T08:16:51.132Z,65.78
2023-07-25T08:19:23.286Z,65.84
2023-07-25T08:21:57.052Z,65.93
2023-07-25T08:24:28.757Z,65.89
2023-07-25T08:27:00.256Z,65.90
2023-07-25T08:29:31.882Z,65.88
2023-07-25T08:32:03.250Z,66.02
2023-07-25T08:34:34.736Z,66.33
2023-07-25T08:37:06.876Z,66.34
2023-07-25T08:39:38.371Z,66.41
2023-07-25T08:42:20.956Z,66.57
2023-07-25T08:44:55.213Z,66.84
2023-07-25T08:47:31.022Z,67.86
2023-07-25T08:50:06.932Z,68.25
2023-07-25T08:52:39.389Z,68.33
2023-07-25T08:55:11.359Z,68.56
2023-07-25T08:57:44.884Z,69.04
2023-07-25T09:00:18.235Z,69.47
2023-07-25T09:02:53.775Z,69.74
2023-07-25T09:05:27.390Z,69.82
2023-07-25T09:08:01.677Z,69.86
2023-07-25T09:10:33.860Z,70.12
2023-07-25T09:13:05.242Z,69.93
2023-07-25T09:15:36.940Z,70.72
2023-07-25T09:18:08.435Z,70.38
2023-07-25T09:20:40.841Z,70.39
2023-07-25T09:23:21.261Z,70.92
2023-07-25T09:25:54.708Z,71.13
2023-07-25T09:28:26.021Z,71.10
2023-07-25T09:30:57.593Z,71.11
2023-07-25T09:33:31.055Z,70.96
2023-07-25T09:36:02.623Z,70.95
2023-07-25T09:38:36.067Z,70.84
2023-07-25T09:41:08.497Z,70.71
2023-07-25T09:43:41.667Z,71.05
2023-07-25T09:46:13.844Z,71.32
2023-07-25T09:48:50.552Z,71.50
2023-07-25T09:51:22.331Z,70.80
2023-07-25T09:53:58.043Z,72.08
2023-07-25T09:56:30.217Z,72.96
2023-07-25T09:59:07.184Z,74.21
2023-07-25T10:01:40.912Z,74.36
2023-07-25T10:04:14.647Z,75.08
2023-07-25T10:06:46.840Z,74.96
2023-07-25T10:09:19.226Z,75.84
2023-07-25T10:11:53.231Z,75.99
2023-07-25T10:14:24.940Z,76.67
2023-07-25T10:16:56.756Z,77.14
2023-07-25T10:19:28.188Z,77.36
2023-07-25T10:22:00.231Z,77.46
2023-07-25T10:24:36.837Z,77.90
2023-07-25T10:27:13.886Z,77.78
2023-07-25T10:29:48.450Z,77.94
2023-07-25T10:32:24.107Z,78.08
2023-07-25T10:35:08.102Z,78.23
2023-07-25T10:37:46.364Z,78.10
2023-07-25T10:40:19.798Z,78.55
2023-07-25T10:43:05.800Z,78.63
2023-07-25T10:45:51.610Z,78.71
2023-07-25T10:48:37.663Z,78.20
2023-07-25T10:51:10.128Z,75.57
2023-07-25T10:53:42.442Z,75.01
2023-07-25T10:56:14.797Z,78.27
2023-07-25T10:59:09.028Z,79.12
2023-07-25T11:01:47.563Z,79.42
2023-07-25T11:04:27.418Z,79.86
2023-07-25T11:07:12.177Z,79.58
2023-07-25T11:09:47.841Z,78.18
2023-07-25T11:12:26.586Z,77.08
2023-07-25T11:14:58.395Z,76.06
2023-07-25T11:17:33.239Z,75.66
2023-07-25T11:20:18.969Z,76.02
2023-07-25T11:22:56.388Z,75.11
2023-07-25T11:25:28.580Z,75.20
2023-07-25T11:28:00.079Z,74.56
2023-07-25T11:30:31.978Z,74.85
2023-07-25T11:33:02.797Z,75.98
2023-07-25T11:35:33.976Z,75.04
2023-07-25T11:38:06.128Z,74.87
2023-07-25T11:40:38.302Z,74.21
2023-07-25T11:43:16.571Z,74.56
2023-07-25T11:45:48.741Z,74.27
2023-07-25T11:48:23.146Z,74.40
2023-07-25T11:50:55.465Z,73.77
2023-07-25T11:53:30.295Z,74.25
2023-07-25T11:56:03.026Z,74.44
2023-07-25T11:58:34.554Z,74.37
2023-07-25T12:01:10.360Z,74.18
2023-07-25T12:03:50.244Z,74.17
2023-07-25T12:06:33.964Z,74.00
2023-07-25T12:09:06.097Z,74.24
2023-07-25T12:11:47.310Z,74.48
2023-07-25T12:14:18.761Z,74.44
2023-07-25T12:16:50.424Z,76.18
2023-07-25T12:19:23.609Z,77.89
2023-07-25T12:22:05.971Z,77.64
2023-07-25T12:24:44.324Z,79.62
2023-07-25T12:27:20.208Z,79.68
2023-07-25T12:29:51.740Z,79.99
2023-07-25T12:32:23.458Z,79.22
2023-07-25T12:35:02.097Z,80.30
2023-07-25T12:37:33.688Z,80.71
2023-07-25T12:40:06.427Z,80.42
2023-07-25T12:42:37.883Z,80.78
2023-07-25T12:45:11.257Z,80.88
2023-07-25T12:47:43.364Z,81.38
2023-07-25T12:50:15.208Z,81.17
2023-07-25T12:52:46.688Z,81.25
2023-07-25T12:55:18.123Z,81.19
2023-07-25T12:57:49.562Z,81.95
2023-07-25T13:00:21.107Z,82.33
2023-07-25T13:02:52.759Z,82.35
2023-07-25T13:05:24.369Z,81.54
2023-07-25T13:07:56.491Z,82.08
2023-07-25T13:10:29.840Z,82.10
2023-07-25T13:13:01.994Z,81.61
2023-07-25T13:15:33.542Z,81.48
2023-07-25T13:18:04.953Z,81.52
2023-07-25T13:20:36.510Z,81.79
2023-07-25T13:23:11.819Z,81.92
2023-07-25T13:25:46.934Z,81.67
2023-07-25T13:28:19.432Z,81.54
2023-07-25T13:30:50.840Z,81.25
2023-07-25T13:33:22.514Z,81.56
2023-07-25T13:35:53.965Z,81.53
2023-07-25T13:38:25.567Z,82.11
2023-07-25T13:40:57.258Z,82.27
2023-07-25T13:43:28.896Z,81.90
2023-07-25T13:46:04.694Z,82.72
2023-07-25T13:48:36.608Z,79.59
2023-07-25T13:51:08.107Z,77.70
2023-07-25T13:53:39.645Z,76.06
2023-07-25T13:56:14.186Z,74.28
2023-07-25T13:58:46.095Z,74.25
2023-07-25T14:01:17.161Z,73.33
2023-07-25T14:03:48.756Z,71.74
2023-07-25T14:06:20.321Z,70.80
2023-07-25T14:08:52.785Z,67.94
2023-07-25T14:11:25.767Z,66.98
2023-07-25T14:13:57.630Z,66.93
2023-07-25T14:16:29.353Z,64.88
2023-07-25T14:19:03.581Z,64.81
2023-07-25T14:21:35.217Z,64.76
2023-07-25T14:24:07.365Z,63.50
2023-07-25T14:26:39.956Z,62.88
2023-07-25T14:29:11.684Z,61.76
2023-07-25T14:31:43.344Z,65.09
2023-07-25T14:34:15.051Z,65.26
2023-07-25T14:36:46.599Z,64.47
2023-07-25T14:39:21.066Z,63.95
2023-07-25T14:41:52.587Z,62.96
2023-07-25T14:44:24.634Z,62.60
2023-07-25T14:46:56.102Z,62.60
2023-07-25T14:49:27.817Z,61.98
2023-07-25T14:51:59.682Z,61.50
2023-07-25T14:54:32.587Z,61.10
2023-07-25T14:57:04.241Z,60.83
2023-07-25T14:59:36.115Z,60.07
2023-07-25T15:02:08.146Z,60.09
2023-07-25T15:04:39.226Z,55.42
2023-07-25T15:07:10.761Z,59.42
2023-07-25T15:09:42.354Z,59.67
2023-07-25T15:12:14.085Z,58.85
2023-07-25T15:14:45.900Z,59.08
2023-07-25T15:17:25.296Z,55.96
2023-07-25T15:20:11.376Z,54.86
2023-07-25T15:22:43.279Z,57.97
2023-07-25T15:25:14.994Z,57.66
2023-07-25T15:27:47.266Z,58.24
2023-07-25T15:30:20.252Z,57.78
2023-07-25T15:32:51.915Z,57.59
2023-07-25T15:35:27.961Z,57.70
2023-07-25T15:38:00.760Z,57.98
2023-07-25T15:40:32.766Z,57.57
2023-07-25T15:43:03.660Z,54.04
2023-07-25T15:45:37.122Z,57.38
2023-07-25T15:48:08.888Z,57.45
2023-07-25T15:50:40.652Z,57.28
2023-07-25T15:53:15.270Z,57.09
2023-07-25T15:55:49.819Z,56.78
2023-07-25T15:58:21.517Z,56.46
2023-07-25T16:00:53.397Z,56.70
2023-07-25T16:03:25.175Z,56.80
2023-07-25T16:05:56.881Z,56.45
2023-07-25T16:08:28.551Z,56.44
2023-07-25T16:11:00.241Z,56.11
2023-07-25T16:13:31.887Z,56.56
2023-07-25T16:16:03.590Z,56.35
2023-07-25T16:18:35.738Z,55.90
2023-07-25T16:21:08.750Z,56.05
2023-07-25T16:23:40.436Z,55.68
2023-07-25T16:26:12.406Z,56.04
2023-07-25T16:28:44.947Z,55.42
2023-07-25T16:31:32.029Z,55.64
2023-07-25T16:34:11.106Z,55.36
2023-07-25T16:36:42.704Z,55.75
2023-07-25T16:39:17.218Z,55.59
2023-07-25T16:41:48.910Z,55.42
2023-07-25T16:44:20.456Z,55.29
2023-07-25T16:46:52.395Z,55.06
2023-07-25T16:49:24.153Z,55.22
2023-07-25T16:51:55.620Z,54.67
2023-07-25T16:54:29.557Z,54.86
2023-07-25T16:57:01.268Z,54.45
2023-07-25T16:59:32.648Z,54.48
2023-07-25T17:02:04.439Z,54.73
2023-07-25T17:04:35.899Z,54.65
2023-07-25T17:07:07.685Z,54.48
2023-07-25T17:09:39.066Z,54.23
2023-07-25T17:12:11.138Z,54.47
2023-07-25T17:14:42.480Z,54.77
2023-07-25T17:17:14.016Z,54.28
2023-07-25T17:19:45.459Z,54.18
2023-07-25T17:22:17.098Z,53.98
2023-07-25T17:24:48.500Z,54.04
2023-07-25T17:27:20.520Z,53.92
2023-07-25T17:29:53.374Z,53.71
2023-07-25T17:32:25.017Z,53.98
2023-07-25T17:34:56.566Z,53.62
2023-07-25T17:37:27.995Z,53.46
2023-07-25T17:39:59.494Z,53.93
2023-07-25T17:42:31.545Z,53.60
2023-07-25T17:45:02.800Z,53.54
2023-07-25T17:47:35.187Z,53.19
2023-07-25T17:50:06.808Z,53.68
2023-07-25T17:52:38.301Z,53.16
2023-07-25T17:55:10.200Z,53.31
2023-07-25T17:57:41.583Z,53.07
2023-07-25T18:00:13.381Z,53.14
2023-07-25T18:02:44.744Z,54.07
2023-07-25T18:05:15.829Z,54.74
2023-07-25T18:07:47.204Z,55.64
2023-07-25T18:10:18.725Z,56.19
2023-07-25T18:12:50.545Z,57.36
2023-07-25T18:15:21.887Z,57.78
2023-07-25T18:17:53.543Z,58.15
2023-07-25T18:20:24.850Z,57.72
2023-07-25T18:22:56.262Z,57.26
2023-07-25T18:25:27.686Z,57.53
2023-07-25T18:27:59.448Z,57.26
2023-07-25T18:30:30.895Z,56.09
2023-07-25T18:33:02.539Z,56.35
2023-07-25T18:35:34.804Z,56.49
2023-07-25T18:38:06.183Z,55.58
2023-07-25T18:40:38.730Z,55.54
2023-07-25T18:43:10.250Z,55.24
2023-07-25T18:45:41.563Z,55.40
2023-07-25T18:48:12.960Z,55.27
2023-07-25T18:50:46.481Z,54.59
2023-07-25T18:53:17.896Z,55.77
2023-07-25T18:55:51.358Z,56.96
2023-07-25T18:58:22.983Z,57.53
2023-07-25T19:00:54.909Z,58.14
2023-07-25T19:03:29.618Z,59.00
2023-07-25T19:06:01.456Z,59.40
2023-07-25T19:08:32.828Z,59.63
2023-07-25T19:11:04.267Z,59.54
2023-07-25T19:13:35.714Z,58.87
2023-07-25T19:16:07.149Z,58.73
2023-07-25T19:18:38.650Z,58.63
2023-07-25T19:21:10.037Z,58.31
2023-07-25T19:23:42.021Z,57.31
2023-07-25T19:26:13.247Z,56.49
2023-07-25T19:28:45.028Z,56.88
2023-07-25T19:31:17.369Z,56.47
2023-07-25T19:33:49.242Z,56.81
2023-07-25T19:36:20.958Z,56.95
2023-07-25T19:38:57.179Z,58.07
2023-07-25T19:41:34.240Z,58.36
2023-07-25T19:44:07.179Z,59.28
2023-07-25T19:46:42.729Z,59.86
2023-07-25T19:49:14.694Z,60.33
2023-07-25T19:51:47.278Z,60.54
2023-07-25T19:54:19.157Z,60.51
2023-07-25T19:56:53.995Z,60.20
2023-07-25T19:59:31.149Z,59.09
2023-07-25T20:02:06.466Z,58.93
2023-07-25T20:04:38.325Z,58.67
2023-07-25T20:07:15.277Z,58.14
2023-07-25T20:09:48.399Z,57.70
2023-07-25T20:12:20.906Z,57.29
2023-07-25T20:14:56.065Z,56.76
2023-07-25T20:17:30.775Z,56.58
2023-07-25T20:20:03.999Z,56.49
2023-07-25T20:22:42.519Z,57.77
2023-07-25T20:25:19.081Z,58.31
2023-07-25T20:27:53.704Z,59.10
2023-07-25T20:30:28.168Z,59.24
2023-07-25T20:33:05.840Z,59.92
2023-07-25T20:35:40.234Z,60.68
2023-07-25T20:38:12.850Z,60.81
2023-07-25T20:40:46.996Z,61.05
2023-07-25T20:43:19.944Z,60.95
2023-07-25T20:45:52.740Z,60.58
2023-07-25T20:48:26.880Z,60.10
2023-07-25T20:50:58.906Z,59.51
2023-07-25T20:53:33.369Z,58.73
2023-07-25T20:56:05.327Z,58.01
2023-07-25T20:58:40.482Z,57.18
2023-07-25T21:01:14.696Z,57.51
2023-07-25T21:04:13.014Z,57.06
2023-07-25T21:06:48.112Z,56.91
2023-07-25T21:09:19.841Z,56.98
2023-07-25T21:11:51.665Z,57.32
2023-07-25T21:14:24.721Z,58.16
2023-07-25T21:17:01.367Z,58.76
2023-07-25T21:19:41.607Z,59.38
2023-07-25T21:22:13.505Z,60.16
2023-07-25T21:24:45.271Z,60.50
2023-07-25T21:27:24.176Z,60.86
2023-07-25T21:30:00.564Z,61.70
2023-07-25T21:32:39.935Z,61.35
2023-07-25T21:35:24.753Z,61.44
2023-07-25T21:37:59.445Z,60.45
2023-07-25T21:40:34.819Z,60.46
2023-07-25T21:43:07.077Z,59.95
2023-07-25T21:45:39.091Z,59.23
2023-07-25T21:48:12.432Z,58.38
2023-07-25T21:50:44.170Z,58.78
2023-07-25T21:53:16.115Z,58.19
2023-07-25T21:55:47.277Z,57.47
2023-07-25T21:58:19.033Z,58.59
2023-07-25T22:00:50.842Z,59.01
2023-07-25T22:03:26.921Z,59.87
2023-07-25T22:05:59.434Z,60.12
2023-07-25T22:08:31.391Z,60.42
2023-07-25T22:11:03.160Z,61.14
2023-07-25T22:13:34.903Z,61.39
2023-07-25T22:16:09.112Z,62.08
2023-07-25T22:18:44.442Z,62.03
2023-07-25T22:21:19.727Z,61.38
2023-07-25T22:23:54.298Z,61.28
2023-07-25T22:26:27.505Z,60.86
2023-07-25T22:28:59.796Z,60.09
2023-07-25T22:31:31.988Z,59.73
2023-07-25T22:34:07.122Z,58.76
2023-07-25T22:36:39.147Z,58.73
2023-07-25T22:39:14.094Z,58.05
2023-07-25T22:41:46.517Z,58.62
2023-07-25T22:44:17.634Z,60.00
2023-07-25T22:46:49.198Z,59.95
2023-07-25T22:49:30.728Z,60.39
2023-07-25T22:52:03.567Z,61.22
2023-07-25T22:54:35.496Z,61.35
2023-07-25T22:57:07.471Z,61.82
2023-07-25T22:59:45.455Z,62.23
2023-07-25T23:02:20.983Z,64.16
2023-07-25T23:04:52.956Z,64.37
2023-07-25T23:07:25.191Z,65.31
2023-07-25T23:09:57.858Z,68.18
2023-07-25T23:12:30.201Z,65.71
2023-07-25T23:15:02.153Z,65.75
2023-07-25T23:17:36.794Z,65.79
2023-07-25T23:20:09.386Z,66.21
2023-07-25T23:22:41.445Z,66.08
2023-07-25T23:25:16.099Z,66.72
2023-07-25T23:27:47.506Z,66.46
2023-07-25T23:30:19.441Z,66.82
2023-07-25T23:32:50.869Z,68.04
2023-07-25T23:35:22.558Z,68.32
2023-07-25T23:37:54.387Z,69.51
2023-07-25T23:40:26.178Z,70.02
2023-07-25T23:42:57.557Z,70.49
2023-07-25T23:45:29.217Z,70.84
2023-07-25T23:48:00.820Z,71.49
2023-07-25T23:50:33.851Z,72.19
2023-07-25T23:53:05.477Z,72.89
2023-07-25T23:55:38.405Z,78.30
2023-07-25T23:58:12.074Z,74.91
