createdAt,value
2018-05-29T00:02:09.207Z,19.80
2018-05-29T00:04:39.337Z,20.43
2018-05-29T00:07:08.474Z,19.73
2018-05-29T00:09:38.531Z,19.97
2018-05-29T00:12:07.973Z,22.13
2018-05-29T00:14:55.253Z,21.23
2018-05-29T00:17:24.565Z,20.83
2018-05-29T00:19:53.872Z,21.50
2018-05-29T00:22:23.193Z,20.57
2018-05-29T00:24:52.376Z,20.97
2018-05-29T00:27:21.564Z,21.47
2018-05-29T00:29:50.774Z,22.20
2018-05-29T00:32:20.866Z,21.13
2018-05-29T00:34:50.269Z,23.70
2018-05-29T00:37:19.569Z,23.50
2018-05-29T00:39:48.721Z,23.30
2018-05-29T00:42:17.909Z,23.77
2018-05-29T00:44:47.869Z,24.63
2018-05-29T00:47:17.073Z,24.23
2018-05-29T00:49:46.338Z,23.17
2018-05-29T00:52:16.298Z,23.30
2018-05-29T00:54:57.470Z,23.70
2018-05-29T00:57:28.502Z,23.80
2018-05-29T00:59:57.812Z,23.73
2018-05-29T01:02:27.085Z,24.17
2018-05-29T01:04:56.265Z,22.90
2018-05-29T01:07:26.241Z,23.97
2018-05-29T01:09:55.631Z,22.53
2018-05-29T01:12:24.927Z,24.00
2018-05-29T01:14:54.145Z,24.47
2018-05-29T01:17:23.317Z,23.90
2018-05-29T01:19:52.486Z,23.53
2018-05-29T01:22:21.777Z,23.93
2018-05-29T01:24:51.926Z,24.50
2018-05-29T01:27:33.121Z,23.07
2018-05-29T01:30:02.313Z,23.10
2018-05-29T01:32:31.579Z,23.43
2018-05-29T01:35:01.743Z,23.43
2018-05-29T01:37:31.128Z,22.63
2018-05-29T01:40:00.280Z,23.93
2018-05-29T01:42:30.060Z,23.17
2018-05-29T01:44:59.291Z,24.17
2018-05-29T01:47:28.622Z,23.20
2018-05-29T01:50:11.470Z,22.70
2018-05-29T01:52:40.641Z,24.67
2018-05-29T01:55:09.889Z,23.83
2018-05-29T01:57:39.165Z,23.53
2018-05-29T02:00:08.304Z,24.27
2018-05-29T02:02:38.329Z,23.17
2018-05-29T02:05:08.388Z,23.47
2018-05-29T02:07:37.601Z,25.43
2018-05-29T02:10:06.749Z,23.90
2018-05-29T02:12:36.810Z,24.83
2018-05-29T02:15:06.030Z,25.03
2018-05-29T02:17:35.315Z,25.43
2018-05-29T02:20:04.606Z,24.20
2018-05-29T02:22:34.782Z,25.77
2018-05-29T02:25:04.947Z,27.00
2018-05-29T02:27:34.134Z,27.30
2018-05-29T02:30:03.454Z,25.97
2018-05-29T02:32:55.716Z,26.50
2018-05-29T02:35:25.075Z,25.73
2018-05-29T02:37:54.323Z,24.80
2018-05-29T02:40:23.628Z,24.20
2018-05-29T02:42:53.692Z,26.20
2018-05-29T02:45:22.869Z,25.80
2018-05-29T02:47:52.306Z,26.53
2018-05-29T02:50:21.665Z,25.93
2018-05-29T02:52:51.723Z,25.67
2018-05-29T02:55:20.895Z,26.00
2018-05-29T02:57:50.098Z,25.83
2018-05-29T03:00:19.307Z,25.63
2018-05-29T03:02:48.667Z,24.73
2018-05-29T03:05:18.594Z,25.60
2018-05-29T03:07:47.937Z,25.10
2018-05-29T03:10:17.285Z,28.27
2018-05-29T03:12:52.681Z,27.93
2018-05-29T03:15:22.047Z,27.70
2018-05-29T03:17:52.006Z,26.47
2018-05-29T03:20:21.299Z,27.23
2018-05-29T03:22:50.694Z,26.87
2018-05-29T03:25:19.916Z,26.17
2018-05-29T03:27:49.194Z,25.33
2018-05-29T03:30:18.412Z,26.13
2018-05-29T03:32:47.803Z,26.03
2018-05-29T03:35:17.003Z,25.03
2018-05-29T03:37:46.299Z,26.20
2018-05-29T03:40:15.548Z,24.70
2018-05-29T03:42:45.719Z,25.73
2018-05-29T03:45:15.942Z,25.43
2018-05-29T03:47:45.138Z,26.10
2018-05-29T03:50:14.329Z,23.53
2018-05-29T03:52:43.538Z,22.87
2018-05-29T03:55:12.733Z,24.13
2018-05-29T03:57:42.107Z,25.43
2018-05-29T04:00:13.097Z,24.27
2018-05-29T04:02:42.477Z,23.33
2018-05-29T04:05:13.314Z,24.63
2018-05-29T04:07:42.525Z,24.77
2018-05-29T04:10:18.774Z,24.60
2018-05-29T04:12:48.176Z,25.20
2018-05-29T04:15:17.476Z,25.10
2018-05-29T04:17:46.693Z,25.10
2018-05-29T04:20:16.083Z,24.50
2018-05-29T04:22:45.411Z,26.63
2018-05-29T04:25:19.845Z,25.63
2018-05-29T04:27:49.123Z,22.57
2018-05-29T04:30:18.480Z,24.37
2018-05-29T04:32:47.899Z,24.73
2018-05-29T04:35:17.090Z,24.63
2018-05-29T04:37:52.196Z,22.50
2018-05-29T04:40:22.168Z,23.37
2018-05-29T04:42:52.479Z,21.53
2018-05-29T04:45:21.780Z,21.53
2018-05-29T04:47:51.076Z,21.13
2018-05-29T04:50:20.307Z,20.37
2018-05-29T04:52:53.048Z,20.83
2018-05-29T04:55:26.765Z,20.17
2018-05-29T04:57:59.664Z,21.83
2018-05-29T05:00:28.943Z,20.13
2018-05-29T05:02:58.245Z,21.10
2018-05-29T05:05:27.544Z,21.43
2018-05-29T05:07:56.847Z,20.67
2018-05-29T05:10:26.051Z,20.80
2018-05-29T05:12:59.695Z,21.30
2018-05-29T05:15:28.972Z,20.87
2018-05-29T05:17:58.144Z,20.80
2018-05-29T05:20:27.353Z,21.63
2018-05-29T05:22:56.729Z,22.10
2018-05-29T05:25:30.543Z,21.80
2018-05-29T05:28:00.728Z,21.00
2018-05-29T05:30:30.892Z,21.10
2018-05-29T05:33:00.078Z,20.40
2018-05-29T05:35:40.814Z,19.70
2018-05-29T05:38:10.012Z,19.43
2018-05-29T05:40:39.207Z,19.53
2018-05-29T05:43:08.879Z,19.00
2018-05-29T05:45:38.085Z,19.37
2018-05-29T05:48:07.293Z,18.60
2018-05-29T05:50:37.366Z,19.10
2018-05-29T05:53:06.548Z,19.13
2018-05-29T05:55:35.873Z,17.33
2018-05-29T05:58:05.052Z,17.47
2018-05-29T06:00:34.285Z,16.87
2018-05-29T06:03:03.498Z,16.93
2018-05-29T06:05:32.772Z,16.27
2018-05-29T06:08:02.037Z,15.63
2018-05-29T06:10:31.232Z,16.07
2018-05-29T06:13:00.413Z,15.17
2018-05-29T06:15:30.441Z,16.47
2018-05-29T06:17:59.694Z,14.97
2018-05-29T06:20:28.927Z,15.87
2018-05-29T06:22:58.070Z,15.60
2018-05-29T06:25:27.266Z,14.60
2018-05-29T06:27:56.527Z,15.27
2018-05-29T06:30:25.741Z,14.27
2018-05-29T06:32:55.702Z,15.27
2018-05-29T06:35:24.921Z,15.50
2018-05-29T06:37:54.964Z,15.27
2018-05-29T06:40:24.160Z,15.83
2018-05-29T06:42:53.348Z,14.37
2018-05-29T06:45:23.347Z,15.23
2018-05-29T06:47:56.245Z,15.20
2018-05-29T06:50:25.503Z,14.80
2018-05-29T06:52:54.710Z,15.23
2018-05-29T06:55:23.891Z,14.40
2018-05-29T06:57:53.159Z,15.50
2018-05-29T07:00:22.379Z,15.10
2018-05-29T07:02:51.540Z,16.03
2018-05-29T07:05:20.717Z,15.17
2018-05-29T07:07:49.892Z,14.73
2018-05-29T07:10:19.126Z,15.33
2018-05-29T07:12:48.332Z,14.57
2018-05-29T07:15:18.287Z,15.37
2018-05-29T07:17:47.487Z,14.67
2018-05-29T07:20:16.685Z,14.37
2018-05-29T07:22:45.694Z,14.67
2018-05-29T07:25:14.925Z,14.73
2018-05-29T07:27:44.909Z,13.67
2018-05-29T07:30:14.120Z,14.03
2018-05-29T07:32:43.330Z,13.43
2018-05-29T07:35:12.484Z,14.10
2018-05-29T07:37:41.689Z,14.47
2018-05-29T07:40:10.922Z,13.97
2018-05-29T07:42:40.105Z,14.47
2018-05-29T07:45:09.290Z,13.97
2018-05-29T07:47:38.491Z,13.40
2018-05-29T07:50:07.671Z,14.30
2018-05-29T07:52:36.834Z,13.10
2018-05-29T07:55:06.733Z,14.03
2018-05-29T07:57:35.943Z,13.70
2018-05-29T08:00:05.141Z,12.87
2018-05-29T08:02:35.051Z,13.73
2018-05-29T08:05:05.049Z,13.23
2018-05-29T08:07:34.252Z,13.93
2018-05-29T08:10:03.452Z,14.20
2018-05-29T08:12:32.716Z,13.40
2018-05-29T08:15:01.899Z,13.57
2018-05-29T08:17:31.064Z,14.37
2018-05-29T08:20:01.045Z,14.57
2018-05-29T08:22:30.338Z,13.57
2018-05-29T08:25:00.250Z,14.57
2018-05-29T08:27:29.487Z,13.87
2018-05-29T08:29:58.754Z,14.73
2018-05-29T08:32:27.944Z,13.60
2018-05-29T08:34:57.147Z,13.07
2018-05-29T08:37:26.342Z,13.73
2018-05-29T08:39:55.488Z,13.98
2018-05-29T08:42:25.604Z,13.27
2018-05-29T08:44:55.579Z,13.55
2018-05-29T08:47:24.943Z,12.48
2018-05-29T08:49:57.954Z,13.45
2018-05-29T08:52:27.162Z,12.95
2018-05-29T08:54:56.372Z,12.85
2018-05-29T08:57:25.518Z,12.40
2018-05-29T08:59:54.696Z,13.10
2018-05-29T09:02:23.896Z,12.63
2018-05-29T09:04:53.070Z,13.27
2018-05-29T09:07:22.207Z,13.97
2018-05-29T09:09:52.162Z,14.00
2018-05-29T09:12:21.463Z,14.60
2018-05-29T09:14:51.413Z,13.93
2018-05-29T09:17:21.323Z,14.47
2018-05-29T09:19:51.324Z,13.33
2018-05-29T09:22:20.545Z,12.50
2018-05-29T09:24:50.489Z,14.13
2018-05-29T09:27:19.708Z,13.82
2018-05-29T09:29:49.041Z,13.75
2018-05-29T09:32:18.948Z,13.80
2018-05-29T09:34:48.122Z,14.38
2018-05-29T09:37:17.272Z,13.70
2018-05-29T09:39:46.493Z,14.35
2018-05-29T09:42:15.728Z,14.43
2018-05-29T09:44:45.015Z,13.73
2018-05-29T09:47:14.240Z,12.85
2018-05-29T09:49:43.407Z,13.60
2018-05-29T09:52:12.620Z,13.73
2018-05-29T09:54:41.874Z,13.93
2018-05-29T09:57:11.074Z,13.45
2018-05-29T09:59:41.046Z,13.77
2018-05-29T10:02:10.323Z,13.38
2018-05-29T10:04:39.464Z,13.00
2018-05-29T10:07:08.794Z,12.68
2018-05-29T10:09:37.813Z,12.52
2018-05-29T10:12:07.025Z,13.43
2018-05-29T10:14:36.212Z,12.95
2018-05-29T10:17:05.423Z,12.98
2018-05-29T10:19:34.619Z,13.15
2018-05-29T10:22:03.853Z,13.05
2018-05-29T10:24:33.070Z,13.30
2018-05-29T10:27:03.038Z,13.13
2018-05-29T10:29:32.247Z,12.80
2018-05-29T10:32:01.424Z,12.65
2018-05-29T10:34:30.631Z,12.65
2018-05-29T10:36:59.879Z,13.55
2018-05-29T10:39:29.068Z,13.10
2018-05-29T10:41:58.236Z,12.57
2018-05-29T10:44:28.268Z,13.02
2018-05-29T10:46:58.281Z,13.07
2018-05-29T10:49:27.531Z,12.48
2018-05-29T10:51:56.703Z,11.85
2018-05-29T10:54:26.671Z,12.35
2018-05-29T10:56:56.617Z,12.37
2018-05-29T10:59:25.814Z,12.23
2018-05-29T11:01:55.007Z,12.10
2018-05-29T11:04:24.928Z,13.88
2018-05-29T11:06:54.935Z,12.45
2018-05-29T11:09:24.911Z,12.77
2018-05-29T11:11:54.085Z,12.10
2018-05-29T11:14:23.324Z,12.32
2018-05-29T11:16:52.615Z,11.95
2018-05-29T11:19:21.784Z,11.70
2018-05-29T11:21:50.921Z,11.73
2018-05-29T11:24:20.104Z,12.30
2018-05-29T11:26:49.316Z,12.10
2018-05-29T11:29:18.462Z,12.25
2018-05-29T11:31:47.697Z,12.40
2018-05-29T11:34:16.900Z,12.30
2018-05-29T11:36:46.077Z,12.88
2018-05-29T11:39:15.281Z,12.98
2018-05-29T11:41:44.505Z,12.30
2018-05-29T11:44:13.687Z,11.20
2018-05-29T11:47:00.814Z,9.90
2018-05-29T11:49:29.981Z,9.30
2018-05-29T11:51:59.130Z,10.25
2018-05-29T11:54:29.111Z,10.45
2018-05-29T11:56:58.332Z,10.65
2018-05-29T11:59:27.493Z,10.95
2018-05-29T12:01:56.734Z,10.88
2018-05-29T12:04:25.877Z,11.07
2018-05-29T12:06:55.835Z,12.05
2018-05-29T12:09:25.101Z,11.05
2018-05-29T12:12:06.007Z,11.15
2018-05-29T12:14:35.136Z,10.48
2018-05-29T12:17:04.290Z,8.68
2018-05-29T12:19:33.452Z,8.88
2018-05-29T12:22:02.617Z,8.13
2018-05-29T12:24:32.651Z,6.78
2018-05-29T12:27:02.665Z,7.90
2018-05-29T12:29:32.660Z,8.27
2018-05-29T12:32:02.679Z,7.87
2018-05-29T12:34:31.825Z,8.15
2018-05-29T12:37:01.059Z,8.38
2018-05-29T12:39:31.067Z,8.75
2018-05-29T12:42:00.232Z,7.93
2018-05-29T12:44:29.467Z,8.40
2018-05-29T12:46:58.671Z,8.88
2018-05-29T12:49:27.911Z,8.43
2018-05-29T12:51:57.830Z,9.07
2018-05-29T12:54:27.024Z,9.18
2018-05-29T12:56:57.041Z,8.98
2018-05-29T12:59:26.192Z,8.95
2018-05-29T13:01:55.466Z,9.40
2018-05-29T13:04:24.693Z,9.73
2018-05-29T13:06:53.839Z,7.82
2018-05-29T13:09:23.102Z,7.50
2018-05-29T13:11:52.312Z,7.85
2018-05-29T13:14:21.537Z,7.60
2018-05-29T13:16:50.789Z,7.95
2018-05-29T13:19:19.987Z,7.43
2018-05-29T13:21:49.142Z,8.07
2018-05-29T13:24:18.349Z,7.75
2018-05-29T13:26:47.607Z,7.75
2018-05-29T13:29:17.593Z,7.75
2018-05-29T13:31:46.805Z,7.75
2018-05-29T13:34:15.968Z,7.57
2018-05-29T13:36:47.159Z,7.82
2018-05-29T13:39:17.221Z,7.68
2018-05-29T13:41:46.417Z,8.25
2018-05-29T13:44:15.672Z,7.85
2018-05-29T13:46:44.697Z,7.15
2018-05-29T13:49:13.910Z,6.85
2018-05-29T13:51:43.143Z,6.72
2018-05-29T13:54:12.170Z,6.57
2018-05-29T13:56:41.955Z,7.65
2018-05-29T13:59:11.172Z,7.80
2018-05-29T14:01:40.331Z,7.47
2018-05-29T14:04:10.309Z,7.25
2018-05-29T14:06:40.297Z,7.57
2018-05-29T14:09:10.337Z,7.55
2018-05-29T14:11:40.367Z,7.95
2018-05-29T14:14:09.596Z,7.65
2018-05-29T14:16:38.796Z,7.90
2018-05-29T14:19:08.062Z,8.13
2018-05-29T14:21:37.189Z,7.90
2018-05-29T14:24:06.370Z,8.48
2018-05-29T14:26:35.577Z,8.00
2018-05-29T14:29:04.755Z,7.90
2018-05-29T14:31:33.997Z,7.47
2018-05-29T14:34:03.189Z,7.50
2018-05-29T14:36:33.191Z,7.32
2018-05-29T14:39:02.360Z,7.30
2018-05-29T14:41:31.548Z,7.37
2018-05-29T14:44:00.848Z,6.57
2018-05-29T14:46:30.028Z,7.05
2018-05-29T14:48:59.239Z,6.50
2018-05-29T14:51:29.193Z,6.25
2018-05-29T14:53:58.433Z,6.53
2018-05-29T14:56:27.619Z,7.90
2018-05-29T14:58:57.678Z,7.23
2018-05-29T15:01:26.894Z,6.90
2018-05-29T15:03:56.131Z,8.20
2018-05-29T15:06:25.425Z,8.80
2018-05-29T15:08:54.664Z,8.53
2018-05-29T15:11:24.613Z,12.33
2018-05-29T15:13:53.844Z,12.80
2018-05-29T15:16:23.090Z,12.10
2018-05-29T15:18:52.342Z,9.60
2018-05-29T15:21:21.614Z,9.57
2018-05-29T15:23:50.850Z,9.93
2018-05-29T15:26:20.174Z,12.90
2018-05-29T15:28:50.162Z,12.33
2018-05-29T15:31:19.454Z,12.13
2018-05-29T15:33:48.654Z,14.00
2018-05-29T15:36:17.843Z,15.63
2018-05-29T15:38:47.048Z,11.77
2018-05-29T15:41:16.327Z,10.40
2018-05-29T15:43:45.586Z,11.50
2018-05-29T15:46:14.894Z,11.17
2018-05-29T15:48:44.141Z,12.00
2018-05-29T15:51:13.378Z,11.53
2018-05-29T15:53:43.393Z,13.27
2018-05-29T15:56:13.397Z,14.50
2018-05-29T15:58:43.399Z,11.80
2018-05-29T16:01:12.627Z,15.20
2018-05-29T16:03:42.728Z,14.77
2018-05-29T16:06:11.967Z,14.97
2018-05-29T16:08:41.227Z,15.07
2018-05-29T16:11:10.452Z,14.20
2018-05-29T16:13:40.246Z,12.50
2018-05-29T16:16:10.246Z,15.87
2018-05-29T16:18:39.450Z,15.20
2018-05-29T16:21:08.742Z,14.97
2018-05-29T16:23:37.949Z,14.10
2018-05-29T16:26:07.252Z,14.23
2018-05-29T16:28:36.512Z,14.23
2018-05-29T16:31:05.710Z,15.50
2018-05-29T16:33:34.938Z,15.33
2018-05-29T16:36:05.387Z,16.40
2018-05-29T16:38:35.459Z,13.37
2018-05-29T16:41:04.687Z,13.90
2018-05-29T16:43:33.888Z,13.30
2018-05-29T16:46:03.885Z,12.40
2018-05-29T16:48:33.169Z,14.87
2018-05-29T16:51:02.415Z,14.80
2018-05-29T16:53:32.374Z,16.67
2018-05-29T16:56:18.573Z,13.47
2018-05-29T16:58:47.860Z,14.77
2018-05-29T17:01:17.121Z,115.83
2018-05-29T17:03:54.207Z,37.03
2018-05-29T17:06:33.878Z,16.73
2018-05-29T17:09:03.130Z,19.00
2018-05-29T17:11:32.451Z,16.60
2018-05-29T17:14:02.469Z,14.63
2018-05-29T17:16:40.539Z,13.13
2018-05-29T17:19:30.357Z,15.07
2018-05-29T17:22:10.799Z,12.83
2018-05-29T17:24:47.377Z,16.10
2018-05-29T17:27:17.424Z,19.13
2018-05-29T17:30:00.289Z,19.93
2018-05-29T17:32:29.471Z,22.23
2018-05-29T17:34:59.358Z,27.30
2018-05-29T17:37:41.798Z,28.17
2018-05-29T17:40:11.021Z,28.67
2018-05-29T17:42:40.256Z,28.43
2018-05-29T17:45:09.529Z,24.20
2018-05-29T17:47:39.538Z,23.10
2018-05-29T17:50:08.738Z,21.03
2018-05-29T17:52:37.932Z,21.10
2018-05-29T17:55:07.252Z,21.10
2018-05-29T17:57:36.545Z,21.97
2018-05-29T18:00:08.688Z,21.13
2018-05-29T18:02:55.555Z,20.20
2018-05-29T18:05:24.789Z,18.13
2018-05-29T18:07:54.020Z,16.10
2018-05-29T18:10:23.325Z,16.03
2018-05-29T18:12:53.391Z,16.37
2018-05-29T18:15:22.667Z,17.20
2018-05-29T18:17:51.946Z,16.13
2018-05-29T18:20:21.196Z,15.77
2018-05-29T18:22:50.430Z,16.03
2018-05-29T18:25:19.674Z,15.33
2018-05-29T18:27:48.930Z,13.93
2018-05-29T18:30:19.155Z,15.33
2018-05-29T18:32:48.333Z,15.37
2018-05-29T18:35:17.448Z,14.30
2018-05-29T18:37:46.873Z,15.07
2018-05-29T18:40:16.883Z,15.03
2018-05-29T18:42:46.885Z,15.20
2018-05-29T18:45:20.184Z,14.80
2018-05-29T18:47:50.211Z,14.10
2018-05-29T18:50:19.559Z,15.20
2018-05-29T18:52:49.503Z,15.23
2018-05-29T18:55:18.791Z,14.50
2018-05-29T18:57:48.058Z,15.47
2018-05-29T19:00:17.496Z,13.77
2018-05-29T19:02:46.879Z,14.03
2018-05-29T19:05:16.923Z,14.00
2018-05-29T19:07:46.155Z,14.80
2018-05-29T19:10:15.973Z,14.23
2018-05-29T19:12:51.627Z,14.67
2018-05-29T19:15:21.687Z,14.33
2018-05-29T19:17:50.898Z,13.80
2018-05-29T19:20:20.149Z,13.77
2018-05-29T19:22:49.470Z,14.30
2018-05-29T19:25:19.413Z,14.07
2018-05-29T19:27:48.653Z,14.10
2018-05-29T19:30:17.897Z,13.50
2018-05-29T19:32:47.125Z,12.50
2018-05-29T19:35:17.192Z,14.00
2018-05-29T19:37:46.457Z,13.67
2018-05-29T19:40:17.463Z,14.20
2018-05-29T19:42:46.706Z,13.10
2018-05-29T19:45:16.711Z,14.17
2018-05-29T19:47:46.697Z,13.63
2018-05-29T19:50:15.918Z,14.27
2018-05-29T19:52:45.911Z,14.67
2018-05-29T19:55:15.206Z,13.77
2018-05-29T19:57:44.455Z,13.50
2018-05-29T20:00:13.762Z,14.30
2018-05-29T20:02:43.123Z,13.93
2018-05-29T20:05:12.349Z,13.00
2018-05-29T20:07:42.348Z,13.33
2018-05-29T20:10:11.766Z,13.93
2018-05-29T20:12:48.154Z,14.43
2018-05-29T20:15:17.479Z,13.70
2018-05-29T20:17:47.670Z,15.77
2018-05-29T20:20:16.948Z,13.53
2018-05-29T20:22:46.957Z,13.50
2018-05-29T20:25:16.253Z,13.10
2018-05-29T20:27:45.501Z,13.70
2018-05-29T20:30:14.854Z,13.20
2018-05-29T20:32:44.926Z,13.63
2018-05-29T20:35:14.244Z,13.20
2018-05-29T20:37:43.447Z,12.53
2018-05-29T20:40:12.694Z,12.97
2018-05-29T20:42:42.681Z,12.83
2018-05-29T20:45:12.018Z,11.97
2018-05-29T20:47:42.021Z,12.90
2018-05-29T20:50:11.296Z,12.50
2018-05-29T20:52:40.570Z,12.97
2018-05-29T20:55:09.793Z,13.20
2018-05-29T20:57:39.015Z,13.20
2018-05-29T21:00:08.285Z,13.53
2018-05-29T21:02:37.579Z,13.07
2018-05-29T21:05:06.826Z,12.60
2018-05-29T21:07:36.098Z,12.73
2018-05-29T21:10:05.372Z,12.90
2018-05-29T21:12:34.641Z,14.20
2018-05-29T21:15:03.914Z,13.30
2018-05-29T21:17:33.887Z,13.90
2018-05-29T21:20:03.146Z,14.17
2018-05-29T21:22:32.410Z,13.37
2018-05-29T21:25:01.643Z,13.50
2018-05-29T21:27:30.908Z,14.13
2018-05-29T21:30:00.122Z,15.30
2018-05-29T21:32:30.151Z,15.23
2018-05-29T21:35:00.128Z,16.93
2018-05-29T21:37:29.365Z,17.37
2018-05-29T21:39:59.349Z,17.53
2018-05-29T21:42:28.626Z,17.43
2018-05-29T21:44:57.839Z,18.10
2018-05-29T21:47:26.901Z,18.30
2018-05-29T21:49:56.102Z,18.40
2018-05-29T21:52:25.355Z,19.30
2018-05-29T21:54:54.591Z,18.70
2018-05-29T21:57:23.856Z,20.17
2018-05-29T21:59:53.974Z,18.93
2018-05-29T22:02:23.156Z,19.73
2018-05-29T22:04:52.353Z,19.43
2018-05-29T22:07:22.353Z,19.70
2018-05-29T22:09:51.585Z,19.50
2018-05-29T22:12:20.870Z,19.80
2018-05-29T22:14:50.207Z,20.90
2018-05-29T22:17:20.278Z,20.87
2018-05-29T22:19:49.579Z,20.87
2018-05-29T22:22:18.825Z,22.07
2018-05-29T22:24:48.087Z,22.00
2018-05-29T22:27:17.309Z,22.07
2018-05-29T22:29:46.599Z,22.27
2018-05-29T22:32:16.589Z,21.87
2018-05-29T22:34:45.894Z,20.37
2018-05-29T22:37:15.164Z,19.97
2018-05-29T22:39:44.389Z,19.17
2018-05-29T22:42:14.400Z,17.90
2018-05-29T22:44:43.615Z,19.03
2018-05-29T22:47:12.892Z,18.60
2018-05-29T22:49:42.151Z,17.97
2018-05-29T22:52:12.138Z,18.20
2018-05-29T22:54:41.366Z,18.40
2018-05-29T22:57:11.430Z,17.77
2018-05-29T22:59:40.743Z,18.20
2018-05-29T23:02:09.978Z,18.57
2018-05-29T23:04:39.355Z,18.13
2018-05-29T23:07:08.581Z,19.40
2018-05-29T23:09:37.826Z,19.13
2018-05-29T23:12:07.147Z,18.07
2018-05-29T23:14:37.246Z,18.60
2018-05-29T23:17:06.493Z,18.00
2018-05-29T23:19:35.765Z,18.37
2018-05-29T23:22:05.059Z,16.77
2018-05-29T23:24:34.379Z,18.57
2018-05-29T23:27:03.615Z,17.93
2018-05-29T23:29:32.863Z,17.83
2018-05-29T23:32:02.935Z,18.00
2018-05-29T23:34:32.230Z,18.60
2018-05-29T23:37:01.490Z,17.87
2018-05-29T23:39:35.798Z,18.23
2018-05-29T23:42:05.979Z,19.67
2018-05-29T23:44:35.363Z,19.17
2018-05-29T23:47:04.600Z,19.70
2018-05-29T23:49:33.813Z,19.67
2018-05-29T23:52:03.119Z,19.50
2018-05-29T23:54:32.372Z,19.00
2018-05-29T23:57:01.615Z,18.87
2018-05-29T23:59:30.805Z,19.07
