createdAt,value
2023-03-27T00:01:03.040Z,94156.00
2023-03-27T00:03:30.447Z,94158.69
2023-03-27T00:06:00.884Z,94159.34
2023-03-27T00:08:28.673Z,94169.03
2023-03-27T00:10:55.804Z,94166.66
2023-03-27T00:13:22.637Z,94164.28
2023-03-27T00:15:49.586Z,94174.28
2023-03-27T00:18:17.338Z,94169.22
2023-03-27T00:20:44.204Z,94170.66
2023-03-27T00:23:10.819Z,94172.88
2023-03-27T00:25:37.486Z,94175.59
2023-03-27T00:28:04.191Z,94182.53
2023-03-27T00:30:31.624Z,94176.38
2023-03-27T00:32:58.928Z,94176.69
2023-03-27T00:35:28.332Z,94180.16
2023-03-27T00:37:55.803Z,94174.00
2023-03-27T00:40:22.524Z,94175.91
2023-03-27T00:42:51.148Z,94183.22
2023-03-27T00:45:23.527Z,94170.38
2023-03-27T00:47:54.919Z,94176.22
2023-03-27T00:50:26.328Z,94177.34
2023-03-27T00:52:58.408Z,94176.22
2023-03-27T00:55:31.418Z,94174.19
2023-03-27T00:58:03.596Z,94177.34
2023-03-27T01:00:32.576Z,94164.34
2023-03-27T01:03:03.890Z,94165.91
2023-03-27T01:05:31.276Z,94162.09
2023-03-27T01:08:01.267Z,94165.56
2023-03-27T01:10:42.847Z,94167.94
2023-03-27T01:13:45.454Z,94163.53
2023-03-27T01:16:41.800Z,94159.41
2023-03-27T01:19:33.119Z,94165.25
2023-03-27T01:22:22.971Z,94162.22
2023-03-27T01:25:14.536Z,94158.44
2023-03-27T01:27:50.080Z,94161.13
2023-03-27T01:30:34.519Z,94165.38
2023-03-27T01:33:31.737Z,94174.28
2023-03-27T01:36:20.637Z,94165.88
2023-03-27T01:39:13.219Z,94170.47
2023-03-27T01:41:52.104Z,94173.97
2023-03-27T01:44:36.495Z,94178.22
2023-03-27T01:47:25.029Z,94177.44
2023-03-27T01:50:14.897Z,94178.56
2023-03-27T01:52:45.288Z,94179.19
2023-03-27T01:55:18.822Z,94180.97
2023-03-27T01:57:53.525Z,94175.91
2023-03-27T02:00:23.642Z,94185.16
2023-03-27T02:02:56.210Z,94175.47
2023-03-27T02:05:33.280Z,94173.41
2023-03-27T02:08:10.204Z,94177.09
2023-03-27T02:10:41.544Z,94183.94
2023-03-27T02:13:17.394Z,94183.75
2023-03-27T02:15:47.091Z,94185.53
2023-03-27T02:18:19.318Z,94186.97
2023-03-27T02:20:46.241Z,94183.97
2023-03-27T02:23:12.920Z,94187.97
2023-03-27T02:25:42.057Z,94197.00
2023-03-27T02:28:23.886Z,94192.25
2023-03-27T02:31:32.522Z,94194.47
2023-03-27T02:34:27.055Z,94199.25
2023-03-27T02:37:20.068Z,94207.50
2023-03-27T02:40:48.867Z,94207.00
2023-03-27T02:43:56.190Z,94205.91
2023-03-27T02:46:56.366Z,94208.13
2023-03-27T02:49:32.990Z,94211.59
2023-03-27T02:52:10.135Z,94204.31
2023-03-27T02:54:42.035Z,94219.84
2023-03-27T02:57:13.620Z,94221.44
2023-03-27T03:00:03.619Z,94216.69
2023-03-27T03:02:35.323Z,94215.91
2023-03-27T03:05:08.824Z,94218.13
2023-03-27T03:07:39.289Z,94225.09
2023-03-27T03:10:09.911Z,94226.03
2023-03-27T03:12:36.582Z,94230.19
2023-03-27T03:15:03.678Z,94223.50
2023-03-27T03:17:31.219Z,94233.97
2023-03-27T03:19:57.909Z,94228.44
2023-03-27T03:22:25.686Z,94232.06
2023-03-27T03:24:53.067Z,94238.88
2023-03-27T03:27:25.101Z,94226.03
2023-03-27T03:30:05.518Z,94241.75
2023-03-27T03:32:39.180Z,94237.75
2023-03-27T03:35:06.910Z,94248.06
2023-03-27T03:37:34.464Z,94248.38
2023-03-27T03:40:01.166Z,94246.78
2023-03-27T03:42:27.795Z,94242.84
2023-03-27T03:44:54.445Z,94258.69
2023-03-27T03:47:22.502Z,94258.69
2023-03-27T03:49:49.742Z,94257.88
2023-03-27T03:52:16.715Z,94267.41
2023-03-27T03:54:44.964Z,94270.09
2023-03-27T03:57:13.347Z,94270.88
2023-03-27T03:59:40.378Z,94278.66
2023-03-27T04:02:22.580Z,94290.53
2023-03-27T04:04:49.384Z,94287.69
2023-03-27T04:07:16.735Z,94285.13
2023-03-27T04:09:46.129Z,94291.78
2023-03-27T04:12:18.339Z,94305.53
2023-03-27T04:14:55.896Z,94297.91
2023-03-27T04:17:44.102Z,94297.91
2023-03-27T04:20:12.766Z,94298.56
2023-03-27T04:22:44.427Z,94306.13
2023-03-27T04:25:11.158Z,94309.94
2023-03-27T04:27:37.731Z,94307.88
2023-03-27T04:30:14.748Z,94321.44
2023-03-27T04:33:01.722Z,94318.13
2023-03-27T04:36:06.341Z,94313.66
2023-03-27T04:38:52.972Z,94313.94
2023-03-27T04:41:19.770Z,94315.34
2023-03-27T04:43:46.431Z,94325.44
2023-03-27T04:46:13.365Z,94323.06
2023-03-27T04:48:41.761Z,94329.38
2023-03-27T04:51:31.168Z,94326.16
2023-03-27T04:53:58.104Z,94341.53
2023-03-27T04:56:25.740Z,94345.63
2023-03-27T04:58:55.352Z,94351.00
2023-03-27T05:01:22.411Z,94360.97
2023-03-27T05:04:13.524Z,94372.03
2023-03-27T05:06:54.841Z,94360.59
2023-03-27T05:09:22.695Z,94378.81
2023-03-27T05:11:50.424Z,94379.13
2023-03-27T05:14:19.775Z,94391.03
2023-03-27T05:16:47.034Z,94395.06
2023-03-27T05:19:13.740Z,94404.69
2023-03-27T05:21:44.318Z,94408.56
2023-03-27T05:24:11.468Z,94418.34
2023-03-27T05:26:39.252Z,94430.91
2023-03-27T05:29:06.041Z,94437.63
2023-03-27T05:31:36.232Z,94452.88
2023-03-27T05:34:28.876Z,94443.53
2023-03-27T05:37:02.651Z,94473.94
2023-03-27T05:39:29.419Z,94482.63
2023-03-27T05:41:56.130Z,94491.03
2023-03-27T05:44:22.948Z,94488.00
2023-03-27T05:46:50.536Z,94497.00
2023-03-27T05:49:23.083Z,94506.38
2023-03-27T05:51:55.556Z,94537.50
2023-03-27T05:54:22.264Z,94535.66
2023-03-27T05:57:12.164Z,94551.25
2023-03-27T05:59:40.514Z,94555.28
2023-03-27T06:02:33.564Z,94573.75
2023-03-27T06:05:08.184Z,94585.50
2023-03-27T06:07:37.709Z,94592.41
2023-03-27T06:10:07.111Z,94597.00
2023-03-27T06:12:45.505Z,94604.09
2023-03-27T06:15:30.197Z,94605.44
2023-03-27T06:18:17.160Z,94623.72
2023-03-27T06:20:44.088Z,94642.34
2023-03-27T06:23:11.442Z,94636.25
2023-03-27T06:25:39.102Z,94652.63
2023-03-27T06:28:07.616Z,94670.28
2023-03-27T06:30:40.803Z,94681.31
2023-03-27T06:33:26.724Z,94690.69
2023-03-27T06:35:55.130Z,94694.38
2023-03-27T06:38:30.480Z,94696.47
2023-03-27T06:40:57.498Z,94709.81
2023-03-27T06:43:24.843Z,94708.72
2023-03-27T06:46:00.692Z,94733.22
2023-03-27T06:48:45.536Z,94739.66
2023-03-27T06:51:12.200Z,94747.34
2023-03-27T06:53:39.057Z,94757.91
2023-03-27T06:56:06.451Z,94757.84
2023-03-27T06:58:53.232Z,94762.00
2023-03-27T07:01:21.711Z,94775.16
2023-03-27T07:04:02.161Z,94776.53
2023-03-27T07:06:46.226Z,94783.53
2023-03-27T07:09:12.967Z,94785.75
2023-03-27T07:11:39.690Z,94798.91
2023-03-27T07:14:09.074Z,94808.16
2023-03-27T07:16:36.076Z,94806.56
2023-03-27T07:19:02.927Z,94812.06
2023-03-27T07:21:32.370Z,94820.81
2023-03-27T07:23:59.814Z,94830.25
2023-03-27T07:26:33.581Z,94831.69
2023-03-27T07:29:21.521Z,94847.59
2023-03-27T07:34:30.518Z,94859.44
2023-03-27T07:37:15.730Z,94860.97
2023-03-27T07:40:02.359Z,94879.84
2023-03-27T07:42:29.249Z,94879.94
2023-03-27T07:45:02.314Z,94895.50
2023-03-27T07:47:30.736Z,94905.16
2023-03-27T07:49:57.891Z,94908.06
2023-03-27T07:52:25.196Z,94911.03
2023-03-27T07:54:57.290Z,94902.91
2023-03-27T07:57:31.657Z,94923.91
2023-03-27T08:00:06.128Z,94928.75
2023-03-27T08:03:13.247Z,94934.94
2023-03-27T08:05:52.192Z,94937.75
2023-03-27T08:08:19.748Z,94956.00
2023-03-27T08:10:55.552Z,94958.69
2023-03-27T08:13:23.656Z,94967.03
2023-03-27T08:15:50.277Z,94974.19
2023-03-27T08:18:24.990Z,94973.72
2023-03-27T08:20:56.034Z,94985.63
2023-03-27T08:23:24.732Z,94989.28
2023-03-27T08:26:09.939Z,95003.78
2023-03-27T08:28:44.616Z,95015.94
2023-03-27T08:31:14.626Z,95025.91
2023-03-27T08:33:42.916Z,95022.50
2023-03-27T08:36:15.104Z,95023.09
2023-03-27T08:38:43.486Z,95037.84
2023-03-27T08:41:30.389Z,95061.25
2023-03-27T08:44:14.241Z,95087.81
2023-03-27T08:46:41.608Z,95074.88
2023-03-27T08:49:15.696Z,95099.63
2023-03-27T08:52:05.774Z,95093.25
2023-03-27T08:54:34.872Z,95092.59
2023-03-27T08:57:13.306Z,95103.75
2023-03-27T08:59:39.884Z,95112.47
2023-03-27T09:02:15.153Z,95120.25
2023-03-27T09:05:02.999Z,95122.22
2023-03-27T09:07:32.897Z,95130.63
2023-03-27T09:10:26.177Z,95132.53
2023-03-27T09:13:21.544Z,95131.00
2023-03-27T09:16:00.562Z,95132.06
2023-03-27T09:18:33.830Z,95151.41
2023-03-27T09:21:17.891Z,95153.28
2023-03-27T09:23:46.340Z,95165.03
2023-03-27T09:26:36.672Z,95164.47
2023-03-27T09:29:23.813Z,95167.91
2023-03-27T09:32:02.625Z,95176.25
2023-03-27T09:34:31.953Z,95172.78
2023-03-27T09:37:00.192Z,95171.47
2023-03-27T09:39:33.430Z,95176.34
2023-03-27T09:42:20.079Z,95180.13
2023-03-27T09:44:51.807Z,95185.22
2023-03-27T09:47:37.386Z,95190.56
2023-03-27T09:50:26.265Z,95193.00
2023-03-27T09:53:12.178Z,95205.59
2023-03-27T09:56:13.219Z,95207.22
2023-03-27T09:58:47.092Z,95213.06
2023-03-27T10:01:17.859Z,95216.03
2023-03-27T10:03:52.339Z,95211.19
2023-03-27T10:06:37.698Z,95218.41
2023-03-27T10:09:29.261Z,95232.13
2023-03-27T10:12:20.893Z,95225.66
2023-03-27T10:14:52.581Z,95231.28
2023-03-27T10:17:55.172Z,95230.44
2023-03-27T10:20:22.054Z,95241.19
2023-03-27T10:22:59.641Z,95245.16
2023-03-27T10:25:33.806Z,95249.41
2023-03-27T10:28:21.681Z,95247.56
2023-03-27T10:31:23.835Z,95246.13
2023-03-27T10:33:55.395Z,95254.47
2023-03-27T10:36:48.641Z,95255.78
2023-03-27T10:39:20.069Z,95256.75
2023-03-27T10:42:09.331Z,95261.03
2023-03-27T10:44:40.266Z,95258.56
2023-03-27T10:47:18.476Z,95259.34
2023-03-27T10:49:52.255Z,95269.00
2023-03-27T10:52:54.759Z,95271.03
2023-03-27T10:56:14.083Z,95264.06
2023-03-27T10:58:50.377Z,95273.44
2023-03-27T11:01:25.911Z,95286.03
2023-03-27T11:03:57.771Z,95291.63
2023-03-27T11:06:29.480Z,95281.06
2023-03-27T11:09:17.526Z,95289.44
2023-03-27T11:12:06.023Z,95281.06
2023-03-27T11:14:47.543Z,95290.75
2023-03-27T11:17:24.307Z,95299.25
2023-03-27T11:20:27.827Z,95297.84
2023-03-27T11:23:34.058Z,95305.59
2023-03-27T11:26:21.656Z,95312.25
2023-03-27T11:29:08.072Z,95317.06
2023-03-27T11:31:46.945Z,95322.50
2023-03-27T11:34:32.081Z,95318.34
2023-03-27T11:37:26.319Z,95326.34
2023-03-27T11:39:58.476Z,95331.41
2023-03-27T11:42:36.058Z,95328.66
2023-03-27T11:45:06.880Z,95335.44
2023-03-27T11:48:03.737Z,95333.78
2023-03-27T11:50:47.546Z,95325.63
2023-03-27T11:53:30.982Z,95310.53
2023-03-27T11:57:06.252Z,95324.16
2023-03-27T12:00:00.959Z,95322.44
2023-03-27T12:02:45.495Z,95335.34
2023-03-27T12:05:22.969Z,95331.78
2023-03-27T12:08:09.836Z,95333.84
2023-03-27T12:10:41.036Z,95335.44
2023-03-27T12:13:49.978Z,95323.28
2023-03-27T12:16:47.890Z,95319.72
2023-03-27T12:19:29.671Z,95329.22
2023-03-27T12:22:36.526Z,95325.06
2023-03-27T12:25:29.168Z,95352.38
2023-03-27T12:28:34.854Z,95364.56
2023-03-27T12:31:51.247Z,95369.44
2023-03-27T12:34:30.858Z,95377.75
2023-03-27T12:36:59.954Z,95373.44
2023-03-27T12:39:28.332Z,95366.50
2023-03-27T12:42:12.926Z,95369.84
2023-03-27T12:45:05.350Z,95364.88
2023-03-27T12:47:32.144Z,95357.31
2023-03-27T12:50:18.597Z,95363.31
2023-03-27T12:52:46.389Z,95363.16
2023-03-27T12:55:17.877Z,95355.59
2023-03-27T12:57:57.810Z,95382.38
2023-03-27T13:00:53.703Z,95400.59
2023-03-27T13:04:13.661Z,95384.16
2023-03-27T13:06:54.533Z,95374.91
2023-03-27T13:09:43.679Z,95381.06
2023-03-27T13:12:22.582Z,95378.47
2023-03-27T13:15:27.030Z,95389.28
2023-03-27T13:18:10.388Z,95392.88
2023-03-27T13:20:47.834Z,95396.34
2023-03-27T13:23:30.448Z,95399.59
2023-03-27T13:26:34.855Z,95402.81
2023-03-27T13:29:03.136Z,95420.88
2023-03-27T13:31:45.693Z,95421.97
2023-03-27T13:34:27.674Z,95441.88
2023-03-27T13:37:07.659Z,95444.53
2023-03-27T13:39:47.307Z,95437.78
2023-03-27T13:42:41.132Z,95434.25
2023-03-27T13:45:17.735Z,95436.19
2023-03-27T13:48:24.864Z,95439.66
2023-03-27T13:50:54.949Z,95450.66
2023-03-27T13:53:43.023Z,95448.47
2023-03-27T13:57:10.741Z,95440.63
2023-03-27T14:00:01.932Z,95437.00
2023-03-27T14:03:09.856Z,95440.72
2023-03-27T14:06:07.027Z,95440.16
2023-03-27T14:09:03.002Z,95446.03
2023-03-27T14:12:13.680Z,95444.97
2023-03-27T14:15:12.776Z,95444.69
2023-03-27T14:18:18.460Z,95447.59
2023-03-27T14:20:47.894Z,95450.22
2023-03-27T14:23:20.697Z,95456.63
2023-03-27T14:26:05.836Z,95466.59
2023-03-27T14:28:52.303Z,95469.03
2023-03-27T14:31:30.040Z,95467.38
2023-03-27T14:34:18.966Z,95476.53
2023-03-27T14:36:47.019Z,95484.63
2023-03-27T14:39:22.758Z,95481.41
2023-03-27T14:42:00.518Z,95486.06
2023-03-27T14:44:32.573Z,95482.59
2023-03-27T14:47:07.880Z,95484.81
2023-03-27T14:49:49.304Z,95503.66
2023-03-27T14:52:30.381Z,95492.88
2023-03-27T14:55:17.436Z,95515.44
2023-03-27T14:57:50.062Z,95506.72
2023-03-27T15:00:21.551Z,95512.66
2023-03-27T15:02:51.026Z,95516.19
2023-03-27T15:05:20.187Z,95522.91
2023-03-27T15:07:51.735Z,95533.22
2023-03-27T15:10:38.219Z,95531.31
2023-03-27T15:13:34.477Z,95541.34
2023-03-27T15:16:02.812Z,95536.47
2023-03-27T15:18:48.573Z,95544.50
2023-03-27T15:21:27.353Z,95542.53
2023-03-27T15:24:02.111Z,95540.50
2023-03-27T15:26:33.388Z,95538.69
2023-03-27T15:29:06.171Z,95535.25
2023-03-27T15:31:34.716Z,95538.31
2023-03-27T15:34:12.585Z,95539.00
2023-03-27T15:36:40.462Z,95540.94
2023-03-27T15:39:07.108Z,95545.34
2023-03-27T15:41:33.729Z,95542.50
2023-03-27T15:44:12.112Z,95551.59
2023-03-27T15:46:48.514Z,95550.03
2023-03-27T15:49:37.155Z,95564.66
2023-03-27T15:52:30.792Z,95565.56
2023-03-27T15:54:58.456Z,95575.50
2023-03-27T15:57:27.773Z,95572.34
2023-03-27T15:59:55.423Z,95564.81
2023-03-27T16:02:25.241Z,95569.41
2023-03-27T16:04:55.828Z,95573.78
2023-03-27T16:07:29.639Z,95575.13
2023-03-27T16:10:01.654Z,95579.91
2023-03-27T16:12:58.590Z,95584.13
2023-03-27T16:15:38.623Z,95574.88
2023-03-27T16:18:23.011Z,95572.31
2023-03-27T16:20:49.819Z,95583.22
2023-03-27T16:23:16.422Z,95587.53
2023-03-27T16:25:43.155Z,95577.25
2023-03-27T16:28:10.038Z,95587.81
2023-03-27T16:30:39.270Z,95594.31
2023-03-27T16:33:24.800Z,95597.94
2023-03-27T16:35:51.450Z,95614.44
2023-03-27T16:38:18.171Z,95616.91
2023-03-27T16:40:45.439Z,95613.19
2023-03-27T16:43:12.054Z,95615.94
2023-03-27T16:45:38.895Z,95612.22
2023-03-27T16:48:05.674Z,95614.47
2023-03-27T16:50:33.186Z,95613.97
2023-03-27T16:52:59.748Z,95620.41
2023-03-27T16:55:26.345Z,95620.72
2023-03-27T16:57:52.914Z,95624.00
2023-03-27T17:00:20.057Z,95632.63
2023-03-27T17:02:47.655Z,95638.84
2023-03-27T17:05:14.757Z,95640.72
2023-03-27T17:07:41.514Z,95643.44
2023-03-27T17:10:08.898Z,95654.22
2023-03-27T17:12:35.551Z,95673.88
2023-03-27T17:15:02.330Z,95677.63
2023-03-27T17:17:29.944Z,95683.31
2023-03-27T17:19:56.662Z,95681.44
2023-03-27T17:22:23.303Z,95678.22
2023-03-27T17:24:57.016Z,95685.47
2023-03-27T17:27:24.962Z,95689.50
2023-03-27T17:29:53.267Z,95695.13
2023-03-27T17:32:19.999Z,95696.19
2023-03-27T17:34:46.639Z,95695.94
2023-03-27T17:37:13.237Z,95703.44
2023-03-27T17:39:39.910Z,95708.78
2023-03-27T17:42:06.498Z,95706.38
2023-03-27T17:44:33.197Z,95719.47
2023-03-27T17:46:59.774Z,95722.94
2023-03-27T17:49:26.532Z,95719.47
2023-03-27T17:51:53.098Z,95717.56
2023-03-27T17:54:19.910Z,95727.19
2023-03-27T17:56:46.589Z,95721.56
2023-03-27T17:59:13.174Z,95737.38
2023-03-27T18:01:39.777Z,95736.03
2023-03-27T18:04:06.981Z,95732.53
2023-03-27T18:06:33.630Z,95735.47
2023-03-27T18:09:00.225Z,95743.53
2023-03-27T18:11:26.763Z,95746.22
2023-03-27T18:13:53.639Z,95755.31
2023-03-27T18:16:20.688Z,95753.72
2023-03-27T18:18:47.400Z,95755.81
2023-03-27T18:21:16.111Z,95761.97
2023-03-27T18:23:46.037Z,95757.13
2023-03-27T18:26:14.504Z,95768.66
2023-03-27T18:28:41.082Z,95757.63
2023-03-27T18:31:09.976Z,95766.78
2023-03-27T18:33:36.734Z,95763.25
2023-03-27T18:36:04.875Z,95767.28
2023-03-27T18:38:31.371Z,95761.59
2023-03-27T18:40:58.132Z,95764.88
2023-03-27T18:43:25.134Z,95771.28
2023-03-27T18:45:56.461Z,95767.00
2023-03-27T18:48:23.612Z,95768.84
2023-03-27T18:50:58.966Z,95769.94
2023-03-27T18:53:26.122Z,95776.09
2023-03-27T18:55:53.680Z,95776.09
2023-03-27T18:58:23.651Z,95776.09
2023-03-27T19:00:50.737Z,95783.09
2023-03-27T19:03:20.330Z,95782.53
2023-03-27T19:05:47.982Z,95784.41
2023-03-27T19:08:15.575Z,95787.34
2023-03-27T19:10:42.178Z,95791.09
2023-03-27T19:13:17.505Z,95800.72
2023-03-27T19:16:19.723Z,95794.78
2023-03-27T19:18:55.383Z,95790.25
2023-03-27T19:21:48.743Z,95791.56
2023-03-27T19:24:21.168Z,95787.28
2023-03-27T19:26:47.791Z,95790.50
2023-03-27T19:29:14.466Z,95797.19
2023-03-27T19:31:41.104Z,95794.22
2023-03-27T19:34:07.886Z,95797.69
2023-03-27T19:36:34.541Z,95802.81
2023-03-27T19:39:01.208Z,95799.31
2023-03-27T19:41:27.922Z,95797.44
2023-03-27T19:43:54.498Z,95808.75
2023-03-27T19:46:21.169Z,95814.34
2023-03-27T19:48:51.681Z,95814.63
2023-03-27T19:51:27.459Z,95814.09
2023-03-27T19:53:54.328Z,95822.16
2023-03-27T19:56:24.391Z,95823.19
2023-03-27T19:58:51.129Z,95822.41
2023-03-27T20:01:18.004Z,95821.81
2023-03-27T20:03:44.852Z,95822.09
2023-03-27T20:06:14.346Z,95817.22
2023-03-27T20:08:42.463Z,95825.00
2023-03-27T20:11:12.999Z,95822.28
2023-03-27T20:13:52.986Z,95817.69
2023-03-27T20:16:23.883Z,95816.56
2023-03-27T20:18:50.432Z,95825.06
2023-03-27T20:21:17.093Z,95818.66
2023-03-27T20:23:43.893Z,95816.50
2023-03-27T20:26:21.815Z,95815.63
2023-03-27T20:28:53.999Z,95815.06
2023-03-27T20:31:20.689Z,95812.09
2023-03-27T20:33:47.869Z,95812.06
2023-03-27T20:36:14.833Z,95824.09
2023-03-27T20:38:41.805Z,95820.03
2023-03-27T20:41:08.395Z,95826.22
2023-03-27T20:43:34.973Z,95823.22
2023-03-27T20:46:03.537Z,95826.66
2023-03-27T20:48:30.363Z,95822.63
2023-03-27T20:50:56.920Z,95825.00
2023-03-27T20:53:27.726Z,95830.03
2023-03-27T20:56:02.977Z,95835.88
2023-03-27T20:58:32.988Z,95829.94
2023-03-27T21:00:59.795Z,95835.03
2023-03-27T21:03:26.435Z,95826.19
2023-03-27T21:05:53.069Z,95827.50
2023-03-27T21:08:19.659Z,95826.13
2023-03-27T21:10:54.637Z,95832.00
2023-03-27T21:13:21.342Z,95825.59
2023-03-27T21:15:48.216Z,95827.97
2023-03-27T21:18:16.974Z,95817.75
2023-03-27T21:20:43.561Z,95826.03
2023-03-27T21:23:10.214Z,95821.72
2023-03-27T21:25:36.849Z,95825.97
2023-03-27T21:28:06.106Z,95832.13
2023-03-27T21:30:46.822Z,95826.47
2023-03-27T21:33:15.205Z,95831.50
2023-03-27T21:35:41.922Z,95827.78
2023-03-27T21:38:08.838Z,95831.75
2023-03-27T21:40:38.209Z,95823.41
2023-03-27T21:43:04.987Z,95828.22
2023-03-27T21:45:31.693Z,95830.09
2023-03-27T21:47:58.357Z,95830.34
2023-03-27T21:50:25.267Z,95839.66
2023-03-27T21:52:51.974Z,95842.59
2023-03-27T21:55:18.604Z,95852.50
2023-03-27T21:57:45.264Z,95844.97
2023-03-27T22:00:12.410Z,95847.63
2023-03-27T22:02:42.075Z,95848.69
2023-03-27T22:05:09.043Z,95853.25
2023-03-27T22:07:35.727Z,95861.75
2023-03-27T22:10:02.415Z,95860.69
2023-03-27T22:12:28.988Z,95866.28
2023-03-27T22:14:55.529Z,95869.19
2023-03-27T22:17:22.193Z,95864.69
2023-03-27T22:19:48.831Z,95870.28
2023-03-27T22:22:15.503Z,95873.19
2023-03-27T22:24:42.155Z,95872.94
2023-03-27T22:27:08.743Z,95876.91
2023-03-27T22:29:35.474Z,95882.03
2023-03-27T22:32:02.190Z,95879.09
2023-03-27T22:34:28.779Z,95878.06
2023-03-27T22:36:55.457Z,95886.88
2023-03-27T22:39:22.007Z,95890.88
2023-03-27T22:41:48.657Z,95890.06
2023-03-27T22:44:15.368Z,95898.91
2023-03-27T22:46:42.118Z,95895.41
2023-03-27T22:49:08.841Z,95889.56
2023-03-27T22:51:35.476Z,95902.69
2023-03-27T22:54:02.412Z,95903.25
2023-03-27T22:56:29.113Z,95912.34
2023-03-27T22:58:55.752Z,95920.44
2023-03-27T23:01:22.326Z,95912.16
2023-03-27T23:03:49.055Z,95915.41
2023-03-27T23:06:21.876Z,95919.69
2023-03-27T23:08:51.960Z,95915.16
2023-03-27T23:11:19.384Z,95919.44
2023-03-27T23:13:46.344Z,95924.31
2023-03-27T23:16:13.070Z,95921.16
2023-03-27T23:18:39.934Z,95926.56
2023-03-27T23:21:11.865Z,95927.13
2023-03-27T23:23:39.842Z,95921.25
2023-03-27T23:26:07.649Z,95928.81
2023-03-27T23:28:38.377Z,95929.34
2023-03-27T23:31:08.247Z,95928.38
2023-03-27T23:33:37.641Z,95934.06
2023-03-27T23:36:08.338Z,95934.13
2023-03-27T23:38:35.309Z,95938.97
2023-03-27T23:41:02.434Z,95940.91
2023-03-27T23:43:30.287Z,95944.13
2023-03-27T23:45:57.723Z,95947.50
2023-03-27T23:48:25.521Z,95946.56
2023-03-27T23:50:52.472Z,95956.78
2023-03-27T23:53:23.028Z,95960.00
2023-03-27T23:55:49.656Z,95953.59
2023-03-27T23:58:16.353Z,95949.53
