createdAt,value
2019-04-25T00:02:32.648Z,18.80
2019-04-25T00:05:03.271Z,21.70
2019-04-25T00:07:32.913Z,20.43
2019-04-25T00:10:02.250Z,16.50
2019-04-25T00:12:32.023Z,19.03
2019-04-25T00:15:01.768Z,17.13
2019-04-25T00:17:31.649Z,17.70
2019-04-25T00:20:01.583Z,16.07
2019-04-25T00:22:37.198Z,14.57
2019-04-25T00:25:26.888Z,15.17
2019-04-25T00:27:56.231Z,18.30
2019-04-25T00:30:27.250Z,16.50
2019-04-25T00:32:56.580Z,14.70
2019-04-25T00:35:25.937Z,14.17
2019-04-25T00:37:55.306Z,15.23
2019-04-25T00:40:24.667Z,14.77
2019-04-25T00:42:54.067Z,17.50
2019-04-25T00:45:23.443Z,14.97
2019-04-25T00:47:52.961Z,16.00
2019-04-25T00:50:22.333Z,17.60
2019-04-25T00:52:53.339Z,16.07
2019-04-25T00:55:28.701Z,15.50
2019-04-25T00:57:58.461Z,15.63
2019-04-25T01:00:36.137Z,18.07
2019-04-25T01:03:07.537Z,19.97
2019-04-25T01:05:37.256Z,15.97
2019-04-25T01:08:06.797Z,17.07
2019-04-25T01:10:36.202Z,17.37
2019-04-25T01:13:06.032Z,18.70
2019-04-25T01:15:35.464Z,18.03
2019-04-25T01:18:05.538Z,19.50
2019-04-25T01:20:34.896Z,16.50
2019-04-25T01:23:04.272Z,16.77
2019-04-25T01:25:41.085Z,18.43
2019-04-25T01:28:05.385Z,17.93
2019-04-25T01:30:34.718Z,16.13
2019-04-25T01:33:04.361Z,15.53
2019-04-25T01:35:47.336Z,16.17
2019-04-25T01:38:38.533Z,19.27
2019-04-25T01:41:38.962Z,19.47
2019-04-25T01:44:14.325Z,20.20
2019-04-25T01:46:44.860Z,20.03
2019-04-25T01:49:14.321Z,19.27
2019-04-25T01:51:43.789Z,18.70
2019-04-25T01:54:14.123Z,19.73
2019-04-25T01:56:44.287Z,23.43
2019-04-25T01:59:15.215Z,18.97
2019-04-25T02:01:44.770Z,20.87
2019-04-25T02:04:14.202Z,16.87
2019-04-25T02:06:43.624Z,18.17
2019-04-25T02:09:14.049Z,18.20
2019-04-25T02:12:05.639Z,19.23
2019-04-25T02:14:35.455Z,17.47
2019-04-25T02:17:04.822Z,19.77
2019-04-25T02:19:35.746Z,18.20
2019-04-25T02:22:05.415Z,16.07
2019-04-25T02:24:34.788Z,18.40
2019-04-25T02:27:04.723Z,19.33
2019-04-25T02:29:34.143Z,16.07
2019-04-25T02:32:08.758Z,20.90
2019-04-25T02:34:34.989Z,18.23
2019-04-25T02:37:09.184Z,21.43
2019-04-25T02:39:37.414Z,19.07
2019-04-25T02:42:08.484Z,22.80
2019-04-25T02:44:40.918Z,22.00
2019-04-25T02:47:29.164Z,22.97
2019-04-25T02:50:26.545Z,20.47
2019-04-25T02:53:07.285Z,20.40
2019-04-25T02:55:37.787Z,22.60
2019-04-25T02:58:10.019Z,23.07
2019-04-25T03:00:51.744Z,24.77
2019-04-25T03:03:09.956Z,20.63
2019-04-25T03:05:39.446Z,23.10
2019-04-25T03:08:10.533Z,23.03
2019-04-25T03:10:39.990Z,25.10
2019-04-25T03:13:11.726Z,21.80
2019-04-25T03:15:40.477Z,20.20
2019-04-25T03:18:12.413Z,21.77
2019-04-25T03:21:01.218Z,26.60
2019-04-25T03:23:38.004Z,20.07
2019-04-25T03:26:07.604Z,22.17
2019-04-25T03:28:37.008Z,22.37
2019-04-25T03:31:12.766Z,24.97
2019-04-25T03:33:38.383Z,24.87
2019-04-25T03:36:09.321Z,22.80
2019-04-25T03:38:38.803Z,25.57
2019-04-25T03:41:08.666Z,28.67
2019-04-25T03:43:38.084Z,28.17
2019-04-25T03:46:08.273Z,26.50
2019-04-25T03:48:37.693Z,32.97
2019-04-25T03:51:07.908Z,23.27
2019-04-25T03:53:37.384Z,24.57
2019-04-25T03:56:07.371Z,33.93
2019-04-25T03:58:37.119Z,21.80
2019-04-25T04:01:08.266Z,24.70
2019-04-25T04:03:39.960Z,27.63
2019-04-25T04:06:09.903Z,23.57
2019-04-25T04:08:39.370Z,29.87
2019-04-25T04:11:08.754Z,28.00
2019-04-25T04:13:38.076Z,23.90
2019-04-25T04:16:08.414Z,30.33
2019-04-25T04:18:48.433Z,32.17
2019-04-25T04:21:43.236Z,28.27
2019-04-25T04:24:28.405Z,28.50
2019-04-25T04:27:08.985Z,32.97
2019-04-25T04:29:38.876Z,34.07
2019-04-25T04:32:08.669Z,32.73
2019-04-25T04:34:38.055Z,37.33
2019-04-25T04:37:07.635Z,34.43
2019-04-25T04:39:37.024Z,25.93
2019-04-25T04:42:06.446Z,25.87
2019-04-25T04:44:35.825Z,29.67
2019-04-25T04:47:05.586Z,25.70
2019-04-25T04:49:35.477Z,30.23
2019-04-25T04:52:06.533Z,27.60
2019-04-25T04:54:35.978Z,31.33
2019-04-25T04:57:18.543Z,27.37
2019-04-25T04:59:36.892Z,23.40
2019-04-25T05:02:28.276Z,26.57
2019-04-25T05:05:17.148Z,30.23
2019-04-25T05:07:59.320Z,30.80
2019-04-25T05:10:28.720Z,24.93
2019-04-25T05:12:58.102Z,27.37
2019-04-25T05:15:27.456Z,26.23
2019-04-25T05:17:56.805Z,22.57
2019-04-25T05:20:26.171Z,24.40
2019-04-25T05:22:55.556Z,28.33
2019-04-25T05:25:24.962Z,31.23
2019-04-25T05:28:00.676Z,23.87
2019-04-25T05:30:33.573Z,20.63
2019-04-25T05:33:03.983Z,19.77
2019-04-25T05:35:33.420Z,30.80
2019-04-25T05:38:03.406Z,28.20
2019-04-25T05:40:34.574Z,24.80
2019-04-25T05:43:08.182Z,21.43
2019-04-25T05:45:37.537Z,22.57
2019-04-25T05:48:07.024Z,23.93
2019-04-25T05:50:36.446Z,28.90
2019-04-25T05:53:05.988Z,24.43
2019-04-25T05:55:35.405Z,20.10
2019-04-25T05:58:04.851Z,29.67
2019-04-25T06:00:34.350Z,26.07
2019-04-25T06:03:04.061Z,28.10
2019-04-25T06:05:33.706Z,23.23
2019-04-25T06:08:04.308Z,24.77
2019-04-25T06:10:56.001Z,33.17
2019-04-25T06:14:03.385Z,25.23
2019-04-25T06:16:37.100Z,30.30
2019-04-25T06:19:19.688Z,24.50
2019-04-25T06:21:48.804Z,25.13
2019-04-25T06:24:30.234Z,29.33
2019-04-25T06:27:22.077Z,23.43
2019-04-25T06:29:59.006Z,26.10
2019-04-25T06:32:26.913Z,20.10
2019-04-25T06:34:56.232Z,28.93
2019-04-25T06:37:25.878Z,20.27
2019-04-25T06:39:55.483Z,26.87
2019-04-25T06:42:25.729Z,20.33
2019-04-25T06:45:00.134Z,25.40
2019-04-25T06:47:54.038Z,16.70
2019-04-25T06:50:24.879Z,18.17
2019-04-25T06:52:54.529Z,18.45
2019-04-25T06:55:25.953Z,24.70
2019-04-25T06:57:54.952Z,16.23
2019-04-25T07:00:28.475Z,20.85
2019-04-25T07:02:56.533Z,20.70
2019-04-25T07:05:33.458Z,22.65
2019-04-25T07:07:57.197Z,19.00
2019-04-25T07:10:27.511Z,17.30
2019-04-25T07:12:56.875Z,24.75
2019-04-25T07:15:27.955Z,16.02
2019-04-25T07:17:57.376Z,18.42
2019-04-25T07:20:28.316Z,17.17
2019-04-25T07:22:58.893Z,19.23
2019-04-25T07:25:31.788Z,13.70
2019-04-25T07:28:38.760Z,14.55
2019-04-25T07:31:34.787Z,19.92
2019-04-25T07:34:09.760Z,14.98
2019-04-25T07:36:39.119Z,17.48
2019-04-25T07:39:10.577Z,14.55
2019-04-25T07:41:40.323Z,16.48
2019-04-25T07:44:10.055Z,14.40
2019-04-25T07:46:40.096Z,15.95
2019-04-25T07:49:09.663Z,16.73
2019-04-25T07:51:39.019Z,17.00
2019-04-25T07:54:08.425Z,15.20
2019-04-25T07:56:37.934Z,15.90
2019-04-25T07:59:07.723Z,14.65
2019-04-25T08:01:37.909Z,14.58
2019-04-25T08:04:08.200Z,29.45
2019-04-25T08:06:37.731Z,15.32
2019-04-25T08:09:09.477Z,16.25
2019-04-25T08:11:38.849Z,19.12
2019-04-25T08:14:19.396Z,13.93
2019-04-25T08:16:51.458Z,16.27
2019-04-25T08:19:21.270Z,16.70
2019-04-25T08:21:51.021Z,17.10
2019-04-25T08:24:20.494Z,16.80
2019-04-25T08:26:49.877Z,18.02
2019-04-25T08:29:19.229Z,17.07
2019-04-25T08:31:48.607Z,15.88
2019-04-25T08:34:17.964Z,17.45
2019-04-25T08:36:47.316Z,17.50
2019-04-25T08:39:16.680Z,23.25
2019-04-25T08:41:46.022Z,14.53
2019-04-25T08:44:15.413Z,20.10
2019-04-25T08:46:48.577Z,14.68
2019-04-25T08:49:24.090Z,17.57
2019-04-25T08:51:55.753Z,17.23
2019-04-25T08:54:47.761Z,17.85
2019-04-25T08:57:40.099Z,18.30
2019-04-25T09:00:27.625Z,18.98
2019-04-25T09:03:00.714Z,15.72
2019-04-25T09:05:49.020Z,18.87
2019-04-25T09:08:18.382Z,16.48
2019-04-25T09:10:48.175Z,19.15
2019-04-25T09:13:17.562Z,18.10
2019-04-25T09:15:46.934Z,21.02
2019-04-25T09:18:16.288Z,19.40
2019-04-25T09:20:46.646Z,17.95
2019-04-25T09:23:16.246Z,19.85
2019-04-25T09:25:46.237Z,21.50
2019-04-25T09:28:15.707Z,22.85
2019-04-25T09:30:45.914Z,17.45
2019-04-25T09:33:15.421Z,21.40
2019-04-25T09:35:45.985Z,17.32
2019-04-25T09:38:15.448Z,21.97
2019-04-25T09:40:45.690Z,21.55
2019-04-25T09:43:15.986Z,17.95
2019-04-25T09:46:04.180Z,25.43
2019-04-25T09:48:51.393Z,21.05
2019-04-25T09:51:28.218Z,34.00
2019-04-25T09:54:23.736Z,24.37
2019-04-25T09:56:55.921Z,26.27
2019-04-25T09:59:27.861Z,25.55
2019-04-25T10:01:57.270Z,20.32
2019-04-25T10:04:26.794Z,26.23
2019-04-25T10:06:56.201Z,26.25
2019-04-25T10:09:25.580Z,22.62
2019-04-25T10:11:54.948Z,21.75
2019-04-25T10:15:04.639Z,20.72
2019-04-25T10:17:34.373Z,22.67
2019-04-25T10:20:03.763Z,28.55
2019-04-25T10:22:33.920Z,25.75
2019-04-25T10:25:03.432Z,18.92
2019-04-25T10:27:33.121Z,22.73
2019-04-25T10:30:16.062Z,23.73
2019-04-25T10:32:33.950Z,29.65
2019-04-25T10:35:04.419Z,22.48
2019-04-25T10:37:35.264Z,26.52
2019-04-25T10:40:05.363Z,27.85
2019-04-25T10:42:34.723Z,18.85
2019-04-25T10:45:04.297Z,22.37
2019-04-25T10:47:35.191Z,21.15
2019-04-25T10:50:05.171Z,23.90
2019-04-25T10:52:34.641Z,28.62
2019-04-25T10:55:04.293Z,33.40
2019-04-25T10:57:34.058Z,25.17
2019-04-25T11:00:08.945Z,28.12
2019-04-25T11:02:36.209Z,28.45
2019-04-25T11:05:11.048Z,30.57
2019-04-25T11:07:40.665Z,28.10
2019-04-25T11:10:10.094Z,19.52
2019-04-25T11:12:40.033Z,28.25
2019-04-25T11:15:09.821Z,35.03
2019-04-25T11:17:39.232Z,30.27
2019-04-25T11:20:10.425Z,29.35
2019-04-25T11:22:39.856Z,31.73
2019-04-25T11:25:09.333Z,28.65
2019-04-25T11:27:38.756Z,36.40
2019-04-25T11:30:11.496Z,36.90
2019-04-25T11:32:40.959Z,36.80
2019-04-25T11:35:10.309Z,37.75
2019-04-25T11:37:41.013Z,27.07
2019-04-25T11:40:23.658Z,34.45
2019-04-25T11:42:54.561Z,33.45
2019-04-25T11:45:24.444Z,31.45
2019-04-25T11:47:55.311Z,36.20
2019-04-25T11:50:25.032Z,36.03
2019-04-25T11:52:54.821Z,29.80
2019-04-25T11:55:24.278Z,31.87
2019-04-25T11:57:54.968Z,37.73
2019-04-25T12:00:27.800Z,34.18
2019-04-25T12:02:57.217Z,28.80
2019-04-25T12:05:26.612Z,47.17
2019-04-25T12:07:56.079Z,34.90
2019-04-25T12:10:26.123Z,30.52
2019-04-25T12:12:55.628Z,27.70
2019-04-25T12:15:27.193Z,35.80
2019-04-25T12:17:57.534Z,33.20
2019-04-25T12:20:26.992Z,25.60
2019-04-25T12:23:05.958Z,36.90
2019-04-25T12:25:27.449Z,28.62
2019-04-25T12:27:56.795Z,35.63
2019-04-25T12:30:37.460Z,26.10
2019-04-25T12:32:57.341Z,32.95
2019-04-25T12:35:28.468Z,25.43
2019-04-25T12:37:57.888Z,35.73
2019-04-25T12:40:27.258Z,36.73
2019-04-25T12:42:56.676Z,23.32
2019-04-25T12:45:45.842Z,30.72
2019-04-25T12:48:15.854Z,35.65
2019-04-25T12:50:46.364Z,34.65
2019-04-25T12:53:15.825Z,33.88
2019-04-25T12:55:45.193Z,33.20
2019-04-25T12:58:14.589Z,33.92
2019-04-25T13:00:49.404Z,28.95
2019-04-25T13:03:15.123Z,32.05
2019-04-25T13:05:44.501Z,36.85
2019-04-25T13:08:14.413Z,29.67
2019-04-25T13:10:44.538Z,35.85
2019-04-25T13:13:15.359Z,28.83
2019-04-25T13:15:46.145Z,31.45
2019-04-25T13:18:15.660Z,39.03
2019-04-25T13:20:45.062Z,29.52
2019-04-25T13:23:14.521Z,31.85
2019-04-25T13:25:44.231Z,41.35
2019-04-25T13:28:27.671Z,28.62
2019-04-25T13:31:15.107Z,27.35
2019-04-25T13:34:15.551Z,37.58
2019-04-25T13:36:45.035Z,29.55
2019-04-25T13:39:17.248Z,29.77
2019-04-25T13:41:46.696Z,26.07
2019-04-25T13:44:16.206Z,28.95
2019-04-25T13:46:45.579Z,31.87
2019-04-25T13:49:15.732Z,30.85
2019-04-25T13:51:47.970Z,32.53
2019-04-25T13:54:17.331Z,37.60
2019-04-25T13:56:47.542Z,28.38
2019-04-25T13:59:17.121Z,29.75
2019-04-25T14:01:46.610Z,37.65
2019-04-25T14:04:16.393Z,32.23
2019-04-25T14:06:45.770Z,34.83
2019-04-25T14:09:18.434Z,34.50
2019-04-25T14:11:47.858Z,33.75
2019-04-25T14:14:17.291Z,23.65
2019-04-25T14:16:59.669Z,42.33
2019-04-25T14:19:41.833Z,30.57
2019-04-25T14:22:11.241Z,33.30
2019-04-25T14:24:40.619Z,38.13
2019-04-25T14:27:10.830Z,33.30
2019-04-25T14:29:40.194Z,31.30
2019-04-25T14:32:11.356Z,27.33
2019-04-25T14:34:40.767Z,29.17
2019-04-25T14:37:10.178Z,33.20
2019-04-25T14:39:39.710Z,27.53
2019-04-25T14:42:09.091Z,28.53
2019-04-25T14:44:38.470Z,34.13
2019-04-25T14:47:07.828Z,33.10
2019-04-25T14:49:37.218Z,26.67
2019-04-25T14:52:06.764Z,25.27
2019-04-25T14:54:54.717Z,34.07
2019-04-25T14:57:26.721Z,25.70
2019-04-25T15:00:01.958Z,26.57
2019-04-25T15:02:32.245Z,23.57
2019-04-25T15:05:01.605Z,25.33
2019-04-25T15:07:31.047Z,38.77
2019-04-25T15:10:00.387Z,32.33
2019-04-25T15:12:29.763Z,29.57
2019-04-25T15:14:59.113Z,28.53
2019-04-25T15:17:28.634Z,29.07
2019-04-25T15:19:57.969Z,24.00
2019-04-25T15:22:27.963Z,26.00
2019-04-25T15:24:57.406Z,23.50
2019-04-25T15:27:26.805Z,24.47
2019-04-25T15:29:56.255Z,22.43
2019-04-25T15:32:29.121Z,20.87
2019-04-25T15:34:59.056Z,24.37
2019-04-25T15:37:34.847Z,21.20
2019-04-25T15:40:14.328Z,25.23
2019-04-25T15:42:54.391Z,20.70
2019-04-25T15:45:51.831Z,24.90
2019-04-25T15:48:21.322Z,27.83
2019-04-25T15:50:51.103Z,23.83
2019-04-25T15:53:20.621Z,27.03
2019-04-25T15:55:49.987Z,42.07
2019-04-25T15:58:19.337Z,26.07
2019-04-25T16:00:48.719Z,23.13
2019-04-25T16:03:18.386Z,21.87
2019-04-25T16:05:47.886Z,17.87
2019-04-25T16:08:17.287Z,18.37
2019-04-25T16:10:48.605Z,22.50
2019-04-25T16:13:21.272Z,20.60
2019-04-25T16:15:50.644Z,16.20
2019-04-25T16:18:20.044Z,20.27
2019-04-25T16:20:49.419Z,22.03
2019-04-25T16:23:18.802Z,19.03
2019-04-25T16:25:48.433Z,18.70
2019-04-25T16:28:17.839Z,22.33
2019-04-25T16:30:47.488Z,20.93
2019-04-25T16:33:17.419Z,30.20
2019-04-25T16:35:46.839Z,17.23
2019-04-25T16:38:23.212Z,24.70
2019-04-25T16:40:52.729Z,18.97
2019-04-25T16:43:36.670Z,24.63
2019-04-25T16:46:09.327Z,19.07
2019-04-25T16:48:39.175Z,23.57
2019-04-25T16:51:17.656Z,25.03
2019-04-25T16:53:47.192Z,24.90
2019-04-25T16:56:16.489Z,23.13
2019-04-25T16:58:46.261Z,24.27
2019-04-25T17:01:17.811Z,21.17
2019-04-25T17:03:47.812Z,24.63
2019-04-25T17:06:20.524Z,25.07
2019-04-25T17:08:50.203Z,25.83
2019-04-25T17:11:19.737Z,21.17
2019-04-25T17:14:10.935Z,24.20
2019-04-25T17:16:52.718Z,24.07
2019-04-25T17:19:42.198Z,18.27
2019-04-25T17:22:11.949Z,24.77
2019-04-25T17:24:44.270Z,18.93
2019-04-25T17:27:13.880Z,18.30
2019-04-25T17:29:43.240Z,23.43
2019-04-25T17:32:20.572Z,23.23
2019-04-25T17:35:00.120Z,20.27
2019-04-25T17:37:57.756Z,20.50
2019-04-25T17:40:29.329Z,21.60
2019-04-25T17:43:10.252Z,19.60
2019-04-25T17:45:33.398Z,19.10
2019-04-25T17:48:02.993Z,13.47
2019-04-25T17:50:32.939Z,24.27
2019-04-25T17:53:02.333Z,22.23
2019-04-25T17:55:33.171Z,24.27
2019-04-25T17:58:02.770Z,18.13
2019-04-25T18:00:37.917Z,29.00
2019-04-25T18:03:10.395Z,23.27
2019-04-25T18:05:40.240Z,21.80
2019-04-25T18:08:09.654Z,25.93
2019-04-25T18:10:39.455Z,25.80
2019-04-25T18:13:09.564Z,22.47
2019-04-25T18:16:01.086Z,22.60
2019-04-25T18:18:39.178Z,26.23
2019-04-25T18:21:08.653Z,30.20
2019-04-25T18:23:51.332Z,20.73
2019-04-25T18:26:26.687Z,22.37
2019-04-25T18:29:00.314Z,28.10
2019-04-25T18:31:29.755Z,22.10
2019-04-25T18:34:02.341Z,25.33
2019-04-25T18:36:49.541Z,21.43
2019-04-25T18:39:36.515Z,23.60
2019-04-25T18:42:17.568Z,21.93
2019-04-25T18:44:46.969Z,24.60
2019-04-25T18:47:16.365Z,28.13
2019-04-25T18:49:46.752Z,34.17
2019-04-25T18:52:53.293Z,21.50
2019-04-25T18:55:39.137Z,33.07
2019-04-25T18:58:31.137Z,23.50
2019-04-25T19:01:18.047Z,24.03
2019-04-25T19:04:09.205Z,26.33
2019-04-25T19:06:51.214Z,23.27
2019-04-25T19:09:11.898Z,26.03
2019-04-25T19:11:41.344Z,26.40
2019-04-25T19:14:10.744Z,24.00
2019-04-25T19:16:41.186Z,23.47
2019-04-25T19:19:10.611Z,29.43
2019-04-25T19:21:40.739Z,27.07
2019-04-25T19:24:10.941Z,21.80
2019-04-25T19:26:42.283Z,27.50
2019-04-25T19:29:11.716Z,20.80
2019-04-25T19:31:42.148Z,24.57
2019-04-25T19:34:11.578Z,23.27
2019-04-25T19:36:41.481Z,20.60
2019-04-25T19:39:13.653Z,25.43
2019-04-25T19:41:49.757Z,26.50
2019-04-25T19:44:22.182Z,23.30
2019-04-25T19:46:51.644Z,22.27
2019-04-25T19:49:21.037Z,19.43
2019-04-25T19:51:50.451Z,19.87
2019-04-25T19:54:21.167Z,22.70
2019-04-25T19:56:50.528Z,22.43
2019-04-25T19:59:19.958Z,21.60
2019-04-25T20:01:50.643Z,20.63
2019-04-25T20:04:29.741Z,18.77
2019-04-25T20:07:36.547Z,21.37
2019-04-25T20:10:24.594Z,20.93
2019-04-25T20:12:54.997Z,18.53
2019-04-25T20:15:24.725Z,24.20
2019-04-25T20:17:54.350Z,17.73
2019-04-25T20:20:23.876Z,21.70
2019-04-25T20:22:54.374Z,20.40
2019-04-25T20:25:23.874Z,21.67
2019-04-25T20:27:53.226Z,19.13
2019-04-25T20:30:23.731Z,21.93
2019-04-25T20:32:53.653Z,18.50
2019-04-25T20:35:31.416Z,16.83
2019-04-25T20:38:01.216Z,13.33
2019-04-25T20:40:30.739Z,17.80
2019-04-25T20:43:00.104Z,17.47
2019-04-25T20:45:29.445Z,18.97
2019-04-25T20:47:58.914Z,16.23
2019-04-25T20:50:28.336Z,18.23
2019-04-25T20:52:57.749Z,16.67
2019-04-25T20:55:27.582Z,22.87
2019-04-25T20:57:57.855Z,17.53
2019-04-25T21:00:55.919Z,23.33
2019-04-25T21:03:25.440Z,20.63
2019-04-25T21:05:57.218Z,17.97
2019-04-25T21:08:26.663Z,23.83
2019-04-25T21:10:56.058Z,20.23
2019-04-25T21:13:43.399Z,15.30
2019-04-25T21:16:30.577Z,14.27
2019-04-25T21:19:06.419Z,14.87
2019-04-25T21:21:35.808Z,15.67
2019-04-25T21:24:05.167Z,20.27
2019-04-25T21:26:34.555Z,18.53
2019-04-25T21:29:03.972Z,14.90
2019-04-25T21:31:33.334Z,18.50
2019-04-25T21:34:02.715Z,15.20
2019-04-25T21:36:32.912Z,19.93
2019-04-25T21:39:02.591Z,15.00
2019-04-25T21:41:57.645Z,17.80
2019-04-25T21:44:27.424Z,23.03
2019-04-25T21:46:56.864Z,16.47
2019-04-25T21:49:26.437Z,18.17
2019-04-25T21:51:56.972Z,14.70
2019-04-25T21:54:26.409Z,16.83
2019-04-25T21:56:56.030Z,15.93
2019-04-25T21:59:25.866Z,17.70
2019-04-25T22:01:58.829Z,16.43
2019-04-25T22:04:38.181Z,16.03
2019-04-25T22:07:00.834Z,16.43
2019-04-25T22:09:30.610Z,18.67
2019-04-25T22:12:01.172Z,16.93
2019-04-25T22:14:30.718Z,16.03
2019-04-25T22:17:00.491Z,14.00
2019-04-25T22:19:30.346Z,12.73
2019-04-25T22:22:00.610Z,15.93
2019-04-25T22:24:30.180Z,13.90
2019-04-25T22:27:02.079Z,12.43
2019-04-25T22:29:33.213Z,15.57
2019-04-25T22:32:36.896Z,15.33
2019-04-25T22:35:29.432Z,13.87
2019-04-25T22:38:00.023Z,14.73
2019-04-25T22:40:29.528Z,11.73
2019-04-25T22:43:00.314Z,18.37
2019-04-25T22:45:29.711Z,12.03
2019-04-25T22:48:00.486Z,14.80
2019-04-25T22:50:30.834Z,16.03
2019-04-25T22:53:01.295Z,15.20
2019-04-25T22:55:31.482Z,18.50
2019-04-25T22:58:01.255Z,17.07
2019-04-25T23:00:36.296Z,20.33
2019-04-25T23:03:15.180Z,15.97
2019-04-25T23:05:48.535Z,11.67
2019-04-25T23:08:18.099Z,15.43
2019-04-25T23:10:48.394Z,16.87
2019-04-25T23:13:17.871Z,15.93
2019-04-25T23:15:47.349Z,16.07
2019-04-25T23:18:16.891Z,15.93
2019-04-25T23:20:46.307Z,14.93
2019-04-25T23:23:15.939Z,15.70
2019-04-25T23:26:03.543Z,15.93
2019-04-25T23:28:37.542Z,17.10
2019-04-25T23:31:14.402Z,16.17
2019-04-25T23:33:44.223Z,15.27
2019-04-25T23:36:13.919Z,16.27
2019-04-25T23:38:43.316Z,15.67
2019-04-25T23:41:13.604Z,17.80
2019-04-25T23:43:43.911Z,20.77
2019-04-25T23:46:13.259Z,20.07
2019-04-25T23:48:43.618Z,18.53
2019-04-25T23:51:13.268Z,16.97
2019-04-25T23:53:43.075Z,18.23
2019-04-25T23:56:13.140Z,19.17
2019-04-25T23:58:42.820Z,17.27
