createdAt,value
2023-01-18T00:03:16.587Z,-0.34
2023-01-18T00:07:20.580Z,-0.40
2023-01-18T00:11:23.262Z,-0.43
2023-01-18T00:15:25.997Z,-0.44
2023-01-18T00:19:28.614Z,-0.45
2023-01-18T00:23:32.933Z,-0.46
2023-01-18T00:27:35.588Z,-0.46
2023-01-18T00:31:38.569Z,-0.48
2023-01-18T00:35:41.223Z,-0.53
2023-01-18T00:39:45.293Z,-0.53
2023-01-18T00:43:48.268Z,-0.60
2023-01-18T00:47:50.871Z,-0.69
2023-01-18T00:51:53.501Z,-0.77
2023-01-18T00:55:57.582Z,-0.87
2023-01-18T01:00:00.197Z,-0.94
2023-01-18T01:04:20.586Z,-1.05
2023-01-18T01:08:23.656Z,-1.06
2023-01-18T01:12:44.919Z,-1.14
2023-01-18T01:17:05.071Z,-1.22
2023-01-18T01:21:25.132Z,-1.34
2023-01-18T01:25:45.602Z,-1.44
2023-01-18T01:29:49.556Z,-1.50
2023-01-18T01:33:52.860Z,-1.49
2023-01-18T01:37:55.485Z,-1.41
2023-01-18T01:41:58.138Z,-1.40
2023-01-18T01:46:02.740Z,-1.35
2023-01-18T01:50:13.989Z,-1.29
2023-01-18T01:54:21.524Z,-1.27
2023-01-18T01:58:29.580Z,-1.31
2023-01-18T02:02:35.184Z,-1.34
2023-01-18T02:06:40.096Z,-1.43
2023-01-18T02:10:42.718Z,-1.50
2023-01-18T02:14:45.396Z,-1.45
2023-01-18T02:18:59.836Z,-1.43
2023-01-18T02:23:32.252Z,-1.48
2023-01-18T02:27:43.640Z,-1.41
2023-01-18T02:31:59.880Z,-1.38
2023-01-18T02:36:03.982Z,-1.41
2023-01-18T02:40:15.786Z,-1.37
2023-01-18T02:44:42.845Z,-1.39
2023-01-18T02:48:48.171Z,-1.51
2023-01-18T02:52:52.126Z,-1.55
2023-01-18T02:56:55.670Z,-1.52
2023-01-18T03:01:03.219Z,-1.62
2023-01-18T03:05:10.577Z,-1.70
2023-01-18T03:09:21.223Z,-1.68
2023-01-18T03:13:31.580Z,-1.60
2023-01-18T03:17:39.250Z,-1.52
2023-01-18T03:21:46.699Z,-1.52
2023-01-18T03:25:51.772Z,-1.55
2023-01-18T03:30:12.577Z,-1.55
2023-01-18T03:34:22.520Z,-1.57
2023-01-18T03:38:28.168Z,-1.57
2023-01-18T03:42:36.741Z,-1.62
2023-01-18T03:46:43.742Z,-1.59
2023-01-18T03:50:51.497Z,-1.60
2023-01-18T03:55:03.216Z,-1.53
2023-01-18T03:59:07.227Z,-1.54
2023-01-18T04:03:10.116Z,-1.49
2023-01-18T04:07:12.807Z,-1.45
2023-01-18T04:11:16.870Z,-1.41
2023-01-18T04:15:19.579Z,-1.37
2023-01-18T04:19:22.222Z,-1.37
2023-01-18T04:23:24.878Z,-1.35
2023-01-18T04:27:28.935Z,-1.32
2023-01-18T04:31:31.833Z,-1.36
2023-01-18T04:35:34.739Z,-1.29
2023-01-18T04:39:37.507Z,-1.36
2023-01-18T04:43:41.466Z,-1.46
2023-01-18T04:47:45.085Z,-1.49
2023-01-18T04:51:48.586Z,-1.46
2023-01-18T04:55:51.216Z,-1.49
2023-01-18T04:59:55.175Z,-1.57
2023-01-18T05:03:57.801Z,-1.57
2023-01-18T05:08:00.397Z,-1.57
2023-01-18T05:12:03.051Z,-1.64
2023-01-18T05:16:08.597Z,-1.70
2023-01-18T05:20:13.271Z,-1.69
2023-01-18T05:24:15.899Z,-1.67
2023-01-18T05:28:18.565Z,-1.70
2023-01-18T05:32:22.582Z,-1.73
2023-01-18T05:36:25.364Z,-1.00
2023-01-18T05:40:28.070Z,-0.28
2023-01-18T05:44:30.697Z,0.35
2023-01-18T05:48:35.083Z,0.61
2023-01-18T05:52:37.716Z,0.82
2023-01-18T05:56:40.334Z,0.97
2023-01-18T06:00:42.992Z,0.17
2023-01-18T06:04:47.662Z,-0.66
2023-01-18T06:08:50.280Z,-1.05
2023-01-18T06:12:52.871Z,-1.20
2023-01-18T06:16:55.661Z,-1.31
2023-01-18T06:21:01.706Z,-1.42
2023-01-18T06:25:04.771Z,-1.47
2023-01-18T06:29:07.950Z,-1.45
2023-01-18T06:33:10.761Z,-1.48
2023-01-18T06:37:15.136Z,-1.45
2023-01-18T06:41:17.930Z,-1.45
2023-01-18T06:45:22.070Z,-1.45
2023-01-18T06:49:25.147Z,-1.32
2023-01-18T06:53:30.575Z,-1.41
2023-01-18T06:57:33.184Z,-1.40
2023-01-18T07:01:35.909Z,-1.43
2023-01-18T07:05:39.122Z,-1.31
2023-01-18T07:09:43.097Z,-1.34
2023-01-18T07:13:46.236Z,-1.30
2023-01-18T07:17:50.387Z,-1.25
2023-01-18T07:21:53.717Z,-1.30
2023-01-18T07:26:01.770Z,-1.42
2023-01-18T07:30:04.668Z,-1.48
2023-01-18T07:34:08.109Z,-1.58
2023-01-18T07:38:10.703Z,-1.81
2023-01-18T07:42:14.670Z,-1.73
2023-01-18T07:46:20.044Z,-1.67
2023-01-18T07:50:23.276Z,-1.62
2023-01-18T07:54:26.183Z,-1.78
2023-01-18T07:58:30.985Z,-1.69
2023-01-18T08:02:33.838Z,-1.64
2023-01-18T08:06:36.771Z,-1.51
2023-01-18T08:10:40.075Z,-1.22
2023-01-18T08:14:45.628Z,-0.96
2023-01-18T08:18:50.284Z,-0.59
2023-01-18T08:22:57.540Z,-0.55
2023-01-18T08:27:00.748Z,-0.49
2023-01-18T08:31:11.373Z,-0.36
2023-01-18T08:35:14.137Z,-0.30
2023-01-18T08:39:16.946Z,-0.14
2023-01-18T08:43:19.623Z,-0.18
2023-01-18T08:47:23.634Z,-0.35
2023-01-18T08:51:26.833Z,-0.51
2023-01-18T08:55:30.652Z,-0.64
2023-01-18T08:59:33.272Z,-0.51
2023-01-18T09:03:38.194Z,-0.26
2023-01-18T09:07:40.837Z,-0.34
2023-01-18T09:11:43.461Z,-0.42
2023-01-18T09:15:47.000Z,-0.39
2023-01-18T09:19:51.011Z,-0.28
2023-01-18T09:23:53.669Z,-0.32
2023-01-18T09:27:56.271Z,-0.20
2023-01-18T09:31:59.896Z,0.25
2023-01-18T09:36:07.607Z,0.36
2023-01-18T09:40:17.372Z,0.57
2023-01-18T09:44:26.004Z,1.18
2023-01-18T09:48:33.110Z,0.86
2023-01-18T09:52:48.704Z,0.43
2023-01-18T09:56:59.577Z,0.11
2023-01-18T10:01:07.490Z,0.01
2023-01-18T10:05:14.699Z,-0.12
2023-01-18T10:09:23.021Z,-0.14
2023-01-18T10:13:43.993Z,-0.05
2023-01-18T10:17:48.772Z,0.13
2023-01-18T10:21:56.256Z,0.21
2023-01-18T10:26:03.830Z,0.33
2023-01-18T10:30:47.392Z,0.55
2023-01-18T10:34:52.520Z,1.10
2023-01-18T10:38:56.055Z,1.28
2023-01-18T10:43:02.463Z,1.55
2023-01-18T10:47:05.232Z,1.81
2023-01-18T10:51:08.164Z,1.57
2023-01-18T10:55:16.714Z,1.38
2023-01-18T10:59:29.907Z,1.13
2023-01-18T11:03:44.931Z,1.00
2023-01-18T11:07:47.569Z,0.79
2023-01-18T11:12:07.742Z,0.83
2023-01-18T11:16:15.654Z,0.76
2023-01-18T11:20:21.694Z,0.70
2023-01-18T11:24:28.856Z,0.62
2023-01-18T11:28:37.741Z,0.56
2023-01-18T11:32:41.791Z,0.50
2023-01-18T11:36:46.063Z,0.46
2023-01-18T11:40:49.430Z,0.42
2023-01-18T11:45:02.534Z,0.41
2023-01-18T11:49:19.858Z,0.37
2023-01-18T11:53:43.644Z,0.33
2023-01-18T11:57:46.615Z,0.32
2023-01-18T12:02:06.060Z,0.27
2023-01-18T12:06:18.794Z,0.30
2023-01-18T12:10:23.619Z,0.33
2023-01-18T12:14:43.915Z,0.33
2023-01-18T12:19:23.909Z,0.34
2023-01-18T12:24:01.581Z,0.30
2023-01-18T12:28:12.115Z,0.27
2023-01-18T12:32:27.721Z,0.27
2023-01-18T12:36:53.754Z,0.25
2023-01-18T12:41:15.052Z,0.18
2023-01-18T12:45:32.065Z,0.21
2023-01-18T12:49:39.509Z,0.18
2023-01-18T12:53:48.563Z,0.13
2023-01-18T12:57:58.802Z,0.16
2023-01-18T13:02:16.816Z,0.19
2023-01-18T13:06:21.499Z,0.21
2023-01-18T13:10:26.915Z,0.24
2023-01-18T13:14:38.058Z,0.19
2023-01-18T13:18:48.555Z,0.22
2023-01-18T13:23:03.889Z,0.16
2023-01-18T13:27:14.651Z,0.32
2023-01-18T13:31:36.021Z,0.65
2023-01-18T13:35:39.110Z,0.36
2023-01-18T13:39:46.269Z,0.12
2023-01-18T13:44:07.025Z,-0.03
2023-01-18T13:48:41.495Z,-0.10
2023-01-18T13:52:44.579Z,-0.17
2023-01-18T13:57:12.067Z,-0.19
2023-01-18T14:01:23.442Z,-0.15
2023-01-18T14:05:38.719Z,-0.17
2023-01-18T14:09:45.527Z,-0.18
2023-01-18T14:14:03.333Z,-0.21
2023-01-18T14:18:20.789Z,-0.23
2023-01-18T14:22:41.444Z,-0.27
2023-01-18T14:26:49.871Z,-0.29
2023-01-18T14:30:58.535Z,-0.30
2023-01-18T14:35:02.380Z,-0.30
2023-01-18T14:39:12.984Z,-0.32
2023-01-18T14:43:19.580Z,-0.29
2023-01-18T14:47:24.280Z,-0.30
2023-01-18T14:51:29.650Z,-0.31
2023-01-18T14:55:35.655Z,-0.32
2023-01-18T14:59:39.637Z,-0.33
2023-01-18T15:03:42.285Z,-0.35
2023-01-18T15:07:47.037Z,-0.35
2023-01-18T15:11:54.462Z,-0.30
2023-01-18T15:16:01.494Z,-0.31
2023-01-18T15:20:08.983Z,-0.34
2023-01-18T15:24:15.525Z,-0.30
2023-01-18T15:28:23.929Z,0.12
2023-01-18T15:32:29.649Z,0.42
2023-01-18T15:36:32.771Z,0.42
2023-01-18T15:40:35.832Z,0.53
2023-01-18T15:44:47.352Z,0.37
2023-01-18T15:48:54.223Z,0.32
2023-01-18T15:53:06.210Z,0.45
2023-01-18T15:57:14.442Z,0.00
2023-01-18T16:01:20.832Z,-0.18
2023-01-18T16:05:26.166Z,-0.25
2023-01-18T16:09:28.884Z,-0.26
2023-01-18T16:13:37.341Z,-0.29
2023-01-18T16:17:44.874Z,-0.29
2023-01-18T16:21:50.945Z,-0.25
2023-01-18T16:26:00.478Z,-0.28
2023-01-18T16:30:07.787Z,-0.27
2023-01-18T16:34:26.896Z,-0.30
2023-01-18T16:38:29.782Z,-0.29
2023-01-18T16:42:38.465Z,-0.28
2023-01-18T16:46:41.799Z,-0.27
2023-01-18T16:50:45.954Z,-0.28
2023-01-18T16:54:48.642Z,-0.24
2023-01-18T16:58:51.420Z,-0.28
2023-01-18T17:02:54.162Z,-0.28
2023-01-18T17:06:58.221Z,-0.29
2023-01-18T17:11:00.858Z,-0.30
2023-01-18T17:15:03.523Z,-0.28
2023-01-18T17:19:10.976Z,-0.20
2023-01-18T17:23:15.021Z,-0.03
2023-01-18T17:27:17.656Z,0.06
2023-01-18T17:31:21.375Z,0.01
2023-01-18T17:35:27.722Z,0.07
2023-01-18T17:39:42.976Z,0.06
2023-01-18T17:43:54.910Z,0.10
2023-01-18T17:47:57.520Z,0.05
2023-01-18T17:52:00.290Z,0.09
2023-01-18T17:56:07.253Z,-0.08
2023-01-18T18:00:13.576Z,-0.16
2023-01-18T18:04:16.212Z,-0.19
2023-01-18T18:08:20.057Z,-0.22
2023-01-18T18:12:24.861Z,-0.21
2023-01-18T18:16:27.691Z,-0.24
2023-01-18T18:20:30.496Z,-0.23
2023-01-18T18:24:33.116Z,-0.24
2023-01-18T18:28:37.097Z,-0.28
2023-01-18T18:32:39.706Z,-0.27
2023-01-18T18:36:42.592Z,-0.27
2023-01-18T18:40:45.844Z,-0.24
2023-01-18T18:44:49.830Z,-0.26
2023-01-18T18:48:54.851Z,-0.24
2023-01-18T18:52:58.287Z,-0.26
2023-01-18T18:57:03.239Z,-0.24
2023-01-18T19:01:08.858Z,-0.27
2023-01-18T19:05:12.099Z,-0.26
2023-01-18T19:09:14.980Z,-0.24
2023-01-18T19:13:17.691Z,-0.27
2023-01-18T19:17:30.197Z,-0.23
2023-01-18T19:21:33.575Z,-0.22
2023-01-18T19:25:38.587Z,-0.18
2023-01-18T19:29:41.492Z,-0.19
2023-01-18T19:33:45.603Z,-0.14
2023-01-18T19:37:49.286Z,-0.13
2023-01-18T19:41:52.749Z,-0.18
2023-01-18T19:45:55.381Z,-0.18
2023-01-18T19:50:02.814Z,-0.22
2023-01-18T19:54:05.642Z,-0.22
2023-01-18T19:58:08.358Z,-0.23
2023-01-18T20:02:11.193Z,-0.22
2023-01-18T20:06:17.374Z,-0.18
2023-01-18T20:10:20.625Z,-0.23
2023-01-18T20:14:28.242Z,-0.19
2023-01-18T20:18:37.967Z,-0.22
2023-01-18T20:22:45.293Z,-0.24
2023-01-18T20:26:47.965Z,-0.22
2023-01-18T20:30:51.313Z,-0.29
2023-01-18T20:34:53.992Z,-0.29
2023-01-18T20:38:58.244Z,-0.28
2023-01-18T20:43:02.253Z,-0.28
2023-01-18T20:47:05.636Z,-0.30
2023-01-18T20:51:08.439Z,-0.29
2023-01-18T20:55:14.892Z,-0.30
2023-01-18T20:59:17.677Z,-0.33
2023-01-18T21:03:20.578Z,-0.32
2023-01-18T21:07:23.422Z,-0.33
2023-01-18T21:11:27.609Z,-0.29
2023-01-18T21:15:30.236Z,-0.27
2023-01-18T21:19:32.898Z,-0.26
2023-01-18T21:23:39.263Z,-0.26
2023-01-18T21:27:43.921Z,-0.28
2023-01-18T21:31:46.763Z,-0.29
2023-01-18T21:35:49.422Z,-0.29
2023-01-18T21:39:58.201Z,-0.31
2023-01-18T21:44:34.423Z,-0.34
2023-01-18T21:48:37.160Z,-0.35
2023-01-18T21:52:57.608Z,-0.34
2023-01-18T21:57:00.264Z,-0.36
2023-01-18T22:01:12.256Z,-0.33
2023-01-18T22:05:15.205Z,-0.31
2023-01-18T22:09:18.022Z,-0.33
2023-01-18T22:13:20.665Z,-0.41
2023-01-18T22:17:25.138Z,-0.43
2023-01-18T22:21:28.721Z,-0.44
2023-01-18T22:25:31.473Z,-0.49
2023-01-18T22:29:34.918Z,-0.53
2023-01-18T22:33:38.900Z,-0.57
2023-01-18T22:37:41.594Z,-0.61
2023-01-18T22:41:44.335Z,-0.64
2023-01-18T22:45:55.536Z,-0.66
2023-01-18T22:49:59.732Z,-0.65
2023-01-18T22:54:02.610Z,-0.67
2023-01-18T22:58:05.229Z,-0.68
2023-01-18T23:02:07.889Z,-0.70
2023-01-18T23:06:12.477Z,-0.69
2023-01-18T23:10:15.282Z,-0.74
2023-01-18T23:14:35.411Z,-0.73
2023-01-18T23:18:38.082Z,-0.76
2023-01-18T23:22:42.173Z,-0.80
2023-01-18T23:26:44.861Z,-0.77
2023-01-18T23:30:47.537Z,-0.83
2023-01-18T23:34:50.190Z,-0.82
2023-01-18T23:39:12.082Z,-0.87
2023-01-18T23:43:32.383Z,-0.83
2023-01-18T23:47:53.446Z,-0.85
2023-01-18T23:52:13.598Z,-0.87
2023-01-18T23:56:17.668Z,-0.91
