createdAt,value
2022-12-29T00:00:29.279Z,8.30
2022-12-29T00:02:58.928Z,8.20
2022-12-29T00:05:27.194Z,8.20
2022-12-29T00:07:55.339Z,8.20
2022-12-29T00:10:23.479Z,8.10
2022-12-29T00:13:09.336Z,8.00
2022-12-29T00:15:41.318Z,8.00
2022-12-29T00:18:11.392Z,7.90
2022-12-29T00:20:57.588Z,7.90
2022-12-29T00:23:44.145Z,7.90
2022-12-29T00:26:34.608Z,7.90
2022-12-29T00:29:20.422Z,7.90
2022-12-29T00:32:06.052Z,7.90
2022-12-29T00:34:53.192Z,7.80
2022-12-29T00:37:42.293Z,7.80
2022-12-29T00:40:28.712Z,7.80
2022-12-29T00:43:14.526Z,7.80
2022-12-29T00:45:43.334Z,7.70
2022-12-29T00:48:12.055Z,7.60
2022-12-29T00:50:40.909Z,7.60
2022-12-29T00:53:09.406Z,7.50
2022-12-29T00:55:39.430Z,7.60
2022-12-29T00:58:07.934Z,7.50
2022-12-29T01:00:36.190Z,7.40
2022-12-29T01:03:05.149Z,7.50
2022-12-29T01:05:33.399Z,7.50
2022-12-29T01:08:03.423Z,7.50
2022-12-29T01:10:30.619Z,7.50
2022-12-29T01:12:58.796Z,7.40
2022-12-29T01:15:27.003Z,7.40
2022-12-29T01:17:55.205Z,7.50
2022-12-29T01:20:23.395Z,7.40
2022-12-29T01:22:51.605Z,7.50
2022-12-29T01:25:21.263Z,7.40
2022-12-29T01:27:49.467Z,7.40
2022-12-29T01:30:17.804Z,7.50
2022-12-29T01:32:46.658Z,7.40
2022-12-29T01:35:14.948Z,7.40
2022-12-29T01:37:43.138Z,7.40
2022-12-29T01:40:13.267Z,7.40
2022-12-29T01:42:43.731Z,7.30
2022-12-29T01:45:14.517Z,7.40
2022-12-29T01:47:48.005Z,7.40
2022-12-29T01:50:22.487Z,7.40
2022-12-29T01:52:58.319Z,7.40
2022-12-29T01:55:29.199Z,7.50
2022-12-29T01:58:05.510Z,7.50
2022-12-29T02:00:34.586Z,7.50
2022-12-29T02:03:03.056Z,7.50
2022-12-29T02:05:40.543Z,7.50
2022-12-29T02:08:10.064Z,7.60
2022-12-29T02:10:39.656Z,7.60
2022-12-29T02:13:09.383Z,7.60
2022-12-29T02:15:56.596Z,7.60
2022-12-29T02:18:38.948Z,7.60
2022-12-29T02:21:50.194Z,7.60
2022-12-29T02:25:28.615Z,7.70
2022-12-29T02:28:24.842Z,7.70
2022-12-29T02:31:14.538Z,7.70
2022-12-29T02:34:08.832Z,7.70
2022-12-29T02:36:48.836Z,7.70
2022-12-29T02:39:29.580Z,7.80
2022-12-29T02:42:11.468Z,7.80
2022-12-29T02:44:57.557Z,7.80
2022-12-29T02:47:37.557Z,7.80
2022-12-29T02:50:15.209Z,7.80
2022-12-29T02:52:58.815Z,7.90
2022-12-29T02:55:26.268Z,7.90
2022-12-29T02:58:18.834Z,8.00
2022-12-29T03:01:07.518Z,7.90
2022-12-29T03:03:56.226Z,7.90
2022-12-29T03:06:53.027Z,7.90
2022-12-29T03:09:38.597Z,7.90
2022-12-29T03:12:26.031Z,7.90
2022-12-29T03:15:24.645Z,7.90
2022-12-29T03:18:02.409Z,8.00
2022-12-29T03:20:41.366Z,8.00
2022-12-29T03:23:10.427Z,8.10
2022-12-29T03:25:44.516Z,8.10
2022-12-29T03:28:20.781Z,8.10
2022-12-29T03:30:49.556Z,8.10
2022-12-29T03:33:23.676Z,8.10
2022-12-29T03:36:01.102Z,8.10
2022-12-29T03:38:37.847Z,8.20
2022-12-29T03:41:13.035Z,8.20
2022-12-29T03:43:41.312Z,8.20
2022-12-29T03:46:09.597Z,8.20
2022-12-29T03:48:37.807Z,8.20
2022-12-29T03:51:07.640Z,8.20
2022-12-29T03:53:35.807Z,8.10
2022-12-29T03:56:04.182Z,8.20
2022-12-29T03:58:32.447Z,8.20
2022-12-29T04:01:00.790Z,8.10
2022-12-29T04:03:29.087Z,8.10
2022-12-29T04:05:57.446Z,8.20
2022-12-29T04:08:27.008Z,8.10
2022-12-29T04:10:55.182Z,8.10
2022-12-29T04:13:23.361Z,8.10
2022-12-29T04:15:53.596Z,8.10
2022-12-29T04:18:21.759Z,8.20
2022-12-29T04:21:03.391Z,8.20
2022-12-29T04:23:36.644Z,8.20
2022-12-29T04:26:07.318Z,8.20
2022-12-29T04:28:36.248Z,8.20
2022-12-29T04:31:05.441Z,8.30
2022-12-29T04:33:33.686Z,8.40
2022-12-29T04:36:02.245Z,8.30
2022-12-29T04:38:31.873Z,8.40
2022-12-29T04:41:02.890Z,8.40
2022-12-29T04:43:31.107Z,8.50
2022-12-29T04:45:59.359Z,8.50
2022-12-29T04:48:27.650Z,8.60
2022-12-29T04:50:55.826Z,8.60
2022-12-29T04:53:23.964Z,8.60
2022-12-29T04:55:54.796Z,8.60
2022-12-29T04:58:23.539Z,8.60
2022-12-29T05:00:53.341Z,8.70
2022-12-29T05:03:21.762Z,8.70
2022-12-29T05:05:50.018Z,8.70
2022-12-29T05:08:20.888Z,8.70
2022-12-29T05:10:54.310Z,8.80
2022-12-29T05:13:22.471Z,8.80
2022-12-29T05:15:53.790Z,8.80
2022-12-29T05:18:22.481Z,8.70
2022-12-29T05:20:50.656Z,8.80
2022-12-29T05:23:19.202Z,8.70
2022-12-29T05:25:47.577Z,8.80
2022-12-29T05:28:17.154Z,8.80
2022-12-29T05:30:50.923Z,8.80
2022-12-29T05:33:19.416Z,8.90
2022-12-29T05:35:48.155Z,8.90
2022-12-29T05:38:16.378Z,9.00
2022-12-29T05:40:47.200Z,9.10
2022-12-29T05:43:16.800Z,9.10
2022-12-29T05:45:50.626Z,9.00
2022-12-29T05:48:18.821Z,9.00
2022-12-29T05:50:50.080Z,9.00
2022-12-29T05:53:18.764Z,9.00
2022-12-29T05:55:49.301Z,9.10
2022-12-29T05:58:19.857Z,9.10
2022-12-29T06:00:48.097Z,9.10
2022-12-29T06:03:16.430Z,9.10
2022-12-29T06:05:46.738Z,9.10
2022-12-29T06:08:15.027Z,9.00
2022-12-29T06:10:43.245Z,9.10
2022-12-29T06:13:11.606Z,9.10
2022-12-29T06:15:41.097Z,9.10
2022-12-29T06:18:12.617Z,9.00
2022-12-29T06:20:44.912Z,9.10
2022-12-29T06:23:14.236Z,9.10
2022-12-29T06:25:42.538Z,9.10
2022-12-29T06:28:11.660Z,9.20
2022-12-29T06:30:41.235Z,9.10
2022-12-29T06:33:09.512Z,9.20
2022-12-29T06:35:37.670Z,9.10
2022-12-29T06:38:06.608Z,9.10
2022-12-29T06:40:35.342Z,9.10
2022-12-29T06:43:03.608Z,9.10
2022-12-29T06:45:31.978Z,9.10
2022-12-29T06:48:01.612Z,9.20
2022-12-29T06:50:29.804Z,9.20
2022-12-29T06:52:58.004Z,9.10
2022-12-29T06:55:26.273Z,9.20
2022-12-29T06:57:57.181Z,9.20
2022-12-29T07:00:26.165Z,9.10
2022-12-29T07:02:57.272Z,9.20
2022-12-29T07:05:28.490Z,9.20
2022-12-29T07:07:56.931Z,9.20
2022-12-29T07:10:26.061Z,9.30
2022-12-29T07:12:54.373Z,9.20
2022-12-29T07:15:22.583Z,9.30
2022-12-29T07:17:51.501Z,9.40
2022-12-29T07:20:26.240Z,9.50
2022-12-29T07:22:56.278Z,9.50
2022-12-29T07:25:24.912Z,9.60
2022-12-29T07:27:53.133Z,9.60
2022-12-29T07:30:21.678Z,9.70
2022-12-29T07:32:49.935Z,9.70
2022-12-29T07:35:18.300Z,9.80
2022-12-29T07:37:46.613Z,9.80
2022-12-29T07:40:16.671Z,9.70
2022-12-29T07:42:45.015Z,9.80
2022-12-29T07:45:13.294Z,9.80
2022-12-29T07:47:41.568Z,9.80
2022-12-29T07:50:10.185Z,9.80
2022-12-29T07:52:38.384Z,9.70
2022-12-29T07:55:08.075Z,9.70
2022-12-29T07:57:37.610Z,9.70
2022-12-29T08:00:07.000Z,9.70
2022-12-29T08:02:35.330Z,9.80
2022-12-29T08:05:03.704Z,9.80
2022-12-29T08:07:31.965Z,9.80
2022-12-29T08:10:00.212Z,9.70
2022-12-29T08:12:28.477Z,9.80
2022-12-29T08:14:58.149Z,9.70
2022-12-29T08:17:26.618Z,9.70
2022-12-29T08:19:55.097Z,9.60
2022-12-29T08:22:23.390Z,9.70
2022-12-29T08:24:52.288Z,9.80
2022-12-29T08:27:21.446Z,9.80
2022-12-29T08:29:49.782Z,9.90
2022-12-29T08:32:20.245Z,10.00
2022-12-29T08:34:48.578Z,10.00
2022-12-29T08:37:16.999Z,9.90
2022-12-29T08:39:45.179Z,10.00
2022-12-29T08:42:13.471Z,10.10
2022-12-29T08:44:41.934Z,10.10
2022-12-29T08:47:12.531Z,10.20
2022-12-29T08:49:42.070Z,10.30
2022-12-29T08:52:10.593Z,10.40
2022-12-29T08:54:38.819Z,10.50
2022-12-29T08:57:07.156Z,10.50
2022-12-29T08:59:35.345Z,10.60
2022-12-29T09:02:03.772Z,10.60
2022-12-29T09:04:32.373Z,10.70
2022-12-29T09:07:02.328Z,10.80
2022-12-29T09:09:30.544Z,10.70
2022-12-29T09:11:58.725Z,10.80
2022-12-29T09:14:26.911Z,10.80
2022-12-29T09:17:13.595Z,10.80
2022-12-29T09:19:41.822Z,10.90
2022-12-29T09:22:11.444Z,10.90
2022-12-29T09:24:39.659Z,10.90
2022-12-29T09:27:07.871Z,11.00
2022-12-29T09:29:36.333Z,11.10
2022-12-29T09:32:07.679Z,11.20
2022-12-29T09:34:36.377Z,11.30
2022-12-29T09:37:04.609Z,11.30
2022-12-29T09:39:34.205Z,11.30
2022-12-29T09:42:10.103Z,11.40
2022-12-29T09:44:58.160Z,11.40
2022-12-29T09:47:29.204Z,11.40
2022-12-29T09:50:03.895Z,11.20
2022-12-29T09:52:38.382Z,11.20
2022-12-29T09:55:17.230Z,11.10
2022-12-29T09:57:54.317Z,11.30
2022-12-29T10:00:28.588Z,11.40
2022-12-29T10:03:08.159Z,11.50
2022-12-29T10:05:48.145Z,11.50
2022-12-29T10:08:37.211Z,11.50
2022-12-29T10:11:21.691Z,11.60
2022-12-29T10:14:16.318Z,11.70
2022-12-29T10:16:56.890Z,11.70
2022-12-29T10:19:44.490Z,11.80
2022-12-29T10:22:30.574Z,11.80
2022-12-29T10:24:59.170Z,11.90
2022-12-29T10:27:29.379Z,12.00
2022-12-29T10:30:00.235Z,12.10
2022-12-29T10:32:37.307Z,12.10
2022-12-29T10:35:13.314Z,12.20
2022-12-29T10:37:50.551Z,12.20
2022-12-29T10:40:28.231Z,12.20
2022-12-29T10:43:00.117Z,12.20
2022-12-29T10:45:34.547Z,12.30
2022-12-29T10:48:08.744Z,12.40
2022-12-29T10:50:43.639Z,12.40
2022-12-29T10:53:23.186Z,12.50
2022-12-29T10:55:53.391Z,12.50
2022-12-29T10:58:26.250Z,12.60
2022-12-29T11:00:56.616Z,12.60
2022-12-29T11:04:04.783Z,12.50
2022-12-29T11:06:33.118Z,12.70
2022-12-29T11:09:14.759Z,12.70
2022-12-29T11:11:43.259Z,12.70
2022-12-29T11:14:19.773Z,12.70
2022-12-29T11:17:00.327Z,12.70
2022-12-29T11:19:37.481Z,12.70
2022-12-29T11:22:22.592Z,12.70
2022-12-29T11:24:53.768Z,12.70
2022-12-29T11:27:25.062Z,12.70
2022-12-29T11:29:56.645Z,12.70
2022-12-29T11:32:29.195Z,12.70
2022-12-29T11:34:59.671Z,12.80
2022-12-29T11:37:35.401Z,12.80
2022-12-29T11:40:09.011Z,12.80
2022-12-29T11:42:40.167Z,12.70
2022-12-29T11:45:20.772Z,12.70
2022-12-29T11:47:54.365Z,12.70
2022-12-29T11:50:27.079Z,12.60
2022-12-29T11:53:03.334Z,12.50
2022-12-29T11:55:33.725Z,12.40
2022-12-29T11:58:06.395Z,12.50
2022-12-29T12:00:41.267Z,12.40
2022-12-29T12:03:18.702Z,12.40
2022-12-29T12:05:53.546Z,12.40
2022-12-29T12:08:35.843Z,12.50
2022-12-29T12:11:13.065Z,12.50
2022-12-29T12:13:50.207Z,12.70
2022-12-29T12:16:26.139Z,12.60
2022-12-29T12:18:59.528Z,12.60
2022-12-29T12:21:41.856Z,12.60
2022-12-29T12:24:40.021Z,12.70
2022-12-29T12:27:22.547Z,12.70
2022-12-29T12:30:01.618Z,12.70
2022-12-29T12:32:47.547Z,12.70
2022-12-29T12:35:21.749Z,12.70
2022-12-29T12:38:14.418Z,12.70
2022-12-29T12:41:02.258Z,12.70
2022-12-29T12:43:46.344Z,12.80
2022-12-29T12:46:45.122Z,12.70
2022-12-29T12:49:53.818Z,12.70
2022-12-29T12:52:36.151Z,12.80
2022-12-29T12:55:30.111Z,12.70
2022-12-29T12:58:17.563Z,12.70
2022-12-29T13:01:10.018Z,12.70
2022-12-29T13:04:02.367Z,12.70
2022-12-29T13:06:51.338Z,12.80
2022-12-29T13:09:39.177Z,12.70
2022-12-29T13:12:28.301Z,12.70
2022-12-29T13:15:20.220Z,12.70
2022-12-29T13:17:56.600Z,12.70
2022-12-29T13:20:41.552Z,12.60
2022-12-29T13:23:24.051Z,12.60
2022-12-29T13:26:02.443Z,12.60
2022-12-29T13:28:40.419Z,12.70
2022-12-29T13:31:21.847Z,12.70
2022-12-29T13:34:02.894Z,12.70
2022-12-29T13:36:40.654Z,12.70
2022-12-29T13:39:21.338Z,12.70
2022-12-29T13:41:53.755Z,12.70
2022-12-29T13:44:29.690Z,12.60
2022-12-29T13:47:13.627Z,12.60
2022-12-29T13:49:42.999Z,12.50
2022-12-29T13:52:22.831Z,12.50
2022-12-29T13:55:07.809Z,12.40
2022-12-29T13:57:49.302Z,12.40
2022-12-29T14:00:21.710Z,12.40
2022-12-29T14:03:21.836Z,12.40
2022-12-29T14:06:16.188Z,12.30
2022-12-29T14:08:46.226Z,12.30
2022-12-29T14:11:19.074Z,12.20
2022-12-29T14:13:49.860Z,12.20
2022-12-29T14:16:31.307Z,12.20
2022-12-29T14:19:12.895Z,12.20
2022-12-29T14:21:42.667Z,12.20
2022-12-29T14:24:43.038Z,12.20
2022-12-29T14:27:55.625Z,12.10
2022-12-29T14:31:00.898Z,12.10
2022-12-29T14:33:32.129Z,12.10
2022-12-29T14:36:23.019Z,11.90
2022-12-29T14:38:51.579Z,11.90
2022-12-29T14:41:34.998Z,11.80
2022-12-29T14:44:20.232Z,11.80
2022-12-29T14:47:01.228Z,11.70
2022-12-29T14:49:34.284Z,11.60
2022-12-29T14:52:19.815Z,11.60
2022-12-29T14:54:54.535Z,11.50
2022-12-29T14:57:35.541Z,11.50
2022-12-29T15:00:17.206Z,11.60
2022-12-29T15:02:51.320Z,11.50
2022-12-29T15:05:32.454Z,11.40
2022-12-29T15:08:02.467Z,11.50
2022-12-29T15:10:41.813Z,11.50
2022-12-29T15:13:19.600Z,11.50
2022-12-29T15:15:49.242Z,11.40
2022-12-29T15:18:26.913Z,11.40
2022-12-29T15:21:00.499Z,11.40
2022-12-29T15:23:31.290Z,11.30
2022-12-29T15:26:02.196Z,11.30
2022-12-29T15:28:40.985Z,11.30
2022-12-29T15:31:17.189Z,11.30
2022-12-29T15:33:48.986Z,11.20
2022-12-29T15:36:24.687Z,11.30
2022-12-29T15:38:53.720Z,11.30
2022-12-29T15:41:54.804Z,11.30
2022-12-29T15:44:28.138Z,11.20
2022-12-29T15:46:57.870Z,11.20
2022-12-29T15:49:32.051Z,11.20
2022-12-29T15:52:01.477Z,11.20
2022-12-29T15:54:35.908Z,11.20
2022-12-29T15:57:04.356Z,11.20
2022-12-29T15:59:35.563Z,11.10
2022-12-29T16:02:12.651Z,11.20
2022-12-29T16:05:09.249Z,11.30
2022-12-29T16:07:40.870Z,11.20
2022-12-29T16:10:31.140Z,11.30
2022-12-29T16:13:19.400Z,11.30
2022-12-29T16:15:49.320Z,11.40
2022-12-29T16:18:27.938Z,11.40
2022-12-29T16:20:58.474Z,11.60
2022-12-29T16:23:30.767Z,11.50
2022-12-29T16:25:59.729Z,11.60
2022-12-29T16:28:43.099Z,11.50
2022-12-29T16:31:24.484Z,11.60
2022-12-29T16:33:57.374Z,11.60
2022-12-29T16:36:32.740Z,11.60
2022-12-29T16:39:34.537Z,11.60
2022-12-29T16:42:03.121Z,11.60
2022-12-29T16:44:32.944Z,11.60
2022-12-29T16:47:22.836Z,11.60
2022-12-29T16:49:56.099Z,11.60
2022-12-29T16:52:35.215Z,11.60
2022-12-29T16:55:04.439Z,11.50
2022-12-29T16:57:37.988Z,11.40
2022-12-29T17:00:09.819Z,11.40
2022-12-29T17:02:45.691Z,11.30
2022-12-29T17:05:18.807Z,11.30
2022-12-29T17:07:47.730Z,11.20
2022-12-29T17:10:16.632Z,11.20
2022-12-29T17:12:47.777Z,11.20
2022-12-29T17:15:26.761Z,11.20
2022-12-29T17:17:58.071Z,11.10
2022-12-29T17:20:30.556Z,11.10
2022-12-29T17:23:00.447Z,11.00
2022-12-29T17:25:34.547Z,10.90
2022-12-29T17:28:12.500Z,10.90
2022-12-29T17:30:42.806Z,10.90
2022-12-29T17:33:16.851Z,10.90
2022-12-29T17:35:50.462Z,10.90
2022-12-29T17:38:24.683Z,10.80
2022-12-29T17:40:53.285Z,10.80
2022-12-29T17:43:21.850Z,10.80
2022-12-29T17:45:55.560Z,10.70
2022-12-29T17:48:24.510Z,10.60
2022-12-29T17:50:55.828Z,10.50
2022-12-29T17:53:28.069Z,10.50
2022-12-29T17:55:56.460Z,10.50
2022-12-29T17:58:27.740Z,10.50
2022-12-29T18:01:00.078Z,10.60
2022-12-29T18:03:32.381Z,10.50
2022-12-29T18:06:04.584Z,10.50
2022-12-29T18:08:34.538Z,10.50
2022-12-29T18:11:04.083Z,10.40
2022-12-29T18:13:45.575Z,10.40
2022-12-29T18:16:16.019Z,10.40
2022-12-29T18:18:44.619Z,10.30
2022-12-29T18:21:20.483Z,10.20
2022-12-29T18:23:49.975Z,10.20
2022-12-29T18:26:27.381Z,10.30
2022-12-29T18:28:56.433Z,10.40
2022-12-29T18:31:27.906Z,10.60
2022-12-29T18:33:57.366Z,10.40
2022-12-29T18:36:27.504Z,10.40
2022-12-29T18:38:56.255Z,10.40
2022-12-29T18:41:28.954Z,10.40
2022-12-29T18:43:57.849Z,10.40
2022-12-29T18:46:26.348Z,10.40
2022-12-29T18:48:55.371Z,10.40
2022-12-29T18:51:26.879Z,10.30
2022-12-29T18:53:55.243Z,10.40
2022-12-29T18:56:23.988Z,10.20
2022-12-29T18:58:53.369Z,10.30
2022-12-29T19:01:25.254Z,10.30
2022-12-29T19:03:54.529Z,10.30
2022-12-29T19:06:22.824Z,10.20
2022-12-29T19:08:52.443Z,10.20
2022-12-29T19:11:20.656Z,10.40
2022-12-29T19:13:48.826Z,10.30
2022-12-29T19:16:22.023Z,10.30
2022-12-29T19:19:07.941Z,10.20
2022-12-29T19:21:37.465Z,10.20
2022-12-29T19:24:07.616Z,10.20
2022-12-29T19:26:38.924Z,10.30
2022-12-29T19:29:13.427Z,10.20
2022-12-29T19:31:41.645Z,10.20
2022-12-29T19:34:11.348Z,10.20
2022-12-29T19:36:39.590Z,10.10
2022-12-29T19:39:09.253Z,10.10
2022-12-29T19:41:38.137Z,10.20
2022-12-29T19:44:08.273Z,10.20
2022-12-29T19:46:36.813Z,10.10
2022-12-29T19:49:04.989Z,10.10
2022-12-29T19:51:33.379Z,10.10
2022-12-29T19:54:01.521Z,10.10
2022-12-29T19:56:31.113Z,10.10
2022-12-29T19:58:59.551Z,10.00
2022-12-29T20:01:28.256Z,10.00
2022-12-29T20:03:56.803Z,10.10
2022-12-29T20:06:25.280Z,10.10
2022-12-29T20:08:53.663Z,10.10
2022-12-29T20:11:22.290Z,10.20
2022-12-29T20:13:51.862Z,10.10
2022-12-29T20:16:21.858Z,10.00
2022-12-29T20:18:50.659Z,10.00
2022-12-29T20:21:22.142Z,10.10
2022-12-29T20:23:51.743Z,10.20
2022-12-29T20:26:23.443Z,10.00
2022-12-29T20:28:54.007Z,10.00
2022-12-29T20:31:28.239Z,10.10
2022-12-29T20:33:56.818Z,10.00
2022-12-29T20:36:28.421Z,10.00
2022-12-29T20:39:00.779Z,9.90
2022-12-29T20:41:30.994Z,9.90
2022-12-29T20:44:00.998Z,9.90
2022-12-29T20:46:35.335Z,9.90
2022-12-29T20:49:09.475Z,9.90
2022-12-29T20:52:04.657Z,9.90
2022-12-29T20:54:26.232Z,10.00
2022-12-29T20:56:54.505Z,10.00
2022-12-29T20:59:28.617Z,10.00
2022-12-29T21:01:58.454Z,9.90
2022-12-29T21:04:27.314Z,9.90
2022-12-29T21:06:55.905Z,9.90
2022-12-29T21:09:24.198Z,9.80
2022-12-29T21:11:52.658Z,9.80
2022-12-29T21:14:21.132Z,10.00
2022-12-29T21:16:50.869Z,9.90
2022-12-29T21:19:19.203Z,9.90
2022-12-29T21:21:47.423Z,10.00
2022-12-29T21:24:15.988Z,10.00
2022-12-29T21:26:44.237Z,9.90
2022-12-29T21:29:12.428Z,10.00
2022-12-29T21:31:40.622Z,10.00
2022-12-29T21:34:11.250Z,9.80
2022-12-29T21:36:39.540Z,9.90
2022-12-29T21:39:07.850Z,9.90
2022-12-29T21:41:36.517Z,9.90
2022-12-29T21:44:22.959Z,9.90
2022-12-29T21:46:51.261Z,9.90
2022-12-29T21:49:21.598Z,9.90
2022-12-29T21:51:51.656Z,9.90
2022-12-29T21:54:41.160Z,9.90
2022-12-29T21:57:12.547Z,9.70
2022-12-29T21:59:59.951Z,9.80
2022-12-29T22:02:46.628Z,9.80
2022-12-29T22:05:34.764Z,9.60
2022-12-29T22:08:22.050Z,9.50
2022-12-29T22:11:07.975Z,9.40
2022-12-29T22:13:39.387Z,9.40
2022-12-29T22:16:10.362Z,9.40
2022-12-29T22:18:39.253Z,9.30
2022-12-29T22:21:11.633Z,9.20
2022-12-29T22:23:40.188Z,9.20
2022-12-29T22:26:11.613Z,9.20
2022-12-29T22:28:44.040Z,9.10
2022-12-29T22:31:27.349Z,9.20
2022-12-29T22:33:56.912Z,9.10
2022-12-29T22:36:28.380Z,9.00
2022-12-29T22:38:56.582Z,9.00
2022-12-29T22:41:25.220Z,9.00
2022-12-29T22:43:53.401Z,8.90
2022-12-29T22:46:21.630Z,8.80
2022-12-29T22:48:49.855Z,8.80
2022-12-29T22:51:18.049Z,8.80
2022-12-29T22:53:50.638Z,8.70
2022-12-29T22:56:19.365Z,8.70
2022-12-29T22:58:49.516Z,8.70
2022-12-29T23:01:22.395Z,8.60
2022-12-29T23:03:50.851Z,8.60
2022-12-29T23:06:19.515Z,8.50
2022-12-29T23:08:49.102Z,8.50
2022-12-29T23:11:17.510Z,8.50
2022-12-29T23:13:46.095Z,8.40
2022-12-29T23:16:17.205Z,8.40
2022-12-29T23:18:46.769Z,8.40
2022-12-29T23:21:16.984Z,8.40
2022-12-29T23:23:54.893Z,8.40
2022-12-29T23:26:27.670Z,8.30
2022-12-29T23:29:00.202Z,8.30
2022-12-29T23:31:30.523Z,8.30
2022-12-29T23:33:59.152Z,8.30
2022-12-29T23:36:27.957Z,8.30
2022-12-29T23:38:56.859Z,8.20
2022-12-29T23:41:27.699Z,8.20
2022-12-29T23:43:56.498Z,8.20
2022-12-29T23:46:28.648Z,8.30
2022-12-29T23:48:57.339Z,8.30
2022-12-29T23:51:26.233Z,8.30
2022-12-29T23:53:54.476Z,8.30
2022-12-29T23:56:25.808Z,8.40
2022-12-29T23:58:54.283Z,8.50
