createdAt,value
2023-01-11T00:01:52.924Z,8.78
2023-01-11T00:04:20.550Z,8.80
2023-01-11T00:06:47.184Z,8.82
2023-01-11T00:09:14.018Z,8.85
2023-01-11T00:11:40.528Z,8.91
2023-01-11T00:14:07.078Z,8.91
2023-01-11T00:16:33.585Z,8.91
2023-01-11T00:19:00.156Z,8.99
2023-01-11T00:21:26.828Z,9.00
2023-01-11T00:23:53.500Z,9.00
2023-01-11T00:26:20.045Z,9.06
2023-01-11T00:28:48.707Z,9.08
2023-01-11T00:31:16.161Z,9.09
2023-01-11T00:33:43.080Z,9.10
2023-01-11T00:36:09.834Z,9.15
2023-01-11T00:38:51.617Z,9.16
2023-01-11T00:41:37.139Z,9.17
2023-01-11T00:44:23.344Z,9.22
2023-01-11T00:47:09.185Z,9.25
2023-01-11T00:49:35.868Z,9.25
2023-01-11T00:52:05.419Z,9.25
2023-01-11T00:54:31.946Z,9.25
2023-01-11T00:56:58.368Z,9.29
2023-01-11T00:59:24.937Z,9.32
2023-01-11T01:01:51.455Z,9.34
2023-01-11T01:04:18.017Z,9.33
2023-01-11T01:06:44.804Z,9.34
2023-01-11T01:09:11.411Z,9.35
2023-01-11T01:11:37.912Z,9.36
2023-01-11T01:14:23.131Z,9.41
2023-01-11T01:16:49.818Z,9.41
2023-01-11T01:19:16.560Z,9.45
2023-01-11T01:21:43.280Z,9.45
2023-01-11T01:24:10.171Z,9.48
2023-01-11T01:26:36.983Z,9.48
2023-01-11T01:29:04.191Z,9.49
2023-01-11T01:31:30.726Z,9.51
2023-01-11T01:33:57.642Z,9.55
2023-01-11T01:36:24.454Z,9.58
2023-01-11T01:38:50.947Z,9.59
2023-01-11T01:41:17.558Z,9.62
2023-01-11T01:43:49.116Z,9.64
2023-01-11T01:46:17.022Z,9.65
2023-01-11T01:48:46.857Z,9.65
2023-01-11T01:51:19.168Z,9.66
2023-01-11T01:53:48.512Z,9.65
2023-01-11T01:56:20.367Z,9.66
2023-01-11T01:58:52.625Z,9.67
2023-01-11T02:01:37.776Z,9.72
2023-01-11T02:04:09.737Z,9.73
2023-01-11T02:06:37.136Z,9.74
2023-01-11T02:09:11.877Z,9.76
2023-01-11T02:11:43.345Z,9.76
2023-01-11T02:14:16.552Z,9.79
2023-01-11T02:16:43.216Z,9.81
2023-01-11T02:19:20.971Z,9.82
2023-01-11T02:22:08.128Z,9.84
2023-01-11T02:24:52.271Z,9.87
2023-01-11T02:27:35.643Z,9.88
2023-01-11T02:30:13.708Z,9.89
2023-01-11T02:32:41.004Z,9.91
2023-01-11T02:35:20.236Z,9.92
2023-01-11T02:38:03.564Z,9.92
2023-01-11T02:40:52.939Z,9.93
2023-01-11T02:43:49.034Z,9.93
2023-01-11T02:46:51.610Z,9.97
2023-01-11T02:49:36.444Z,9.96
2023-01-11T02:52:11.817Z,10.00
2023-01-11T02:54:42.057Z,10.02
2023-01-11T02:57:11.237Z,10.05
2023-01-11T02:59:39.846Z,10.04
2023-01-11T03:02:06.425Z,10.09
2023-01-11T03:04:36.615Z,10.09
2023-01-11T03:07:47.774Z,10.07
2023-01-11T03:10:34.058Z,10.09
2023-01-11T03:13:27.349Z,10.10
2023-01-11T03:16:18.634Z,10.10
2023-01-11T03:18:45.131Z,10.14
2023-01-11T03:21:26.718Z,10.16
2023-01-11T03:24:13.988Z,10.19
2023-01-11T03:27:14.184Z,10.21
2023-01-11T03:29:40.614Z,10.20
2023-01-11T03:32:39.136Z,10.18
2023-01-11T03:35:24.136Z,10.19
2023-01-11T03:38:03.543Z,10.20
2023-01-11T03:40:53.489Z,10.24
2023-01-11T03:43:22.777Z,10.22
2023-01-11T03:46:12.674Z,10.20
2023-01-11T03:49:01.569Z,10.22
2023-01-11T03:51:33.583Z,10.22
2023-01-11T03:54:02.998Z,10.22
2023-01-11T03:56:36.628Z,10.23
2023-01-11T03:59:03.542Z,10.25
2023-01-11T04:01:30.464Z,10.24
2023-01-11T04:03:57.512Z,10.26
2023-01-11T04:06:25.606Z,10.24
2023-01-11T04:08:52.204Z,10.27
2023-01-11T04:11:19.256Z,10.27
2023-01-11T04:13:45.753Z,10.28
2023-01-11T04:16:12.298Z,10.29
2023-01-11T04:18:38.904Z,10.28
2023-01-11T04:21:05.725Z,10.27
2023-01-11T04:23:32.221Z,10.27
2023-01-11T04:25:59.152Z,10.27
2023-01-11T04:28:25.725Z,10.28
2023-01-11T04:30:52.225Z,10.29
2023-01-11T04:33:19.670Z,10.29
2023-01-11T04:35:46.208Z,10.31
2023-01-11T04:38:12.752Z,10.30
2023-01-11T04:40:39.536Z,10.31
2023-01-11T04:43:06.473Z,10.34
2023-01-11T04:45:33.353Z,10.34
2023-01-11T04:48:00.032Z,10.35
2023-01-11T04:50:27.961Z,10.34
2023-01-11T04:52:54.559Z,10.32
2023-01-11T04:55:21.647Z,10.32
2023-01-11T04:57:48.178Z,10.32
2023-01-11T05:00:16.028Z,10.31
2023-01-11T05:02:42.743Z,10.32
2023-01-11T05:05:10.549Z,10.30
2023-01-11T05:07:38.865Z,10.30
2023-01-11T05:10:05.757Z,10.30
2023-01-11T05:12:32.167Z,10.32
2023-01-11T05:14:59.205Z,10.32
2023-01-11T05:17:25.745Z,10.32
2023-01-11T05:19:52.215Z,10.32
2023-01-11T05:22:19.148Z,10.29
2023-01-11T05:24:45.648Z,10.26
2023-01-11T05:27:12.237Z,10.26
2023-01-11T05:29:38.766Z,10.26
2023-01-11T05:32:05.870Z,10.24
2023-01-11T05:34:32.721Z,10.19
2023-01-11T05:36:59.328Z,10.19
2023-01-11T05:39:25.911Z,10.16
2023-01-11T05:41:52.597Z,10.16
2023-01-11T05:44:38.597Z,10.14
2023-01-11T05:47:05.780Z,10.12
2023-01-11T05:49:33.316Z,10.12
2023-01-11T05:52:00.296Z,10.08
2023-01-11T05:54:26.999Z,10.07
2023-01-11T05:56:56.828Z,10.07
2023-01-11T05:59:23.390Z,10.06
2023-01-11T06:01:50.940Z,10.05
2023-01-11T06:04:17.475Z,10.04
2023-01-11T06:06:44.108Z,10.03
2023-01-11T06:09:10.654Z,10.02
2023-01-11T06:11:37.232Z,9.99
2023-01-11T06:14:04.163Z,9.98
2023-01-11T06:16:30.864Z,9.97
2023-01-11T06:18:57.381Z,9.95
2023-01-11T06:21:25.155Z,9.93
2023-01-11T06:23:51.908Z,9.89
2023-01-11T06:26:21.355Z,9.88
2023-01-11T06:28:48.472Z,9.86
2023-01-11T06:31:17.599Z,9.84
2023-01-11T06:33:45.012Z,9.82
2023-01-11T06:36:12.620Z,9.80
2023-01-11T06:38:39.548Z,9.80
2023-01-11T06:41:10.574Z,9.78
2023-01-11T06:43:41.046Z,9.77
2023-01-11T06:46:14.036Z,9.75
2023-01-11T06:48:40.852Z,9.73
2023-01-11T06:51:07.537Z,9.72
2023-01-11T06:53:34.242Z,9.68
2023-01-11T06:56:00.898Z,9.67
2023-01-11T06:58:28.029Z,9.67
2023-01-11T07:00:57.159Z,9.66
2023-01-11T07:03:25.766Z,9.64
2023-01-11T07:05:59.289Z,9.62
2023-01-11T07:08:27.353Z,9.60
2023-01-11T07:10:54.309Z,9.59
2023-01-11T07:13:21.436Z,9.59
2023-01-11T07:15:50.895Z,9.58
2023-01-11T07:18:18.848Z,9.55
2023-01-11T07:20:45.581Z,9.53
2023-01-11T07:23:12.298Z,9.49
2023-01-11T07:25:39.036Z,9.45
2023-01-11T07:28:07.747Z,9.41
2023-01-11T07:30:51.917Z,9.34
2023-01-11T07:33:23.116Z,9.29
2023-01-11T07:35:49.790Z,9.24
2023-01-11T07:38:16.361Z,9.19
2023-01-11T07:40:42.953Z,9.14
2023-01-11T07:43:14.449Z,9.09
2023-01-11T07:45:47.991Z,9.05
2023-01-11T07:48:16.589Z,9.04
2023-01-11T07:50:45.020Z,9.02
2023-01-11T07:53:12.783Z,8.97
2023-01-11T07:55:40.357Z,8.94
2023-01-11T07:58:11.944Z,8.92
2023-01-11T08:00:40.920Z,8.89
2023-01-11T08:03:08.912Z,8.86
2023-01-11T08:05:36.067Z,8.86
2023-01-11T08:08:03.066Z,8.87
2023-01-11T08:10:29.648Z,8.87
2023-01-11T08:13:15.278Z,8.85
2023-01-11T08:15:44.858Z,8.79
2023-01-11T08:18:12.280Z,8.74
2023-01-11T08:20:39.940Z,8.71
2023-01-11T08:23:08.972Z,8.68
2023-01-11T08:25:36.067Z,8.63
2023-01-11T08:28:05.397Z,8.62
2023-01-11T08:30:32.254Z,8.58
2023-01-11T08:33:01.328Z,8.58
2023-01-11T08:35:28.119Z,8.56
2023-01-11T08:37:54.777Z,8.56
2023-01-11T08:40:23.914Z,8.54
2023-01-11T08:42:55.178Z,8.53
2023-01-11T08:45:22.154Z,8.53
2023-01-11T08:47:50.814Z,8.48
2023-01-11T08:50:18.747Z,8.45
2023-01-11T08:52:46.101Z,8.41
2023-01-11T08:55:12.664Z,8.36
2023-01-11T08:57:39.298Z,8.33
2023-01-11T09:00:07.725Z,8.32
2023-01-11T09:02:35.468Z,8.31
2023-01-11T09:05:02.171Z,8.30
2023-01-11T09:07:29.209Z,8.27
2023-01-11T09:09:55.838Z,8.26
2023-01-11T09:12:22.403Z,8.23
2023-01-11T09:14:49.104Z,8.22
2023-01-11T09:17:15.629Z,8.21
2023-01-11T09:19:42.239Z,8.18
2023-01-11T09:22:08.809Z,8.14
2023-01-11T09:24:35.398Z,8.14
2023-01-11T09:27:02.142Z,8.15
2023-01-11T09:29:28.830Z,8.19
2023-01-11T09:31:55.449Z,8.21
2023-01-11T09:34:22.243Z,8.24
2023-01-11T09:36:49.135Z,8.24
2023-01-11T09:39:19.690Z,8.26
2023-01-11T09:42:11.295Z,8.29
2023-01-11T09:44:50.933Z,8.35
2023-01-11T09:47:29.535Z,8.40
2023-01-11T09:50:00.445Z,8.42
2023-01-11T09:52:39.642Z,8.43
2023-01-11T09:55:12.115Z,8.46
2023-01-11T09:58:03.446Z,8.45
2023-01-11T10:00:50.606Z,8.47
2023-01-11T10:03:54.605Z,8.46
2023-01-11T10:06:29.909Z,8.49
2023-01-11T10:18:23.130Z,8.62
2023-01-11T10:18:28.854Z,8.67
2023-01-11T10:21:13.284Z,8.68
2023-01-11T10:23:50.293Z,8.72
2023-01-11T10:26:28.474Z,8.77
2023-01-11T10:29:14.683Z,8.84
2023-01-11T10:31:45.686Z,8.97
2023-01-11T10:34:38.894Z,9.10
2023-01-11T10:37:37.304Z,9.18
2023-01-11T10:40:28.606Z,9.25
2023-01-11T10:43:03.830Z,9.31
2023-01-11T10:45:41.348Z,9.41
2023-01-11T10:48:15.766Z,9.52
2023-01-11T10:50:53.033Z,9.49
2023-01-11T10:53:28.404Z,9.48
2023-01-11T10:56:12.709Z,9.46
2023-01-11T10:59:00.676Z,9.43
2023-01-11T11:01:45.301Z,9.37
2023-01-11T11:04:27.505Z,9.36
2023-01-11T11:07:21.899Z,9.36
2023-01-11T11:10:19.115Z,9.41
2023-01-11T11:12:57.478Z,9.44
2023-01-11T11:15:30.407Z,9.44
2023-01-11T11:17:57.038Z,9.51
2023-01-11T11:20:29.167Z,9.56
2023-01-11T11:22:57.550Z,9.64
2023-01-11T11:25:35.809Z,9.70
2023-01-11T11:28:08.367Z,9.75
2023-01-11T11:30:38.663Z,9.74
2023-01-11T11:33:22.216Z,9.70
2023-01-11T11:35:56.841Z,9.68
2023-01-11T11:38:32.175Z,9.72
2023-01-11T11:41:11.518Z,9.73
2023-01-11T11:43:39.943Z,9.79
2023-01-11T11:46:19.434Z,9.84
2023-01-11T11:49:15.801Z,9.83
2023-01-11T11:51:44.793Z,9.88
2023-01-11T11:54:31.277Z,9.89
2023-01-11T11:57:00.820Z,9.91
2023-01-11T11:59:30.399Z,9.90
2023-01-11T12:02:02.225Z,9.87
2023-01-11T12:04:54.552Z,9.80
2023-01-11T12:07:25.910Z,9.75
2023-01-11T12:10:15.645Z,9.74
2023-01-11T12:12:50.371Z,9.70
2023-01-11T12:15:20.680Z,9.69
2023-01-11T12:17:47.895Z,9.73
2023-01-11T12:20:23.865Z,9.73
2023-01-11T12:23:08.141Z,9.70
2023-01-11T12:26:01.285Z,9.79
2023-01-11T12:28:55.253Z,9.97
2023-01-11T12:31:35.947Z,10.09
2023-01-11T12:34:33.157Z,10.25
2023-01-11T12:37:27.651Z,10.31
2023-01-11T12:39:54.149Z,10.31
2023-01-11T12:42:51.469Z,10.32
2023-01-11T12:45:48.409Z,10.33
2023-01-11T12:48:26.408Z,10.20
2023-01-11T12:50:55.742Z,10.06
2023-01-11T12:53:55.054Z,10.00
2023-01-11T12:56:46.917Z,9.96
2023-01-11T12:59:41.825Z,9.90
2023-01-11T13:02:27.201Z,9.94
2023-01-11T13:05:09.042Z,9.93
2023-01-11T13:07:43.801Z,9.93
2023-01-11T13:10:40.473Z,10.02
2023-01-11T13:13:30.620Z,10.05
2023-01-11T13:16:11.182Z,10.07
2023-01-11T13:18:46.520Z,10.01
2023-01-11T13:21:30.496Z,9.89
2023-01-11T13:24:02.563Z,9.81
2023-01-11T13:26:34.939Z,9.74
2023-01-11T13:29:17.030Z,9.73
2023-01-11T13:31:46.159Z,9.75
2023-01-11T13:34:36.189Z,9.80
2023-01-11T13:37:12.968Z,9.86
2023-01-11T13:39:52.312Z,9.94
2023-01-11T13:42:26.620Z,10.07
2023-01-11T13:45:00.817Z,10.20
2023-01-11T13:47:35.424Z,10.19
2023-01-11T13:50:13.440Z,10.30
2023-01-11T13:52:47.021Z,10.33
2023-01-11T13:55:37.565Z,10.40
2023-01-11T13:58:25.550Z,10.49
2023-01-11T14:01:19.412Z,10.41
2023-01-11T14:04:08.426Z,10.22
2023-01-11T14:06:40.846Z,10.12
2023-01-11T14:09:31.850Z,10.08
2023-01-11T14:12:11.832Z,10.08
2023-01-11T14:14:44.977Z,10.12
2023-01-11T14:17:14.531Z,10.18
2023-01-11T14:20:26.690Z,10.08
2023-01-11T14:23:11.235Z,9.95
2023-01-11T14:26:07.159Z,9.81
2023-01-11T14:28:33.861Z,9.66
2023-01-11T14:31:23.234Z,9.55
2023-01-11T14:34:02.101Z,9.54
2023-01-11T14:36:52.171Z,9.49
2023-01-11T14:39:36.350Z,9.46
2023-01-11T14:42:32.018Z,9.40
2023-01-11T14:45:19.026Z,9.34
2023-01-11T14:48:17.980Z,9.29
2023-01-11T14:50:47.237Z,9.25
2023-01-11T14:53:21.238Z,9.21
2023-01-11T14:55:49.232Z,9.16
2023-01-11T14:58:25.411Z,9.11
2023-01-11T15:00:54.551Z,9.06
2023-01-11T15:03:21.369Z,9.03
2023-01-11T15:06:13.445Z,9.00
2023-01-11T15:08:45.557Z,8.94
2023-01-11T15:11:31.041Z,8.88
2023-01-11T15:14:04.132Z,8.83
2023-01-11T15:16:52.421Z,8.81
2023-01-11T15:19:37.850Z,8.79
2023-01-11T15:22:06.648Z,8.77
2023-01-11T15:24:38.322Z,8.78
2023-01-11T15:27:05.198Z,8.77
2023-01-11T15:29:56.540Z,8.74
2023-01-11T15:32:34.580Z,8.74
2023-01-11T15:35:23.166Z,8.77
2023-01-11T15:37:57.244Z,8.78
2023-01-11T15:40:27.216Z,8.78
2023-01-11T15:43:12.111Z,8.70
2023-01-11T15:46:01.467Z,8.65
2023-01-11T15:48:45.273Z,8.59
2023-01-11T15:51:48.964Z,8.55
2023-01-11T15:54:54.161Z,8.49
2023-01-11T15:57:23.598Z,8.44
2023-01-11T16:00:05.189Z,8.41
2023-01-11T16:02:44.241Z,8.39
2023-01-11T16:05:25.374Z,8.37
2023-01-11T16:08:07.203Z,8.39
2023-01-11T16:10:55.160Z,8.41
2023-01-11T16:13:53.770Z,8.45
2023-01-11T16:16:27.139Z,8.50
2023-01-11T16:18:57.625Z,8.55
2023-01-11T16:21:38.443Z,8.51
2023-01-11T16:24:07.934Z,8.43
2023-01-11T16:26:40.929Z,8.37
2023-01-11T16:29:13.917Z,8.33
2023-01-11T16:32:00.282Z,8.29
2023-01-11T16:34:28.998Z,8.26
2023-01-11T16:36:57.689Z,8.24
2023-01-11T16:39:33.400Z,8.22
2023-01-11T16:42:06.720Z,8.24
2023-01-11T16:44:49.476Z,8.24
2023-01-11T16:47:18.538Z,8.19
2023-01-11T16:49:49.261Z,8.15
2023-01-11T16:52:28.181Z,8.12
2023-01-11T16:55:00.864Z,8.13
2023-01-11T16:57:36.299Z,8.11
2023-01-11T17:00:08.238Z,8.12
2023-01-11T17:02:38.829Z,8.11
2023-01-11T17:05:23.981Z,8.14
2023-01-11T17:07:50.581Z,8.14
2023-01-11T17:10:27.934Z,8.16
2023-01-11T17:13:39.537Z,8.21
2023-01-11T17:16:13.457Z,8.20
2023-01-11T17:18:41.535Z,8.17
2023-01-11T17:21:24.577Z,8.14
2023-01-11T17:23:53.992Z,8.14
2023-01-11T17:26:26.291Z,8.19
2023-01-11T17:28:57.336Z,8.21
2023-01-11T17:31:32.107Z,8.26
2023-01-11T17:34:17.057Z,8.27
2023-01-11T17:36:44.913Z,8.28
2023-01-11T17:39:41.295Z,8.29
2023-01-11T17:42:30.738Z,8.28
2023-01-11T17:45:13.382Z,8.28
2023-01-11T17:47:47.818Z,8.31
2023-01-11T17:50:23.662Z,8.32
2023-01-11T17:52:57.366Z,8.34
2023-01-11T17:55:26.329Z,8.35
2023-01-11T17:58:28.621Z,8.31
2023-01-11T18:01:04.310Z,8.27
2023-01-11T18:03:38.681Z,8.27
2023-01-11T18:06:31.667Z,8.29
2023-01-11T18:09:00.925Z,8.32
2023-01-11T18:11:33.541Z,8.35
2023-01-11T18:14:04.397Z,8.38
2023-01-11T18:16:31.456Z,8.43
2023-01-11T18:18:58.119Z,8.46
2023-01-11T18:21:30.751Z,8.49
2023-01-11T18:24:12.889Z,8.51
2023-01-11T18:26:41.234Z,8.51
2023-01-11T18:29:27.301Z,8.48
2023-01-11T18:31:53.905Z,8.44
2023-01-11T18:34:20.475Z,8.38
2023-01-11T18:36:47.037Z,8.36
2023-01-11T18:39:13.584Z,8.34
2023-01-11T18:41:58.731Z,8.31
2023-01-11T18:44:25.354Z,8.32
2023-01-11T18:46:51.968Z,8.32
2023-01-11T18:49:18.494Z,8.28
2023-01-11T18:51:45.280Z,8.25
2023-01-11T18:54:17.127Z,8.22
2023-01-11T18:56:43.989Z,8.22
2023-01-11T18:59:10.642Z,8.20
2023-01-11T19:01:52.556Z,8.19
2023-01-11T19:04:22.949Z,8.18
2023-01-11T19:06:52.218Z,8.17
2023-01-11T19:09:18.950Z,8.17
2023-01-11T19:11:45.473Z,8.17
2023-01-11T19:14:12.044Z,8.18
2023-01-11T19:16:38.573Z,8.20
2023-01-11T19:19:05.200Z,8.19
2023-01-11T19:21:31.710Z,8.17
2023-01-11T19:23:58.334Z,8.15
2023-01-11T19:26:24.998Z,8.13
2023-01-11T19:28:51.611Z,8.09
2023-01-11T19:31:18.277Z,8.09
2023-01-11T19:33:45.188Z,8.07
2023-01-11T19:36:11.787Z,8.06
2023-01-11T19:38:39.660Z,8.05
2023-01-11T19:41:08.777Z,8.03
2023-01-11T19:43:36.185Z,8.02
2023-01-11T19:46:03.967Z,8.02
2023-01-11T19:48:33.262Z,7.98
2023-01-11T19:51:05.888Z,7.98
2023-01-11T19:53:32.734Z,7.97
2023-01-11T19:56:07.704Z,7.96
2023-01-11T19:58:37.504Z,7.93
2023-01-11T20:01:11.359Z,7.91
2023-01-11T20:03:40.976Z,7.87
2023-01-11T20:06:08.345Z,7.83
2023-01-11T20:08:38.417Z,7.78
2023-01-11T20:11:07.116Z,7.77
2023-01-11T20:13:33.976Z,7.72
2023-01-11T20:16:05.740Z,7.69
2023-01-11T20:18:32.493Z,7.67
2023-01-11T20:20:59.310Z,7.67
2023-01-11T20:23:26.499Z,7.67
2023-01-11T20:26:04.230Z,7.67
2023-01-11T20:28:31.889Z,7.68
2023-01-11T20:31:01.960Z,7.69
2023-01-11T20:33:28.789Z,7.71
2023-01-11T20:35:55.384Z,7.70
2023-01-11T20:38:21.938Z,7.68
2023-01-11T20:40:48.588Z,7.68
2023-01-11T20:43:15.132Z,7.67
2023-01-11T20:45:41.601Z,7.64
2023-01-11T20:48:08.196Z,7.65
2023-01-11T20:50:36.329Z,7.65
2023-01-11T20:53:03.492Z,7.66
2023-01-11T20:55:30.066Z,7.66
2023-01-11T20:57:58.393Z,7.68
2023-01-11T21:00:25.218Z,7.69
2023-01-11T21:02:51.908Z,7.71
2023-01-11T21:05:18.518Z,7.71
2023-01-11T21:07:45.092Z,7.72
2023-01-11T21:10:11.832Z,7.72
2023-01-11T21:12:41.028Z,7.71
2023-01-11T21:15:10.592Z,7.73
2023-01-11T21:17:37.794Z,7.73
2023-01-11T21:20:05.247Z,7.73
2023-01-11T21:22:31.846Z,7.74
2023-01-11T21:24:58.501Z,7.73
2023-01-11T21:27:25.108Z,7.73
2023-01-11T21:29:51.867Z,7.73
2023-01-11T21:32:18.432Z,7.74
2023-01-11T21:34:44.988Z,7.74
2023-01-11T21:37:11.636Z,7.73
2023-01-11T21:39:38.187Z,7.73
2023-01-11T21:42:04.838Z,7.72
2023-01-11T21:44:34.038Z,7.73
2023-01-11T21:47:03.239Z,7.75
2023-01-11T21:49:30.939Z,7.78
2023-01-11T21:51:58.069Z,7.78
2023-01-11T21:54:24.686Z,7.78
2023-01-11T21:56:51.688Z,7.80
2023-01-11T21:59:18.698Z,7.81
2023-01-11T22:01:46.409Z,7.83
2023-01-11T22:04:14.716Z,7.84
2023-01-11T22:06:43.392Z,7.86
2023-01-11T22:09:11.869Z,7.86
2023-01-11T22:11:38.692Z,7.88
2023-01-11T22:14:06.736Z,7.91
2023-01-11T22:16:34.385Z,7.91
2023-01-11T22:19:01.842Z,7.93
2023-01-11T22:21:29.244Z,7.95
2023-01-11T22:23:58.348Z,7.98
2023-01-11T22:26:26.637Z,7.97
2023-01-11T22:29:15.385Z,8.01
2023-01-11T22:31:55.080Z,8.02
2023-01-11T22:34:22.721Z,8.01
2023-01-11T22:36:49.662Z,8.02
2023-01-11T22:39:18.545Z,8.02
2023-01-11T22:41:46.087Z,8.00
2023-01-11T22:44:13.429Z,8.01
2023-01-11T22:46:40.088Z,8.00
2023-01-11T22:49:07.233Z,8.01
2023-01-11T22:51:34.194Z,8.02
2023-01-11T22:54:00.828Z,8.02
2023-01-11T22:56:29.207Z,8.03
2023-01-11T22:58:57.047Z,8.05
2023-01-11T23:01:26.293Z,8.05
2023-01-11T23:03:54.181Z,8.05
2023-01-11T23:06:29.692Z,8.06
2023-01-11T23:08:57.475Z,8.06
2023-01-11T23:11:44.994Z,8.07
2023-01-11T23:14:15.483Z,8.07
2023-01-11T23:16:42.973Z,8.08
2023-01-11T23:19:11.479Z,8.09
2023-01-11T23:21:41.773Z,8.08
2023-01-11T23:24:09.078Z,8.11
2023-01-11T23:26:36.124Z,8.11
2023-01-11T23:29:02.711Z,8.12
2023-01-11T23:31:32.065Z,8.15
2023-01-11T23:34:00.415Z,8.14
2023-01-11T23:36:30.156Z,8.13
2023-01-11T23:38:57.545Z,8.14
2023-01-11T23:41:43.148Z,8.16
2023-01-11T23:44:12.922Z,8.17
2023-01-11T23:46:59.028Z,8.20
2023-01-11T23:49:26.612Z,8.21
2023-01-11T23:51:54.238Z,8.20
2023-01-11T23:54:21.402Z,8.21
2023-01-11T23:56:47.985Z,8.22
2023-01-11T23:59:14.830Z,8.25
