createdAt,value
2018-12-09T00:00:23.038Z,-1.70
2018-12-09T00:02:54.046Z,-1.80
2018-12-09T00:05:23.903Z,-1.90
2018-12-09T00:08:00.781Z,-1.70
2018-12-09T00:10:36.832Z,-1.70
2018-12-09T00:13:13.050Z,-1.80
2018-12-09T00:15:45.809Z,-1.80
2018-12-09T00:18:23.773Z,-1.90
2018-12-09T00:20:59.747Z,-1.90
2018-12-09T00:23:28.700Z,-1.80
2018-12-09T00:26:00.915Z,-1.80
2018-12-09T00:28:37.676Z,-1.90
2018-12-09T00:31:06.885Z,-2.00
2018-12-09T00:38:37.165Z,-2.00
2018-12-09T00:41:09.489Z,-2.10
2018-12-09T00:43:42.404Z,-2.00
2018-12-09T00:46:19.772Z,-1.90
2018-12-09T00:48:56.427Z,-1.90
2018-12-09T00:51:30.062Z,-1.90
2018-12-09T00:54:02.153Z,-2.00
2018-12-09T00:56:31.200Z,-2.00
2018-12-09T00:59:03.458Z,-2.00
2018-12-09T01:01:39.990Z,-2.00
2018-12-09T01:04:09.077Z,-2.00
2018-12-09T01:06:38.133Z,-2.00
2018-12-09T01:09:10.880Z,-1.90
2018-12-09T01:11:43.459Z,-2.00
2018-12-09T01:14:12.543Z,-2.00
2018-12-09T01:16:48.933Z,-2.00
2018-12-09T01:25:42.905Z,-2.00
2018-12-09T01:28:15.414Z,-2.00
2018-12-09T01:30:52.258Z,-2.00
2018-12-09T01:33:29.361Z,-2.00
2018-12-09T01:36:05.407Z,-2.00
2018-12-09T01:38:34.450Z,-1.90
2018-12-09T01:41:10.986Z,-1.90
2018-12-09T01:43:47.501Z,-2.00
2018-12-09T01:46:23.844Z,-1.70
2018-12-09T01:49:01.347Z,-1.40
2018-12-09T01:51:34.160Z,-1.10
2018-12-09T01:54:12.630Z,-1.00
2018-12-09T01:56:42.226Z,-0.90
2018-12-09T01:59:18.818Z,-0.60
2018-12-09T02:01:52.215Z,-0.20
2018-12-09T02:04:24.931Z,0.40
2018-12-09T02:06:57.809Z,1.30
2018-12-09T02:09:34.023Z,2.10
2018-12-09T02:12:06.725Z,2.10
2018-12-09T02:14:36.008Z,2.40
2018-12-09T02:17:08.644Z,2.70
2018-12-09T02:19:44.861Z,3.00
2018-12-09T02:22:17.846Z,3.30
2018-12-09T02:24:50.942Z,3.30
2018-12-09T02:27:24.435Z,3.10
2018-12-09T02:29:57.490Z,3.10
2018-12-09T02:32:29.493Z,3.20
2018-12-09T02:35:08.805Z,3.10
2018-12-09T02:37:41.499Z,3.20
2018-12-09T02:40:14.469Z,3.10
2018-12-09T02:42:47.397Z,3.40
2018-12-09T02:45:18.551Z,3.40
2018-12-09T02:47:47.570Z,3.60
2018-12-09T02:50:16.649Z,3.50
2018-12-09T02:52:53.157Z,3.90
2018-12-09T02:58:48.059Z,4.00
2018-12-09T03:01:20.570Z,3.60
2018-12-09T03:03:50.131Z,3.30
2018-12-09T03:06:24.133Z,3.30
2018-12-09T03:08:58.077Z,3.50
2018-12-09T03:11:28.877Z,3.40
2018-12-09T03:14:01.650Z,3.50
2018-12-09T03:16:37.925Z,3.70
2018-12-09T03:19:13.944Z,3.60
2018-12-09T03:21:46.854Z,3.70
2018-12-09T03:24:19.645Z,3.10
2018-12-09T03:26:55.744Z,2.80
2018-12-09T03:29:31.796Z,2.50
2018-12-09T03:32:04.336Z,2.50
2018-12-09T03:34:41.135Z,2.60
2018-12-09T03:37:14.006Z,2.90
2018-12-09T03:39:43.034Z,2.80
2018-12-09T03:42:19.246Z,2.40
2018-12-09T03:44:52.408Z,2.40
2018-12-09T03:47:25.263Z,2.60
2018-12-09T03:49:58.263Z,2.60
2018-12-09T03:52:31.265Z,2.40
2018-12-09T03:55:00.251Z,2.30
2018-12-09T03:57:36.997Z,2.40
2018-12-09T04:00:10.888Z,1.60
2018-12-09T04:02:39.850Z,1.40
2018-12-09T04:05:16.115Z,1.40
2018-12-09T04:07:53.782Z,1.30
2018-12-09T04:10:27.176Z,1.20
2018-12-09T04:13:03.831Z,1.10
2018-12-09T04:15:41.420Z,1.00
2018-12-09T04:18:13.926Z,0.90
2018-12-09T04:20:47.005Z,0.80
2018-12-09T04:23:20.186Z,0.80
2018-12-09T04:25:49.449Z,0.60
2018-12-09T04:33:50.541Z,0.50
2018-12-09T04:36:26.997Z,0.50
2018-12-09T04:38:59.583Z,0.10
2018-12-09T04:41:36.999Z,0.00
2018-12-09T04:44:09.334Z,-0.20
2018-12-09T04:46:42.166Z,-0.10
2018-12-09T04:49:15.443Z,-0.10
2018-12-09T04:51:57.016Z,-0.20
2018-12-09T04:54:30.705Z,-0.30
2018-12-09T04:57:07.178Z,-0.40
2018-12-09T04:59:48.517Z,-0.50
2018-12-09T05:02:24.707Z,-0.50
2018-12-09T05:04:57.571Z,-0.50
2018-12-09T05:07:26.667Z,-0.40
2018-12-09T05:10:00.151Z,-0.60
2018-12-09T05:12:36.599Z,-0.70
2018-12-09T05:15:09.770Z,-0.60
2018-12-09T05:17:43.637Z,-0.70
2018-12-09T05:20:16.467Z,-0.70
2018-12-09T05:22:45.511Z,-0.50
2018-12-09T05:25:22.884Z,-0.50
2018-12-09T05:27:59.621Z,-0.50
2018-12-09T05:30:36.586Z,-0.30
2018-12-09T05:33:13.322Z,-0.10
2018-12-09T05:35:46.600Z,0.00
2018-12-09T05:38:19.534Z,0.20
2018-12-09T05:40:49.206Z,0.10
2018-12-09T05:43:22.026Z,0.10
2018-12-09T05:45:55.195Z,0.00
2018-12-09T05:48:28.162Z,-0.10
2018-12-09T05:50:58.997Z,-0.10
2018-12-09T05:53:38.297Z,-0.10
2018-12-09T05:56:15.095Z,-0.10
2018-12-09T05:58:52.046Z,-0.20
2018-12-09T06:01:24.539Z,0.00
2018-12-09T06:04:00.985Z,0.20
2018-12-09T06:06:33.856Z,0.30
2018-12-09T06:09:07.173Z,0.30
2018-12-09T06:15:01.670Z,0.00
2018-12-09T06:17:34.725Z,0.10
2018-12-09T06:20:05.384Z,0.10
2018-12-09T06:22:38.614Z,0.30
2018-12-09T06:25:16.370Z,0.50
2018-12-09T06:27:47.119Z,0.60
2018-12-09T06:30:24.084Z,0.40
2018-12-09T06:32:57.074Z,0.20
2018-12-09T06:35:29.985Z,-0.10
2018-12-09T06:38:03.350Z,-0.40
2018-12-09T06:40:39.873Z,-0.60
2018-12-09T06:43:12.974Z,-0.70
2018-12-09T06:45:45.791Z,-0.80
2018-12-09T06:48:19.107Z,-0.80
2018-12-09T06:50:55.625Z,-0.90
2018-12-09T06:53:29.232Z,-0.90
2018-12-09T06:56:05.434Z,-0.90
2018-12-09T06:58:37.890Z,-0.90
2018-12-09T07:01:07.291Z,-1.00
2018-12-09T07:03:36.477Z,-1.00
2018-12-09T07:06:06.906Z,-0.90
2018-12-09T07:08:40.007Z,-0.80
2018-12-09T07:11:18.016Z,-0.70
2018-12-09T07:13:47.474Z,-0.60
2018-12-09T07:16:20.217Z,-0.50
2018-12-09T07:18:57.877Z,-0.50
2018-12-09T07:21:34.780Z,-0.50
2018-12-09T07:24:06.374Z,-0.60
2018-12-09T07:26:42.882Z,-0.50
2018-12-09T07:29:19.100Z,-0.30
2018-12-09T07:31:56.129Z,0.00
2018-12-09T07:34:32.340Z,0.40
2018-12-09T07:37:01.515Z,1.10
2018-12-09T07:39:38.243Z,1.30
2018-12-09T07:42:14.889Z,1.70
2018-12-09T07:44:48.445Z,1.90
2018-12-09T07:47:24.918Z,1.80
2018-12-09T07:50:01.578Z,1.50
2018-12-09T07:52:33.825Z,1.50
2018-12-09T07:55:08.721Z,1.60
2018-12-09T07:57:45.603Z,1.70
2018-12-09T08:00:23.635Z,1.80
2018-12-09T08:02:52.877Z,1.80
2018-12-09T08:05:29.161Z,1.90
2018-12-09T08:08:02.077Z,1.90
2018-12-09T08:10:38.383Z,1.80
2018-12-09T08:13:10.906Z,1.70
2018-12-09T08:15:43.007Z,1.70
2018-12-09T08:18:15.899Z,1.70
2018-12-09T08:20:52.807Z,2.00
2018-12-09T08:23:25.780Z,2.60
2018-12-09T08:26:01.596Z,4.20
2018-12-09T08:28:38.070Z,7.00
2018-12-09T08:31:10.180Z,10.10
2018-12-09T08:33:46.572Z,12.40
2018-12-09T08:36:18.476Z,13.10
2018-12-09T08:38:47.152Z,14.50
2018-12-09T08:41:24.304Z,14.40
2018-12-09T08:43:56.287Z,14.90
2018-12-09T08:46:28.467Z,15.50
2018-12-09T08:49:14.071Z,17.00
2018-12-09T08:51:46.581Z,18.30
2018-12-09T08:54:22.371Z,18.10
2018-12-09T08:56:51.353Z,18.70
2018-12-09T08:59:20.165Z,18.90
2018-12-09T09:01:56.337Z,17.40
2018-12-09T09:04:32.377Z,15.30
2018-12-09T09:07:05.216Z,14.20
2018-12-09T09:09:33.928Z,13.00
2018-12-09T09:12:09.970Z,12.70
2018-12-09T09:14:38.765Z,11.80
2018-12-09T09:17:10.678Z,11.10
2018-12-09T09:19:42.577Z,10.00
2018-12-09T09:22:11.229Z,9.40
2018-12-09T09:24:39.943Z,8.60
2018-12-09T09:27:08.649Z,8.20
2018-12-09T09:29:45.064Z,7.80
2018-12-09T09:32:13.800Z,7.40
2018-12-09T09:34:50.533Z,7.00
2018-12-09T09:37:23.104Z,7.80
2018-12-09T09:39:51.792Z,8.40
2018-12-09T09:42:27.547Z,7.60
2018-12-09T09:44:59.556Z,7.00
2018-12-09T09:47:36.165Z,6.60
2018-12-09T09:50:05.746Z,6.20
2018-12-09T09:52:38.754Z,6.20
2018-12-09T09:55:12.093Z,6.40
2018-12-09T09:57:49.141Z,6.60
2018-12-09T10:00:18.136Z,6.70
2018-12-09T10:02:46.944Z,6.70
2018-12-09T10:05:37.593Z,6.70
2018-12-09T10:08:06.421Z,6.80
2018-12-09T10:10:43.113Z,6.50
2018-12-09T10:13:15.794Z,6.30
2018-12-09T10:15:51.628Z,6.40
2018-12-09T10:18:27.558Z,6.50
2018-12-09T10:21:04.177Z,6.80
2018-12-09T10:23:40.549Z,7.20
2018-12-09T10:26:17.057Z,7.90
2018-12-09T10:28:45.786Z,8.70
2018-12-09T10:31:22.449Z,9.10
2018-12-09T10:33:51.174Z,9.30
2018-12-09T10:36:19.906Z,9.40
2018-12-09T10:38:56.573Z,9.50
2018-12-09T10:41:32.502Z,9.80
2018-12-09T10:44:05.239Z,9.70
2018-12-09T10:46:37.972Z,9.50
2018-12-09T10:49:13.761Z,9.30
2018-12-09T10:51:49.981Z,9.00
2018-12-09T10:54:18.684Z,9.00
2018-12-09T10:56:48.050Z,9.00
2018-12-09T10:59:24.549Z,9.00
2018-12-09T11:02:00.570Z,8.70
2018-12-09T11:04:30.015Z,8.40
2018-12-09T11:07:06.214Z,8.30
2018-12-09T11:09:42.518Z,8.10
2018-12-09T11:12:18.967Z,8.00
2018-12-09T11:14:55.022Z,8.10
2018-12-09T11:17:23.817Z,8.10
2018-12-09T11:20:00.701Z,8.00
2018-12-09T11:26:03.184Z,8.00
2018-12-09T11:28:39.643Z,8.20
2018-12-09T11:31:08.559Z,8.00
2018-12-09T11:33:44.989Z,8.00
2018-12-09T11:36:13.924Z,7.80
2018-12-09T11:38:46.820Z,7.60
2018-12-09T11:41:20.767Z,7.40
2018-12-09T11:43:57.710Z,7.40
2018-12-09T11:46:30.787Z,7.40
2018-12-09T11:49:07.173Z,7.30
2018-12-09T11:51:37.484Z,7.40
2018-12-09T11:54:14.625Z,7.20
2018-12-09T11:56:51.511Z,7.10
2018-12-09T11:59:25.396Z,7.00
2018-12-09T12:02:01.900Z,6.80
2018-12-09T12:04:39.663Z,6.80
2018-12-09T12:07:16.267Z,6.60
2018-12-09T12:09:46.156Z,6.50
2018-12-09T12:12:22.098Z,6.50
2018-12-09T12:14:54.294Z,6.50
2018-12-09T12:17:26.325Z,6.60
2018-12-09T12:20:02.553Z,6.50
2018-12-09T12:32:39.494Z,7.00
2018-12-09T12:35:16.585Z,7.50
2018-12-09T12:37:45.519Z,9.20
2018-12-09T12:40:21.703Z,11.20
2018-12-09T12:42:51.347Z,12.70
2018-12-09T12:45:20.251Z,14.10
2018-12-09T12:47:56.622Z,14.10
2018-12-09T12:50:26.060Z,14.10
2018-12-09T12:53:04.013Z,14.50
2018-12-09T12:55:40.356Z,13.30
2018-12-09T12:58:16.379Z,13.20
2018-12-09T13:00:52.293Z,12.40
2018-12-09T13:03:21.429Z,11.60
2018-12-09T13:05:50.780Z,11.10
2018-12-09T13:08:19.913Z,10.70
2018-12-09T13:10:56.113Z,10.30
2018-12-09T13:13:25.608Z,9.70
2018-12-09T13:19:20.930Z,9.00
2018-12-09T13:21:57.400Z,8.60
2018-12-09T13:24:30.082Z,8.40
2018-12-09T13:27:05.928Z,8.30
2018-12-09T13:29:42.333Z,8.20
2018-12-09T13:32:15.665Z,8.40
2018-12-09T13:34:44.406Z,8.30
2018-12-09T13:42:15.570Z,8.50
2018-12-09T13:44:52.314Z,8.20
2018-12-09T13:50:56.905Z,7.70
2018-12-09T13:53:33.831Z,7.60
2018-12-09T13:56:10.787Z,7.40
2018-12-09T13:58:47.530Z,7.20
2018-12-09T14:01:18.129Z,7.10
2018-12-09T14:03:54.180Z,7.10
2018-12-09T14:06:30.054Z,6.80
2018-12-09T14:08:59.004Z,6.80
2018-12-09T14:11:34.905Z,6.60
2018-12-09T14:14:11.222Z,6.40
2018-12-09T14:16:44.133Z,6.20
2018-12-09T14:19:20.709Z,6.10
2018-12-09T14:21:57.334Z,6.10
2018-12-09T14:24:26.435Z,6.00
2018-12-09T14:27:03.045Z,5.90
2018-12-09T14:29:40.064Z,5.80
2018-12-09T14:32:16.901Z,5.70
2018-12-09T14:34:49.186Z,5.50
2018-12-09T14:37:26.022Z,5.30
2018-12-09T14:39:54.966Z,5.20
2018-12-09T14:42:23.768Z,5.00
2018-12-09T14:44:59.933Z,4.80
2018-12-09T14:47:36.245Z,4.60
2018-12-09T14:53:30.436Z,4.30
2018-12-09T14:56:06.395Z,4.20
2018-12-09T14:58:35.179Z,4.00
2018-12-09T15:01:20.329Z,3.90
2018-12-09T15:03:57.917Z,3.90
2018-12-09T15:06:30.124Z,3.80
2018-12-09T15:09:07.488Z,3.60
2018-12-09T15:14:58.357Z,3.40
2018-12-09T15:17:35.126Z,3.30
2018-12-09T15:20:05.357Z,3.10
2018-12-09T15:22:37.747Z,2.90
2018-12-09T15:25:13.881Z,2.90
2018-12-09T15:27:50.776Z,2.80
2018-12-09T15:30:19.793Z,2.70
2018-12-09T15:32:52.394Z,2.60
2018-12-09T15:35:29.288Z,2.50
2018-12-09T15:38:05.691Z,2.30
2018-12-09T15:40:38.763Z,2.30
2018-12-09T15:43:11.309Z,2.10
2018-12-09T15:45:47.678Z,2.10
2018-12-09T15:48:23.794Z,2.00
2018-12-09T16:13:28.182Z,1.30
2018-12-09T16:16:01.649Z,1.30
2018-12-09T16:18:37.893Z,1.20
2018-12-09T16:21:10.780Z,1.20
2018-12-09T16:23:42.868Z,1.10
2018-12-09T16:26:11.846Z,1.00
2018-12-09T16:28:40.884Z,1.00
2018-12-09T16:31:17.168Z,1.00
2018-12-09T16:33:50.008Z,1.10
2018-12-09T16:36:22.831Z,1.20
2018-12-09T16:38:51.922Z,1.00
2018-12-09T16:41:29.025Z,0.90
2018-12-09T16:44:03.397Z,0.80
2018-12-09T16:47:31.191Z,0.70
2018-12-09T16:50:04.668Z,0.70
2018-12-09T16:52:40.738Z,0.60
2018-12-09T16:55:09.815Z,0.60
2018-12-09T16:57:42.510Z,0.60
2018-12-09T17:00:18.617Z,0.70
2018-12-09T17:02:51.354Z,0.60
2018-12-09T17:05:20.413Z,0.60
2018-12-09T17:07:57.351Z,0.70
2018-12-09T17:10:33.817Z,0.80
2018-12-09T17:13:09.974Z,0.90
2018-12-09T17:15:45.946Z,0.90
2018-12-09T17:18:22.155Z,0.80
2018-12-09T17:20:58.873Z,0.70
2018-12-09T17:23:32.050Z,0.70
2018-12-09T17:26:05.046Z,0.70
2018-12-09T17:28:34.040Z,0.60
2018-12-09T17:34:35.649Z,0.60
2018-12-09T17:37:12.478Z,0.60
2018-12-09T17:39:44.429Z,0.50
2018-12-09T17:42:17.337Z,0.50
2018-12-09T17:44:48.126Z,0.50
2018-12-09T17:47:18.076Z,0.60
2018-12-09T17:49:47.026Z,0.50
2018-12-09T17:52:19.078Z,0.50
2018-12-09T17:54:49.903Z,0.50
2018-12-09T17:57:26.844Z,0.50
2018-12-09T18:00:03.157Z,0.40
2018-12-09T18:02:35.802Z,0.40
2018-12-09T18:05:12.797Z,0.50
2018-12-09T18:07:41.758Z,0.50
2018-12-09T18:10:10.765Z,0.50
2018-12-09T18:12:47.853Z,0.40
2018-12-09T18:15:20.501Z,0.30
2018-12-09T18:17:57.417Z,0.30
2018-12-09T18:20:30.030Z,0.20
2018-12-09T18:23:02.019Z,0.20
2018-12-09T18:25:30.987Z,0.10
2018-12-09T18:28:12.362Z,0.10
2018-12-09T18:30:45.548Z,0.10
2018-12-09T18:33:14.985Z,0.10
2018-12-09T18:35:51.520Z,0.10
2018-12-09T18:38:28.133Z,0.00
2018-12-09T18:40:57.164Z,0.00
2018-12-09T18:43:26.182Z,0.00
2018-12-09T18:46:02.166Z,0.10
2018-12-09T18:48:35.066Z,0.20
2018-12-09T18:51:08.393Z,0.20
2018-12-09T18:53:37.429Z,0.10
2018-12-09T18:56:10.319Z,0.20
2018-12-09T18:58:49.983Z,0.20
2018-12-09T19:01:19.671Z,0.30
2018-12-09T19:03:48.671Z,0.40
2018-12-09T19:06:24.893Z,0.40
2018-12-09T19:08:55.064Z,0.40
2018-12-09T19:11:27.744Z,0.30
2018-12-09T19:14:00.774Z,0.30
2018-12-09T19:16:30.711Z,0.30
2018-12-09T19:18:59.874Z,0.30
2018-12-09T19:21:32.588Z,0.20
2018-12-09T19:24:05.265Z,0.20
2018-12-09T19:26:38.166Z,0.10
2018-12-09T19:29:07.158Z,0.20
2018-12-09T19:31:36.101Z,0.30
2018-12-09T19:34:06.781Z,0.30
2018-12-09T19:36:36.637Z,0.40
2018-12-09T19:39:09.602Z,0.80
2018-12-09T19:41:38.546Z,0.80
2018-12-09T19:44:07.464Z,0.70
2018-12-09T19:46:43.635Z,0.60
2018-12-09T19:49:16.509Z,0.40
2018-12-09T19:51:52.450Z,0.40
2018-12-09T19:54:21.469Z,0.40
2018-12-09T19:56:58.063Z,0.30
2018-12-09T19:59:27.060Z,0.40
2018-12-09T20:02:03.754Z,0.30
2018-12-09T20:04:40.636Z,0.40
2018-12-09T20:07:13.584Z,0.40
2018-12-09T20:09:46.369Z,0.30
2018-12-09T20:12:20.718Z,0.30
2018-12-09T20:14:53.283Z,0.40
2018-12-09T20:20:51.680Z,0.30
2018-12-09T20:23:20.661Z,0.40
2018-12-09T20:25:57.327Z,0.50
2018-12-09T20:28:33.300Z,0.50
2018-12-09T20:31:09.233Z,0.50
2018-12-09T20:33:45.336Z,0.50
2018-12-09T20:36:21.410Z,0.50
2018-12-09T20:42:20.836Z,0.50
2018-12-09T20:44:57.067Z,0.50
2018-12-09T20:47:34.004Z,0.70
2018-12-09T20:50:04.893Z,0.70
2018-12-09T20:52:36.992Z,0.60
2018-12-09T20:55:13.877Z,0.70
2018-12-09T20:57:42.885Z,0.60
2018-12-09T21:00:16.046Z,0.60
2018-12-09T21:02:48.540Z,0.60
2018-12-09T21:05:24.494Z,0.50
2018-12-09T21:08:00.541Z,0.30
2018-12-09T21:10:33.360Z,0.20
2018-12-09T21:13:09.889Z,0.00
2018-12-09T21:15:42.655Z,0.00
2018-12-09T21:18:15.545Z,-0.20
2018-12-09T21:20:51.516Z,-0.20
2018-12-09T21:23:24.389Z,-0.30
2018-12-09T21:29:23.228Z,-0.40
2018-12-09T21:31:55.995Z,-0.40
2018-12-09T21:34:24.981Z,-0.50
2018-12-09T21:36:55.781Z,-0.60
2018-12-09T21:39:28.825Z,-0.60
2018-12-09T21:42:00.764Z,-0.60
2018-12-09T21:44:33.001Z,-0.50
2018-12-09T21:47:09.838Z,-0.60
2018-12-09T21:49:46.373Z,-0.60
2018-12-09T21:55:48.587Z,-0.70
2018-12-09T21:58:21.174Z,-0.80
2018-12-09T22:00:50.483Z,-0.80
2018-12-09T22:03:27.034Z,-0.80
2018-12-09T22:05:59.687Z,-0.70
2018-12-09T22:08:28.770Z,-0.60
2018-12-09T22:11:00.730Z,-0.50
2018-12-09T22:13:38.056Z,-0.50
2018-12-09T22:16:10.558Z,-0.30
2018-12-09T22:18:46.925Z,-0.40
2018-12-09T22:21:23.400Z,-0.40
2018-12-09T22:23:52.817Z,-0.50
2018-12-09T22:26:21.791Z,-0.60
2018-12-09T22:28:58.488Z,-0.60
2018-12-09T22:31:27.476Z,-0.60
2018-12-09T22:34:03.491Z,-0.60
2018-12-09T22:36:36.304Z,-0.60
2018-12-09T22:44:11.534Z,-0.30
2018-12-09T22:46:54.048Z,-0.30
2018-12-09T22:49:27.037Z,-0.30
2018-12-09T22:51:59.775Z,-0.30
2018-12-09T22:54:32.682Z,-0.30
2018-12-09T22:57:01.632Z,-0.40
2018-12-09T22:59:33.973Z,-0.40
2018-12-09T23:05:28.769Z,-0.60
2018-12-09T23:07:57.810Z,-0.60
2018-12-09T23:10:30.481Z,-0.60
2018-12-09T23:13:06.414Z,-0.60
2018-12-09T23:15:43.163Z,-0.70
2018-12-09T23:18:15.704Z,-0.70
2018-12-09T23:20:54.773Z,-0.70
2018-12-09T23:23:26.870Z,-0.70
2018-12-09T23:26:03.090Z,-0.70
2018-12-09T23:28:32.014Z,-0.70
2018-12-09T23:31:04.951Z,-0.80
2018-12-09T23:33:42.945Z,-0.80
2018-12-09T23:36:15.953Z,-0.80
2018-12-09T23:38:48.870Z,-1.00
2018-12-09T23:41:21.816Z,-1.00
2018-12-09T23:43:54.653Z,-1.00
2018-12-09T23:46:30.722Z,-1.00
2018-12-09T23:57:36.725Z,-1.10
