createdAt,value
2023-05-05T00:01:07.013Z,100647.08
2023-05-05T00:03:12.323Z,100648.62
2023-05-05T00:05:17.548Z,100649.8
2023-05-05T00:07:22.801Z,100649.98
2023-05-05T00:09:27.905Z,100655.52
2023-05-05T00:11:33.096Z,100651.69
2023-05-05T00:13:38.334Z,100651.83
2023-05-05T00:15:43.472Z,100650.95
2023-05-05T00:17:48.701Z,100650.64
2023-05-05T00:19:53.852Z,100651.67
2023-05-05T00:21:59.018Z,100647.76
2023-05-05T00:24:04.267Z,100646.16
2023-05-05T00:26:09.426Z,100642.72
2023-05-05T00:28:14.576Z,100640.84
2023-05-05T00:30:19.611Z,100638.48
2023-05-05T00:32:24.724Z,100636.03
2023-05-05T00:34:29.834Z,100635.17
2023-05-05T00:36:35.063Z,100631.05
2023-05-05T00:38:40.097Z,100628.78
2023-05-05T00:40:45.123Z,100627.86
2023-05-05T00:42:50.218Z,100630.63
2023-05-05T00:44:55.286Z,100627.36
2023-05-05T00:47:00.364Z,100624.19
2023-05-05T00:49:05.602Z,100628.25
2023-05-05T00:51:10.948Z,100628.5
2023-05-05T00:53:15.953Z,100625.88
2023-05-05T00:55:21.075Z,100628.37
2023-05-05T00:57:26.092Z,100628.94
2023-05-05T00:59:31.280Z,100625.43
2023-05-05T01:01:36.477Z,100621.2
2023-05-05T01:03:42.011Z,100618.1
2023-05-05T01:05:47.236Z,100617.97
2023-05-05T01:07:52.282Z,100616.88
2023-05-05T01:10:20.546Z,100609.38
2023-05-05T01:12:26.312Z,100614.08
2023-05-05T01:14:31.717Z,100613.36
2023-05-05T01:16:36.989Z,100615.23
2023-05-05T01:18:42.098Z,100612.54
2023-05-05T01:20:47.248Z,100612.05
2023-05-05T01:22:52.266Z,100611.2
2023-05-05T01:24:57.289Z,100609.84
2023-05-05T01:27:02.371Z,100610.92
2023-05-05T01:29:07.456Z,100608.13
2023-05-05T01:31:12.535Z,100607.63
2023-05-05T01:33:17.711Z,100600.1
2023-05-05T01:35:23.557Z,100602.8
2023-05-05T01:37:29.016Z,100598.75
2023-05-05T01:39:34.105Z,100602.52
2023-05-05T01:41:39.160Z,100600.27
2023-05-05T01:43:44.155Z,100597.71
2023-05-05T01:45:49.510Z,100596.73
2023-05-05T01:47:54.796Z,100594.21
2023-05-05T01:50:00.134Z,100591.96
2023-05-05T01:52:05.262Z,100589.16
2023-05-05T01:54:10.488Z,100592.38
2023-05-05T01:56:15.530Z,100592.45
2023-05-05T01:58:20.797Z,100589.22
2023-05-05T02:00:25.921Z,100590.21
2023-05-05T02:02:31.159Z,100591.68
2023-05-05T02:04:36.535Z,100591
2023-05-05T02:06:41.646Z,100591.44
2023-05-05T02:08:46.765Z,100589.61
2023-05-05T02:10:52.111Z,100591.87
2023-05-05T02:12:57.243Z,100591.74
2023-05-05T02:15:02.604Z,100595.08
2023-05-05T02:17:07.723Z,100586.25
2023-05-05T02:19:12.945Z,100585.98
2023-05-05T02:21:18.211Z,100583.59
2023-05-05T02:23:23.675Z,100581.31
2023-05-05T02:25:28.699Z,100581.62
2023-05-05T02:27:33.732Z,100581.34
2023-05-05T02:29:39.016Z,100580.36
2023-05-05T02:31:44.601Z,100580.91
2023-05-05T02:33:50.035Z,100582.78
2023-05-05T02:35:55.143Z,100580.64
2023-05-05T02:38:00.202Z,100573.98
2023-05-05T02:40:05.340Z,100579.22
2023-05-05T02:42:11.073Z,100581.14
2023-05-05T02:44:16.301Z,100578.69
2023-05-05T02:46:21.497Z,100573.89
2023-05-05T02:48:26.683Z,100579.85
2023-05-05T02:50:31.867Z,100575.77
2023-05-05T02:52:37.027Z,100574.57
2023-05-05T02:54:42.111Z,100578.56
2023-05-05T02:56:47.210Z,100581.8
2023-05-05T02:58:52.254Z,100584.16
2023-05-05T03:00:57.369Z,100585.96
2023-05-05T03:03:02.626Z,100588.11
2023-05-05T03:05:07.893Z,100592.23
2023-05-05T03:07:13.032Z,100595.61
2023-05-05T03:09:18.413Z,100593.3
2023-05-05T03:11:23.414Z,100594.42
2023-05-05T03:13:28.475Z,100592.48
2023-05-05T03:15:33.483Z,100594.5
2023-05-05T03:17:38.691Z,100597.97
2023-05-05T03:19:43.911Z,100596.34
2023-05-05T03:21:48.956Z,100601.08
2023-05-05T03:23:53.968Z,100601.36
2023-05-05T03:25:59.078Z,100604.05
2023-05-05T03:28:14.718Z,100605.66
2023-05-05T03:30:20.327Z,100606.2
2023-05-05T03:32:25.583Z,100605.59
2023-05-05T03:34:30.665Z,100605.66
2023-05-05T03:36:35.845Z,100604.73
2023-05-05T03:38:41.362Z,100604.6
2023-05-05T03:40:46.471Z,100602.42
2023-05-05T03:42:51.724Z,100604.13
2023-05-05T03:44:56.769Z,100605.11
2023-05-05T03:47:01.973Z,100608.18
2023-05-05T03:49:07.302Z,100606.45
2023-05-05T03:51:12.407Z,100606.45
2023-05-05T03:53:17.603Z,100609.38
2023-05-05T03:55:22.817Z,100608.15
2023-05-05T03:57:27.856Z,100612.06
2023-05-05T03:59:33.096Z,100612.69
2023-05-05T04:01:38.247Z,100608.05
2023-05-05T04:03:43.418Z,100605.23
2023-05-05T04:05:48.716Z,100604.92
2023-05-05T04:07:53.745Z,100598.38
2023-05-05T04:09:58.769Z,100600.02
2023-05-05T04:12:03.957Z,100606.32
2023-05-05T04:14:08.998Z,100605.88
2023-05-05T04:16:14.326Z,100614.46
2023-05-05T04:18:19.567Z,100608.91
2023-05-05T04:20:24.649Z,100608.27
2023-05-05T04:22:29.793Z,100607.52
2023-05-05T04:24:34.818Z,100606.08
2023-05-05T04:26:40.040Z,100608.7
2023-05-05T04:28:45.238Z,100610.85
2023-05-05T04:30:50.357Z,100611.3
2023-05-05T04:32:55.582Z,100614.42
2023-05-05T04:35:00.898Z,100613.98
2023-05-05T04:37:05.985Z,100618.14
2023-05-05T04:39:11.023Z,100616.81
2023-05-05T04:41:16.174Z,100617.7
2023-05-05T04:43:21.307Z,100623.66
2023-05-05T04:45:26.424Z,100628.02
2023-05-05T04:47:31.722Z,100631.6
2023-05-05T04:49:36.897Z,100634.7
2023-05-05T04:51:42.011Z,100630.98
2023-05-05T04:53:47.123Z,100631.05
2023-05-05T04:55:52.203Z,100629.18
2023-05-05T04:57:57.783Z,100630.55
2023-05-05T05:00:02.961Z,100626.34
2023-05-05T05:02:08.041Z,100633.2
2023-05-05T05:04:13.194Z,100629.75
2023-05-05T05:06:18.582Z,100627.98
2023-05-05T05:08:23.626Z,100632.23
2023-05-05T05:10:28.727Z,100637.72
2023-05-05T05:12:34.306Z,100631.89
2023-05-05T05:14:39.539Z,100633.77
2023-05-05T05:16:44.702Z,100636.35
2023-05-05T05:18:49.998Z,100635.94
2023-05-05T05:20:55.121Z,100634.95
2023-05-05T05:23:00.173Z,100637.4
2023-05-05T05:25:05.364Z,100636.61
2023-05-05T05:27:11.575Z,100639.64
2023-05-05T05:29:16.786Z,100647.82
2023-05-05T05:31:21.951Z,100650.91
2023-05-05T05:33:27.216Z,100650.06
2023-05-05T05:35:32.274Z,100651.26
2023-05-05T05:37:37.426Z,100647.47
2023-05-05T05:39:44.920Z,100647.09
2023-05-05T05:41:50.036Z,100654.18
2023-05-05T05:43:55.333Z,100653.64
2023-05-05T05:46:00.539Z,100662.26
2023-05-05T05:48:05.916Z,100663.86
2023-05-05T05:50:11.587Z,100663.55
2023-05-05T05:52:18.117Z,100670.47
2023-05-05T05:54:23.729Z,100673.09
2023-05-05T05:56:28.889Z,100669.92
2023-05-05T05:58:34.138Z,100670.47
2023-05-05T06:00:39.277Z,100665.83
2023-05-05T06:02:44.601Z,100666.52
2023-05-05T06:04:50.276Z,100669.06
2023-05-05T06:06:55.437Z,100671.07
2023-05-05T06:09:00.462Z,100670.66
2023-05-05T06:11:05.657Z,100670.73
2023-05-05T06:13:11.229Z,100673.19
2023-05-05T06:15:16.601Z,100675.02
2023-05-05T06:17:21.758Z,100674.33
2023-05-05T06:19:26.971Z,100675.94
2023-05-05T06:21:32.349Z,100674.6
2023-05-05T06:23:37.380Z,100674.05
2023-05-05T06:25:42.558Z,100671.93
2023-05-05T06:27:47.673Z,100681.34
2023-05-05T06:29:52.707Z,100678.13
2023-05-05T06:31:57.856Z,100683.55
2023-05-05T06:34:02.899Z,100678.41
2023-05-05T06:36:08.136Z,100675.37
2023-05-05T06:38:13.228Z,100675.2
2023-05-05T06:40:18.569Z,100673.29
2023-05-05T06:42:23.627Z,100668.99
2023-05-05T06:44:28.646Z,100672.56
2023-05-05T06:46:34.020Z,100670.44
2023-05-05T06:48:39.218Z,100673.82
2023-05-05T06:50:44.353Z,100673.45
2023-05-05T06:52:49.483Z,100671.97
2023-05-05T06:54:54.629Z,100673.78
2023-05-05T06:57:00.972Z,100676.97
2023-05-05T06:59:06.009Z,100671.75
2023-05-05T07:01:11.155Z,100674.81
2023-05-05T07:03:16.619Z,100677.13
2023-05-05T07:05:21.881Z,100674.69
2023-05-05T07:07:26.967Z,100674.61
2023-05-05T07:09:32.153Z,100672.53
2023-05-05T07:11:37.324Z,100672.05
2023-05-05T07:13:42.504Z,100676
2023-05-05T07:15:47.803Z,100673.59
2023-05-05T07:17:53.068Z,100678.89
2023-05-05T07:19:58.203Z,100674.89
2023-05-05T07:22:03.258Z,100672
2023-05-05T07:24:09.579Z,100669.58
2023-05-05T07:26:14.653Z,100671
2023-05-05T07:28:19.717Z,100674.22
2023-05-05T07:30:25.417Z,100672.44
2023-05-05T07:32:30.930Z,100669.13
2023-05-05T07:34:36.099Z,100666.12
2023-05-05T07:36:41.424Z,100669.31
2023-05-05T07:38:46.475Z,100671.83
2023-05-05T07:40:51.767Z,100665.53
2023-05-05T07:42:56.880Z,100668.99
2023-05-05T07:45:02.001Z,100667.48
2023-05-05T07:47:07.166Z,100671.91
2023-05-05T07:49:12.113Z,100662.68
2023-05-05T07:51:17.124Z,100667.13
2023-05-05T07:53:22.559Z,100664.63
2023-05-05T07:55:27.632Z,100671.88
2023-05-05T07:57:32.848Z,100668
2023-05-05T07:59:37.960Z,100665.5
2023-05-05T08:01:43.168Z,100662.33
2023-05-05T08:03:48.559Z,100656.66
2023-05-05T08:05:53.768Z,100658.91
2023-05-05T08:07:58.910Z,100657.34
2023-05-05T08:10:03.969Z,100664.73
2023-05-05T08:12:09.114Z,100662.85
2023-05-05T08:14:14.378Z,100661.66
2023-05-05T08:16:19.585Z,100659.33
2023-05-05T08:18:25.003Z,100656.59
2023-05-05T08:20:30.321Z,100661.39
2023-05-05T08:22:35.473Z,100657.22
2023-05-05T08:24:40.677Z,100661.67
2023-05-05T08:26:45.807Z,100663.38
2023-05-05T08:28:50.928Z,100660.62
2023-05-05T08:30:56.208Z,100665.52
2023-05-05T08:33:01.432Z,100662.73
2023-05-05T08:35:07.479Z,100656.78
2023-05-05T08:37:13.426Z,100661.21
2023-05-05T08:39:18.567Z,100660.16
2023-05-05T08:41:23.606Z,100663.89
2023-05-05T08:43:28.650Z,100658.73
2023-05-05T08:45:33.811Z,100665.12
2023-05-05T08:47:39.266Z,100668.53
2023-05-05T08:49:44.428Z,100657.5
2023-05-05T08:51:49.485Z,100662.88
2023-05-05T08:53:54.525Z,100656.05
2023-05-05T08:55:59.597Z,100657.88
2023-05-05T08:58:04.653Z,100649.64
2023-05-05T09:00:09.795Z,100652.81
2023-05-05T09:02:15.135Z,100650.15
2023-05-05T09:04:20.330Z,100649.41
2023-05-05T09:06:25.484Z,100651.72
2023-05-05T09:08:30.614Z,100648.99
2023-05-05T09:10:35.673Z,100644.65
2023-05-05T09:12:40.802Z,100640.13
2023-05-05T09:14:46.196Z,100645.69
2023-05-05T09:16:51.600Z,100646.48
2023-05-05T09:18:56.785Z,100646.78
2023-05-05T09:21:02.017Z,100643.69
2023-05-05T09:23:07.109Z,100639.09
2023-05-05T09:25:12.330Z,100639.64
2023-05-05T09:27:17.510Z,100641.7
2023-05-05T09:29:22.653Z,100637.81
2023-05-05T09:31:27.838Z,100628.91
2023-05-05T09:33:33.223Z,100627.36
2023-05-05T09:35:38.249Z,100631.7
2023-05-05T09:37:43.320Z,100631.38
2023-05-05T09:39:48.541Z,100628.67
2023-05-05T09:41:53.752Z,100625.55
2023-05-05T09:43:58.831Z,100626.37
2023-05-05T09:46:04.127Z,100627.23
2023-05-05T09:48:09.467Z,100627.1
2023-05-05T09:50:14.661Z,100630.11
2023-05-05T09:52:20.294Z,100624.21
2023-05-05T09:54:26.099Z,100629.39
2023-05-05T09:56:31.311Z,100628.33
2023-05-05T09:58:36.524Z,100631.53
2023-05-05T10:00:42.000Z,100629.67
2023-05-05T10:02:47.490Z,100630.38
2023-05-05T10:04:52.785Z,100624.66
2023-05-05T10:06:57.918Z,100626.19
2023-05-05T10:09:03.161Z,100625.09
2023-05-05T10:11:08.377Z,100629.83
2023-05-05T10:13:13.751Z,100626.62
2023-05-05T10:15:19.095Z,100629.47
2023-05-05T10:17:24.392Z,100621.92
2023-05-05T10:19:29.609Z,100620.89
2023-05-05T10:21:34.846Z,100627.92
2023-05-05T10:23:40.009Z,100624.82
2023-05-05T10:25:45.127Z,100613.2
2023-05-05T10:27:50.325Z,100617.32
2023-05-05T10:29:55.935Z,100614.3
2023-05-05T10:32:01.268Z,100606.48
2023-05-05T10:34:20.364Z,100608.6
2023-05-05T10:36:25.966Z,100609.03
2023-05-05T10:38:31.276Z,100611.91
2023-05-05T10:40:36.547Z,100606.63
2023-05-05T10:42:41.669Z,100609.73
2023-05-05T10:44:46.790Z,100606.88
2023-05-05T10:46:51.946Z,100603.11
2023-05-05T10:48:57.101Z,100615.2
2023-05-05T10:51:02.284Z,100610.98
2023-05-05T10:53:07.447Z,100605.44
2023-05-05T10:55:12.585Z,100605.63
2023-05-05T10:57:17.923Z,100605.11
2023-05-05T10:59:23.048Z,100600.67
2023-05-05T11:01:28.263Z,100601.25
2023-05-05T11:03:33.674Z,100599.19
2023-05-05T11:05:38.872Z,100597.69
2023-05-05T11:07:44.007Z,100612.38
2023-05-05T11:09:49.094Z,100602.36
2023-05-05T11:11:54.118Z,100601.92
2023-05-05T11:13:59.281Z,100599
2023-05-05T11:16:04.559Z,100594.14
2023-05-05T11:18:10.210Z,100589.18
2023-05-05T11:20:15.479Z,100584.72
2023-05-05T11:22:20.581Z,100582.69
2023-05-05T11:24:25.676Z,100580.07
2023-05-05T11:26:30.736Z,100571.16
2023-05-05T11:28:35.830Z,100568.48
2023-05-05T11:30:40.978Z,100567.7
2023-05-05T11:32:46.305Z,100563.73
2023-05-05T11:34:51.431Z,100565.98
2023-05-05T11:36:56.661Z,100559.55
2023-05-05T11:39:01.790Z,100550.37
2023-05-05T11:41:06.785Z,100557.34
2023-05-05T11:43:12.035Z,100571.4
2023-05-05T11:45:17.115Z,100565.94
2023-05-05T11:47:22.315Z,100569.11
2023-05-05T11:49:27.458Z,100560.5
2023-05-05T11:51:32.509Z,100564.89
2023-05-05T11:53:38.127Z,100555.31
2023-05-05T11:55:43.261Z,100563.13
2023-05-05T11:57:48.323Z,100564.56
2023-05-05T11:59:53.391Z,100556.81
2023-05-05T12:01:58.496Z,100562.58
2023-05-05T12:04:04.015Z,100555.22
2023-05-05T12:06:09.495Z,100550.84
2023-05-05T12:08:14.851Z,100545.61
2023-05-05T12:10:19.951Z,100540.47
2023-05-05T12:12:25.400Z,100541.63
2023-05-05T12:14:31.301Z,100541.42
2023-05-05T12:16:36.785Z,100541.94
2023-05-05T12:18:42.007Z,100544.52
2023-05-05T12:20:47.319Z,100544.05
2023-05-05T12:22:52.388Z,100542.48
2023-05-05T12:24:57.584Z,100543.02
2023-05-05T12:27:02.647Z,100540.52
2023-05-05T12:29:07.705Z,100542.33
2023-05-05T12:31:12.942Z,100542.98
2023-05-05T12:33:18.309Z,100536.3
2023-05-05T12:35:23.394Z,100531.41
2023-05-05T12:37:28.612Z,100530.13
2023-05-05T12:39:33.735Z,100532.01
2023-05-05T12:41:39.045Z,100530.41
2023-05-05T12:43:44.103Z,100530.81
2023-05-05T12:45:49.249Z,100531.41
2023-05-05T12:47:54.640Z,100533.19
2023-05-05T12:49:59.876Z,100534.38
2023-05-05T12:52:05.390Z,100532.59
2023-05-05T12:54:10.663Z,100530.66
2023-05-05T12:56:15.762Z,100527.41
2023-05-05T12:58:21.002Z,100527.94
2023-05-05T13:00:26.057Z,100525.29
2023-05-05T13:02:31.250Z,100520.48
2023-05-05T13:04:36.962Z,100513.88
2023-05-05T13:06:42.089Z,100516.92
2023-05-05T13:08:47.470Z,100506.84
2023-05-05T13:10:52.557Z,100505.92
2023-05-05T13:12:57.890Z,100507.03
2023-05-05T13:15:03.203Z,100504.3
2023-05-05T13:17:08.662Z,100501.66
2023-05-05T13:19:13.709Z,100503.51
2023-05-05T13:21:18.874Z,100499.39
2023-05-05T13:23:26.947Z,100504.83
2023-05-05T13:25:32.068Z,100503.03
2023-05-05T13:27:37.123Z,100496.19
2023-05-05T13:29:42.343Z,100497.84
2023-05-05T13:31:47.703Z,100495.06
2023-05-05T13:33:53.125Z,100495.95
2023-05-05T13:35:58.231Z,100493.22
2023-05-05T13:38:03.314Z,100487.45
2023-05-05T13:40:08.466Z,100489.25
2023-05-05T13:42:13.495Z,100488
2023-05-05T13:44:18.521Z,100490.45
2023-05-05T13:46:23.945Z,100480.52
2023-05-05T13:48:29.027Z,100477.89
2023-05-05T13:50:34.090Z,100476.78
2023-05-05T13:52:39.238Z,100476.14
2023-05-05T13:54:44.329Z,100473.03
2023-05-05T13:56:49.483Z,100474.61
2023-05-05T13:58:54.555Z,100462.58
2023-05-05T14:00:59.744Z,100463.02
2023-05-05T14:03:04.991Z,100453.86
2023-05-05T14:05:10.461Z,100453.22
2023-05-05T14:07:15.691Z,100450.35
2023-05-05T14:09:20.739Z,100445.59
2023-05-05T14:11:25.823Z,100448.22
2023-05-05T14:13:30.930Z,100454.41
2023-05-05T14:15:36.003Z,100449.86
2023-05-05T14:17:41.132Z,100443.74
2023-05-05T14:19:46.219Z,100447.53
2023-05-05T14:21:51.314Z,100444.58
2023-05-05T14:23:56.357Z,100441.45
2023-05-05T14:26:01.497Z,100449.16
2023-05-05T14:28:06.606Z,100445.64
2023-05-05T14:30:12.035Z,100445.73
2023-05-05T14:32:17.295Z,100454
2023-05-05T14:34:22.528Z,100454.89
2023-05-05T14:36:27.593Z,100448.66
2023-05-05T14:38:32.762Z,100446.02
2023-05-05T14:40:37.917Z,100445.43
2023-05-05T14:42:42.948Z,100439.67
2023-05-05T14:44:48.039Z,100438.29
2023-05-05T14:46:53.044Z,100435.64
2023-05-05T14:48:58.091Z,100439.34
2023-05-05T14:51:03.158Z,100437.09
2023-05-05T14:53:08.274Z,100430.13
2023-05-05T14:55:13.360Z,100437.98
2023-05-05T14:57:18.492Z,100439.28
2023-05-05T14:59:23.621Z,100434.09
2023-05-05T15:01:28.895Z,100433.86
2023-05-05T15:03:34.451Z,100435.52
2023-05-05T15:05:39.821Z,100426.81
2023-05-05T15:07:44.918Z,100422.87
2023-05-05T15:09:50.254Z,100429.01
2023-05-05T15:11:55.437Z,100426.02
2023-05-05T15:14:00.629Z,100423.05
2023-05-05T15:16:05.919Z,100422.7
2023-05-05T15:18:11.132Z,100425.16
2023-05-05T15:20:16.220Z,100423.3
2023-05-05T15:22:21.350Z,100421.08
2023-05-05T15:24:26.596Z,100420.97
2023-05-05T15:26:31.715Z,100419.02
2023-05-05T15:28:36.821Z,100409.34
2023-05-05T15:30:42.188Z,100410.02
2023-05-05T15:32:47.427Z,100412.41
2023-05-05T15:34:52.601Z,100410.35
2023-05-05T15:36:57.722Z,100410.55
2023-05-05T15:39:02.816Z,100416.16
2023-05-05T15:41:08.167Z,100416.54
2023-05-05T15:43:13.435Z,100419.45
2023-05-05T15:45:18.573Z,100417.41
2023-05-05T15:47:23.902Z,100412.7
2023-05-05T15:49:29.116Z,100411.22
2023-05-05T15:51:34.124Z,100413.77
2023-05-05T15:53:39.166Z,100411.31
2023-05-05T15:55:44.412Z,100410.47
2023-05-05T15:57:49.596Z,100411.99
2023-05-05T15:59:54.804Z,100406.72
2023-05-05T16:01:59.839Z,100409.63
2023-05-05T16:04:05.082Z,100408.38
2023-05-05T16:06:10.256Z,100407.53
2023-05-05T16:08:15.306Z,100409.73
2023-05-05T16:10:20.581Z,100410.22
2023-05-05T16:12:25.908Z,100406.82
2023-05-05T16:14:31.084Z,100402.7
2023-05-05T16:16:36.472Z,100401.68
2023-05-05T16:18:41.681Z,100403.55
2023-05-05T16:20:46.711Z,100400.33
2023-05-05T16:22:52.345Z,100397.88
2023-05-05T16:24:57.525Z,100399.63
2023-05-05T16:27:02.829Z,100384.45
2023-05-05T16:29:08.043Z,100393.69
2023-05-05T16:31:13.478Z,100390.29
2023-05-05T16:33:18.796Z,100392.66
2023-05-05T16:35:23.975Z,100392.04
2023-05-05T16:37:29.464Z,100389.23
2023-05-05T16:39:34.613Z,100391.06
2023-05-05T16:41:39.856Z,100390.05
2023-05-05T16:43:45.441Z,100385.8
2023-05-05T16:45:50.613Z,100391.66
2023-05-05T16:47:55.845Z,100385.3
2023-05-05T16:50:01.133Z,100385.23
2023-05-05T16:52:06.223Z,100387.7
2023-05-05T16:54:11.499Z,100386.29
2023-05-05T16:56:16.614Z,100386.38
2023-05-05T16:58:34.004Z,100381.31
2023-05-05T17:00:51.063Z,100382.91
2023-05-05T17:02:56.244Z,100385.26
2023-05-05T17:05:01.590Z,100390.84
2023-05-05T17:07:06.913Z,100386.89
2023-05-05T17:09:12.263Z,100392.23
2023-05-05T17:11:17.432Z,100389.3
2023-05-05T17:13:22.717Z,100393.92
2023-05-05T17:15:27.897Z,100392.34
2023-05-05T17:17:33.187Z,100401.34
2023-05-05T17:19:38.532Z,100404.73
2023-05-05T17:21:44.192Z,100401.73
2023-05-05T17:23:49.361Z,100406.77
2023-05-05T17:25:54.393Z,100407.09
2023-05-05T17:27:59.480Z,100405.13
2023-05-05T17:30:04.619Z,100406.58
2023-05-05T17:32:10.463Z,100410.74
2023-05-05T17:34:15.775Z,100408.77
2023-05-05T17:36:20.814Z,100416.41
2023-05-05T17:38:25.921Z,100414.92
2023-05-05T17:40:31.086Z,100414.13
2023-05-05T17:42:36.289Z,100414.01
2023-05-05T17:44:41.512Z,100411.56
2023-05-05T17:46:47.115Z,100413.42
2023-05-05T17:48:52.581Z,100409.95
2023-05-05T17:50:57.859Z,100408.7
2023-05-05T17:53:02.982Z,100410.35
2023-05-05T17:55:08.844Z,100410.45
2023-05-05T17:57:14.549Z,100409.08
2023-05-05T17:59:19.743Z,100414.06
2023-05-05T18:01:24.904Z,100414.59
2023-05-05T18:03:30.454Z,100413.89
2023-05-05T18:05:35.814Z,100414.42
2023-05-05T18:07:41.098Z,100415.96
2023-05-05T18:09:46.375Z,100418.71
2023-05-05T18:11:51.592Z,100417.89
2023-05-05T18:13:56.716Z,100416.92
2023-05-05T18:16:02.461Z,100423.05
2023-05-05T18:18:07.799Z,100424.37
2023-05-05T18:20:13.133Z,100420.57
2023-05-05T18:22:18.336Z,100426.05
2023-05-05T18:24:23.452Z,100432.55
2023-05-05T18:26:28.620Z,100431.52
2023-05-05T18:28:33.717Z,100440.88
2023-05-05T18:30:38.870Z,100446.05
2023-05-05T18:32:43.978Z,100449.37
2023-05-05T18:34:49.139Z,100453.47
2023-05-05T18:36:54.366Z,100453.48
2023-05-05T18:38:59.615Z,100457.41
2023-05-05T18:41:04.676Z,100461.63
2023-05-05T18:43:10.056Z,100468.27
2023-05-05T18:45:15.296Z,100466.05
2023-05-05T18:47:20.478Z,100468.83
2023-05-05T18:49:25.595Z,100467.05
2023-05-05T18:51:34.918Z,100469.17
2023-05-05T18:53:40.162Z,100472.28
2023-05-05T18:55:45.278Z,100473.91
2023-05-05T18:57:50.756Z,100474.7
2023-05-05T18:59:55.994Z,100479.44
2023-05-05T19:02:01.429Z,100479.17
2023-05-05T19:04:29.918Z,100470.12
2023-05-05T19:06:36.195Z,100470.88
2023-05-05T19:08:41.635Z,100468.48
2023-05-05T19:10:46.820Z,100470.32
2023-05-05T19:12:52.011Z,100481.66
2023-05-05T19:14:57.167Z,100461.16
2023-05-05T19:17:02.555Z,100470.39
2023-05-05T19:19:07.834Z,100471
2023-05-05T19:21:12.892Z,100469.55
2023-05-05T19:23:18.053Z,100463.52
2023-05-05T19:25:23.133Z,100468.39
2023-05-05T19:27:28.344Z,100472.24
2023-05-05T19:29:33.518Z,100467.27
2023-05-05T19:31:38.789Z,100459.13
2023-05-05T19:33:44.037Z,100462.38
2023-05-05T19:35:49.197Z,100460.87
2023-05-05T19:37:54.223Z,100460.91
2023-05-05T19:39:59.321Z,100461.85
2023-05-05T19:42:04.393Z,100464.34
2023-05-05T19:44:09.458Z,100463.98
2023-05-05T19:46:14.789Z,100464.95
2023-05-05T19:48:19.922Z,100465.42
2023-05-05T19:50:25.061Z,100460.7
2023-05-05T19:52:30.190Z,100462.69
2023-05-05T19:54:35.449Z,100466.18
2023-05-05T19:56:40.587Z,100461.41
2023-05-05T19:58:45.698Z,100467.82
2023-05-05T20:00:54.189Z,100458.55
2023-05-05T20:02:59.397Z,100462.09
2023-05-05T20:05:04.549Z,100470.5
2023-05-05T20:07:09.555Z,100466.39
2023-05-05T20:09:14.555Z,100467.94
2023-05-05T20:11:19.531Z,100464.67
2023-05-05T20:13:24.617Z,100461.97
2023-05-05T20:15:33.246Z,100461.53
2023-05-05T20:17:38.411Z,100457.99
2023-05-05T20:19:43.435Z,100453.88
2023-05-05T20:21:48.526Z,100446.19
2023-05-05T20:23:53.604Z,100450.1
2023-05-05T20:25:58.787Z,100448.02
2023-05-05T20:28:03.875Z,100444.02
2023-05-05T20:30:09.376Z,100439.97
2023-05-05T20:32:14.992Z,100434.53
2023-05-05T20:34:20.099Z,100437.11
2023-05-05T20:36:25.161Z,100440.52
2023-05-05T20:38:30.397Z,100427.36
2023-05-05T20:40:35.454Z,100433.06
2023-05-05T20:42:40.581Z,100427.66
2023-05-05T20:44:45.670Z,100428.65
2023-05-05T20:46:51.017Z,100425.03
2023-05-05T20:48:56.164Z,100419.22
2023-05-05T20:51:01.171Z,100428.63
2023-05-05T20:53:06.234Z,100419.15
2023-05-05T20:55:11.387Z,100419.88
2023-05-05T20:57:16.503Z,100427.27
2023-05-05T20:59:21.546Z,100424.23
2023-05-05T21:01:26.732Z,100419.24
2023-05-05T21:03:32.341Z,100421.51
2023-05-05T21:05:37.516Z,100420.38
2023-05-05T21:07:42.581Z,100427.23
2023-05-05T21:09:47.665Z,100424.5
2023-05-05T21:11:52.755Z,100422.5
2023-05-05T21:13:57.843Z,100419.83
2023-05-05T21:16:02.909Z,100418.73
2023-05-05T21:18:08.161Z,100413.94
2023-05-05T21:20:13.846Z,100408.67
2023-05-05T21:22:18.944Z,100409.64
2023-05-05T21:24:24.055Z,100410.48
2023-05-05T21:26:29.096Z,100410.55
2023-05-05T21:28:34.137Z,100403.86
2023-05-05T21:30:39.332Z,100410.41
2023-05-05T21:32:44.669Z,100404.09
2023-05-05T21:34:49.993Z,100406.38
2023-05-05T21:36:55.081Z,100407.7
2023-05-05T21:39:01.788Z,100403.09
2023-05-05T21:41:06.834Z,100401.53
2023-05-05T21:43:11.916Z,100407.94
2023-05-05T21:45:16.981Z,100408.2
2023-05-05T21:47:22.211Z,100402.96
2023-05-05T21:49:27.519Z,100411.36
2023-05-05T21:51:32.599Z,100408.91
2023-05-05T21:53:37.614Z,100405.03
2023-05-05T21:55:42.753Z,100409.93
2023-05-05T21:57:47.754Z,100417.41
2023-05-05T21:59:52.964Z,100405.83
2023-05-05T22:01:58.297Z,100409.19
2023-05-05T22:04:03.897Z,100411.02
2023-05-05T22:06:09.141Z,100412.13
2023-05-05T22:08:14.168Z,100414.06
2023-05-05T22:10:19.241Z,100420.89
2023-05-05T22:12:24.221Z,100421.45
2023-05-05T22:14:29.303Z,100411.06
2023-05-05T22:16:34.476Z,100407.61
2023-05-05T22:18:39.584Z,100400
2023-05-05T22:20:44.761Z,100400.77
2023-05-05T22:22:49.813Z,100404.08
2023-05-05T22:24:54.848Z,100400.66
2023-05-05T22:26:59.950Z,100395.73
2023-05-05T22:29:04.997Z,100397.83
2023-05-05T22:31:10.193Z,100398.36
2023-05-05T22:33:15.335Z,100401.58
2023-05-05T22:35:20.402Z,100390.98
2023-05-05T22:37:25.573Z,100393.58
2023-05-05T22:39:30.665Z,100387.14
2023-05-05T22:41:35.774Z,100392.22
2023-05-05T22:43:40.868Z,100385.95
2023-05-05T22:45:45.911Z,100385.38
2023-05-05T22:47:51.056Z,100391.27
2023-05-05T22:49:56.379Z,100391.71
2023-05-05T22:52:01.422Z,100394.6
2023-05-05T22:54:06.740Z,100396.49
2023-05-05T22:56:12.571Z,100391.8
2023-05-05T22:58:17.770Z,100395.78
2023-05-05T23:00:22.939Z,100402.19
2023-05-05T23:02:28.209Z,100406.91
2023-05-05T23:04:33.484Z,100397.83
2023-05-05T23:06:38.631Z,100402.73
2023-05-05T23:08:43.752Z,100396.73
2023-05-05T23:10:48.953Z,100392.63
2023-05-05T23:12:54.081Z,100393.3
2023-05-05T23:14:59.231Z,100395.27
2023-05-05T23:17:04.591Z,100388.09
2023-05-05T23:19:09.681Z,100387.45
2023-05-05T23:21:14.712Z,100383.13
2023-05-05T23:23:19.811Z,100380.79
2023-05-05T23:25:24.860Z,100380.12
2023-05-05T23:27:29.926Z,100379.07
2023-05-05T23:29:34.981Z,100377.46
2023-05-05T23:31:40.176Z,100373.24
2023-05-05T23:33:45.277Z,100371.59
2023-05-05T23:35:50.286Z,100370.14
2023-05-05T23:37:55.436Z,100365.98
2023-05-05T23:40:00.475Z,100364.25
2023-05-05T23:42:05.611Z,100357.55
2023-05-05T23:44:10.847Z,100355.97
2023-05-05T23:46:16.038Z,100352.06
2023-05-05T23:48:21.263Z,100353.38
2023-05-05T23:50:26.334Z,100345.61
2023-05-05T23:52:31.427Z,100344.48
2023-05-05T23:54:36.442Z,100333.33