createdAt,value
2022-09-28T00:00:21.146Z,93451.16
2022-09-28T00:02:48.304Z,93456.22
2022-09-28T00:05:15.304Z,93448.66
2022-09-28T00:07:42.140Z,93454.50
2022-09-28T00:10:09.624Z,93449.78
2022-09-28T00:12:37.765Z,93438.22
2022-09-28T00:15:05.236Z,93439.09
2022-09-28T00:17:31.835Z,93431.44
2022-09-28T00:19:58.494Z,93440.94
2022-09-28T00:22:25.146Z,93438.03
2022-09-28T00:24:51.849Z,93432.75
2022-09-28T00:27:18.557Z,93427.69
2022-09-28T00:29:46.742Z,93422.63
2022-09-28T00:32:13.847Z,93420.78
2022-09-28T00:34:45.943Z,93414.50
2022-09-28T00:37:15.005Z,93412.72
2022-09-28T00:39:42.231Z,93402.22
2022-09-28T00:42:14.718Z,93402.72
2022-09-28T00:44:50.840Z,93405.34
2022-09-28T00:47:39.499Z,93395.03
2022-09-28T00:50:10.853Z,93401.63
2022-09-28T00:52:42.700Z,93396.94
2022-09-28T00:55:13.573Z,93391.72
2022-09-28T00:57:44.053Z,93388.84
2022-09-28T01:00:13.886Z,93382.81
2022-09-28T01:02:41.601Z,93380.94
2022-09-28T01:05:10.395Z,93380.16
2022-09-28T01:07:38.087Z,93374.69
2022-09-28T01:10:05.897Z,93368.41
2022-09-28T01:12:32.559Z,93381.09
2022-09-28T01:15:00.655Z,93371.84
2022-09-28T01:17:42.904Z,93380.47
2022-09-28T01:20:39.197Z,93364.59
2022-09-28T01:24:03.257Z,93345.75
2022-09-28T01:26:52.443Z,93342.06
2022-09-28T01:29:43.813Z,93318.88
2022-09-28T01:32:20.320Z,93303.13
2022-09-28T01:34:56.123Z,93302.94
2022-09-28T01:37:28.423Z,93290.41
2022-09-28T01:39:59.010Z,93284.41
2022-09-28T01:42:31.466Z,93273.63
2022-09-28T01:45:04.957Z,93262.13
2022-09-28T01:47:36.880Z,93256.91
2022-09-28T01:50:09.848Z,93242.53
2022-09-28T01:52:44.218Z,93242.38
2022-09-28T01:55:14.084Z,93234.63
2022-09-28T01:57:48.493Z,93227.56
2022-09-28T02:00:18.929Z,93239.19
2022-09-28T02:02:56.172Z,93227.41
2022-09-28T02:05:34.870Z,93211.69
2022-09-28T02:08:05.913Z,93204.56
2022-09-28T02:10:40.395Z,93193.53
2022-09-28T02:13:15.471Z,93191.47
2022-09-28T02:15:48.072Z,93183.63
2022-09-28T02:18:15.199Z,93178.94
2022-09-28T02:20:47.228Z,93170.25
2022-09-28T02:23:15.309Z,93162.34
2022-09-28T02:25:47.704Z,93170.75
2022-09-28T02:28:16.475Z,93163.63
2022-09-28T02:30:44.703Z,93167.03
2022-09-28T02:33:17.425Z,93162.06
2022-09-28T02:35:44.483Z,93156.31
2022-09-28T02:38:12.423Z,93147.13
2022-09-28T02:40:40.014Z,93146.13
2022-09-28T02:43:14.632Z,93142.19
2022-09-28T02:45:59.224Z,93137.94
2022-09-28T02:48:55.855Z,93131.59
2022-09-28T02:51:42.434Z,93129.47
2022-09-28T02:54:31.068Z,93128.13
2022-09-28T02:57:12.122Z,93132.81
2022-09-28T02:59:52.065Z,93125.13
2022-09-28T03:02:27.614Z,93123.19
2022-09-28T03:05:06.651Z,93112.31
2022-09-28T03:07:36.968Z,93113.59
2022-09-28T03:10:09.155Z,93109.03
2022-09-28T03:12:38.264Z,93097.72
2022-09-28T03:15:07.560Z,93099.56
2022-09-28T03:17:36.058Z,93089.13
2022-09-28T03:20:03.630Z,93088.13
2022-09-28T03:22:30.437Z,93095.50
2022-09-28T03:24:57.393Z,93102.13
2022-09-28T03:27:25.429Z,93102.63
2022-09-28T03:29:52.105Z,93098.66
2022-09-28T03:32:18.931Z,93098.56
2022-09-28T03:34:47.003Z,93100.63
2022-09-28T03:37:13.857Z,93109.03
2022-09-28T03:39:40.886Z,93105.03
2022-09-28T03:42:07.545Z,93097.66
2022-09-28T03:44:38.064Z,93097.34
2022-09-28T03:47:07.503Z,93095.50
2022-09-28T03:49:34.272Z,93092.56
2022-09-28T03:52:03.265Z,93100.72
2022-09-28T03:54:30.084Z,93105.09
2022-09-28T03:56:56.873Z,93102.69
2022-09-28T03:59:23.552Z,93103.97
2022-09-28T04:01:50.952Z,93087.56
2022-09-28T04:04:18.583Z,93088.84
2022-09-28T04:06:45.589Z,93083.78
2022-09-28T04:09:14.015Z,93082.22
2022-09-28T04:11:59.684Z,93068.63
2022-09-28T04:14:29.427Z,93069.47
2022-09-28T04:16:56.262Z,93077.47
2022-09-28T04:19:25.197Z,93072.28
2022-09-28T04:22:12.117Z,93089.16
2022-09-28T04:24:42.125Z,93100.19
2022-09-28T04:27:27.648Z,93092.56
2022-09-28T04:29:54.379Z,93082.34
2022-09-28T04:32:21.590Z,93085.94
2022-09-28T04:34:48.243Z,93084.31
2022-09-28T04:37:14.935Z,93087.44
2022-09-28T04:39:48.043Z,93095.34
2022-09-28T04:42:17.758Z,93073.19
2022-09-28T04:44:44.849Z,93065.78
2022-09-28T04:47:12.188Z,93056.53
2022-09-28T04:49:59.271Z,93064.63
2022-09-28T04:52:31.155Z,93072.03
2022-09-28T04:54:59.420Z,93083.34
2022-09-28T04:57:26.485Z,93080.53
2022-09-28T04:59:54.460Z,93072.44
2022-09-28T05:02:21.152Z,93070.38
2022-09-28T05:05:22.872Z,93084.41
2022-09-28T05:08:26.214Z,93088.47
2022-09-28T05:10:59.682Z,93079.00
2022-09-28T05:13:26.783Z,93084.63
2022-09-28T05:15:58.070Z,93087.84
2022-09-28T05:18:28.548Z,93080.53
2022-09-28T05:21:02.144Z,93080.00
2022-09-28T05:23:28.874Z,93080.59
2022-09-28T05:26:01.328Z,93079.72
2022-09-28T05:28:30.721Z,93071.72
2022-09-28T05:31:35.795Z,93079.38
2022-09-28T05:34:14.161Z,93057.44
2022-09-28T05:36:45.418Z,93046.59
2022-09-28T05:39:12.174Z,93052.44
2022-09-28T05:41:40.260Z,93045.31
2022-09-28T05:44:06.969Z,93051.59
2022-09-28T05:46:35.011Z,93047.03
2022-09-28T05:49:01.959Z,93049.56
2022-09-28T05:51:28.830Z,93042.94
2022-09-28T05:53:55.846Z,93047.63
2022-09-28T05:56:24.573Z,93046.28
2022-09-28T05:58:53.718Z,93048.53
2022-09-28T06:01:22.349Z,93043.19
2022-09-28T06:03:49.224Z,93041.03
2022-09-28T06:06:16.184Z,93043.09
2022-09-28T06:08:46.380Z,93039.97
2022-09-28T06:11:45.374Z,93044.94
2022-09-28T06:14:26.120Z,93044.56
2022-09-28T06:16:53.091Z,93034.53
2022-09-28T06:19:19.748Z,93038.22
2022-09-28T06:22:05.335Z,93045.34
2022-09-28T06:24:35.861Z,93044.56
2022-09-28T06:27:02.724Z,93057.44
2022-09-28T06:29:31.327Z,93049.16
2022-09-28T06:31:58.088Z,93050.63
2022-09-28T06:34:25.142Z,93047.41
2022-09-28T06:36:52.299Z,93053.66
2022-09-28T06:39:19.003Z,93052.03
2022-09-28T06:41:45.688Z,93056.72
2022-09-28T06:44:15.555Z,93054.88
2022-09-28T06:47:19.283Z,93069.03
2022-09-28T06:50:12.265Z,93062.97
2022-09-28T06:52:53.177Z,93071.75
2022-09-28T06:55:50.776Z,93063.56
2022-09-28T06:58:19.976Z,93064.56
2022-09-28T07:00:51.865Z,93068.47
2022-09-28T07:03:21.911Z,93062.97
2022-09-28T07:06:00.311Z,93075.44
2022-09-28T07:08:50.678Z,93070.84
2022-09-28T07:11:32.684Z,93079.16
2022-09-28T07:14:42.135Z,93083.94
2022-09-28T07:17:13.650Z,93083.63
2022-09-28T07:19:44.417Z,93088.53
2022-09-28T07:22:18.501Z,93080.81
2022-09-28T07:24:47.088Z,93085.22
2022-09-28T07:27:32.691Z,93089.41
2022-09-28T07:30:17.682Z,93088.06
2022-09-28T07:32:59.524Z,93087.97
2022-09-28T07:35:41.774Z,93092.38
2022-09-28T07:38:11.196Z,93097.84
2022-09-28T07:40:56.498Z,93097.75
2022-09-28T07:43:23.539Z,93103.72
2022-09-28T07:45:57.030Z,93104.69
2022-09-28T07:48:24.120Z,93105.78
2022-09-28T07:51:22.934Z,93107.84
2022-09-28T07:54:14.759Z,93102.84
2022-09-28T07:56:54.146Z,93113.41
2022-09-28T07:59:44.628Z,93118.97
2022-09-28T08:02:32.487Z,93117.72
2022-09-28T08:04:59.732Z,93125.91
2022-09-28T08:07:29.901Z,93125.13
2022-09-28T08:10:03.254Z,93132.53
2022-09-28T08:12:29.991Z,93139.09
2022-09-28T08:15:17.225Z,93147.50
2022-09-28T08:17:54.908Z,93149.06
2022-09-28T08:20:41.860Z,93152.69
2022-09-28T08:23:11.552Z,93158.47
2022-09-28T08:25:40.295Z,93151.81
2022-09-28T08:28:07.522Z,93153.28
2022-09-28T08:30:42.060Z,93152.88
2022-09-28T08:33:47.946Z,93152.00
2022-09-28T08:36:47.289Z,93147.72
2022-09-28T08:39:34.670Z,93138.44
2022-09-28T08:42:41.908Z,93112.59
2022-09-28T08:45:30.183Z,93109.97
2022-09-28T08:48:30.787Z,93119.75
2022-09-28T08:51:18.685Z,93127.47
2022-09-28T08:54:09.495Z,93131.88
2022-09-28T08:56:54.509Z,93130.41
2022-09-28T08:59:26.345Z,93134.41
2022-09-28T09:02:03.749Z,93129.41
2022-09-28T09:04:34.530Z,93134.44
2022-09-28T09:07:22.854Z,93136.09
2022-09-28T09:10:08.722Z,93139.41
2022-09-28T09:15:48.894Z,93148.50
2022-09-28T09:18:37.491Z,93141.06
2022-09-28T09:21:41.828Z,93140.06
2022-09-28T09:24:25.345Z,93145.25
2022-09-28T09:27:04.173Z,93148.28
2022-09-28T09:29:45.320Z,93132.31
2022-09-28T09:32:31.393Z,93133.75
2022-09-28T09:35:13.465Z,93133.34
2022-09-28T09:38:21.788Z,93134.78
2022-09-28T09:41:18.507Z,93141.66
2022-09-28T09:44:20.662Z,93147.13
2022-09-28T09:46:55.748Z,93147.50
2022-09-28T09:49:37.381Z,93154.22
2022-09-28T09:52:12.736Z,93154.41
2022-09-28T09:54:46.594Z,93152.22
2022-09-28T09:57:30.629Z,93159.09
2022-09-28T10:00:12.181Z,93163.31
2022-09-28T10:02:50.869Z,93163.19
2022-09-28T10:05:40.494Z,93167.25
2022-09-28T10:08:15.560Z,93168.22
2022-09-28T10:10:49.485Z,93171.66
2022-09-28T10:13:18.101Z,93178.31
2022-09-28T10:15:47.685Z,93178.59
2022-09-28T10:18:21.708Z,93185.16
2022-09-28T10:21:07.166Z,93185.03
2022-09-28T10:23:50.397Z,93188.00
2022-09-28T10:26:25.077Z,93192.97
2022-09-28T10:28:55.788Z,93191.59
2022-09-28T10:31:38.486Z,93204.22
2022-09-28T10:34:14.794Z,93209.34
2022-09-28T10:36:52.874Z,93207.78
2022-09-28T10:39:28.077Z,93201.69
2022-09-28T10:41:55.221Z,93200.31
2022-09-28T10:44:27.339Z,93201.88
2022-09-28T10:47:01.978Z,93191.31
2022-09-28T10:49:44.388Z,93186.19
2022-09-28T10:52:36.216Z,93193.50
2022-09-28T10:55:24.065Z,93204.28
2022-09-28T10:57:50.852Z,93209.09
2022-09-28T11:00:31.716Z,93200.88
2022-09-28T11:03:21.354Z,93199.91
2022-09-28T11:05:58.935Z,93212.34
2022-09-28T11:08:30.113Z,93210.19
2022-09-28T11:11:11.047Z,93206.31
2022-09-28T11:13:46.805Z,93213.38
2022-09-28T11:16:21.342Z,93218.53
2022-09-28T11:18:48.474Z,93209.97
2022-09-28T11:21:18.254Z,93217.03
2022-09-28T11:24:01.394Z,93219.06
2022-09-28T11:26:37.638Z,93211.56
2022-09-28T11:29:05.750Z,93208.94
2022-09-28T11:31:47.296Z,93204.56
2022-09-28T11:34:31.459Z,93215.94
2022-09-28T11:37:41.770Z,93209.91
2022-09-28T11:40:23.107Z,93214.28
2022-09-28T11:42:58.780Z,93215.53
2022-09-28T11:45:40.309Z,93204.63
2022-09-28T11:48:09.901Z,93199.19
2022-09-28T11:50:42.647Z,93211.94
2022-09-28T11:53:18.918Z,93188.09
2022-09-28T11:55:51.673Z,93189.69
2022-09-28T11:58:26.549Z,93191.41
2022-09-28T12:00:59.555Z,93186.16
2022-09-28T12:03:42.687Z,93196.94
2022-09-28T12:06:15.674Z,93193.38
2022-09-28T12:08:51.951Z,93204.00
2022-09-28T12:11:52.350Z,93204.00
2022-09-28T12:14:27.260Z,93196.53
2022-09-28T12:17:08.604Z,93206.19
2022-09-28T12:19:40.152Z,93201.47
2022-09-28T12:22:13.915Z,93205.72
2022-09-28T12:24:46.149Z,93207.44
2022-09-28T12:27:17.609Z,93210.88
2022-09-28T12:29:48.056Z,93206.03
2022-09-28T12:32:25.661Z,93207.91
2022-09-28T12:34:52.516Z,93211.94
2022-09-28T12:37:33.384Z,93210.69
2022-09-28T12:40:32.293Z,93211.50
2022-09-28T12:43:20.045Z,93203.53
2022-09-28T12:46:18.221Z,93210.88
2022-09-28T12:50:07.555Z,93216.78
2022-09-28T12:52:16.776Z,93213.66
2022-09-28T12:55:02.551Z,93216.13
2022-09-28T12:57:52.975Z,93206.00
2022-09-28T13:00:25.155Z,93201.81
2022-09-28T13:03:28.997Z,93199.31
2022-09-28T13:06:40.526Z,93197.00
2022-09-28T13:09:26.259Z,93197.66
2022-09-28T13:12:13.163Z,93193.63
2022-09-28T13:15:16.468Z,93184.41
2022-09-28T13:17:51.359Z,93194.50
2022-09-28T13:20:31.409Z,93191.56
2022-09-28T13:23:11.721Z,93196.75
2022-09-28T13:25:42.987Z,93194.09
2022-09-28T13:28:13.090Z,93195.66
2022-09-28T13:30:42.175Z,93200.34
2022-09-28T13:33:18.950Z,93205.00
2022-09-28T13:35:46.052Z,93206.59
2022-09-28T13:38:47.155Z,93216.38
2022-09-28T13:41:20.214Z,93209.00
2022-09-28T13:44:23.861Z,93215.22
2022-09-28T13:47:10.344Z,93215.81
2022-09-28T13:49:51.186Z,93212.06
2022-09-28T13:52:34.710Z,93214.34
2022-09-28T13:55:17.171Z,93219.00
2022-09-28T13:57:50.246Z,93208.41
2022-09-28T14:00:23.231Z,93201.56
2022-09-28T14:02:59.099Z,93197.19
2022-09-28T14:05:44.729Z,93193.28
2022-09-28T14:08:26.654Z,93197.50
2022-09-28T14:10:54.604Z,93192.66
2022-09-28T14:14:08.519Z,93191.25
2022-09-28T14:16:36.268Z,93196.41
2022-09-28T14:19:08.352Z,93204.50
2022-09-28T14:21:56.281Z,93204.69
2022-09-28T14:24:32.160Z,93208.59
2022-09-28T14:27:36.280Z,93213.91
2022-09-28T14:30:17.189Z,93211.53
2022-09-28T14:32:53.055Z,93211.53
2022-09-28T14:35:29.671Z,93207.63
2022-09-28T14:38:19.418Z,93212.78
2022-09-28T14:41:11.182Z,93222.88
2022-09-28T14:43:58.548Z,93225.66
2022-09-28T14:46:37.322Z,93228.91
2022-09-28T14:49:26.333Z,93226.41
2022-09-28T14:52:03.752Z,93233.84
2022-09-28T14:54:41.736Z,93231.50
2022-09-28T14:57:17.481Z,93234.47
2022-09-28T14:59:46.272Z,93229.78
2022-09-28T15:02:19.754Z,93239.09
2022-09-28T15:04:50.826Z,93237.84
2022-09-28T15:07:24.361Z,93236.09
2022-09-28T15:09:52.850Z,93235.13
2022-09-28T15:12:21.945Z,93244.28
2022-09-28T15:14:53.623Z,93246.25
2022-09-28T15:17:23.327Z,93242.19
2022-09-28T15:20:11.369Z,93239.22
2022-09-28T15:22:45.729Z,93240.00
2022-09-28T15:25:14.847Z,93238.94
2022-09-28T15:27:41.539Z,93243.63
2022-09-28T15:30:25.426Z,93245.38
2022-09-28T15:32:54.668Z,93247.53
2022-09-28T15:35:22.152Z,93249.69
2022-09-28T15:37:52.385Z,93245.16
2022-09-28T15:40:25.427Z,93251.72
2022-09-28T15:42:54.827Z,93253.31
2022-09-28T15:45:28.689Z,93253.31
2022-09-28T15:48:18.902Z,93257.22
2022-09-28T15:50:59.456Z,93259.84
2022-09-28T15:53:27.999Z,93256.91
2022-09-28T15:56:01.950Z,93260.03
2022-09-28T15:58:29.139Z,93260.81
2022-09-28T16:01:36.533Z,93261.28
2022-09-28T16:04:38.666Z,93271.88
2022-09-28T16:07:18.547Z,93282.75
2022-09-28T16:10:30.853Z,93279.81
2022-09-28T16:13:08.334Z,93281.97
2022-09-28T16:15:37.162Z,93279.66
2022-09-28T16:18:06.890Z,93286.81
2022-09-28T16:20:36.539Z,93288.47
2022-09-28T16:23:09.824Z,93281.44
2022-09-28T16:25:39.610Z,93285.44
2022-09-28T16:28:07.163Z,93282.91
2022-09-28T16:30:34.714Z,93279.81
2022-09-28T16:33:03.408Z,93285.69
2022-09-28T16:35:32.050Z,93276.19
2022-09-28T16:38:11.907Z,93277.56
2022-09-28T16:40:49.750Z,93276.59
2022-09-28T16:43:20.614Z,93277.69
2022-09-28T16:45:52.313Z,93280.16
2022-09-28T16:48:22.360Z,93277.63
2022-09-28T16:50:54.036Z,93274.31
2022-09-28T16:53:40.744Z,93273.16
2022-09-28T16:56:11.050Z,93272.66
2022-09-28T16:58:39.019Z,93274.53
2022-09-28T17:01:11.017Z,93281.97
2022-09-28T17:03:38.101Z,93276.38
2022-09-28T17:06:08.260Z,93281.38
2022-09-28T17:08:35.865Z,93267.06
2022-09-28T17:11:15.519Z,93276.38
2022-09-28T17:13:47.255Z,93281.75
2022-09-28T17:16:16.603Z,93266.09
2022-09-28T17:18:45.465Z,93274.72
2022-09-28T17:21:15.827Z,93272.66
2022-09-28T17:23:43.726Z,93276.09
2022-09-28T17:26:18.093Z,93262.56
2022-09-28T17:28:46.978Z,93263.34
2022-09-28T17:31:16.500Z,93264.44
2022-09-28T17:33:43.750Z,93261.31
2022-09-28T17:36:15.016Z,93263.19
2022-09-28T17:38:42.848Z,93267.69
2022-09-28T17:41:11.734Z,93274.41
2022-09-28T17:43:38.783Z,93281.47
2022-09-28T17:46:15.876Z,93279.78
2022-09-28T17:48:46.080Z,93271.84
2022-09-28T17:51:13.398Z,93277.44
2022-09-28T17:53:40.083Z,93288.81
2022-09-28T17:56:07.861Z,93286.66
2022-09-28T17:58:34.585Z,93285.88
2022-09-28T18:01:01.697Z,93280.28
2022-09-28T18:03:30.519Z,93284.19
2022-09-28T18:06:01.442Z,93283.91
2022-09-28T18:08:28.692Z,93290.75
2022-09-28T18:10:58.619Z,93294.69
2022-09-28T18:13:25.618Z,93302.34
2022-09-28T18:15:53.153Z,93310.84
2022-09-28T18:18:20.501Z,93305.66
2022-09-28T18:20:48.647Z,93315.72
2022-09-28T18:23:15.524Z,93312.59
2022-09-28T18:25:43.512Z,93321.00
2022-09-28T18:28:12.900Z,93317.78
2022-09-28T18:30:42.142Z,93321.19
2022-09-28T18:33:09.752Z,93320.91
2022-09-28T18:35:37.041Z,93331.50
2022-09-28T18:38:06.432Z,93333.81
2022-09-28T18:40:34.495Z,93343.63
2022-09-28T18:43:02.526Z,93350.50
2022-09-28T18:45:29.766Z,93349.44
2022-09-28T18:47:57.798Z,93347.56
2022-09-28T18:50:24.538Z,93357.84
2022-09-28T18:52:51.548Z,93365.47
2022-09-28T18:55:20.954Z,93366.56
2022-09-28T18:57:47.695Z,93367.06
2022-09-28T19:00:15.611Z,93367.84
2022-09-28T19:02:43.883Z,93373.13
2022-09-28T19:05:11.667Z,93378.09
2022-09-28T19:07:38.500Z,93387.91
2022-09-28T19:10:06.365Z,93379.50
2022-09-28T19:12:34.642Z,93386.44
2022-09-28T19:15:01.887Z,93389.34
2022-09-28T19:17:29.139Z,93391.97
2022-09-28T19:19:55.869Z,93397.78
2022-09-28T19:22:22.960Z,93399.06
2022-09-28T19:24:50.033Z,93402.81
2022-09-28T19:27:17.371Z,93409.97
2022-09-28T19:29:47.750Z,93411.28
2022-09-28T19:32:16.243Z,93418.41
2022-09-28T19:34:43.981Z,93412.06
2022-09-28T19:37:11.001Z,93420.00
2022-09-28T19:39:38.013Z,93422.16
2022-09-28T19:42:08.746Z,93427.25
2022-09-28T19:44:37.215Z,93431.53
2022-09-28T19:47:21.835Z,93432.91
2022-09-28T19:49:49.706Z,93431.72
2022-09-28T19:52:20.582Z,93436.03
2022-09-28T19:54:57.630Z,93437.19
2022-09-28T19:57:26.325Z,93437.78
2022-09-28T19:59:56.689Z,93446.78
2022-09-28T20:02:28.210Z,93443.13
2022-09-28T20:04:54.985Z,93450.09
2022-09-28T20:07:21.805Z,93454.88
2022-09-28T20:09:48.891Z,93449.59
2022-09-28T20:12:16.382Z,93441.94
2022-09-28T20:14:43.970Z,93452.31
2022-09-28T20:17:11.314Z,93453.69
2022-09-28T20:19:40.662Z,93456.59
2022-09-28T20:22:07.430Z,93456.91
2022-09-28T20:24:34.472Z,93452.66
2022-09-28T20:27:01.806Z,93452.41
2022-09-28T20:29:28.817Z,93453.41
2022-09-28T20:31:56.496Z,93454.97
2022-09-28T20:34:23.604Z,93447.53
2022-09-28T20:36:52.015Z,93455.66
2022-09-28T20:39:19.128Z,93457.53
2022-09-28T20:41:47.914Z,93461.72
2022-09-28T20:44:16.735Z,93454.56
2022-09-28T20:46:44.858Z,93455.38
2022-09-28T20:49:11.814Z,93459.84
2022-09-28T20:51:46.418Z,93468.09
2022-09-28T20:54:23.694Z,93464.66
2022-09-28T20:56:54.148Z,93459.66
2022-09-28T20:59:25.103Z,93461.53
2022-09-28T21:01:56.335Z,93458.75
2022-09-28T21:04:23.339Z,93462.53
2022-09-28T21:06:51.753Z,93463.13
2022-09-28T21:09:20.682Z,93457.63
2022-09-28T21:11:48.162Z,93451.59
2022-09-28T21:14:16.549Z,93457.13
2022-09-28T21:16:47.103Z,93459.00
2022-09-28T21:21:55.126Z,93447.94
2022-09-28T21:24:26.512Z,93462.41
2022-09-28T21:29:36.187Z,93462.56
2022-09-28T21:32:03.848Z,93459.94
2022-09-28T21:34:30.661Z,93456.22
2022-09-28T21:36:57.830Z,93461.50
2022-09-28T21:39:26.365Z,93461.50
2022-09-28T21:41:53.407Z,93454.66
2022-09-28T21:44:21.958Z,93455.16
2022-09-28T21:46:49.176Z,93450.06
2022-09-28T21:49:17.827Z,93454.31
2022-09-28T21:51:47.096Z,93447.16
2022-09-28T21:54:15.210Z,93454.00
2022-09-28T21:56:44.172Z,93449.78
2022-09-28T21:59:11.623Z,93449.56
2022-09-28T22:01:38.636Z,93438.22
2022-09-28T22:04:05.945Z,93434.81
2022-09-28T22:06:32.647Z,93432.44
2022-09-28T22:08:59.927Z,93430.69
2022-09-28T22:11:28.643Z,93442.31
2022-09-28T22:13:58.576Z,93446.81
2022-09-28T22:16:28.080Z,93444.47
2022-09-28T22:18:55.108Z,93453.16
2022-09-28T22:21:24.774Z,93450.22
2022-09-28T22:23:51.820Z,93453.66
2022-09-28T22:26:21.033Z,93457.38
2022-09-28T22:28:50.188Z,93459.72
2022-09-28T22:31:21.079Z,93453.88
2022-09-28T22:33:49.992Z,93455.72
2022-09-28T22:36:17.360Z,93453.56
2022-09-28T22:38:44.797Z,93452.50
2022-09-28T22:41:12.162Z,93452.00
2022-09-28T22:43:41.325Z,93447.50
2022-09-28T22:46:10.493Z,93443.31
2022-09-28T22:48:38.714Z,93440.47
2022-09-28T22:51:07.236Z,93442.59
2022-09-28T22:53:34.742Z,93447.38
2022-09-28T22:56:05.001Z,93445.03
2022-09-28T22:58:32.014Z,93450.59
2022-09-28T23:01:05.513Z,93444.25
2022-09-28T23:03:32.901Z,93442.69
2022-09-28T23:06:02.531Z,93434.38
2022-09-28T23:08:29.482Z,93428.53
2022-09-28T23:10:56.558Z,93419.03
2022-09-28T23:13:23.378Z,93423.81
2022-09-28T23:15:56.805Z,93415.78
2022-09-28T23:18:24.480Z,93415.94
2022-09-28T23:20:54.819Z,93409.94
2022-09-28T23:23:23.733Z,93414.44
2022-09-28T23:25:51.055Z,93409.94
2022-09-28T23:28:18.042Z,93415.44
2022-09-28T23:30:44.865Z,93410.38
2022-09-28T23:33:13.098Z,93410.84
2022-09-28T23:35:40.111Z,93415.06
2022-09-28T23:38:08.519Z,93412.44
2022-09-28T23:40:36.672Z,93416.63
2022-09-28T23:43:03.441Z,93415.84
2022-09-28T23:45:30.191Z,93411.34
2022-09-28T23:47:56.850Z,93412.94
2022-09-28T23:50:24.032Z,93415.59
2022-09-28T23:52:51.228Z,93420.06
2022-09-28T23:55:19.054Z,93416.44
2022-09-28T23:57:47.273Z,93411.94
