createdAt,value
2018-04-23T00:02:18.854Z,24.70
2018-04-23T00:04:45.851Z,24.60
2018-04-23T00:07:12.874Z,24.60
2018-04-23T00:09:39.876Z,24.60
2018-04-23T00:12:07.675Z,24.60
2018-04-23T00:14:34.686Z,24.60
2018-04-23T00:17:01.699Z,24.60
2018-04-23T00:19:28.694Z,24.60
2018-04-23T00:21:55.865Z,24.60
2018-04-23T00:24:22.856Z,24.60
2018-04-23T00:26:49.885Z,24.60
2018-04-23T00:29:16.872Z,24.60
2018-04-23T00:31:44.680Z,24.60
2018-04-23T00:34:11.662Z,24.60
2018-04-23T00:36:38.662Z,24.60
2018-04-23T00:39:05.654Z,24.60
2018-04-23T00:41:32.863Z,24.60
2018-04-23T00:43:59.859Z,24.60
2018-04-23T00:46:26.838Z,24.60
2018-04-23T00:48:53.836Z,24.60
2018-04-23T00:51:20.846Z,24.60
2018-04-23T00:53:47.834Z,24.60
2018-04-23T00:56:14.845Z,24.60
2018-04-23T00:58:41.858Z,24.60
2018-04-23T01:01:09.648Z,24.60
2018-04-23T01:03:36.642Z,24.60
2018-04-23T01:06:05.155Z,24.50
2018-04-23T01:08:32.159Z,24.50
2018-04-23T01:10:59.270Z,24.60
2018-04-23T01:13:26.272Z,24.70
2018-04-23T01:15:54.036Z,24.60
2018-04-23T01:18:21.039Z,24.60
2018-04-23T01:20:48.072Z,24.60
2018-04-23T01:23:15.064Z,24.60
2018-04-23T01:25:42.059Z,24.60
2018-04-23T01:28:09.055Z,24.60
2018-04-23T01:30:36.057Z,24.60
2018-04-23T01:33:04.198Z,24.60
2018-04-23T01:35:31.188Z,24.60
2018-04-23T01:37:58.178Z,24.60
2018-04-23T01:40:25.179Z,24.60
2018-04-23T01:42:52.172Z,24.60
2018-04-23T01:45:19.172Z,24.60
2018-04-23T01:47:46.171Z,24.60
2018-04-23T01:50:13.161Z,24.60
2018-04-23T01:52:40.212Z,24.60
2018-04-23T01:55:07.195Z,24.60
2018-04-23T01:57:34.188Z,24.60
2018-04-23T02:00:01.183Z,24.60
2018-04-23T02:02:28.192Z,24.60
2018-04-23T02:04:55.204Z,24.60
2018-04-23T02:07:22.184Z,24.60
2018-04-23T02:09:49.192Z,24.60
2018-04-23T02:12:16.384Z,24.70
2018-04-23T02:14:43.378Z,24.60
2018-04-23T02:17:10.907Z,24.60
2018-04-23T02:19:37.898Z,24.70
2018-04-23T02:22:04.990Z,24.60
2018-04-23T02:24:31.974Z,24.70
2018-04-23T02:26:58.975Z,24.70
2018-04-23T02:29:25.968Z,24.60
2018-04-23T02:31:53.184Z,24.60
2018-04-23T02:34:20.191Z,24.60
2018-04-23T02:36:47.198Z,24.70
2018-04-23T02:39:14.183Z,24.60
2018-04-23T02:41:41.979Z,24.70
2018-04-23T02:44:08.972Z,24.60
2018-04-23T02:46:35.995Z,24.60
2018-04-23T02:49:02.972Z,24.60
2018-04-23T02:51:30.168Z,24.70
2018-04-23T02:53:57.158Z,24.60
2018-04-23T02:56:24.156Z,24.70
2018-04-23T02:58:51.152Z,24.70
2018-04-23T03:01:18.554Z,24.70
2018-04-23T03:03:45.527Z,24.70
2018-04-23T03:06:12.527Z,24.60
2018-04-23T03:08:40.298Z,24.60
2018-04-23T03:11:07.375Z,24.60
2018-04-23T03:13:34.388Z,24.60
2018-04-23T03:16:01.390Z,24.60
2018-04-23T03:18:28.516Z,24.70
2018-04-23T03:20:55.582Z,24.60
2018-04-23T03:23:22.556Z,24.70
2018-04-23T03:25:49.541Z,24.70
2018-04-23T03:28:16.532Z,24.60
2018-04-23T03:30:43.520Z,24.60
2018-04-23T03:33:10.523Z,24.70
2018-04-23T03:35:37.515Z,24.70
2018-04-23T03:38:05.282Z,24.70
2018-04-23T03:40:32.281Z,24.70
2018-04-23T03:42:59.270Z,24.70
2018-04-23T03:45:27.050Z,24.70
2018-04-23T03:47:54.047Z,24.70
2018-04-23T03:50:21.053Z,24.70
2018-04-23T03:52:48.807Z,24.80
2018-04-23T03:55:15.820Z,24.70
2018-04-23T03:57:42.814Z,24.70
2018-04-23T04:00:09.827Z,24.70
2018-04-23T04:02:37.020Z,24.70
2018-04-23T04:05:04.008Z,24.70
2018-04-23T04:07:31.007Z,24.70
2018-04-23T04:09:58.000Z,24.70
2018-04-23T04:12:25.206Z,24.70
2018-04-23T04:14:52.208Z,24.70
2018-04-23T04:17:19.208Z,24.70
2018-04-23T04:19:46.204Z,24.70
2018-04-23T04:22:13.400Z,24.70
2018-04-23T04:24:40.417Z,24.70
2018-04-23T04:27:08.912Z,24.70
2018-04-23T04:29:35.911Z,24.70
2018-04-23T04:32:03.020Z,24.70
2018-04-23T04:34:30.014Z,24.70
2018-04-23T04:36:57.002Z,24.70
2018-04-23T04:39:23.994Z,24.70
2018-04-23T04:41:51.008Z,24.70
2018-04-23T04:44:18.006Z,24.70
2018-04-23T04:46:46.499Z,24.70
2018-04-23T04:49:13.496Z,24.70
2018-04-23T04:51:40.629Z,24.70
2018-04-23T04:54:07.626Z,24.70
2018-04-23T04:56:34.617Z,24.70
2018-04-23T04:59:01.667Z,24.70
2018-04-23T05:01:29.011Z,24.70
2018-04-23T05:03:56.860Z,24.70
2018-04-23T05:06:23.909Z,24.70
2018-04-23T05:08:50.905Z,24.70
2018-04-23T05:11:18.031Z,24.70
2018-04-23T05:13:45.014Z,24.70
2018-04-23T05:16:12.015Z,24.70
2018-04-23T05:18:39.024Z,24.70
2018-04-23T05:21:06.233Z,24.70
2018-04-23T05:23:33.220Z,24.70
2018-04-23T05:26:00.227Z,24.70
2018-04-23T05:28:27.271Z,24.70
2018-04-23T05:30:54.422Z,24.70
2018-04-23T05:33:21.413Z,24.70
2018-04-23T05:35:48.410Z,24.60
2018-04-23T05:38:15.402Z,24.40
2018-04-23T05:40:42.535Z,24.20
2018-04-23T05:43:09.548Z,24.10
2018-04-23T05:45:36.579Z,24.10
2018-04-23T05:48:05.340Z,23.90
2018-04-23T05:50:33.105Z,23.90
2018-04-23T05:53:00.096Z,23.90
2018-04-23T05:55:27.166Z,23.90
2018-04-23T05:57:54.190Z,24.00
2018-04-23T06:00:21.188Z,24.00
2018-04-23T06:02:48.194Z,24.00
2018-04-23T06:05:15.195Z,24.00
2018-04-23T06:07:42.192Z,23.90
2018-04-23T06:10:09.690Z,24.00
2018-04-23T06:12:36.884Z,24.00
2018-04-23T06:15:03.889Z,23.90
2018-04-23T06:17:30.864Z,23.90
2018-04-23T06:19:57.890Z,23.90
2018-04-23T06:22:25.079Z,23.90
2018-04-23T06:24:52.084Z,23.90
2018-04-23T06:27:19.844Z,23.90
2018-04-23T06:29:46.816Z,23.90
2018-04-23T06:32:14.686Z,24.00
2018-04-23T06:34:41.684Z,24.00
2018-04-23T06:37:08.665Z,24.00
2018-04-23T06:39:36.430Z,24.00
2018-04-23T06:42:03.516Z,24.00
2018-04-23T06:44:30.503Z,24.00
2018-04-23T06:46:57.504Z,24.00
2018-04-23T06:49:24.522Z,24.00
2018-04-23T06:51:52.355Z,24.00
2018-04-23T06:54:19.380Z,24.00
2018-04-23T06:56:46.383Z,24.00
2018-04-23T06:59:13.380Z,24.00
2018-04-23T07:01:40.503Z,24.00
2018-04-23T07:04:07.513Z,24.00
2018-04-23T07:06:34.499Z,24.10
2018-04-23T07:09:02.382Z,24.30
2018-04-23T07:11:29.517Z,24.40
2018-04-23T07:13:56.507Z,24.50
2018-04-23T07:16:25.008Z,24.50
2018-04-23T07:18:52.017Z,24.50
2018-04-23T07:21:19.146Z,24.60
2018-04-23T07:23:46.145Z,24.60
2018-04-23T07:26:13.130Z,24.50
2018-04-23T07:28:40.127Z,24.50
2018-04-23T07:31:07.336Z,24.60
2018-04-23T07:33:34.365Z,24.60
2018-04-23T07:36:01.352Z,24.60
2018-04-23T07:38:28.353Z,24.60
2018-04-23T07:40:55.536Z,24.60
2018-04-23T07:43:22.567Z,24.60
2018-04-23T07:45:49.567Z,24.60
2018-04-23T07:48:16.568Z,24.60
2018-04-23T07:50:43.699Z,24.60
2018-04-23T07:53:10.708Z,24.60
2018-04-23T07:55:37.698Z,24.60
2018-04-23T07:58:04.713Z,24.60
2018-04-23T08:00:31.708Z,24.60
2018-04-23T08:02:58.709Z,24.60
2018-04-23T08:05:26.468Z,24.60
2018-04-23T08:07:53.439Z,24.60
2018-04-23T08:10:20.453Z,24.70
2018-04-23T08:12:47.458Z,24.70
2018-04-23T08:15:14.436Z,24.70
2018-04-23T08:17:41.423Z,24.70
2018-04-23T08:20:08.440Z,24.70
2018-04-23T08:22:37.020Z,24.70
2018-04-23T08:25:04.020Z,24.70
2018-04-23T08:27:31.034Z,24.70
2018-04-23T08:29:58.029Z,24.70
2018-04-23T08:32:25.155Z,24.70
2018-04-23T08:34:52.146Z,24.70
2018-04-23T08:37:20.659Z,24.60
2018-04-23T08:39:47.640Z,24.60
2018-04-23T08:42:14.796Z,24.70
2018-04-23T08:44:41.795Z,24.60
2018-04-23T08:47:08.809Z,24.70
2018-04-23T08:49:35.790Z,24.60
2018-04-23T08:52:03.590Z,24.60
2018-04-23T08:54:30.584Z,24.60
2018-04-23T08:56:57.580Z,24.60
2018-04-23T08:59:24.571Z,24.40
2018-04-23T09:01:51.792Z,24.20
2018-04-23T09:04:18.799Z,24.20
2018-04-23T09:06:45.812Z,24.20
2018-04-23T09:09:12.816Z,24.10
2018-04-23T09:11:40.008Z,24.00
2018-04-23T09:14:07.967Z,24.00
2018-04-23T09:16:34.960Z,24.10
2018-04-23T09:19:02.719Z,24.50
2018-04-23T09:21:29.802Z,24.40
2018-04-23T09:23:56.841Z,24.50
2018-04-23T09:26:23.880Z,24.60
2018-04-23T09:28:50.880Z,24.60
2018-04-23T09:31:17.992Z,24.60
2018-04-23T09:33:44.976Z,24.60
2018-04-23T09:36:13.480Z,24.60
2018-04-23T09:38:40.481Z,24.60
2018-04-23T09:41:07.617Z,24.60
2018-04-23T09:43:34.614Z,24.50
2018-04-23T09:46:01.609Z,24.60
2018-04-23T09:48:28.605Z,24.60
2018-04-23T09:50:55.597Z,24.60
2018-04-23T09:53:22.592Z,24.60
2018-04-23T09:55:49.604Z,24.60
2018-04-23T09:58:17.605Z,24.40
2018-04-23T10:00:44.604Z,24.40
2018-04-23T10:03:11.615Z,24.40
2018-04-23T10:05:38.608Z,24.50
2018-04-23T10:08:05.607Z,24.50
2018-04-23T10:10:32.601Z,24.50
2018-04-23T10:13:00.676Z,24.60
2018-04-23T10:15:28.120Z,24.60
2018-04-23T10:17:55.122Z,24.60
2018-04-23T10:20:22.121Z,24.60
2018-04-23T10:22:49.116Z,24.60
2018-04-23T10:25:16.110Z,24.60
2018-04-23T10:27:43.110Z,24.60
2018-04-23T10:30:11.631Z,24.70
2018-04-23T10:32:38.696Z,24.70
2018-04-23T10:35:05.707Z,24.70
2018-04-23T10:37:32.704Z,24.70
2018-04-23T10:39:59.698Z,24.70
2018-04-23T10:42:27.495Z,24.80
2018-04-23T10:44:54.741Z,24.70
2018-04-23T10:47:22.395Z,24.70
2018-04-23T10:49:49.392Z,24.80
2018-04-23T10:52:16.512Z,24.70
2018-04-23T10:54:43.722Z,24.50
2018-04-23T10:57:10.714Z,24.50
2018-04-23T10:59:37.725Z,24.70
2018-04-23T11:02:04.916Z,24.70
2018-04-23T11:04:31.906Z,24.70
2018-04-23T11:06:58.898Z,24.80
2018-04-23T11:09:25.905Z,24.70
2018-04-23T11:11:53.723Z,24.80
2018-04-23T11:14:20.740Z,24.70
2018-04-23T11:16:47.759Z,24.80
2018-04-23T11:19:15.539Z,24.80
2018-04-23T11:21:43.414Z,24.80
2018-04-23T11:24:11.190Z,24.80
2018-04-23T11:26:38.175Z,24.80
2018-04-23T11:29:05.179Z,24.80
2018-04-23T11:31:32.363Z,24.80
2018-04-23T11:34:00.674Z,24.80
2018-04-23T11:36:28.118Z,24.80
2018-04-23T11:38:55.271Z,24.80
2018-04-23T11:41:22.395Z,24.80
2018-04-23T11:43:49.395Z,24.80
2018-04-23T11:46:16.479Z,24.80
2018-04-23T11:48:43.477Z,24.80
2018-04-23T11:51:11.384Z,24.80
2018-04-23T11:53:38.380Z,24.80
2018-04-23T11:56:06.882Z,24.80
2018-04-23T11:58:33.880Z,24.80
2018-04-23T12:01:01.006Z,24.80
2018-04-23T12:03:28.006Z,24.80
2018-04-23T12:05:55.008Z,24.80
2018-04-23T12:08:22.024Z,24.70
2018-04-23T12:10:50.032Z,24.70
2018-04-23T12:13:16.983Z,24.70
2018-04-23T12:15:43.988Z,24.70
2018-04-23T12:18:11.762Z,24.70
2018-04-23T12:20:38.795Z,24.70
2018-04-23T12:23:05.770Z,24.70
2018-04-23T12:25:32.775Z,24.70
2018-04-23T12:27:59.772Z,24.70
2018-04-23T12:30:26.773Z,24.70
2018-04-23T12:32:53.764Z,24.70
2018-04-23T12:35:20.748Z,24.70
2018-04-23T12:37:47.746Z,24.70
2018-04-23T12:40:14.749Z,24.70
2018-04-23T12:42:41.841Z,24.70
2018-04-23T12:45:08.848Z,24.70
2018-04-23T12:47:35.852Z,24.50
2018-04-23T12:50:02.843Z,24.50
2018-04-23T12:52:30.042Z,24.50
2018-04-23T12:54:57.035Z,24.60
2018-04-23T12:57:24.032Z,24.60
2018-04-23T12:59:51.038Z,24.60
2018-04-23T13:02:19.236Z,24.60
2018-04-23T13:04:46.228Z,24.70
2018-04-23T13:07:13.235Z,24.60
2018-04-23T13:09:40.247Z,24.60
2018-04-23T13:12:07.438Z,24.60
2018-04-23T13:14:34.434Z,24.60
2018-04-23T13:17:01.524Z,24.60
2018-04-23T13:19:28.530Z,24.70
2018-04-23T13:21:55.825Z,24.70
2018-04-23T13:24:22.883Z,24.70
2018-04-23T13:26:49.881Z,24.60
2018-04-23T13:29:16.875Z,24.70
2018-04-23T13:31:44.038Z,24.70
2018-04-23T13:34:11.025Z,24.70
2018-04-23T13:36:38.022Z,24.70
2018-04-23T13:39:05.028Z,24.70
2018-04-23T13:41:32.832Z,24.70
2018-04-23T13:43:59.814Z,24.70
2018-04-23T13:46:26.838Z,24.80
2018-04-23T13:48:53.839Z,24.70
2018-04-23T13:51:21.023Z,24.70
2018-04-23T13:53:48.491Z,24.80
2018-04-23T13:56:15.808Z,24.80
2018-04-23T13:58:42.768Z,24.80
2018-04-23T14:01:09.844Z,24.80
2018-04-23T14:03:36.837Z,24.80
2018-04-23T14:06:04.068Z,24.60
2018-04-23T14:08:31.222Z,24.40
2018-04-23T14:10:58.228Z,24.20
2018-04-23T14:13:25.220Z,24.20
2018-04-23T14:15:52.218Z,24.20
2018-04-23T14:18:19.215Z,24.10
2018-04-23T14:20:46.411Z,24.10
2018-04-23T14:23:13.447Z,24.10
2018-04-23T14:25:40.463Z,24.10
2018-04-23T14:28:07.487Z,24.10
2018-04-23T14:30:34.488Z,24.00
2018-04-23T14:33:01.659Z,24.30
2018-04-23T14:35:29.503Z,24.50
2018-04-23T14:37:56.496Z,24.50
2018-04-23T14:40:24.222Z,24.60
2018-04-23T14:42:51.362Z,24.60
2018-04-23T14:45:18.396Z,24.70
2018-04-23T14:47:45.369Z,24.70
2018-04-23T14:50:12.405Z,24.70
2018-04-23T14:52:39.483Z,24.70
2018-04-23T14:55:07.864Z,24.70
2018-04-23T14:57:34.849Z,24.70
2018-04-23T15:00:01.836Z,24.70
2018-04-23T15:02:28.888Z,24.70
2018-04-23T15:04:55.924Z,24.70
2018-04-23T15:07:22.912Z,24.70
2018-04-23T15:09:49.919Z,24.70
2018-04-23T15:12:17.127Z,24.70
2018-04-23T15:14:44.120Z,24.70
2018-04-23T15:17:11.113Z,24.80
2018-04-23T15:19:38.116Z,24.80
2018-04-23T15:22:05.273Z,24.70
2018-04-23T15:24:32.259Z,24.70
2018-04-23T15:27:00.816Z,24.70
2018-04-23T15:29:27.941Z,24.70
2018-04-23T15:31:55.179Z,24.70
2018-04-23T15:34:22.949Z,24.70
2018-04-23T15:36:50.228Z,24.70
2018-04-23T15:39:17.323Z,24.70
2018-04-23T15:41:45.177Z,24.70
2018-04-23T15:44:12.213Z,24.70
2018-04-23T15:46:39.279Z,24.70
2018-04-23T15:49:06.363Z,24.70
2018-04-23T15:51:33.723Z,24.70
2018-04-23T15:54:00.755Z,24.70
2018-04-23T15:56:27.771Z,24.70
2018-04-23T15:58:56.679Z,24.70
2018-04-23T16:01:23.963Z,24.70
2018-04-23T16:03:51.046Z,24.70
2018-04-23T16:06:18.258Z,24.70
2018-04-23T16:08:45.312Z,24.70
2018-04-23T16:11:12.653Z,24.70
2018-04-23T16:13:40.436Z,24.60
2018-04-23T16:16:07.459Z,24.60
2018-04-23T16:18:34.736Z,24.60
2018-04-23T16:21:02.021Z,24.70
2018-04-23T16:23:29.143Z,24.60
2018-04-23T16:25:56.192Z,24.60
2018-04-23T16:28:23.251Z,24.60
2018-04-23T16:30:50.444Z,24.70
2018-04-23T16:33:18.401Z,24.70
2018-04-23T16:35:45.705Z,24.60
2018-04-23T16:38:12.785Z,24.60
2018-04-23T16:40:39.967Z,24.70
2018-04-23T16:43:07.882Z,24.70
2018-04-23T16:45:36.823Z,24.70
2018-04-23T16:48:04.885Z,24.70
2018-04-23T16:50:32.027Z,24.70
2018-04-23T16:52:59.128Z,24.70
2018-04-23T16:55:26.328Z,24.70
2018-04-23T16:57:53.440Z,24.60
2018-04-23T17:00:21.343Z,24.70
2018-04-23T17:02:49.471Z,24.60
2018-04-23T17:05:17.188Z,24.70
2018-04-23T17:07:45.364Z,24.70
2018-04-23T17:10:12.848Z,24.70
2018-04-23T17:12:42.230Z,24.70
2018-04-23T17:15:09.748Z,24.70
2018-04-23T17:17:38.043Z,24.70
2018-04-23T17:20:07.806Z,24.70
2018-04-23T17:22:35.348Z,24.70
2018-04-23T17:25:02.795Z,24.70
2018-04-23T17:27:29.959Z,24.70
2018-04-23T17:29:57.725Z,24.70
2018-04-23T17:32:25.759Z,24.70
2018-04-23T17:34:52.748Z,24.70
2018-04-23T17:37:20.524Z,24.70
2018-04-23T17:39:47.506Z,24.60
2018-04-23T17:42:14.653Z,24.70
2018-04-23T17:44:41.627Z,24.60
2018-04-23T17:47:08.624Z,24.60
2018-04-23T17:49:35.625Z,24.60
2018-04-23T17:52:03.453Z,24.60
2018-04-23T17:54:30.448Z,24.60
2018-04-23T17:56:57.447Z,24.60
2018-04-23T17:59:24.439Z,24.60
2018-04-23T18:01:52.243Z,24.60
2018-04-23T18:04:19.249Z,24.60
2018-04-23T18:06:46.235Z,24.60
2018-04-23T18:09:13.252Z,24.60
2018-04-23T18:11:41.064Z,24.60
2018-04-23T18:14:08.048Z,24.60
2018-04-23T18:16:35.064Z,24.60
2018-04-23T18:19:03.206Z,24.60
2018-04-23T18:21:30.281Z,24.60
2018-04-23T18:23:57.264Z,24.60
2018-04-23T18:26:24.262Z,24.60
2018-04-23T18:28:51.264Z,24.60
2018-04-23T18:31:19.070Z,24.70
2018-04-23T18:33:46.079Z,24.60
2018-04-23T18:36:13.086Z,24.70
2018-04-23T18:38:40.102Z,24.70
2018-04-23T18:41:07.252Z,24.70
2018-04-23T18:43:34.255Z,24.70
2018-04-23T18:46:01.253Z,24.70
2018-04-23T18:48:28.288Z,24.70
2018-04-23T18:50:56.063Z,24.70
2018-04-23T18:53:23.089Z,24.70
2018-04-23T18:55:50.090Z,24.70
2018-04-23T18:58:17.115Z,24.80
2018-04-23T19:00:44.456Z,24.80
2018-04-23T19:03:11.456Z,24.80
2018-04-23T19:05:38.449Z,24.80
2018-04-23T19:08:05.457Z,24.80
2018-04-23T19:10:33.235Z,24.80
2018-04-23T19:13:00.242Z,24.80
2018-04-23T19:15:27.261Z,24.80
2018-04-23T19:17:54.263Z,24.80
2018-04-23T19:20:21.264Z,24.90
2018-04-23T19:22:48.268Z,24.90
2018-04-23T19:25:15.296Z,24.80
2018-04-23T19:27:42.282Z,24.90
2018-04-23T19:30:09.309Z,24.90
2018-04-23T19:32:37.142Z,24.90
2018-04-23T19:35:04.142Z,24.90
2018-04-23T19:37:31.126Z,24.90
2018-04-23T19:39:58.187Z,24.90
2018-04-23T19:42:25.305Z,24.90
2018-04-23T19:44:52.287Z,24.90
2018-04-23T19:47:19.589Z,24.90
2018-04-23T19:49:46.613Z,24.90
2018-04-23T19:52:13.730Z,24.90
2018-04-23T19:54:40.878Z,24.90
2018-04-23T19:57:07.897Z,24.90
2018-04-23T19:59:34.893Z,24.90
2018-04-23T20:02:02.102Z,24.80
2018-04-23T20:04:29.091Z,24.80
2018-04-23T20:06:56.093Z,24.80
2018-04-23T20:09:23.114Z,24.80
2018-04-23T20:11:50.895Z,24.80
2018-04-23T20:14:17.889Z,24.80
2018-04-23T20:16:44.898Z,24.80
2018-04-23T20:19:11.917Z,24.80
2018-04-23T20:21:39.702Z,24.80
2018-04-23T20:24:06.696Z,24.80
2018-04-23T20:26:33.689Z,24.80
2018-04-23T20:29:01.070Z,24.80
2018-04-23T20:31:29.249Z,24.80
2018-04-23T20:33:56.254Z,24.80
2018-04-23T20:36:23.318Z,24.70
2018-04-23T20:38:50.256Z,24.80
2018-04-23T20:41:17.320Z,24.80
2018-04-23T20:43:44.330Z,24.80
2018-04-23T20:46:11.336Z,24.80
2018-04-23T20:48:38.332Z,24.70
2018-04-23T20:51:06.214Z,24.70
2018-04-23T20:53:33.452Z,24.70
2018-04-23T20:56:01.210Z,24.70
2018-04-23T20:58:28.267Z,24.70
2018-04-23T21:00:55.330Z,24.70
2018-04-23T21:03:22.357Z,24.70
2018-04-23T21:05:49.354Z,24.70
2018-04-23T21:08:16.364Z,24.70
2018-04-23T21:10:43.519Z,24.70
2018-04-23T21:13:10.520Z,24.60
2018-04-23T21:15:37.511Z,24.70
2018-04-23T21:18:04.505Z,24.70
2018-04-23T21:20:31.501Z,24.70
2018-04-23T21:22:58.508Z,24.60
2018-04-23T21:25:25.509Z,24.60
2018-04-23T21:27:52.506Z,24.60
2018-04-23T21:30:19.504Z,24.60
2018-04-23T21:32:46.505Z,24.60
2018-04-23T21:35:13.499Z,24.60
2018-04-23T21:37:40.517Z,24.60
2018-04-23T21:40:08.282Z,24.60
2018-04-23T21:42:35.347Z,24.60
2018-04-23T21:45:02.340Z,24.60
2018-04-23T21:47:32.495Z,24.50
2018-04-23T21:50:00.243Z,24.60
2018-04-23T21:52:27.423Z,24.50
2018-04-23T21:54:54.421Z,24.60
2018-04-23T21:57:21.429Z,24.60
2018-04-23T21:59:48.431Z,24.60
2018-04-23T22:02:15.612Z,24.60
2018-04-23T22:04:42.602Z,24.60
2018-04-23T22:07:09.609Z,24.50
2018-04-23T22:09:36.611Z,24.60
2018-04-23T22:12:03.807Z,24.50
2018-04-23T22:14:30.809Z,24.50
2018-04-23T22:16:57.856Z,24.50
2018-04-23T22:19:24.820Z,24.50
2018-04-23T22:21:52.615Z,24.50
2018-04-23T22:24:19.619Z,24.50
2018-04-23T22:26:46.611Z,24.50
2018-04-23T22:29:13.598Z,24.50
2018-04-23T22:31:40.808Z,24.50
2018-04-23T22:34:07.811Z,24.50
2018-04-23T22:36:34.803Z,24.50
2018-04-23T22:39:01.794Z,24.50
2018-04-23T22:41:28.792Z,24.60
2018-04-23T22:43:55.788Z,24.50
2018-04-23T22:46:22.800Z,24.50
2018-04-23T22:48:49.790Z,24.50
2018-04-23T22:51:16.975Z,24.50
2018-04-23T22:53:43.972Z,24.50
2018-04-23T22:56:10.959Z,24.50
2018-04-23T22:58:37.950Z,24.50
2018-04-23T23:01:04.962Z,24.50
2018-04-23T23:03:31.971Z,24.50
2018-04-23T23:05:59.747Z,24.50
2018-04-23T23:08:27.528Z,24.50
2018-04-23T23:10:54.591Z,24.50
2018-04-23T23:13:21.568Z,24.50
2018-04-23T23:15:48.593Z,24.50
2018-04-23T23:18:15.588Z,24.50
2018-04-23T23:20:42.767Z,24.50
2018-04-23T23:23:09.765Z,24.50
2018-04-23T23:25:36.751Z,24.50
2018-04-23T23:28:04.531Z,24.40
2018-04-23T23:30:31.511Z,24.40
2018-04-23T23:32:58.518Z,24.40
2018-04-23T23:35:25.512Z,24.40
2018-04-23T23:37:52.504Z,24.40
2018-04-23T23:40:19.494Z,24.40
2018-04-23T23:42:46.495Z,24.40
2018-04-23T23:45:14.256Z,24.30
2018-04-23T23:47:41.267Z,24.30
2018-04-23T23:50:08.259Z,24.30
2018-04-23T23:52:36.036Z,24.30
2018-04-23T23:55:03.038Z,24.30
2018-04-23T23:57:31.551Z,24.20
2018-04-23T23:59:58.552Z,24.20
