createdAt,value
2023-06-02T00:06:24.531Z,57.30
2023-06-02T00:09:00.852Z,58.91
2023-06-02T00:11:46.956Z,59.97
2023-06-02T00:14:21.509Z,61.48
2023-06-02T00:16:53.356Z,57.51
2023-06-02T00:19:25.846Z,55.12
2023-06-02T00:21:55.911Z,55.75
2023-06-02T00:24:26.867Z,58.79
2023-06-02T00:26:56.989Z,60.25
2023-06-02T00:29:38.003Z,60.43
2023-06-02T00:33:01.304Z,59.07
2023-06-02T00:35:27.041Z,59.21
2023-06-02T00:38:09.596Z,60.77
2023-06-02T00:40:39.415Z,59.04
2023-06-02T00:43:09.216Z,60.47
2023-06-02T00:45:39.731Z,62.23
2023-06-02T00:49:26.254Z,59.68
2023-06-02T00:51:38.017Z,59.59
2023-06-02T00:54:59.427Z,56.11
2023-06-02T00:57:46.389Z,57.34
2023-06-02T01:00:22.813Z,56.71
2023-06-02T01:02:53.375Z,56.10
2023-06-02T01:14:24.490Z,58.76
2023-06-02T01:17:23.230Z,57.87
2023-06-02T01:19:58.468Z,58.17
2023-06-02T01:22:32.028Z,56.28
2023-06-02T01:25:05.569Z,54.41
2023-06-02T01:27:35.795Z,56.53
2023-06-02T01:30:06.167Z,55.85
2023-06-02T01:32:43.845Z,56.10
2023-06-02T01:35:15.658Z,54.59
2023-06-02T01:37:56.450Z,54.33
2023-06-02T01:41:41.844Z,54.56
2023-06-02T02:16:22.292Z,58.51
2023-06-02T02:19:46.162Z,62.86
2023-06-02T02:25:52.729Z,62.46
2023-06-02T02:28:26.970Z,62.87
2023-06-02T02:47:11.530Z,71.78
2023-06-02T02:54:23.595Z,78.22
2023-06-02T02:56:56.992Z,76.64
2023-06-02T02:59:36.717Z,77.60
2023-06-02T03:02:11.498Z,79.02
2023-06-02T03:04:43.675Z,85.31
2023-06-02T03:07:14.202Z,89.12
2023-06-02T03:09:45.460Z,87.26
2023-06-02T03:12:15.657Z,90.72
2023-06-02T03:14:49.433Z,87.58
2023-06-02T03:17:24.779Z,85.94
2023-06-02T03:19:58.542Z,83.66
2023-06-02T03:22:32.935Z,85.18
2023-06-02T03:25:13.505Z,88.48
2023-06-02T03:28:02.615Z,88.60
2023-06-02T03:30:36.065Z,89.92
2023-06-02T03:45:40.299Z,84.28
2023-06-02T03:56:20.406Z,84.13
2023-06-02T03:57:07.870Z,83.76
2023-06-02T03:59:03.464Z,86.15
2023-06-02T04:07:59.634Z,84.07
2023-06-02T04:18:28.686Z,88.13
2023-06-02T04:21:02.441Z,86.57
2023-06-02T04:23:37.770Z,90.72
2023-06-02T04:26:11.290Z,91.32
2023-06-02T04:28:43.231Z,92.31
2023-06-02T04:31:18.390Z,91.76
2023-06-02T04:33:51.226Z,93.90
2023-06-02T04:36:24.814Z,97.12
2023-06-02T04:38:58.259Z,98.55
2023-06-02T04:41:34.039Z,99.22
2023-06-02T04:44:04.384Z,100.00
2023-06-02T04:46:36.619Z,100.00
2023-06-02T04:49:11.017Z,100.00
2023-06-02T04:51:42.044Z,100.00
2023-06-02T04:54:16.998Z,100.00
2023-06-02T04:56:54.501Z,100.00
2023-06-02T04:59:25.477Z,100.00
2023-06-02T05:02:01.006Z,100.00
2023-06-02T05:04:31.647Z,100.00
2023-06-02T05:07:01.625Z,100.00
2023-06-02T05:09:34.034Z,100.00
2023-06-02T05:12:13.426Z,100.00
2023-06-02T05:14:52.880Z,100.00
2023-06-02T05:17:25.729Z,100.00
2023-06-02T05:20:01.045Z,100.00
2023-06-02T05:22:32.110Z,100.00
2023-06-02T05:25:11.357Z,100.00
2023-06-02T05:27:43.814Z,100.00
2023-06-02T05:30:17.132Z,100.00
2023-06-02T05:32:48.861Z,100.00
2023-06-02T05:35:21.008Z,100.00
2023-06-02T05:37:53.351Z,100.00
2023-06-02T05:40:23.871Z,100.00
2023-06-02T05:42:59.547Z,100.00
2023-06-02T05:45:31.542Z,100.00
2023-06-02T05:48:04.425Z,100.00
2023-06-02T05:50:36.886Z,100.00
2023-06-02T05:53:07.277Z,100.00
2023-06-02T05:55:42.794Z,100.00
2023-06-02T05:58:16.471Z,100.00
2023-06-02T06:00:46.823Z,100.00
2023-06-02T06:03:18.088Z,100.00
2023-06-02T06:05:49.251Z,100.00
2023-06-02T06:08:19.256Z,100.00
2023-06-02T06:10:49.284Z,100.00
2023-06-02T06:13:21.426Z,100.00
2023-06-02T06:15:52.599Z,100.00
2023-06-02T06:18:22.789Z,100.00
2023-06-02T06:20:53.411Z,100.00
2023-06-02T06:23:27.524Z,100.00
2023-06-02T06:25:57.525Z,100.00
2023-06-02T06:28:30.115Z,100.00
2023-06-02T06:31:02.504Z,100.00
2023-06-02T06:33:32.729Z,100.00
2023-06-02T06:36:08.759Z,100.00
2023-06-02T06:38:41.650Z,100.00
2023-06-02T06:41:11.914Z,100.00
2023-06-02T06:43:42.934Z,100.00
2023-06-02T06:46:17.793Z,100.00
2023-06-02T06:48:53.415Z,100.00
2023-06-02T06:51:24.024Z,100.00
2023-06-02T06:53:54.796Z,100.00
2023-06-02T06:56:28.195Z,100.00
2023-06-02T06:58:57.996Z,100.00
2023-06-02T07:01:27.896Z,100.00
2023-06-02T07:04:00.682Z,100.00
2023-06-02T07:06:30.811Z,100.00
2023-06-02T07:09:00.796Z,100.00
2023-06-02T07:11:30.674Z,100.00
2023-06-02T07:14:14.831Z,100.00
2023-06-02T07:16:50.320Z,100.00
2023-06-02T07:19:20.470Z,100.00
2023-06-02T07:21:50.815Z,100.00
2023-06-02T07:24:22.448Z,100.00
2023-06-02T07:26:52.852Z,100.00
2023-06-02T07:29:26.127Z,100.00
2023-06-02T07:31:56.004Z,100.00
2023-06-02T07:34:26.197Z,100.00
2023-06-02T07:36:56.755Z,100.00
2023-06-02T07:39:26.659Z,100.00
2023-06-02T07:41:56.629Z,100.00
2023-06-02T07:44:26.445Z,100.00
2023-06-02T07:46:55.960Z,100.00
2023-06-02T07:49:25.727Z,100.00
2023-06-02T07:51:55.533Z,100.00
2023-06-02T07:54:25.357Z,100.00
2023-06-02T07:56:55.431Z,100.00
2023-06-02T07:59:25.386Z,100.00
2023-06-02T08:01:57.395Z,100.00
2023-06-02T08:04:29.934Z,100.00
2023-06-02T08:07:02.844Z,100.00
2023-06-02T08:09:32.998Z,100.00
2023-06-02T08:12:03.678Z,100.00
2023-06-02T08:14:34.469Z,100.00
2023-06-02T08:17:04.212Z,100.00
2023-06-02T08:19:34.223Z,100.00
2023-06-02T08:22:05.894Z,100.00
2023-06-02T08:24:38.934Z,100.00
2023-06-02T08:27:11.433Z,100.00
2023-06-02T08:29:41.190Z,100.00
2023-06-02T08:32:12.107Z,100.00
2023-06-02T08:34:43.651Z,100.00
2023-06-02T08:37:19.890Z,100.00
2023-06-02T08:39:51.948Z,100.00
2023-06-02T08:42:24.650Z,100.00
2023-06-02T08:44:57.004Z,100.00
2023-06-02T08:47:32.838Z,100.00
2023-06-02T08:50:05.000Z,100.00
2023-06-02T08:52:37.644Z,100.00
2023-06-02T08:55:07.836Z,100.00
2023-06-02T08:57:38.816Z,100.00
2023-06-02T09:00:09.561Z,100.00
2023-06-02T09:02:39.256Z,100.00
2023-06-02T09:05:11.425Z,100.00
2023-06-02T09:07:41.215Z,100.00
2023-06-02T09:10:11.047Z,100.00
2023-06-02T09:12:50.572Z,100.00
2023-06-02T09:15:20.510Z,100.00
2023-06-02T09:17:50.095Z,100.00
2023-06-02T09:20:20.252Z,100.00
2023-06-02T09:22:58.485Z,100.00
2023-06-02T09:25:30.977Z,100.00
2023-06-02T09:28:02.084Z,100.00
2023-06-02T09:30:31.907Z,100.00
2023-06-02T09:33:07.681Z,100.00
2023-06-02T09:35:46.577Z,100.00
2023-06-02T09:38:19.870Z,100.00
2023-06-02T09:40:49.547Z,100.00
2023-06-02T09:43:32.290Z,100.00
2023-06-02T09:46:06.059Z,100.00
2023-06-02T09:48:37.213Z,100.00
2023-06-02T09:51:26.196Z,100.00
2023-06-02T09:53:58.015Z,100.00
2023-06-02T09:56:29.360Z,100.00
2023-06-02T09:58:59.332Z,100.00
2023-06-02T10:01:29.289Z,100.00
2023-06-02T10:03:59.031Z,100.00
2023-06-02T10:06:44.064Z,100.00
2023-06-02T10:09:56.684Z,100.00
2023-06-02T10:13:02.861Z,100.00
2023-06-02T10:15:38.854Z,100.00
2023-06-02T10:18:25.363Z,100.00
2023-06-02T10:21:13.705Z,100.00
2023-06-02T10:24:17.579Z,100.00
2023-06-02T10:27:02.960Z,100.00
2023-06-02T10:29:36.123Z,100.00
2023-06-02T10:32:23.245Z,100.00
2023-06-02T10:34:56.907Z,100.00
2023-06-02T10:37:30.089Z,100.00
2023-06-02T10:40:05.393Z,100.00
2023-06-02T10:42:35.184Z,100.00
2023-06-02T10:45:20.176Z,100.00
2023-06-02T10:47:50.092Z,100.00
2023-06-02T10:50:23.841Z,100.00
2023-06-02T10:53:09.934Z,100.00
2023-06-02T10:55:40.933Z,100.00
2023-06-02T10:58:14.633Z,100.00
2023-06-02T11:00:45.830Z,100.00
2023-06-02T11:03:23.312Z,100.00
2023-06-02T11:05:54.204Z,100.00
2023-06-02T11:08:24.006Z,100.00
2023-06-02T11:11:02.561Z,100.00
2023-06-02T11:13:32.431Z,100.00
2023-06-02T11:16:17.026Z,100.00
2023-06-02T11:18:46.807Z,100.00
2023-06-02T11:21:22.761Z,100.00
2023-06-02T11:23:54.612Z,100.00
2023-06-02T11:26:25.968Z,100.00
2023-06-02T11:28:55.976Z,100.00
2023-06-02T11:31:25.746Z,100.00
2023-06-02T11:33:56.938Z,100.00
2023-06-02T11:36:31.558Z,100.00
2023-06-02T11:39:12.211Z,100.00
2023-06-02T11:41:41.892Z,100.00
2023-06-02T11:44:15.754Z,100.00
2023-06-02T11:46:47.759Z,100.00
2023-06-02T11:49:17.852Z,100.00
2023-06-02T11:51:47.672Z,100.00
2023-06-02T11:54:17.521Z,100.00
2023-06-02T11:56:47.501Z,100.00
2023-06-02T11:59:28.373Z,100.00
2023-06-02T12:01:58.299Z,100.00
2023-06-02T12:04:28.360Z,100.00
2023-06-02T12:06:57.979Z,100.00
2023-06-02T12:09:31.759Z,100.00
2023-06-02T12:12:09.928Z,100.00
2023-06-02T12:14:40.526Z,100.00
2023-06-02T12:17:10.211Z,100.00
2023-06-02T12:19:40.210Z,100.00
2023-06-02T12:22:19.048Z,100.00
2023-06-02T12:24:49.441Z,100.00
2023-06-02T12:27:26.296Z,100.00
2023-06-02T12:29:56.519Z,100.00
2023-06-02T12:32:29.633Z,100.00
2023-06-02T12:34:59.293Z,100.00
2023-06-02T12:37:29.616Z,100.00
2023-06-02T12:40:00.207Z,100.00
2023-06-02T12:42:30.605Z,100.00
2023-06-02T12:45:00.134Z,100.00
2023-06-02T12:47:30.605Z,100.00
2023-06-02T12:50:00.335Z,100.00
2023-06-02T12:52:29.980Z,100.00
2023-06-02T12:55:00.224Z,100.00
2023-06-02T12:57:30.892Z,100.00
2023-06-02T13:00:03.024Z,100.00
2023-06-02T13:02:32.939Z,100.00
2023-06-02T13:05:02.422Z,100.00
2023-06-02T13:07:32.964Z,100.00
2023-06-02T13:10:02.751Z,100.00
2023-06-02T13:12:32.312Z,100.00
2023-06-02T13:15:19.059Z,100.00
2023-06-02T13:17:49.444Z,100.00
2023-06-02T13:20:19.704Z,100.00
2023-06-02T13:22:50.367Z,100.00
2023-06-02T13:25:20.207Z,100.00
2023-06-02T13:27:50.062Z,100.00
2023-06-02T13:30:21.101Z,100.00
2023-06-02T13:32:50.744Z,100.00
2023-06-02T13:35:20.349Z,100.00
2023-06-02T13:37:49.891Z,100.00
2023-06-02T13:40:26.192Z,100.00
2023-06-02T13:42:59.843Z,100.00
2023-06-02T13:45:33.148Z,100.00
2023-06-02T13:48:04.658Z,100.00
2023-06-02T13:50:37.474Z,100.00
2023-06-02T13:53:09.992Z,100.00
2023-06-02T13:55:39.810Z,100.00
2023-06-02T13:58:09.607Z,100.00
2023-06-02T14:00:42.459Z,100.00
2023-06-02T14:03:12.412Z,100.00
2023-06-02T14:05:44.852Z,100.00
2023-06-02T14:08:17.133Z,100.00
2023-06-02T14:10:46.986Z,100.00
2023-06-02T14:13:16.929Z,100.00
2023-06-02T14:15:50.078Z,100.00
2023-06-02T14:18:40.029Z,100.00
2023-06-02T14:21:09.790Z,100.00
2023-06-02T14:23:50.573Z,100.00
2023-06-02T14:34:24.454Z,100.00
2023-06-02T14:37:09.332Z,100.00
2023-06-02T14:39:39.726Z,100.00
2023-06-02T14:46:06.643Z,100.00
2023-06-02T14:48:39.892Z,100.00
2023-06-02T14:51:09.554Z,100.00
2023-06-02T14:53:39.766Z,100.00
2023-06-02T14:56:10.557Z,100.00
2023-06-02T14:58:49.412Z,100.00
2023-06-02T15:01:26.723Z,100.00
2023-06-02T15:03:56.685Z,100.00
2023-06-02T15:06:29.937Z,100.00
2023-06-02T15:09:04.687Z,100.00
2023-06-02T15:11:43.823Z,100.00
2023-06-02T15:14:13.713Z,100.00
2023-06-02T15:16:43.786Z,100.00
2023-06-02T15:19:13.861Z,100.00
2023-06-02T15:21:53.072Z,100.00
2023-06-02T15:24:26.212Z,100.00
2023-06-02T15:27:02.217Z,100.00
2023-06-02T15:29:34.688Z,100.00
2023-06-02T15:32:07.333Z,100.00
2023-06-02T15:34:37.647Z,100.00
2023-06-02T15:37:08.041Z,100.00
2023-06-02T15:39:38.317Z,100.00
2023-06-02T15:42:09.519Z,100.00
2023-06-02T15:44:39.519Z,100.00
2023-06-02T15:47:09.416Z,100.00
2023-06-02T15:49:39.139Z,100.00
2023-06-02T15:52:11.485Z,100.00
2023-06-02T15:54:45.557Z,100.00
2023-06-02T15:57:26.555Z,100.00
2023-06-02T15:59:57.225Z,100.00
2023-06-02T16:02:27.129Z,100.00
2023-06-02T16:04:57.265Z,100.00
2023-06-02T16:07:30.246Z,100.00
2023-06-02T16:09:59.981Z,100.00
2023-06-02T16:12:36.120Z,100.00
2023-06-02T16:15:09.420Z,100.00
2023-06-02T16:17:41.811Z,100.00
2023-06-02T16:20:31.042Z,100.00
2023-06-02T16:23:01.043Z,100.00
2023-06-02T16:25:34.225Z,100.00
2023-06-02T16:28:07.673Z,100.00
2023-06-02T16:30:40.212Z,100.00
2023-06-02T16:33:10.046Z,100.00
2023-06-02T16:35:40.249Z,100.00
2023-06-02T16:38:15.473Z,100.00
2023-06-02T16:40:49.984Z,100.00
2023-06-02T16:43:28.734Z,100.00
2023-06-02T16:46:09.623Z,100.00
2023-06-02T16:48:45.187Z,100.00
2023-06-02T16:51:34.050Z,100.00
2023-06-02T16:54:10.339Z,100.00
2023-06-02T16:56:43.257Z,100.00
2023-06-02T16:59:13.327Z,100.00
2023-06-02T17:01:43.965Z,100.00
2023-06-02T17:05:18.720Z,100.00
2023-06-02T17:08:17.735Z,100.00
2023-06-02T17:10:57.844Z,100.00
2023-06-02T17:13:28.650Z,100.00
2023-06-02T17:16:08.133Z,100.00
2023-06-02T17:18:45.180Z,100.00
2023-06-02T17:21:30.089Z,100.00
2023-06-02T17:24:03.043Z,100.00
2023-06-02T17:26:58.834Z,100.00
2023-06-02T17:29:35.895Z,100.00
2023-06-02T17:32:18.596Z,100.00
2023-06-02T17:34:53.739Z,100.00
2023-06-02T17:37:44.942Z,100.00
2023-06-02T17:43:34.032Z,100.00
2023-06-02T17:46:23.664Z,100.00
2023-06-02T17:49:21.482Z,100.00
2023-06-02T17:52:13.875Z,100.00
2023-06-02T17:54:54.019Z,100.00
2023-06-02T17:57:31.131Z,100.00
2023-06-02T18:04:46.235Z,100.00
2023-06-02T18:07:31.090Z,100.00
2023-06-02T18:10:06.396Z,100.00
2023-06-02T18:15:33.485Z,100.00
2023-06-02T18:18:40.377Z,100.00
2023-06-02T19:51:56.670Z,90.79
2023-06-02T20:00:00.543Z,86.31
2023-06-02T20:03:02.141Z,76.27
2023-06-02T20:05:32.087Z,77.20
2023-06-02T20:08:20.640Z,71.88
2023-06-02T20:13:53.336Z,73.12
2023-06-02T20:16:26.311Z,79.07
2023-06-02T20:33:00.784Z,72.96
2023-06-02T20:35:16.174Z,73.63
2023-06-02T20:35:51.501Z,71.01
2023-06-02T20:39:08.579Z,73.60
2023-06-02T20:41:38.732Z,77.44
2023-06-02T20:44:08.503Z,70.89
2023-06-02T20:46:38.326Z,70.09
2023-06-02T20:49:07.820Z,66.31
2023-06-02T20:51:58.162Z,68.51
2023-06-02T20:54:28.948Z,66.63
2023-06-02T20:57:02.703Z,64.08
2023-06-02T20:59:35.216Z,67.87
2023-06-02T21:02:05.362Z,62.74
2023-06-02T21:04:43.204Z,62.57
2023-06-02T22:30:10.075Z,48.88
2023-06-02T23:21:54.365Z,49.65
2023-06-02T23:54:05.872Z,49.97
