createdAt,value
2018-08-09T00:00:28.798Z,8.87
2018-08-09T00:02:56.469Z,7.50
2018-08-09T00:05:23.759Z,7.13
2018-08-09T00:07:51.072Z,8.37
2018-08-09T00:10:18.562Z,7.30
2018-08-09T00:12:45.844Z,7.03
2018-08-09T00:15:13.128Z,7.50
2018-08-09T00:17:40.836Z,7.30
2018-08-09T00:20:08.726Z,7.10
2018-08-09T00:22:36.000Z,8.13
2018-08-09T00:25:03.417Z,7.67
2018-08-09T00:27:30.721Z,8.10
2018-08-09T00:29:57.990Z,7.53
2018-08-09T00:32:25.321Z,7.83
2018-08-09T00:34:52.651Z,7.90
2018-08-09T00:37:19.904Z,7.50
2018-08-09T00:39:47.160Z,8.00
2018-08-09T00:42:14.428Z,7.27
2018-08-09T00:44:41.915Z,7.60
2018-08-09T00:47:09.299Z,7.73
2018-08-09T00:49:36.705Z,7.60
2018-08-09T00:52:03.992Z,7.37
2018-08-09T00:54:31.279Z,7.93
2018-08-09T00:56:58.555Z,7.97
2018-08-09T00:59:25.783Z,8.17
2018-08-09T01:01:53.091Z,9.33
2018-08-09T01:04:20.372Z,8.83
2018-08-09T01:06:48.359Z,8.30
2018-08-09T01:09:16.251Z,7.70
2018-08-09T01:11:43.909Z,11.07
2018-08-09T01:14:11.300Z,8.43
2018-08-09T01:16:38.621Z,8.33
2018-08-09T01:19:05.932Z,8.13
2018-08-09T01:21:33.228Z,7.93
2018-08-09T01:24:00.792Z,8.57
2018-08-09T01:26:28.144Z,11.17
2018-08-09T01:28:55.500Z,8.80
2018-08-09T01:31:28.930Z,8.60
2018-08-09T01:33:57.107Z,8.60
2018-08-09T01:36:24.746Z,9.50
2018-08-09T01:38:52.426Z,9.70
2018-08-09T01:41:19.673Z,9.23
2018-08-09T01:43:54.111Z,9.73
2018-08-09T01:46:21.336Z,9.63
2018-08-09T01:48:48.690Z,9.33
2018-08-09T01:51:15.928Z,9.57
2018-08-09T01:53:43.296Z,8.90
2018-08-09T01:56:10.566Z,9.60
2018-08-09T01:58:38.044Z,8.63
2018-08-09T02:01:05.434Z,9.17
2018-08-09T02:03:32.716Z,9.20
2018-08-09T02:06:00.021Z,9.80
2018-08-09T02:08:27.320Z,9.47
2018-08-09T02:10:54.595Z,8.50
2018-08-09T02:13:21.918Z,9.13
2018-08-09T02:15:49.179Z,8.97
2018-08-09T02:18:16.541Z,8.33
2018-08-09T02:20:43.869Z,8.73
2018-08-09T02:23:11.115Z,9.27
2018-08-09T02:25:38.435Z,8.73
2018-08-09T02:28:06.331Z,8.93
2018-08-09T02:30:33.567Z,9.20
2018-08-09T02:33:00.952Z,10.10
2018-08-09T02:35:28.259Z,10.73
2018-08-09T02:37:55.540Z,9.30
2018-08-09T02:40:22.869Z,9.63
2018-08-09T02:42:50.156Z,8.97
2018-08-09T02:45:17.420Z,10.57
2018-08-09T02:47:44.714Z,9.07
2018-08-09T02:50:11.988Z,10.70
2018-08-09T02:52:39.390Z,10.47
2018-08-09T02:55:06.805Z,9.90
2018-08-09T02:57:34.142Z,9.73
2018-08-09T03:00:01.440Z,9.97
2018-08-09T03:02:28.706Z,10.80
2018-08-09T03:04:56.034Z,9.70
2018-08-09T03:07:23.300Z,10.00
2018-08-09T03:09:50.605Z,9.53
2018-08-09T03:12:18.798Z,9.40
2018-08-09T03:14:46.194Z,9.60
2018-08-09T03:17:13.458Z,10.03
2018-08-09T03:19:40.742Z,9.73
2018-08-09T03:22:08.060Z,9.90
2018-08-09T03:24:35.341Z,9.97
2018-08-09T03:27:02.598Z,9.00
2018-08-09T03:29:29.881Z,9.80
2018-08-09T03:31:57.151Z,9.93
2018-08-09T03:34:24.404Z,9.50
2018-08-09T03:36:52.169Z,9.40
2018-08-09T03:39:19.416Z,9.47
2018-08-09T03:41:46.690Z,10.00
2018-08-09T03:44:13.931Z,9.67
2018-08-09T03:46:41.208Z,10.33
2018-08-09T03:49:08.498Z,10.23
2018-08-09T03:51:35.810Z,9.80
2018-08-09T03:54:03.086Z,11.67
2018-08-09T03:56:30.470Z,9.47
2018-08-09T03:58:57.815Z,10.40
2018-08-09T04:01:25.215Z,9.43
2018-08-09T04:03:52.627Z,10.03
2018-08-09T04:06:19.907Z,9.93
2018-08-09T04:08:47.177Z,9.50
2018-08-09T04:11:14.575Z,10.37
2018-08-09T04:13:42.579Z,10.30
2018-08-09T04:16:10.034Z,9.80
2018-08-09T04:18:37.444Z,10.90
2018-08-09T04:21:05.359Z,10.70
2018-08-09T04:23:32.757Z,10.33
2018-08-09T04:26:00.056Z,10.60
2018-08-09T04:28:27.330Z,10.83
2018-08-09T04:30:54.599Z,10.47
2018-08-09T04:33:21.886Z,10.43
2018-08-09T04:35:49.177Z,11.07
2018-08-09T04:38:16.478Z,11.27
2018-08-09T04:40:44.357Z,10.47
2018-08-09T04:43:11.734Z,11.23
2018-08-09T04:45:39.004Z,11.10
2018-08-09T04:48:06.339Z,11.03
2018-08-09T04:50:33.798Z,11.10
2018-08-09T04:53:01.692Z,11.17
2018-08-09T04:55:29.082Z,11.90
2018-08-09T04:57:56.434Z,12.00
2018-08-09T05:00:23.802Z,13.07
2018-08-09T05:02:51.104Z,13.20
2018-08-09T05:05:18.492Z,13.30
2018-08-09T05:07:46.324Z,12.67
2018-08-09T05:10:13.678Z,11.83
2018-08-09T05:12:41.886Z,11.87
2018-08-09T05:15:09.752Z,14.03
2018-08-09T05:17:37.026Z,11.97
2018-08-09T05:20:05.293Z,12.90
2018-08-09T05:22:32.639Z,13.77
2018-08-09T05:25:00.022Z,12.27
2018-08-09T05:27:27.308Z,12.03
2018-08-09T05:29:55.221Z,12.10
2018-08-09T05:32:23.549Z,12.57
2018-08-09T05:34:51.491Z,15.10
2018-08-09T05:37:19.947Z,12.63
2018-08-09T05:39:47.239Z,13.30
2018-08-09T05:42:14.571Z,12.37
2018-08-09T05:44:41.985Z,12.67
2018-08-09T05:47:09.363Z,11.70
2018-08-09T05:49:36.645Z,12.47
2018-08-09T05:52:03.955Z,12.90
2018-08-09T05:54:31.238Z,13.10
2018-08-09T05:56:58.628Z,12.37
2018-08-09T05:59:25.886Z,12.33
2018-08-09T06:01:53.205Z,12.47
2018-08-09T06:04:20.524Z,12.50
2018-08-09T06:06:47.912Z,10.83
2018-08-09T06:09:15.878Z,12.43
2018-08-09T06:11:43.168Z,11.60
2018-08-09T06:14:10.802Z,10.73
2018-08-09T06:16:38.354Z,10.90
2018-08-09T06:19:06.438Z,10.80
2018-08-09T06:21:33.998Z,10.70
2018-08-09T06:24:01.305Z,11.17
2018-08-09T06:26:29.004Z,11.40
2018-08-09T06:28:58.039Z,9.60
2018-08-09T06:31:25.386Z,9.43
2018-08-09T06:33:52.744Z,9.30
2018-08-09T06:36:20.076Z,8.80
2018-08-09T06:38:47.358Z,9.30
2018-08-09T06:41:15.238Z,8.87
2018-08-09T06:43:42.630Z,7.53
2018-08-09T06:46:10.532Z,8.00
2018-08-09T06:48:38.152Z,7.03
2018-08-09T06:51:06.188Z,7.47
2018-08-09T06:53:33.473Z,11.73
2018-08-09T06:56:00.790Z,6.50
2018-08-09T06:58:28.086Z,7.90
2018-08-09T07:00:55.518Z,8.50
2018-08-09T07:03:22.907Z,9.37
2018-08-09T07:05:50.192Z,6.90
2018-08-09T07:08:17.478Z,8.50
2018-08-09T07:10:44.785Z,6.60
2018-08-09T07:13:12.098Z,7.77
2018-08-09T07:15:40.024Z,10.57
2018-08-09T07:18:07.324Z,10.07
2018-08-09T07:20:34.753Z,9.43
2018-08-09T07:23:02.091Z,7.30
2018-08-09T07:25:29.523Z,14.70
2018-08-09T07:27:56.851Z,10.23
2018-08-09T07:30:24.805Z,12.70
2018-08-09T07:32:52.095Z,7.53
2018-08-09T07:35:19.427Z,9.27
2018-08-09T07:37:46.721Z,7.63
2018-08-09T07:40:14.603Z,7.87
2018-08-09T07:42:42.664Z,7.87
2018-08-09T07:45:11.353Z,7.17
2018-08-09T07:47:38.973Z,7.90
2018-08-09T07:50:07.280Z,7.87
2018-08-09T07:52:34.621Z,9.77
2018-08-09T07:55:03.166Z,7.00
2018-08-09T07:57:30.508Z,8.03
2018-08-09T07:59:57.836Z,8.33
2018-08-09T08:02:25.212Z,7.30
2018-08-09T08:04:52.584Z,8.57
2018-08-09T08:07:20.140Z,6.77
2018-08-09T08:09:47.422Z,7.47
2018-08-09T08:12:14.670Z,8.10
2018-08-09T08:14:41.954Z,9.10
2018-08-09T08:17:09.238Z,8.20
2018-08-09T08:19:36.708Z,6.60
2018-08-09T08:22:04.057Z,8.03
2018-08-09T08:24:31.458Z,10.43
2018-08-09T08:26:58.762Z,9.33
2018-08-09T08:29:26.128Z,8.10
2018-08-09T08:31:53.415Z,7.27
2018-08-09T08:34:20.729Z,7.47
2018-08-09T08:36:48.135Z,8.37
2018-08-09T08:39:15.451Z,5.90
2018-08-09T08:41:42.855Z,6.80
2018-08-09T08:44:10.111Z,7.97
2018-08-09T08:46:37.466Z,7.10
2018-08-09T08:49:05.845Z,6.13
2018-08-09T08:51:33.104Z,6.17
2018-08-09T08:54:00.434Z,6.50
2018-08-09T08:56:27.778Z,5.43
2018-08-09T08:58:55.215Z,6.73
2018-08-09T09:01:23.082Z,6.40
2018-08-09T09:03:50.664Z,5.60
2018-08-09T09:06:18.260Z,5.47
2018-08-09T09:08:45.602Z,6.07
2018-08-09T09:11:12.975Z,7.67
2018-08-09T09:13:40.309Z,6.03
2018-08-09T09:16:07.625Z,6.37
2018-08-09T09:18:35.019Z,5.93
2018-08-09T09:21:02.398Z,7.13
2018-08-09T09:23:29.758Z,8.47
2018-08-09T09:25:58.138Z,4.83
2018-08-09T09:28:25.423Z,6.95
2018-08-09T09:30:52.840Z,6.93
2018-08-09T09:33:20.126Z,6.33
2018-08-09T09:35:47.482Z,5.20
2018-08-09T09:38:14.783Z,6.75
2018-08-09T09:40:42.642Z,7.17
2018-08-09T09:43:09.924Z,6.37
2018-08-09T09:45:37.216Z,5.55
2018-08-09T09:48:04.633Z,5.60
2018-08-09T09:50:32.051Z,4.92
2018-08-09T09:52:59.481Z,8.40
2018-08-09T09:55:26.957Z,6.05
2018-08-09T09:57:54.259Z,5.85
2018-08-09T10:00:27.809Z,7.37
2018-08-09T10:02:55.273Z,5.72
2018-08-09T10:05:22.589Z,9.30
2018-08-09T10:07:49.943Z,8.93
2018-08-09T10:10:17.345Z,7.45
2018-08-09T10:12:44.718Z,5.50
2018-08-09T10:15:12.354Z,5.50
2018-08-09T10:17:39.689Z,7.03
2018-08-09T10:20:07.618Z,6.47
2018-08-09T10:22:36.095Z,8.18
2018-08-09T10:25:03.873Z,6.17
2018-08-09T10:27:31.218Z,7.60
2018-08-09T10:29:58.631Z,7.30
2018-08-09T10:32:25.837Z,6.10
2018-08-09T10:34:53.678Z,6.87
2018-08-09T10:37:20.975Z,7.80
2018-08-09T10:39:48.270Z,6.55
2018-08-09T10:42:15.575Z,6.37
2018-08-09T10:44:42.909Z,7.58
2018-08-09T10:47:10.178Z,6.53
2018-08-09T10:49:37.484Z,5.80
2018-08-09T10:52:04.783Z,9.68
2018-08-09T10:54:32.144Z,6.92
2018-08-09T10:56:59.416Z,7.85
2018-08-09T10:59:26.708Z,8.78
2018-08-09T11:01:54.019Z,11.90
2018-08-09T11:04:21.411Z,9.28
2018-08-09T11:06:48.721Z,7.15
2018-08-09T11:09:16.055Z,7.17
2018-08-09T11:11:43.516Z,7.05
2018-08-09T11:14:10.831Z,6.60
2018-08-09T11:16:38.752Z,8.13
2018-08-09T11:19:06.038Z,9.35
2018-08-09T11:21:33.301Z,5.85
2018-08-09T11:24:00.625Z,7.08
2018-08-09T11:26:27.915Z,9.85
2018-08-09T11:28:55.265Z,11.55
2018-08-09T11:31:22.513Z,9.08
2018-08-09T11:33:49.811Z,11.25
2018-08-09T11:36:17.104Z,10.38
2018-08-09T11:38:44.379Z,7.17
2018-08-09T11:41:11.663Z,10.98
2018-08-09T11:43:38.925Z,7.05
2018-08-09T11:46:06.317Z,7.75
2018-08-09T11:48:33.575Z,6.67
2018-08-09T11:51:00.843Z,6.35
2018-08-09T11:53:28.139Z,6.58
2018-08-09T11:55:56.499Z,7.05
2018-08-09T11:58:24.064Z,11.30
2018-08-09T12:00:51.344Z,5.80
2018-08-09T12:03:19.040Z,11.65
2018-08-09T12:05:46.317Z,8.83
2018-08-09T12:08:13.669Z,10.38
2018-08-09T12:10:40.974Z,6.85
2018-08-09T12:13:08.310Z,9.78
2018-08-09T12:15:35.709Z,8.35
2018-08-09T12:18:03.006Z,8.23
2018-08-09T12:20:30.344Z,8.75
2018-08-09T12:22:57.611Z,10.10
2018-08-09T12:25:25.438Z,8.55
2018-08-09T12:27:52.750Z,10.38
2018-08-09T12:30:20.160Z,11.73
2018-08-09T12:32:47.526Z,9.73
2018-08-09T12:35:14.782Z,7.55
2018-08-09T12:37:43.099Z,11.18
2018-08-09T12:40:11.229Z,11.63
2018-08-09T12:42:39.474Z,8.50
2018-08-09T12:45:08.798Z,9.43
2018-08-09T12:47:36.886Z,7.45
2018-08-09T12:50:09.364Z,11.55
2018-08-09T12:52:36.637Z,9.85
2018-08-09T12:55:04.831Z,12.03
2018-08-09T12:57:32.184Z,8.15
2018-08-09T12:59:59.485Z,9.75
2018-08-09T13:02:27.037Z,6.92
2018-08-09T13:04:54.401Z,8.15
2018-08-09T13:07:21.819Z,9.38
2018-08-09T13:09:49.111Z,10.00
2018-08-09T13:12:16.446Z,6.65
2018-08-09T13:14:43.721Z,8.43
2018-08-09T13:17:11.052Z,6.08
2018-08-09T13:19:38.391Z,8.70
2018-08-09T13:22:05.882Z,8.23
2018-08-09T13:24:33.167Z,9.75
2018-08-09T13:27:00.456Z,7.65
2018-08-09T13:29:27.754Z,13.62
2018-08-09T13:31:55.035Z,6.60
2018-08-09T13:34:22.302Z,9.13
2018-08-09T13:36:49.630Z,8.08
2018-08-09T13:39:17.664Z,8.70
2018-08-09T13:41:45.364Z,9.58
2018-08-09T13:44:13.874Z,10.63
2018-08-09T13:46:41.144Z,7.55
2018-08-09T13:49:08.483Z,7.53
2018-08-09T13:51:35.797Z,7.80
2018-08-09T13:54:03.160Z,8.40
2018-08-09T13:56:30.438Z,6.10
2018-08-09T13:58:57.819Z,5.92
2018-08-09T14:01:25.154Z,10.05
2018-08-09T14:03:53.159Z,6.90
2018-08-09T14:06:20.466Z,9.35
2018-08-09T14:08:47.766Z,7.12
2018-08-09T14:11:15.255Z,8.03
2018-08-09T14:13:43.333Z,9.00
2018-08-09T14:16:10.796Z,7.78
2018-08-09T14:18:38.536Z,12.05
2018-08-09T14:21:06.346Z,10.05
2018-08-09T14:23:33.622Z,12.28
2018-08-09T14:26:00.981Z,6.97
2018-08-09T14:28:30.136Z,8.45
2018-08-09T14:30:57.501Z,7.20
2018-08-09T14:33:24.786Z,10.13
2018-08-09T14:35:52.102Z,9.48
2018-08-09T14:38:19.417Z,11.33
2018-08-09T14:40:46.808Z,11.57
2018-08-09T14:43:14.201Z,7.55
2018-08-09T14:45:41.585Z,8.90
2018-08-09T14:48:08.896Z,8.80
2018-08-09T14:50:37.002Z,8.95
2018-08-09T14:53:04.528Z,8.28
2018-08-09T14:55:31.844Z,7.42
2018-08-09T14:57:59.166Z,6.92
2018-08-09T15:00:26.576Z,9.45
2018-08-09T15:02:54.054Z,10.90
2018-08-09T15:05:21.382Z,9.73
2018-08-09T15:07:48.767Z,7.47
2018-08-09T15:10:17.536Z,7.53
2018-08-09T15:12:44.872Z,6.20
2018-08-09T15:15:12.335Z,7.22
2018-08-09T15:17:39.596Z,9.53
2018-08-09T15:20:09.561Z,8.75
2018-08-09T15:22:37.272Z,8.10
2018-08-09T15:25:05.445Z,10.80
2018-08-09T15:27:32.808Z,7.50
2018-08-09T15:30:00.112Z,9.65
2018-08-09T15:32:27.459Z,7.47
2018-08-09T15:34:54.812Z,9.80
2018-08-09T15:37:22.147Z,7.17
2018-08-09T15:39:49.568Z,10.95
2018-08-09T15:42:16.961Z,9.45
2018-08-09T15:44:44.303Z,8.60
2018-08-09T15:47:11.653Z,6.53
2018-08-09T15:49:38.925Z,7.67
2018-08-09T15:52:06.463Z,9.85
2018-08-09T15:54:33.826Z,5.67
2018-08-09T15:57:01.165Z,8.15
2018-08-09T15:59:28.544Z,6.60
2018-08-09T16:01:55.950Z,9.55
2018-08-09T16:04:23.345Z,10.90
2018-08-09T16:06:50.766Z,6.92
2018-08-09T16:09:18.533Z,12.15
2018-08-09T16:11:46.124Z,12.65
2018-08-09T16:14:13.504Z,12.55
2018-08-09T16:16:41.010Z,12.05
2018-08-09T16:19:08.702Z,8.38
2018-08-09T16:21:36.093Z,13.65
2018-08-09T16:24:04.139Z,8.20
2018-08-09T16:26:32.595Z,8.88
2018-08-09T16:29:00.282Z,8.25
2018-08-09T16:31:27.756Z,16.55
2018-08-09T16:33:55.200Z,15.03
2018-08-09T16:36:22.631Z,10.88
2018-08-09T16:38:50.283Z,5.75
2018-08-09T16:41:17.786Z,7.30
2018-08-09T16:43:45.360Z,9.58
2018-08-09T16:46:12.766Z,12.68
2018-08-09T16:48:40.142Z,15.07
2018-08-09T16:51:07.610Z,11.20
2018-08-09T16:53:35.033Z,7.30
2018-08-09T16:56:02.402Z,7.70
2018-08-09T16:58:29.739Z,6.70
2018-08-09T17:00:57.405Z,15.17
2018-08-09T17:03:24.724Z,31.93
2018-08-09T17:06:18.764Z,31.57
2018-08-09T17:08:46.054Z,15.33
2018-08-09T17:14:30.821Z,15.73
