createdAt,value
2023-03-27T00:00:54.333Z,1.47
2023-03-27T00:03:57.971Z,1.80
2023-03-27T00:07:00.631Z,1.70
2023-03-27T00:10:03.709Z,2.35
2023-03-27T00:13:08.631Z,2.30
2023-03-27T00:16:12.017Z,2.80
2023-03-27T00:19:14.889Z,3.12
2023-03-27T00:22:18.322Z,2.53
2023-03-27T00:25:26.953Z,2.70
2023-03-27T00:28:30.448Z,2.90
2023-03-27T00:31:33.675Z,3.40
2023-03-27T00:34:37.779Z,2.30
2023-03-27T00:37:42.123Z,2.42
2023-03-27T00:40:47.227Z,2.78
2023-03-27T00:43:54.702Z,2.35
2023-03-27T00:46:58.223Z,2.30
2023-03-27T00:50:06.897Z,2.80
2023-03-27T00:53:16.235Z,2.20
2023-03-27T00:56:19.261Z,2.40
2023-03-27T00:59:27.656Z,2.30
2023-03-27T01:02:30.557Z,2.70
2023-03-27T01:05:35.192Z,2.53
2023-03-27T01:08:38.452Z,2.70
2023-03-27T01:12:09.506Z,3.03
2023-03-27T01:15:25.763Z,3.53
2023-03-27T01:19:00.622Z,3.50
2023-03-27T01:22:37.692Z,3.58
2023-03-27T01:26:09.000Z,5.53
2023-03-27T01:29:47.285Z,4.90
2023-03-27T01:33:02.951Z,3.42
2023-03-27T01:36:27.683Z,3.40
2023-03-27T01:39:56.729Z,3.28
2023-03-27T01:42:59.514Z,2.97
2023-03-27T01:46:19.858Z,2.50
2023-03-27T01:49:31.041Z,2.50
2023-03-27T01:52:38.627Z,2.53
2023-03-27T01:55:47.495Z,2.78
2023-03-27T01:58:51.644Z,2.75
2023-03-27T02:02:15.751Z,3.08
2023-03-27T02:05:29.536Z,2.50
2023-03-27T02:08:40.112Z,2.63
2023-03-27T02:11:57.028Z,2.50
2023-03-27T02:15:24.045Z,3.42
2023-03-27T02:18:37.222Z,2.72
2023-03-27T02:21:40.127Z,2.40
2023-03-27T02:24:43.758Z,3.10
2023-03-27T02:27:50.359Z,3.37
2023-03-27T02:31:05.825Z,3.60
2023-03-27T02:35:03.726Z,3.92
2023-03-27T02:38:26.408Z,4.05
2023-03-27T02:41:57.618Z,4.40
2023-03-27T02:45:24.516Z,4.12
2023-03-27T02:48:34.425Z,4.80
2023-03-27T02:51:43.830Z,5.18
2023-03-27T02:54:53.389Z,5.47
2023-03-27T02:58:03.002Z,5.10
2023-03-27T03:01:11.108Z,6.45
2023-03-27T03:04:20.438Z,5.50
2023-03-27T03:07:27.609Z,6.03
2023-03-27T03:10:31.584Z,5.50
2023-03-27T03:13:34.437Z,5.47
2023-03-27T03:16:37.571Z,6.22
2023-03-27T03:19:41.045Z,6.20
2023-03-27T03:22:44.430Z,5.90
2023-03-27T03:25:52.895Z,6.45
2023-03-27T03:29:00.396Z,6.73
2023-03-27T03:32:06.552Z,5.57
2023-03-27T03:35:10.467Z,6.37
2023-03-27T03:38:13.475Z,5.87
2023-03-27T03:41:17.075Z,5.95
2023-03-27T03:44:20.525Z,6.90
2023-03-27T03:47:23.849Z,6.93
2023-03-27T03:50:26.806Z,6.72
2023-03-27T03:53:30.097Z,6.50
2023-03-27T03:56:34.712Z,6.80
2023-03-27T03:59:38.047Z,6.97
2023-03-27T04:02:43.886Z,6.25
2023-03-27T04:05:48.235Z,6.37
2023-03-27T04:08:51.866Z,6.18
2023-03-27T04:11:57.216Z,6.18
2023-03-27T04:15:00.655Z,6.40
2023-03-27T04:18:05.315Z,6.20
2023-03-27T04:21:15.019Z,6.65
2023-03-27T04:24:18.551Z,5.43
2023-03-27T04:27:21.522Z,5.78
2023-03-27T04:30:26.228Z,5.87
2023-03-27T04:33:39.624Z,6.30
2023-03-27T04:36:44.856Z,6.45
2023-03-27T04:39:47.814Z,5.90
2023-03-27T04:42:51.212Z,5.55
2023-03-27T04:45:55.002Z,5.93
2023-03-27T04:48:58.496Z,6.05
2023-03-27T04:52:01.946Z,6.70
2023-03-27T04:55:07.030Z,6.12
2023-03-27T04:58:10.184Z,6.05
2023-03-27T05:01:13.848Z,6.03
2023-03-27T05:04:18.607Z,6.18
2023-03-27T05:07:23.397Z,6.10
2023-03-27T05:10:27.054Z,6.07
2023-03-27T05:13:30.901Z,5.43
2023-03-27T05:16:36.122Z,5.53
2023-03-27T05:19:40.225Z,5.57
2023-03-27T05:22:43.782Z,5.97
2023-03-27T05:26:00.479Z,5.78
2023-03-27T05:29:09.257Z,5.70
2023-03-27T05:32:13.028Z,5.63
2023-03-27T05:35:18.303Z,5.40
2023-03-27T05:38:23.058Z,5.18
2023-03-27T05:41:26.549Z,4.75
2023-03-27T05:44:29.924Z,5.18
2023-03-27T05:47:32.886Z,5.17
2023-03-27T05:50:36.732Z,5.00
2023-03-27T05:53:40.143Z,5.62
2023-03-27T05:56:45.529Z,5.05
2023-03-27T05:59:49.118Z,5.70
2023-03-27T06:02:57.711Z,5.37
2023-03-27T06:06:10.956Z,5.18
2023-03-27T06:09:14.131Z,5.28
2023-03-27T06:12:19.032Z,4.82
2023-03-27T06:15:21.882Z,3.40
2023-03-27T06:18:26.092Z,5.17
2023-03-27T06:21:29.631Z,5.40
2023-03-27T06:24:33.633Z,4.68
2023-03-27T06:27:38.192Z,5.07
2023-03-27T06:30:42.444Z,4.80
2023-03-27T06:33:50.232Z,4.40
2023-03-27T06:36:53.856Z,3.90
2023-03-27T06:39:57.840Z,4.25
2023-03-27T06:43:07.118Z,3.10
2023-03-27T06:46:10.943Z,3.75
2023-03-27T06:49:21.531Z,5.67
2023-03-27T06:52:24.752Z,3.80
2023-03-27T06:55:34.550Z,4.95
2023-03-27T06:58:37.642Z,4.68
2023-03-27T07:01:44.184Z,5.18
2023-03-27T07:05:01.597Z,4.87
2023-03-27T07:08:22.562Z,4.30
2023-03-27T07:11:28.956Z,4.65
2023-03-27T07:14:33.943Z,4.93
2023-03-27T07:17:48.189Z,5.03
2023-03-27T07:20:53.404Z,4.80
2023-03-27T07:23:56.663Z,4.65
2023-03-27T07:27:02.874Z,5.10
2023-03-27T07:30:08.264Z,5.47
2023-03-27T07:33:13.100Z,4.35
2023-03-27T07:36:16.496Z,6.17
2023-03-27T07:39:19.715Z,5.57
2023-03-27T07:42:22.807Z,5.40
2023-03-27T07:45:26.835Z,5.43
2023-03-27T07:48:31.601Z,5.87
2023-03-27T07:51:35.558Z,6.17
2023-03-27T07:54:38.613Z,5.82
2023-03-27T07:57:59.856Z,6.43
2023-03-27T08:01:04.973Z,4.97
2023-03-27T08:04:08.836Z,6.65
2023-03-27T08:07:12.766Z,6.50
2023-03-27T08:10:16.347Z,6.43
2023-03-27T08:13:20.968Z,5.47
2023-03-27T08:16:29.322Z,4.97
2023-03-27T08:19:33.692Z,5.50
2023-03-27T08:22:38.476Z,4.90
2023-03-27T08:25:50.705Z,6.40
2023-03-27T08:28:56.325Z,5.57
2023-03-27T08:31:59.593Z,4.22
2023-03-27T08:35:04.209Z,6.10
2023-03-27T08:38:11.295Z,5.03
2023-03-27T08:41:28.666Z,5.75
2023-03-27T08:44:35.651Z,5.55
2023-03-27T08:47:47.014Z,4.60
2023-03-27T08:51:09.610Z,6.70
2023-03-27T08:54:26.069Z,5.40
2023-03-27T08:57:31.856Z,4.87
2023-03-27T09:00:40.851Z,6.97
2023-03-27T09:03:47.660Z,5.32
2023-03-27T09:07:11.867Z,5.80
2023-03-27T09:10:25.750Z,6.50
2023-03-27T09:13:46.649Z,5.82
2023-03-27T09:16:52.201Z,7.05
2023-03-27T09:20:07.484Z,5.35
2023-03-27T09:23:19.129Z,5.93
2023-03-27T09:26:34.911Z,7.17
2023-03-27T09:29:41.851Z,8.05
2023-03-27T09:32:52.064Z,7.25
2023-03-27T09:35:58.128Z,7.35
2023-03-27T09:39:08.249Z,9.05
2023-03-27T09:42:26.598Z,8.20
2023-03-27T09:45:31.162Z,8.30
2023-03-27T09:48:47.312Z,7.82
2023-03-27T09:51:52.628Z,7.90
2023-03-27T09:54:56.418Z,7.32
2023-03-27T09:58:35.655Z,7.43
2023-03-27T10:01:50.778Z,7.25
2023-03-27T10:04:59.817Z,6.57
2023-03-27T10:08:27.273Z,4.60
2023-03-27T10:11:34.024Z,9.05
2023-03-27T10:14:50.537Z,4.17
2023-03-27T10:17:56.522Z,5.72
2023-03-27T10:21:06.977Z,6.15
2023-03-27T10:24:27.988Z,5.57
2023-03-27T10:27:36.112Z,5.37
2023-03-27T10:30:42.555Z,6.20
2023-03-27T10:33:46.466Z,6.00
2023-03-27T10:36:50.948Z,5.35
2023-03-27T10:40:00.256Z,6.30
2023-03-27T10:43:14.144Z,5.50
2023-03-27T10:46:24.096Z,4.87
2023-03-27T10:49:44.341Z,5.28
2023-03-27T10:53:13.605Z,4.10
2023-03-27T10:56:31.384Z,4.57
2023-03-27T10:59:43.242Z,4.40
2023-03-27T11:03:02.548Z,4.77
2023-03-27T11:06:12.290Z,5.37
2023-03-27T11:09:24.603Z,8.13
2023-03-27T11:12:32.879Z,6.97
2023-03-27T11:15:42.519Z,6.32
2023-03-27T11:19:02.813Z,6.33
2023-03-27T11:22:17.901Z,5.47
2023-03-27T11:25:38.232Z,5.47
2023-03-27T11:29:10.525Z,5.80
2023-03-27T11:32:28.539Z,6.57
2023-03-27T11:35:38.537Z,7.37
2023-03-27T11:38:48.608Z,7.75
2023-03-27T11:42:02.079Z,9.90
2023-03-27T11:45:09.461Z,5.25
2023-03-27T11:48:24.725Z,5.70
2023-03-27T11:51:42.048Z,5.30
2023-03-27T11:55:00.818Z,4.45
2023-03-27T11:58:42.230Z,4.07
2023-03-27T12:01:51.856Z,3.45
2023-03-27T12:05:21.197Z,2.42
2023-03-27T12:08:38.200Z,1.70
2023-03-27T12:11:47.695Z,1.62
2023-03-27T12:14:53.663Z,2.33
2023-03-27T12:18:09.305Z,1.60
2023-03-27T12:21:31.296Z,1.65
2023-03-27T12:24:57.045Z,1.40
2023-03-27T12:28:30.015Z,1.83
2023-03-27T12:32:05.641Z,0.98
2023-03-27T12:35:21.842Z,1.77
2023-03-27T12:38:37.600Z,1.12
2023-03-27T12:41:45.610Z,1.10
2023-03-27T12:45:16.318Z,0.93
2023-03-27T12:48:20.532Z,1.08
2023-03-27T12:51:44.006Z,1.23
2023-03-27T12:55:12.207Z,1.00
2023-03-27T12:58:35.286Z,1.53
2023-03-27T13:05:08.647Z,1.33
2023-03-27T13:08:34.494Z,1.58
2023-03-27T13:12:02.956Z,1.25
2023-03-27T13:15:31.813Z,1.50
2023-03-27T13:18:38.179Z,1.20
2023-03-27T13:22:13.402Z,1.42
2023-03-27T13:25:35.611Z,1.48
2023-03-27T13:28:40.567Z,1.00
2023-03-27T13:31:45.494Z,1.60
2023-03-27T13:35:24.008Z,1.15
2023-03-27T13:38:46.308Z,1.30
2023-03-27T13:42:13.185Z,1.00
2023-03-27T13:45:25.741Z,1.05
2023-03-27T13:49:13.067Z,1.10
2023-03-27T13:52:27.895Z,0.77
2023-03-27T13:55:49.304Z,1.45
2023-03-27T13:58:54.344Z,0.90
2023-03-27T14:02:15.144Z,1.70
2023-03-27T14:05:57.119Z,1.30
2023-03-27T14:09:16.259Z,1.40
2023-03-27T14:12:29.455Z,1.48
2023-03-27T14:15:43.101Z,1.42
2023-03-27T14:19:08.441Z,1.48
2023-03-27T14:22:29.587Z,1.43
2023-03-27T14:25:40.286Z,1.25
2023-03-27T14:29:04.412Z,1.00
2023-03-27T14:32:15.878Z,1.12
2023-03-27T14:35:45.306Z,0.90
2023-03-27T14:38:48.887Z,1.30
2023-03-27T14:42:01.893Z,1.37
2023-03-27T14:45:09.272Z,1.80
2023-03-27T14:48:31.245Z,0.98
2023-03-27T14:51:38.040Z,1.12
2023-03-27T14:54:54.409Z,1.20
2023-03-27T14:58:11.129Z,1.12
2023-03-27T15:01:17.464Z,1.92
2023-03-27T15:04:26.831Z,1.23
2023-03-27T15:07:35.391Z,1.27
2023-03-27T15:10:40.230Z,1.00
2023-03-27T15:13:48.002Z,1.00
2023-03-27T15:17:00.476Z,1.58
2023-03-27T15:20:14.799Z,1.55
2023-03-27T15:23:33.851Z,1.40
2023-03-27T15:26:37.611Z,2.00
2023-03-27T15:29:46.558Z,1.50
2023-03-27T15:32:52.657Z,2.00
2023-03-27T15:35:57.189Z,2.72
2023-03-27T15:39:01.795Z,1.73
2023-03-27T15:42:15.492Z,1.57
2023-03-27T15:45:38.507Z,2.03
2023-03-27T15:48:46.110Z,1.50
2023-03-27T15:51:49.512Z,1.55
2023-03-27T15:54:56.518Z,1.55
2023-03-27T15:58:02.161Z,1.80
2023-03-27T16:01:23.956Z,1.92
2023-03-27T16:04:48.594Z,1.20
2023-03-27T16:07:52.428Z,1.48
2023-03-27T16:10:56.461Z,1.73
2023-03-27T16:13:59.873Z,1.40
2023-03-27T16:17:11.894Z,1.52
2023-03-27T16:20:23.999Z,1.62
2023-03-27T16:23:28.450Z,1.35
2023-03-27T16:26:32.859Z,1.55
2023-03-27T16:29:37.132Z,1.33
2023-03-27T16:32:41.886Z,1.75
2023-03-27T16:35:46.295Z,1.58
2023-03-27T16:38:49.566Z,1.75
2023-03-27T16:41:53.479Z,1.80
2023-03-27T16:44:56.566Z,1.43
2023-03-27T16:48:01.524Z,1.37
2023-03-27T16:51:05.001Z,1.60
2023-03-27T16:54:10.389Z,1.10
2023-03-27T16:57:14.970Z,1.37
2023-03-27T17:00:20.443Z,1.40
2023-03-27T17:03:24.008Z,1.50
2023-03-27T17:06:28.777Z,1.83
2023-03-27T17:09:33.394Z,1.08
2023-03-27T17:12:37.020Z,1.58
2023-03-27T17:15:40.961Z,0.80
2023-03-27T17:18:44.778Z,1.25
2023-03-27T17:21:48.082Z,1.80
2023-03-27T17:24:57.254Z,1.48
2023-03-27T17:28:00.808Z,0.98
2023-03-27T17:31:05.800Z,1.70
2023-03-27T17:34:09.898Z,1.48
2023-03-27T17:37:13.349Z,1.45
2023-03-27T17:40:16.642Z,1.10
2023-03-27T17:43:21.266Z,1.27
2023-03-27T17:46:26.291Z,1.03
2023-03-27T17:49:32.051Z,1.60
2023-03-27T17:52:38.209Z,1.48
2023-03-27T17:55:43.577Z,1.83
2023-03-27T17:58:49.311Z,1.77
2023-03-27T18:01:53.138Z,1.70
2023-03-27T18:04:56.959Z,1.80
2023-03-27T18:08:00.741Z,1.75
2023-03-27T18:11:10.045Z,1.33
2023-03-27T18:14:14.808Z,1.70
2023-03-27T18:17:21.656Z,1.33
2023-03-27T18:20:25.570Z,1.48
2023-03-27T18:23:30.000Z,1.85
2023-03-27T18:26:33.665Z,1.48
2023-03-27T18:29:37.850Z,1.55
2023-03-27T18:32:44.428Z,1.60
2023-03-27T18:35:56.047Z,1.80
2023-03-27T18:38:59.593Z,1.65
2023-03-27T18:42:04.379Z,1.65
2023-03-27T18:45:09.701Z,2.08
2023-03-27T18:48:16.933Z,1.30
2023-03-27T18:51:24.694Z,1.40
2023-03-27T18:54:28.959Z,1.83
2023-03-27T18:57:35.139Z,1.92
2023-03-27T19:00:39.696Z,1.25
2023-03-27T19:03:46.004Z,1.40
2023-03-27T19:06:51.434Z,1.10
2023-03-27T19:10:00.143Z,1.08
2023-03-27T19:13:11.706Z,1.15
2023-03-27T19:16:17.208Z,1.60
2023-03-27T19:19:23.584Z,1.40
2023-03-27T19:22:34.017Z,1.48
2023-03-27T19:25:40.227Z,2.12
2023-03-27T19:28:48.342Z,1.85
2023-03-27T19:31:55.474Z,1.40
2023-03-27T19:35:04.059Z,1.63
2023-03-27T19:38:08.848Z,1.05
2023-03-27T19:41:13.240Z,1.52
2023-03-27T19:44:20.598Z,1.42
2023-03-27T19:47:27.884Z,1.27
2023-03-27T19:50:33.970Z,1.17
2023-03-27T19:53:39.372Z,1.58
2023-03-27T19:56:45.428Z,1.65
2023-03-27T19:59:49.055Z,1.15
2023-03-27T20:02:54.480Z,1.00
2023-03-27T20:06:07.039Z,1.58
2023-03-27T20:09:13.230Z,1.12
2023-03-27T20:12:20.482Z,1.05
2023-03-27T20:15:25.394Z,0.90
2023-03-27T20:18:33.450Z,0.80
2023-03-27T20:21:40.313Z,1.00
2023-03-27T20:24:46.566Z,1.00
2023-03-27T20:27:49.736Z,1.20
2023-03-27T20:30:53.704Z,1.00
2023-03-27T20:33:57.736Z,1.70
2023-03-27T20:37:03.960Z,1.30
2023-03-27T20:40:11.916Z,1.35
2023-03-27T20:43:15.734Z,1.73
2023-03-27T20:46:19.151Z,1.35
2023-03-27T20:52:34.475Z,1.45
2023-03-27T20:55:49.610Z,1.60
2023-03-27T20:59:00.154Z,1.48
2023-03-27T21:02:04.393Z,1.30
2023-03-27T21:05:07.708Z,1.60
2023-03-27T21:08:12.907Z,1.30
2023-03-27T21:11:15.814Z,1.67
2023-03-27T21:14:19.021Z,1.02
2023-03-27T21:17:21.957Z,1.45
2023-03-27T21:20:25.060Z,1.03
2023-03-27T21:23:27.968Z,1.37
2023-03-27T21:26:31.170Z,1.30
2023-03-27T21:29:34.261Z,1.23
2023-03-27T21:32:37.570Z,1.30
2023-03-27T21:35:44.232Z,0.83
2023-03-27T21:38:47.444Z,1.27
2023-03-27T21:41:50.207Z,0.98
2023-03-27T21:44:56.514Z,1.15
2023-03-27T21:48:00.349Z,0.90
2023-03-27T21:51:05.943Z,1.20
2023-03-27T21:54:08.813Z,1.48
2023-03-27T21:57:11.896Z,1.87
2023-03-27T22:00:15.993Z,1.15
2023-03-27T22:03:19.538Z,1.58
2023-03-27T22:06:22.450Z,1.00
2023-03-27T22:09:25.822Z,1.27
2023-03-27T22:12:28.740Z,1.77
2023-03-27T22:15:32.035Z,1.15
2023-03-27T22:18:34.758Z,1.37
2023-03-27T22:21:38.095Z,1.70
2023-03-27T22:24:41.186Z,1.48
2023-03-27T22:27:44.532Z,1.42
2023-03-27T22:30:47.339Z,1.10
2023-03-27T22:33:51.106Z,1.17
2023-03-27T22:36:54.046Z,1.00
2023-03-27T22:39:57.005Z,1.42
2023-03-27T22:42:59.770Z,1.15
2023-03-27T22:46:14.223Z,1.35
2023-03-27T22:49:17.266Z,1.02
2023-03-27T22:52:20.900Z,1.73
2023-03-27T22:55:23.870Z,1.40
2023-03-27T22:58:28.007Z,1.00
2023-03-27T23:01:31.141Z,1.05
2023-03-27T23:04:34.451Z,1.73
2023-03-27T23:07:37.456Z,1.10
2023-03-27T23:10:40.644Z,1.25
2023-03-27T23:13:43.555Z,0.88
2023-03-27T23:16:46.731Z,0.93
2023-03-27T23:19:49.717Z,1.13
2023-03-27T23:22:53.229Z,1.20
2023-03-27T23:25:58.027Z,1.00
2023-03-27T23:29:01.381Z,1.17
2023-03-27T23:32:04.195Z,1.30
2023-03-27T23:35:10.926Z,1.33
2023-03-27T23:38:13.744Z,1.23
2023-03-27T23:41:17.408Z,1.10
2023-03-27T23:44:20.218Z,0.93
2023-03-27T23:47:23.701Z,1.10
2023-03-27T23:50:26.791Z,1.03
2023-03-27T23:53:30.768Z,1.00
2023-03-27T23:56:33.753Z,1.67
2023-03-27T23:59:38.011Z,1.33
