createdAt,value
2018-06-15T00:04:27.385Z,4.1
2018-06-15T00:21:15.516Z,4.1
2018-06-15T00:38:03.730Z,4.1
2018-06-15T00:54:51.982Z,4.1
2018-06-15T01:11:40.241Z,4.0
2018-06-15T01:28:28.439Z,4.0
2018-06-15T01:45:16.907Z,4.0
2018-06-15T02:02:05.022Z,4.0
2018-06-15T02:18:53.260Z,4.0
2018-06-15T02:35:41.348Z,4.0
2018-06-15T02:52:29.497Z,4.0
2018-06-15T03:09:17.846Z,4.0
2018-06-15T03:26:05.890Z,3.9
2018-06-15T03:42:53.970Z,3.9
2018-06-15T03:59:42.172Z,3.9
2018-06-15T04:16:30.276Z,3.9
2018-06-15T04:33:18.410Z,3.9
2018-06-15T04:50:06.545Z,3.9
2018-06-15T05:06:54.573Z,4.0
2018-06-15T05:23:42.586Z,4.0
2018-06-15T05:40:30.766Z,4.1
2018-06-15T05:57:18.898Z,4.1
2018-06-15T06:14:06.887Z,4.2
2018-06-15T06:30:55.007Z,4.3
2018-06-15T06:47:43.847Z,4.5
2018-06-15T07:04:32.926Z,4.6
2018-06-15T07:21:22.342Z,4.6
2018-06-15T07:38:11.860Z,4.5
2018-06-15T07:55:01.416Z,4.5
2018-06-15T08:11:50.909Z,4.6
2018-06-15T08:28:40.595Z,4.6
2018-06-15T08:45:30.616Z,4.6
2018-06-15T09:02:20.763Z,4.6
2018-06-15T09:19:10.951Z,4.6
2018-06-15T09:36:01.313Z,4.6
2018-06-15T09:52:51.678Z,4.6
2018-06-15T10:09:42.317Z,4.6
2018-06-15T10:26:32.823Z,4.6
2018-06-15T10:43:23.321Z,4.6
2018-06-15T11:00:14.035Z,4.6
2018-06-15T11:17:05.030Z,4.6
2018-06-15T11:33:55.823Z,4.6
2018-06-15T11:50:46.860Z,4.6
2018-06-15T12:07:38.203Z,4.6
2018-06-15T12:24:29.713Z,4.6
2018-06-15T12:41:21.129Z,4.6
2018-06-15T12:58:12.443Z,4.6
2018-06-15T13:15:03.790Z,4.6
2018-06-15T13:31:55.232Z,4.6
2018-06-15T13:47:05.743Z,4.6
2018-06-15T14:03:57.382Z,4.6
2018-06-15T14:20:48.879Z,4.6
2018-06-15T14:37:40.493Z,4.6
2018-06-15T14:54:32.110Z,4.6
2018-06-15T15:11:23.654Z,4.6
2018-06-15T15:26:34.147Z,4.6
2018-06-15T15:43:26.032Z,4.6
2018-06-15T15:56:55.649Z,4.6
2018-06-15T16:13:47.606Z,4.6
2018-06-15T16:30:39.515Z,4.6
2018-06-15T16:47:31.622Z,4.6
2018-06-15T17:04:23.748Z,4.6
2018-06-15T17:21:15.859Z,4.5
2018-06-15T17:38:07.960Z,4.5
2018-06-15T17:54:59.812Z,4.5
2018-06-15T18:11:51.624Z,4.5
2018-06-15T18:28:43.254Z,4.5
2018-06-15T18:45:35.003Z,4.4
2018-06-15T19:02:26.492Z,4.4
2018-06-15T19:19:18.016Z,4.4
2018-06-15T19:36:09.424Z,4.4
2018-06-15T19:53:00.673Z,4.4
2018-06-15T20:09:51.776Z,4.3
2018-06-15T20:26:43.011Z,4.3
2018-06-15T20:43:34.006Z,4.3
2018-06-15T21:00:25.098Z,4.3
2018-06-15T21:17:16.198Z,4.3
2018-06-15T21:34:06.882Z,4.2
2018-06-15T21:50:57.196Z,4.2
2018-06-15T22:07:47.339Z,4.2
2018-06-15T22:24:37.457Z,4.2
2018-06-15T22:41:27.522Z,4.2
2018-06-15T22:58:17.527Z,4.2
2018-06-15T23:15:07.345Z,4.2
2018-06-15T23:31:57.155Z,4.2
2018-06-15T23:48:46.781Z,4.2
