createdAt,value
2022-08-22T00:00:37.232Z,2.17
2022-08-22T00:03:03.384Z,1.45
2022-08-22T00:03:10.807Z,1.50
2022-08-22T00:03:11.930Z,1.80
2022-08-22T00:03:17.601Z,2.10
2022-08-22T00:05:48.054Z,2.20
2022-08-22T00:08:23.957Z,2.00
2022-08-22T00:10:59.319Z,2.08
2022-08-22T00:13:42.744Z,2.17
2022-08-22T00:16:15.851Z,2.20
2022-08-22T00:18:55.698Z,2.25
2022-08-22T00:21:31.199Z,1.90
2022-08-22T00:24:09.943Z,1.88
2022-08-22T00:27:02.904Z,2.03
2022-08-22T00:29:49.602Z,1.80
2022-08-22T00:32:45.045Z,2.40
2022-08-22T00:35:45.236Z,2.20
2022-08-22T00:38:33.803Z,2.00
2022-08-22T00:41:28.594Z,2.35
2022-08-22T00:44:34.202Z,2.30
2022-08-22T00:47:03.851Z,2.08
2022-08-22T00:49:55.373Z,2.35
2022-08-22T00:52:37.456Z,2.22
2022-08-22T00:55:39.660Z,2.28
2022-08-22T00:58:37.884Z,2.15
2022-08-22T01:01:09.141Z,2.15
2022-08-22T01:03:45.044Z,2.20
2022-08-22T01:06:37.367Z,1.95
2022-08-22T01:09:31.605Z,2.13
2022-08-22T01:12:30.248Z,2.50
2022-08-22T01:15:06.674Z,2.20
2022-08-22T01:18:12.010Z,2.10
2022-08-22T01:21:12.659Z,2.40
2022-08-22T01:24:16.961Z,2.30
2022-08-22T01:26:59.415Z,2.58
2022-08-22T01:29:47.365Z,2.60
2022-08-22T01:32:57.349Z,2.65
2022-08-22T01:35:45.106Z,2.35
2022-08-22T01:38:43.969Z,2.95
2022-08-22T01:41:19.845Z,2.60
2022-08-22T01:44:09.977Z,2.47
2022-08-22T01:46:55.259Z,2.30
2022-08-22T01:49:31.644Z,2.40
2022-08-22T01:52:04.638Z,2.40
2022-08-22T01:54:48.979Z,2.17
2022-08-22T01:57:17.561Z,1.90
2022-08-22T01:59:50.292Z,2.20
2022-08-22T02:02:48.086Z,2.22
2022-08-22T02:05:34.941Z,2.20
2022-08-22T02:08:23.582Z,2.15
2022-08-22T02:11:10.143Z,2.50
2022-08-22T02:13:47.751Z,2.40
2022-08-22T02:16:42.619Z,2.22
2022-08-22T02:19:15.331Z,2.28
2022-08-22T02:21:56.757Z,2.08
2022-08-22T02:24:38.766Z,2.28
2022-08-22T02:27:31.528Z,2.55
2022-08-22T02:30:05.938Z,2.50
2022-08-22T02:32:41.759Z,2.30
2022-08-22T02:35:28.866Z,2.10
2022-08-22T02:38:21.033Z,2.28
2022-08-22T02:40:53.957Z,2.35
2022-08-22T02:43:26.812Z,2.47
2022-08-22T02:46:23.216Z,2.20
2022-08-22T02:48:54.952Z,2.60
2022-08-22T02:51:24.588Z,2.25
2022-08-22T02:54:41.735Z,2.80
2022-08-22T02:57:17.107Z,2.50
2022-08-22T03:00:31.172Z,2.65
2022-08-22T03:02:58.802Z,2.30
2022-08-22T03:05:37.526Z,2.53
2022-08-22T03:08:22.071Z,2.35
2022-08-22T03:11:01.255Z,2.35
2022-08-22T03:13:48.068Z,2.42
2022-08-22T03:16:40.266Z,2.28
2022-08-22T03:19:20.130Z,2.70
2022-08-22T03:22:00.472Z,2.70
2022-08-22T03:24:38.838Z,2.28
2022-08-22T03:27:17.404Z,2.60
2022-08-22T03:30:12.380Z,2.33
2022-08-22T03:33:19.120Z,2.40
2022-08-22T03:35:45.693Z,2.35
2022-08-22T03:38:18.264Z,2.65
2022-08-22T03:40:44.886Z,2.70
2022-08-22T03:43:20.342Z,2.47
2022-08-22T03:46:09.409Z,2.50
2022-08-22T03:48:42.130Z,2.55
2022-08-22T03:51:39.230Z,2.55
2022-08-22T03:54:30.634Z,2.42
2022-08-22T03:57:06.515Z,2.70
2022-08-22T03:59:42.465Z,2.58
2022-08-22T04:02:43.652Z,2.85
2022-08-22T04:05:37.931Z,2.30
2022-08-22T04:08:37.129Z,2.42
2022-08-22T04:11:39.354Z,2.50
2022-08-22T04:14:12.096Z,2.70
2022-08-22T04:17:06.435Z,2.63
2022-08-22T04:19:59.991Z,2.58
2022-08-22T04:22:41.639Z,2.40
2022-08-22T04:25:16.664Z,2.80
2022-08-22T04:27:49.202Z,2.70
2022-08-22T04:30:42.138Z,2.85
2022-08-22T04:33:25.980Z,2.42
2022-08-22T04:36:01.786Z,2.70
2022-08-22T04:38:42.073Z,2.60
2022-08-22T04:41:17.013Z,3.15
2022-08-22T04:43:51.660Z,2.80
2022-08-22T04:46:36.804Z,2.75
2022-08-22T04:49:32.342Z,2.42
2022-08-22T04:52:18.122Z,2.63
2022-08-22T04:55:09.786Z,2.63
2022-08-22T04:57:49.065Z,2.67
2022-08-22T05:00:16.903Z,2.58
2022-08-22T05:02:51.406Z,2.53
2022-08-22T05:05:25.918Z,2.53
2022-08-22T05:07:57.179Z,2.70
2022-08-22T05:10:35.401Z,2.53
2022-08-22T05:13:07.306Z,2.90
2022-08-22T05:15:37.442Z,2.78
2022-08-22T05:18:29.857Z,2.50
2022-08-22T05:21:01.126Z,2.47
2022-08-22T05:23:48.049Z,2.58
2022-08-22T05:26:17.508Z,2.80
2022-08-22T05:28:52.949Z,2.50
2022-08-22T05:31:34.704Z,2.15
2022-08-22T05:34:10.777Z,2.10
2022-08-22T05:36:43.159Z,2.30
2022-08-22T05:39:22.297Z,2.45
2022-08-22T05:41:55.129Z,2.40
2022-08-22T05:44:34.148Z,2.40
2022-08-22T05:47:24.434Z,2.08
2022-08-22T05:50:12.825Z,2.40
2022-08-22T05:52:58.548Z,2.30
2022-08-22T05:55:50.486Z,2.20
2022-08-22T05:58:20.193Z,2.40
2022-08-22T06:00:52.220Z,2.45
2022-08-22T06:03:33.038Z,2.65
2022-08-22T06:06:06.948Z,2.55
2022-08-22T06:08:39.291Z,2.83
2022-08-22T06:11:19.294Z,2.55
2022-08-22T06:14:01.576Z,2.58
2022-08-22T06:16:48.672Z,2.50
2022-08-22T06:19:19.837Z,2.40
2022-08-22T06:21:50.819Z,2.80
2022-08-22T06:24:24.902Z,2.58
2022-08-22T06:26:54.998Z,2.55
2022-08-22T06:29:34.740Z,2.78
2022-08-22T06:32:09.697Z,2.63
2022-08-22T06:34:40.770Z,3.00
2022-08-22T06:37:15.310Z,2.83
2022-08-22T06:39:45.608Z,2.92
2022-08-22T06:42:16.945Z,2.80
2022-08-22T06:44:51.047Z,2.90
2022-08-22T06:47:52.949Z,2.45
2022-08-22T06:50:32.198Z,2.63
2022-08-22T06:53:14.514Z,2.40
2022-08-22T06:55:47.712Z,2.72
2022-08-22T06:58:20.366Z,2.65
2022-08-22T07:00:58.877Z,2.47
2022-08-22T07:03:43.568Z,2.25
2022-08-22T07:06:17.253Z,2.28
2022-08-22T07:08:44.821Z,2.60
2022-08-22T07:11:29.496Z,2.22
2022-08-22T07:14:08.422Z,2.17
2022-08-22T07:17:02.810Z,2.10
2022-08-22T07:19:40.162Z,2.05
2022-08-22T07:22:33.987Z,2.47
2022-08-22T07:25:03.670Z,2.10
2022-08-22T07:27:58.681Z,2.00
2022-08-22T07:30:36.899Z,2.10
2022-08-22T07:33:25.907Z,1.95
2022-08-22T07:36:07.035Z,1.90
2022-08-22T07:38:41.105Z,1.95
2022-08-22T07:41:19.710Z,1.70
2022-08-22T07:43:55.334Z,1.75
2022-08-22T07:46:40.037Z,1.98
2022-08-22T07:49:26.371Z,1.80
2022-08-22T07:51:57.458Z,1.70
2022-08-22T07:54:28.663Z,1.80
2022-08-22T07:57:01.183Z,1.88
2022-08-22T07:59:30.974Z,1.90
2022-08-22T08:02:01.100Z,2.10
2022-08-22T08:04:39.520Z,1.83
2022-08-22T08:07:09.987Z,1.90
2022-08-22T08:09:45.655Z,1.80
2022-08-22T08:12:14.809Z,1.83
2022-08-22T08:14:45.330Z,1.92
2022-08-22T08:17:14.968Z,1.70
2022-08-22T08:19:43.102Z,1.70
2022-08-22T08:22:17.071Z,1.73
2022-08-22T08:24:45.355Z,1.70
2022-08-22T08:27:20.544Z,1.70
2022-08-22T08:29:54.047Z,1.48
2022-08-22T08:32:24.302Z,1.75
2022-08-22T08:34:52.052Z,1.70
2022-08-22T08:37:48.199Z,1.65
2022-08-22T08:40:33.772Z,1.70
2022-08-22T08:43:13.000Z,1.80
2022-08-22T08:45:59.077Z,1.63
2022-08-22T08:48:34.244Z,1.90
2022-08-22T08:51:24.017Z,1.75
2022-08-22T08:54:30.051Z,1.90
2022-08-22T08:57:24.092Z,1.80
2022-08-22T08:59:53.946Z,1.90
2022-08-22T09:02:45.338Z,1.75
2022-08-22T09:08:40.007Z,2.00
2022-08-22T09:11:27.078Z,2.20
2022-08-22T09:13:55.387Z,1.70
2022-08-22T09:16:38.799Z,2.20
2022-08-22T09:19:49.383Z,1.80
2022-08-22T09:22:25.221Z,2.10
2022-08-22T09:25:17.302Z,1.90
2022-08-22T09:28:21.518Z,2.17
2022-08-22T09:31:00.251Z,2.03
2022-08-22T09:33:37.960Z,2.08
2022-08-22T09:36:19.917Z,1.70
2022-08-22T09:39:05.877Z,2.13
2022-08-22T09:41:43.899Z,2.17
2022-08-22T09:44:34.987Z,2.15
2022-08-22T09:47:24.695Z,1.88
2022-08-22T09:50:07.966Z,2.03
2022-08-22T09:53:05.729Z,2.05
2022-08-22T09:56:15.002Z,1.95
2022-08-22T09:58:54.351Z,1.90
2022-08-22T10:02:01.300Z,2.00
2022-08-22T10:05:04.034Z,1.90
2022-08-22T10:07:40.059Z,2.05
2022-08-22T10:10:21.853Z,1.80
2022-08-22T10:13:14.278Z,1.70
2022-08-22T10:16:01.452Z,1.98
2022-08-22T10:18:36.860Z,1.65
2022-08-22T10:21:20.154Z,1.85
2022-08-22T10:23:59.321Z,1.52
2022-08-22T10:26:46.267Z,1.75
2022-08-22T10:29:24.506Z,1.85
2022-08-22T10:32:07.384Z,1.70
2022-08-22T10:34:46.964Z,1.50
2022-08-22T10:37:23.766Z,1.58
2022-08-22T10:40:15.979Z,1.80
2022-08-22T10:43:02.646Z,1.85
2022-08-22T10:45:43.845Z,1.35
2022-08-22T10:48:10.591Z,1.70
2022-08-22T10:50:49.186Z,1.55
2022-08-22T10:53:28.303Z,1.55
2022-08-22T10:56:11.262Z,1.58
2022-08-22T10:58:44.074Z,1.50
2022-08-22T11:01:37.886Z,1.70
2022-08-22T11:04:20.406Z,1.60
2022-08-22T11:07:18.111Z,1.73
2022-08-22T11:09:58.529Z,1.30
2022-08-22T11:12:34.905Z,1.50
2022-08-22T11:15:28.491Z,1.58
2022-08-22T11:19:01.833Z,1.55
2022-08-22T11:21:51.015Z,1.45
2022-08-22T11:24:53.937Z,1.63
2022-08-22T11:27:40.924Z,1.48
2022-08-22T11:30:18.750Z,1.48
2022-08-22T11:32:59.425Z,1.38
2022-08-22T11:35:35.373Z,1.52
2022-08-22T11:38:10.922Z,1.70
2022-08-22T11:40:56.001Z,1.30
2022-08-22T11:43:22.651Z,1.40
2022-08-22T11:45:53.479Z,1.35
2022-08-22T11:48:40.510Z,1.30
2022-08-22T11:51:51.056Z,1.38
2022-08-22T11:54:46.042Z,1.50
2022-08-22T11:57:16.541Z,1.23
2022-08-22T11:59:43.395Z,1.42
2022-08-22T12:02:26.588Z,1.42
2022-08-22T12:05:03.772Z,1.40
2022-08-22T12:08:21.331Z,1.40
2022-08-22T12:11:02.664Z,1.15
2022-08-22T12:14:06.216Z,1.35
2022-08-22T12:17:02.073Z,1.35
2022-08-22T12:20:16.478Z,1.25
2022-08-22T12:22:51.186Z,1.27
2022-08-22T12:25:18.034Z,1.30
2022-08-22T12:27:55.117Z,1.10
2022-08-22T12:30:38.807Z,1.52
2022-08-22T12:33:25.514Z,1.27
2022-08-22T12:36:09.494Z,1.30
2022-08-22T12:38:57.026Z,1.40
2022-08-22T12:42:04.143Z,1.02
2022-08-22T12:44:36.363Z,1.27
2022-08-22T12:47:17.278Z,1.27
2022-08-22T12:50:06.108Z,1.15
2022-08-22T12:52:45.162Z,1.20
2022-08-22T12:55:27.448Z,1.50
2022-08-22T12:57:57.458Z,1.30
2022-08-22T13:00:43.937Z,1.20
2022-08-22T13:03:18.151Z,1.20
2022-08-22T13:05:59.766Z,1.50
2022-08-22T13:08:39.729Z,1.30
2022-08-22T13:11:12.442Z,1.30
2022-08-22T13:13:56.774Z,1.20
2022-08-22T13:16:26.347Z,1.23
2022-08-22T13:19:07.815Z,1.30
2022-08-22T13:21:46.838Z,1.20
2022-08-22T13:24:22.584Z,1.38
2022-08-22T13:27:10.773Z,1.27
2022-08-22T13:29:48.402Z,1.20
2022-08-22T13:32:27.743Z,1.58
2022-08-22T13:34:57.453Z,1.25
2022-08-22T13:37:36.439Z,1.13
2022-08-22T13:40:08.945Z,1.33
2022-08-22T13:42:44.998Z,1.30
2022-08-22T13:45:24.190Z,1.40
2022-08-22T13:47:56.898Z,1.50
2022-08-22T13:50:27.452Z,1.23
2022-08-22T13:53:04.234Z,1.20
2022-08-22T13:55:57.443Z,1.30
2022-08-22T13:58:37.797Z,1.20
2022-08-22T14:01:28.677Z,1.20
2022-08-22T14:04:19.971Z,1.30
2022-08-22T14:07:02.662Z,1.48
2022-08-22T14:09:49.119Z,1.40
2022-08-22T14:12:23.620Z,1.40
2022-08-22T14:14:57.253Z,1.17
2022-08-22T14:17:33.859Z,1.27
2022-08-22T14:20:13.285Z,1.30
2022-08-22T14:23:13.579Z,1.30
2022-08-22T14:25:42.575Z,1.20
2022-08-22T14:28:27.450Z,1.25
2022-08-22T14:31:03.623Z,1.10
2022-08-22T14:33:35.449Z,1.23
2022-08-22T14:36:11.460Z,1.10
2022-08-22T14:38:46.500Z,1.30
2022-08-22T14:41:52.941Z,1.30
2022-08-22T14:44:27.812Z,1.30
2022-08-22T14:47:03.761Z,1.23
2022-08-22T14:49:35.362Z,1.30
2022-08-22T14:52:07.286Z,1.20
2022-08-22T14:54:37.182Z,1.10
2022-08-22T14:57:10.383Z,1.20
2022-08-22T14:59:45.463Z,1.20
2022-08-22T15:02:17.796Z,1.17
2022-08-22T15:04:51.541Z,1.15
2022-08-22T15:07:32.187Z,1.30
2022-08-22T15:10:17.660Z,1.30
2022-08-22T15:12:54.378Z,1.10
2022-08-22T15:15:41.216Z,1.10
2022-08-22T15:18:19.193Z,1.25
2022-08-22T15:20:52.076Z,1.20
2022-08-22T15:23:21.723Z,1.10
2022-08-22T15:26:05.207Z,1.15
2022-08-22T15:28:49.814Z,1.20
2022-08-22T15:31:20.688Z,1.20
2022-08-22T15:33:48.431Z,1.10
2022-08-22T15:36:20.437Z,1.20
2022-08-22T15:38:54.459Z,1.15
2022-08-22T15:41:31.364Z,1.08
2022-08-22T15:44:02.727Z,1.08
2022-08-22T15:46:32.682Z,1.02
2022-08-22T15:49:11.113Z,1.17
2022-08-22T15:51:42.680Z,1.10
2022-08-22T15:54:24.785Z,1.20
2022-08-22T15:56:52.187Z,1.20
2022-08-22T15:59:53.574Z,1.23
2022-08-22T16:02:55.327Z,1.00
2022-08-22T16:05:27.663Z,1.15
2022-08-22T16:07:57.319Z,1.05
2022-08-22T16:10:23.827Z,1.45
2022-08-22T16:13:27.604Z,1.15
2022-08-22T16:16:01.546Z,1.40
2022-08-22T16:18:34.340Z,1.20
2022-08-22T16:21:13.454Z,1.08
2022-08-22T16:23:55.601Z,1.20
2022-08-22T16:26:31.386Z,1.30
2022-08-22T16:29:37.712Z,1.20
2022-08-22T16:32:11.700Z,1.50
2022-08-22T16:34:41.463Z,1.30
2022-08-22T16:37:14.135Z,1.40
2022-08-22T16:39:40.873Z,1.20
2022-08-22T16:42:13.545Z,1.50
2022-08-22T16:44:45.601Z,1.88
2022-08-22T16:47:30.691Z,1.50
2022-08-22T16:50:03.684Z,1.50
2022-08-22T16:52:30.341Z,1.38
2022-08-22T16:55:05.718Z,1.33
2022-08-22T16:58:09.830Z,1.50
2022-08-22T17:00:36.650Z,1.45
2022-08-22T17:03:18.153Z,1.50
2022-08-22T17:06:22.467Z,1.50
2022-08-22T17:09:04.341Z,1.60
2022-08-22T17:11:56.297Z,1.60
2022-08-22T17:14:49.026Z,1.42
2022-08-22T17:17:49.435Z,1.30
2022-08-22T17:20:27.841Z,1.38
2022-08-22T17:22:57.766Z,1.40
2022-08-22T17:25:50.079Z,1.20
2022-08-22T17:28:35.167Z,1.38
2022-08-22T17:31:11.678Z,1.20
2022-08-22T17:33:41.299Z,1.40
2022-08-22T17:36:26.994Z,1.40
2022-08-22T17:39:29.086Z,1.50
2022-08-22T17:42:23.793Z,1.42
2022-08-22T17:45:25.725Z,1.58
2022-08-22T17:48:05.260Z,1.50
2022-08-22T17:50:42.674Z,1.13
2022-08-22T17:53:23.091Z,1.42
2022-08-22T17:55:55.909Z,1.70
2022-08-22T17:58:31.693Z,1.60
2022-08-22T18:01:20.209Z,1.40
2022-08-22T18:03:57.420Z,1.63
2022-08-22T18:06:28.817Z,1.50
2022-08-22T18:09:15.616Z,1.60
2022-08-22T18:11:45.570Z,1.60
2022-08-22T18:14:25.181Z,1.48
2022-08-22T18:16:54.189Z,1.77
2022-08-22T18:19:23.841Z,1.60
2022-08-22T18:22:22.696Z,1.58
2022-08-22T18:25:01.486Z,1.50
2022-08-22T18:27:47.402Z,1.75
2022-08-22T18:30:19.803Z,1.70
2022-08-22T18:32:59.702Z,1.77
2022-08-22T18:35:40.156Z,1.38
2022-08-22T18:38:22.377Z,1.60
2022-08-22T18:41:07.401Z,1.80
2022-08-22T18:43:44.961Z,1.63
2022-08-22T18:46:51.649Z,1.60
2022-08-22T18:49:18.715Z,2.03
2022-08-22T18:52:05.194Z,1.77
2022-08-22T18:55:06.100Z,1.60
2022-08-22T18:57:44.922Z,2.05
2022-08-22T19:00:43.746Z,1.80
2022-08-22T19:03:25.540Z,2.13
2022-08-22T19:06:32.116Z,1.90
2022-08-22T19:09:20.280Z,2.17
2022-08-22T19:12:07.106Z,1.80
2022-08-22T19:15:00.354Z,1.90
2022-08-22T19:17:55.829Z,1.90
2022-08-22T19:20:29.613Z,1.80
2022-08-22T19:23:33.950Z,2.00
2022-08-22T19:26:24.544Z,2.08
2022-08-22T19:29:14.586Z,1.70
2022-08-22T19:31:50.464Z,2.10
2022-08-22T19:34:26.439Z,1.90
2022-08-22T19:37:11.333Z,1.85
2022-08-22T19:40:00.747Z,1.70
2022-08-22T19:42:37.150Z,1.75
2022-08-22T19:45:19.299Z,2.13
2022-08-22T19:48:00.352Z,1.83
2022-08-22T19:50:34.767Z,1.90
2022-08-22T19:53:47.616Z,1.85
2022-08-22T19:56:41.934Z,1.90
2022-08-22T19:59:22.987Z,2.00
2022-08-22T20:01:52.697Z,2.10
2022-08-22T20:04:50.624Z,1.90
2022-08-22T20:07:35.440Z,2.20
2022-08-22T20:10:17.295Z,1.90
2022-08-22T20:13:09.294Z,1.60
2022-08-22T20:16:01.019Z,1.98
2022-08-22T20:19:15.489Z,1.80
2022-08-22T20:22:00.998Z,1.90
2022-08-22T20:24:49.060Z,1.77
2022-08-22T20:27:27.767Z,1.77
2022-08-22T20:30:15.285Z,1.80
2022-08-22T20:32:50.534Z,1.85
2022-08-22T20:35:42.580Z,1.75
2022-08-22T20:38:17.104Z,2.00
2022-08-22T20:41:21.036Z,1.80
2022-08-22T20:44:04.328Z,2.35
2022-08-22T20:46:53.723Z,1.83
2022-08-22T20:49:21.986Z,1.90
2022-08-22T20:52:00.631Z,2.08
2022-08-22T20:54:31.356Z,1.83
2022-08-22T20:57:10.796Z,1.90
2022-08-22T20:59:41.197Z,1.70
2022-08-22T21:02:29.767Z,2.00
2022-08-22T21:05:27.356Z,1.73
2022-08-22T21:08:13.869Z,2.08
2022-08-22T21:10:45.608Z,1.80
2022-08-22T21:13:21.382Z,2.10
2022-08-22T21:16:00.740Z,1.88
2022-08-22T21:18:35.161Z,2.10
2022-08-22T21:21:12.734Z,2.13
2022-08-22T21:24:00.813Z,1.92
2022-08-22T21:26:35.000Z,1.80
2022-08-22T21:29:10.569Z,2.10
2022-08-22T21:31:42.878Z,1.70
2022-08-22T21:34:48.159Z,1.98
2022-08-22T21:37:27.203Z,2.08
2022-08-22T21:40:05.622Z,1.88
2022-08-22T21:42:36.107Z,1.88
2022-08-22T21:45:10.123Z,2.03
2022-08-22T21:47:40.217Z,1.92
2022-08-22T21:50:16.271Z,2.05
2022-08-22T21:53:00.576Z,2.05
2022-08-22T21:55:43.319Z,2.30
2022-08-22T21:58:35.750Z,1.77
2022-08-22T22:01:36.804Z,2.08
2022-08-22T22:04:09.387Z,2.00
2022-08-22T22:06:39.001Z,2.00
2022-08-22T22:09:05.708Z,1.63
2022-08-22T22:11:35.305Z,1.95
2022-08-22T22:14:04.970Z,1.98
2022-08-22T22:16:34.354Z,2.00
2022-08-22T22:19:08.982Z,1.95
2022-08-22T22:21:43.056Z,1.98
2022-08-22T22:24:20.959Z,1.50
2022-08-22T22:26:49.959Z,2.03
2022-08-22T22:29:22.985Z,1.98
2022-08-22T22:31:51.954Z,2.20
2022-08-22T22:34:31.370Z,2.30
2022-08-22T22:36:58.050Z,1.77
2022-08-22T22:39:36.064Z,1.90
2022-08-22T22:42:04.795Z,1.90
2022-08-22T22:44:31.447Z,2.10
2022-08-22T22:46:59.377Z,2.00
2022-08-22T22:49:32.737Z,2.08
2022-08-22T22:52:00.778Z,1.77
2022-08-22T22:54:27.837Z,2.17
2022-08-22T22:56:56.881Z,1.83
2022-08-22T22:59:25.594Z,1.85
2022-08-22T23:02:06.334Z,2.15
2022-08-22T23:04:34.787Z,2.35
2022-08-22T23:07:01.743Z,2.15
2022-08-22T23:09:38.021Z,2.00
2022-08-22T23:12:09.530Z,2.40
2022-08-22T23:14:36.168Z,2.20
2022-08-22T23:17:04.325Z,2.00
2022-08-22T23:19:31.130Z,2.00
2022-08-22T23:21:59.530Z,2.10
2022-08-22T23:24:29.422Z,1.90
2022-08-22T23:26:58.135Z,2.10
2022-08-22T23:29:25.584Z,1.88
2022-08-22T23:31:56.860Z,2.10
2022-08-22T23:34:33.168Z,1.95
2022-08-22T23:37:01.977Z,2.22
2022-08-22T23:39:34.599Z,2.20
2022-08-22T23:42:02.290Z,2.38
2022-08-22T23:44:32.619Z,2.30
2022-08-22T23:46:59.946Z,2.20
2022-08-22T23:49:29.619Z,2.30
2022-08-22T23:51:56.948Z,2.33
2022-08-22T23:54:24.012Z,2.20
2022-08-22T23:56:53.786Z,2.20
2022-08-22T23:59:30.845Z,2.38
