createdAt,value
2023-04-22T19:33:45.495Z,72.80
2023-04-22T19:38:37.735Z,72.68
2023-04-22T19:43:29.688Z,71.76
2023-04-22T19:48:21.807Z,69.85
2023-04-22T19:53:14.068Z,70.11
2023-04-22T19:58:05.956Z,70.28
2023-04-22T20:03:01.471Z,71.16
2023-04-22T20:07:58.026Z,70.64
2023-04-22T20:12:51.149Z,70.56
2023-04-22T20:17:43.651Z,70.99
2023-04-22T20:22:36.222Z,71.28
2023-04-22T20:27:34.811Z,71.10
2023-04-22T20:32:30.606Z,71.12
2023-04-22T20:37:23.949Z,72.04
2023-04-22T20:42:20.423Z,72.03
2023-04-22T20:47:13.679Z,72.46
2023-04-22T20:52:05.593Z,72.38
2023-04-22T20:56:57.898Z,72.36
2023-04-22T21:01:50.489Z,72.45
2023-04-22T21:06:45.326Z,71.66
2023-04-22T21:11:37.362Z,70.57
2023-04-22T21:16:30.695Z,70.98
2023-04-22T21:21:23.893Z,69.75
2023-04-22T21:26:17.388Z,68.89
2023-04-22T21:31:09.377Z,68.48
2023-04-22T21:36:01.157Z,68.22
2023-04-22T21:40:52.944Z,67.95
2023-04-22T21:45:44.861Z,67.65
2023-04-22T21:50:37.248Z,68.83
2023-04-22T21:55:29.049Z,68.36
2023-04-22T22:00:20.840Z,68.71
2023-04-22T22:05:14.679Z,68.61
2023-04-22T22:10:14.521Z,68.34
2023-04-22T22:15:09.170Z,68.45
2023-04-22T22:20:00.984Z,68.33
2023-04-22T22:24:52.845Z,69.11
2023-04-22T22:29:46.530Z,69.61
2023-04-22T22:34:38.551Z,69.89
2023-04-22T22:39:30.951Z,70.44
2023-04-22T22:44:22.718Z,70.09
2023-04-22T22:49:14.516Z,69.86
2023-04-22T22:54:06.796Z,69.79
2023-04-22T22:58:58.945Z,69.99
2023-04-22T23:03:50.993Z,70.08
2023-04-22T23:08:42.970Z,69.93
2023-04-22T23:13:34.733Z,69.63
2023-04-22T23:18:27.261Z,70.03
2023-04-22T23:23:19.331Z,69.69
2023-04-22T23:28:11.568Z,69.67
2023-04-22T23:33:04.742Z,69.41
2023-04-22T23:37:58.822Z,70.12
2023-04-22T23:42:50.573Z,69.51
2023-04-22T23:47:42.615Z,69.28
2023-04-22T23:52:40.613Z,70.22
2023-04-22T23:57:32.669Z,70.26
