createdAt,value
2023-05-20T00:03:07.481Z,50.03
2023-05-20T00:13:09.783Z,50.05
2023-05-20T00:23:11.887Z,50.71
2023-05-20T00:33:13.996Z,51.15
2023-05-20T00:43:16.416Z,51.45
2023-05-20T00:53:18.819Z,51.74
2023-05-20T01:03:21.232Z,52.41
2023-05-20T01:13:24.661Z,52.51
2023-05-20T01:23:33.354Z,53.36
2023-05-20T01:33:36.730Z,52.77
2023-05-20T01:43:39.838Z,52.88
2023-05-20T01:53:42.190Z,53.85
2023-05-20T02:03:44.315Z,51.76
2023-05-20T02:13:46.485Z,51.82
2023-05-20T02:23:49.865Z,51.56
2023-05-20T02:33:52.049Z,53.38
2023-05-20T02:43:54.433Z,53.58
2023-05-20T02:53:56.712Z,53.33
2023-05-20T03:03:59.402Z,53.24
2023-05-20T03:14:01.676Z,53.56
2023-05-20T03:24:04.077Z,54.66
2023-05-20T03:34:06.205Z,56.20
2023-05-20T03:44:08.590Z,54.06
2023-05-20T03:54:10.868Z,54.61
2023-05-20T04:04:14.058Z,53.64
2023-05-20T04:14:17.370Z,55.16
2023-05-20T04:24:19.795Z,54.84
2023-05-20T04:34:26.622Z,54.32
2023-05-20T04:44:29.812Z,54.62
2023-05-20T04:54:32.869Z,57.70
2023-05-20T05:04:35.294Z,52.48
2023-05-20T05:14:37.899Z,53.99
2023-05-20T05:24:40.074Z,53.87
2023-05-20T05:34:42.242Z,52.65
2023-05-20T05:44:44.728Z,51.97
2023-05-20T05:54:46.994Z,54.08
2023-05-20T06:04:49.306Z,53.31
2023-05-20T06:14:52.766Z,52.62
2023-05-20T06:25:00.245Z,50.90
2023-05-20T06:35:02.643Z,52.16
2023-05-20T06:45:06.383Z,51.60
2023-05-20T06:55:31.689Z,53.53
2023-05-20T07:05:34.487Z,55.04
2023-05-20T07:15:38.396Z,52.08
2023-05-20T07:25:40.931Z,51.95
2023-05-20T07:35:44.909Z,51.59
2023-05-20T07:45:47.847Z,52.45
2023-05-20T07:55:50.204Z,49.95
2023-05-20T08:05:53.550Z,49.92
2023-05-20T08:15:56.079Z,50.38
2023-05-20T08:26:02.430Z,50.31
2023-05-20T08:36:08.212Z,48.92
2023-05-20T08:46:11.554Z,49.30
2023-05-20T08:56:15.611Z,50.58
2023-05-20T09:06:21.313Z,50.82
2023-05-20T09:16:23.461Z,51.59
2023-05-20T09:26:32.596Z,48.99
2023-05-20T09:36:37.333Z,51.07
2023-05-20T09:46:41.236Z,50.15
2023-05-20T09:56:44.295Z,50.80
2023-05-20T10:07:14.944Z,52.96
2023-05-20T10:17:43.465Z,48.88
2023-05-20T10:27:47.740Z,48.27
2023-05-20T10:37:49.986Z,47.08
2023-05-20T10:47:59.986Z,48.36
2023-05-20T10:58:02.349Z,47.15
2023-05-20T11:08:20.253Z,45.39
2023-05-20T11:18:30.525Z,46.00
2023-05-20T11:28:33.269Z,47.54
2023-05-20T11:38:35.529Z,43.57
2023-05-20T11:48:37.637Z,44.66
2023-05-20T11:58:47.802Z,45.14
2023-05-20T12:08:51.118Z,45.51
2023-05-20T12:18:53.499Z,45.22
2023-05-20T12:28:56.587Z,44.16
2023-05-20T12:38:59.004Z,43.58
2023-05-20T12:49:01.195Z,45.28
2023-05-20T12:59:03.627Z,44.07
2023-05-20T13:09:05.855Z,42.69
2023-05-20T13:19:08.031Z,44.06
2023-05-20T13:29:10.244Z,42.19
2023-05-20T13:39:12.712Z,42.37
2023-05-20T13:49:14.946Z,43.29
2023-05-20T13:59:17.136Z,45.41
2023-05-20T14:09:19.588Z,42.18
2023-05-20T14:19:22.015Z,44.65
2023-05-20T14:29:24.462Z,42.29
2023-05-20T14:39:26.724Z,45.54
2023-05-20T14:49:28.836Z,44.29
2023-05-20T14:59:31.321Z,43.22
2023-05-20T15:09:34.932Z,44.88
2023-05-20T15:19:38.961Z,44.04
2023-05-20T15:29:42.712Z,45.65
2023-05-20T15:39:44.963Z,45.31
2023-05-20T15:49:47.313Z,45.17
2023-05-20T15:59:49.448Z,45.59
2023-05-20T16:09:51.759Z,47.43
2023-05-20T16:19:54.181Z,46.06
2023-05-20T16:29:56.530Z,46.52
2023-05-20T16:39:58.929Z,46.49
2023-05-20T16:50:01.470Z,47.21
2023-05-20T17:00:11.311Z,45.75
2023-05-20T17:10:13.597Z,46.44
2023-05-20T17:20:15.869Z,46.03
2023-05-20T17:30:18.139Z,46.49
2023-05-20T17:40:20.831Z,48.27
2023-05-20T17:50:23.233Z,48.86
2023-05-20T18:00:26.577Z,49.75
2023-05-20T18:10:29.159Z,47.83
2023-05-20T18:20:31.384Z,48.87
2023-05-20T18:30:33.697Z,50.15
2023-05-20T18:40:38.121Z,50.06
2023-05-20T18:50:40.575Z,51.04
2023-05-20T19:00:42.781Z,51.29
2023-05-20T19:10:45.012Z,50.60
2023-05-20T19:20:47.266Z,51.81
2023-05-20T19:30:49.868Z,51.21
2023-05-20T19:40:52.185Z,52.55
2023-05-20T19:50:58.151Z,53.51
2023-05-20T20:01:00.711Z,53.51
2023-05-20T20:11:03.195Z,54.60
2023-05-20T20:21:05.699Z,54.10
2023-05-20T20:31:08.224Z,56.48
2023-05-20T20:41:10.536Z,56.19
2023-05-20T20:51:16.401Z,55.57
2023-05-20T21:01:18.653Z,55.54
2023-05-20T21:11:22.382Z,57.67
2023-05-20T21:21:24.532Z,58.01
2023-05-20T21:31:26.770Z,58.13
2023-05-20T21:41:29.052Z,57.51
2023-05-20T21:51:31.539Z,57.54
2023-05-20T22:01:33.747Z,58.08
2023-05-20T22:11:37.602Z,58.75
2023-05-20T22:21:49.609Z,58.83
2023-05-20T22:31:53.300Z,59.71
2023-05-20T22:41:55.832Z,59.81
2023-05-20T22:51:59.243Z,61.34
2023-05-20T23:02:02.293Z,60.25
2023-05-20T23:12:04.975Z,61.28
2023-05-20T23:22:07.158Z,61.32
2023-05-20T23:32:09.368Z,61.51
2023-05-20T23:42:11.495Z,61.54
2023-05-20T23:52:13.689Z,63.10
