createdAt,value
2018-10-07T00:00:37.803Z,82.49
2018-10-07T00:01:37.804Z,82.49
2018-10-07T00:02:37.786Z,82.30
2018-10-07T00:03:37.771Z,82.49
2018-10-07T00:04:37.800Z,82.59
2018-10-07T00:05:37.750Z,82.68
2018-10-07T00:06:37.747Z,82.40
2018-10-07T00:07:37.731Z,82.30
2018-10-07T00:08:37.748Z,82.30
2018-10-07T00:09:37.720Z,82.40
2018-10-07T00:10:37.693Z,82.20
2018-10-07T00:11:37.675Z,82.68
2018-10-07T00:12:37.675Z,82.30
2018-10-07T00:13:37.657Z,81.63
2018-10-07T00:14:37.708Z,81.82
2018-10-07T00:15:37.643Z,81.82
2018-10-07T00:16:37.610Z,81.92
2018-10-07T00:17:37.611Z,81.82
2018-10-07T00:18:37.604Z,81.44
2018-10-07T00:19:37.588Z,81.82
2018-10-07T00:20:37.609Z,82.11
2018-10-07T00:21:37.556Z,81.82
2018-10-07T00:22:37.543Z,81.34
2018-10-07T00:23:37.549Z,81.34
2018-10-07T00:24:37.513Z,81.25
2018-10-07T00:25:37.576Z,81.73
2018-10-07T00:26:37.505Z,81.82
2018-10-07T00:27:37.494Z,82.20
2018-10-07T00:28:37.482Z,81.73
2018-10-07T00:29:37.471Z,81.63
2018-10-07T00:30:37.447Z,81.73
2018-10-07T00:31:37.458Z,82.40
2018-10-07T00:32:37.426Z,82.40
2018-10-07T00:33:37.425Z,82.40
2018-10-07T00:34:37.411Z,82.20
2018-10-07T00:35:37.430Z,82.68
2018-10-07T00:36:37.390Z,82.87
2018-10-07T00:37:37.365Z,82.87
2018-10-07T00:38:37.363Z,82.68
2018-10-07T00:39:37.351Z,82.59
2018-10-07T00:40:37.370Z,82.78
2018-10-07T00:41:37.355Z,83.26
2018-10-07T00:42:37.307Z,83.54
2018-10-07T00:43:37.298Z,83.36
2018-10-07T00:44:37.291Z,83.45
2018-10-07T00:45:37.283Z,83.45
2018-10-07T00:46:37.305Z,83.64
2018-10-07T00:47:37.254Z,83.89
2018-10-07T00:48:37.235Z,84.17
2018-10-07T00:49:37.233Z,84.55
2018-10-07T00:50:37.228Z,84.65
2018-10-07T00:51:37.218Z,84.65
2018-10-07T00:52:37.194Z,84.84
2018-10-07T00:53:37.212Z,84.36
2018-10-07T00:54:37.188Z,84.65
2018-10-07T00:55:37.156Z,85.03
2018-10-07T00:56:37.193Z,84.55
2018-10-07T00:57:37.125Z,84.55
2018-10-07T00:58:37.123Z,85.32
2018-10-07T00:59:37.112Z,84.94
2018-10-07T01:00:37.088Z,85.03
2018-10-07T01:01:37.144Z,85.03
2018-10-07T01:02:37.074Z,85.80
2018-10-07T01:03:37.050Z,85.22
2018-10-07T01:04:37.053Z,85.32
2018-10-07T01:05:37.032Z,85.41
2018-10-07T01:06:37.019Z,85.71
2018-10-07T01:07:37.069Z,85.80
2018-10-07T01:08:36.996Z,85.61
2018-10-07T01:09:36.994Z,85.51
2018-10-07T01:10:36.980Z,85.99
2018-10-07T01:11:36.961Z,86.08
2018-10-07T01:12:36.955Z,85.99
2018-10-07T01:13:36.938Z,85.41
2018-10-07T01:14:36.939Z,85.80
2018-10-07T01:15:36.975Z,86.18
2018-10-07T01:16:36.900Z,85.99
2018-10-07T01:17:36.880Z,85.99
2018-10-07T01:18:36.885Z,85.99
2018-10-07T01:19:36.858Z,85.61
2018-10-07T01:20:36.860Z,85.80
2018-10-07T01:21:36.879Z,85.71
2018-10-07T01:22:36.827Z,85.80
2018-10-07T01:23:36.811Z,85.80
2018-10-07T01:24:36.808Z,85.89
2018-10-07T01:25:36.799Z,86.08
2018-10-07T01:26:36.776Z,85.41
2018-10-07T01:27:36.771Z,85.51
2018-10-07T01:28:36.752Z,85.61
2018-10-07T01:29:36.748Z,85.99
2018-10-07T01:30:36.735Z,86.37
2018-10-07T01:31:36.711Z,85.99
2018-10-07T01:32:36.740Z,86.28
2018-10-07T01:33:36.686Z,86.18
2018-10-07T01:34:36.670Z,87.04
2018-10-07T01:35:36.668Z,86.28
2018-10-07T01:36:36.662Z,85.41
2018-10-07T01:37:36.688Z,85.80
2018-10-07T01:38:36.636Z,85.61
2018-10-07T01:39:36.612Z,85.80
2018-10-07T01:40:36.616Z,85.99
2018-10-07T01:41:36.596Z,85.99
2018-10-07T01:42:36.583Z,85.61
2018-10-07T01:43:36.571Z,85.80
2018-10-07T01:44:36.567Z,85.80
2018-10-07T01:45:36.550Z,85.61
2018-10-07T01:46:36.538Z,85.89
2018-10-07T01:47:36.530Z,85.80
2018-10-07T01:48:36.519Z,85.51
2018-10-07T01:49:36.505Z,85.80
2018-10-07T01:50:36.491Z,85.61
2018-10-07T01:51:36.468Z,86.18
2018-10-07T01:52:36.466Z,85.51
2018-10-07T01:53:36.444Z,85.61
2018-10-07T01:54:36.426Z,85.99
2018-10-07T01:55:36.435Z,86.08
2018-10-07T01:56:36.409Z,85.61
2018-10-07T01:57:36.402Z,85.99
2018-10-07T01:58:36.386Z,85.71
2018-10-07T01:59:36.439Z,85.51
2018-10-07T02:00:36.370Z,85.61
2018-10-07T02:01:36.357Z,85.61
2018-10-07T02:02:36.353Z,86.08
2018-10-07T02:03:36.326Z,85.47
2018-10-07T02:04:36.316Z,85.85
2018-10-07T02:05:36.309Z,85.94
2018-10-07T02:06:36.294Z,85.57
2018-10-07T02:07:36.292Z,85.94
2018-10-07T02:08:36.267Z,85.57
2018-10-07T02:09:36.249Z,85.75
2018-10-07T02:10:36.295Z,85.57
2018-10-07T02:11:36.222Z,85.85
2018-10-07T02:12:36.210Z,85.85
2018-10-07T02:13:36.197Z,85.66
2018-10-07T02:14:36.192Z,84.89
2018-10-07T02:15:36.186Z,85.18
2018-10-07T02:16:36.229Z,85.09
2018-10-07T02:17:36.149Z,84.99
2018-10-07T02:18:36.149Z,84.80
2018-10-07T02:19:36.122Z,84.70
2018-10-07T02:20:36.117Z,84.70
2018-10-07T02:21:36.106Z,84.52
2018-10-07T02:22:36.102Z,84.52
2018-10-07T02:23:36.083Z,84.61
2018-10-07T02:24:36.073Z,85.18
2018-10-07T02:25:36.050Z,85.57
2018-10-07T02:26:36.042Z,84.66
2018-10-07T02:27:36.048Z,84.85
2018-10-07T02:28:36.018Z,84.95
2018-10-07T02:29:36.013Z,84.85
2018-10-07T02:30:35.983Z,85.33
2018-10-07T02:31:35.977Z,84.95
2018-10-07T02:32:36.047Z,84.85
2018-10-07T02:33:35.954Z,84.76
2018-10-07T02:34:35.946Z,84.76
2018-10-07T02:35:35.919Z,85.38
2018-10-07T02:36:35.919Z,86.05
2018-10-07T02:37:35.909Z,85.48
2018-10-07T02:38:35.952Z,85.48
2018-10-07T02:39:35.877Z,85.38
2018-10-07T02:40:35.871Z,85.38
2018-10-07T02:41:35.853Z,84.81
2018-10-07T02:42:35.845Z,85.10
2018-10-07T02:43:35.833Z,85.34
2018-10-07T02:44:35.842Z,85.53
2018-10-07T02:45:35.794Z,85.63
2018-10-07T02:46:35.789Z,85.91
2018-10-07T02:47:35.777Z,85.91
2018-10-07T02:48:35.785Z,86.01
2018-10-07T02:49:35.754Z,85.53
2018-10-07T02:50:35.780Z,85.63
2018-10-07T02:51:35.723Z,85.44
2018-10-07T02:52:35.699Z,85.53
2018-10-07T02:53:35.697Z,85.63
2018-10-07T02:54:35.690Z,85.53
2018-10-07T02:55:35.692Z,85.44
2018-10-07T02:56:35.650Z,84.58
2018-10-07T02:57:35.634Z,84.77
2018-10-07T02:58:35.631Z,84.86
2018-10-07T02:59:35.645Z,85.05
2018-10-07T03:00:35.628Z,84.96
2018-10-07T03:01:35.587Z,84.67
2018-10-07T03:02:35.576Z,83.81
2018-10-07T03:03:35.568Z,84.63
2018-10-07T03:04:35.559Z,84.25
2018-10-07T03:05:35.558Z,84.63
2018-10-07T03:06:35.515Z,84.34
2018-10-07T03:07:35.534Z,84.72
2018-10-07T03:08:35.508Z,84.30
2018-10-07T03:09:35.482Z,83.25
2018-10-07T03:10:35.495Z,83.73
2018-10-07T03:11:35.446Z,83.83
2018-10-07T03:12:35.486Z,83.73
2018-10-07T03:13:35.430Z,84.11
2018-10-07T03:14:35.406Z,83.16
2018-10-07T03:15:35.425Z,83.06
2018-10-07T03:16:35.383Z,83.16
2018-10-07T03:17:35.366Z,83.35
2018-10-07T03:18:35.358Z,84.01
2018-10-07T03:19:35.344Z,84.01
2018-10-07T03:20:35.357Z,83.06
2018-10-07T03:21:35.393Z,83.44
2018-10-07T03:22:35.296Z,82.68
2018-10-07T03:23:35.300Z,82.20
2018-10-07T03:24:35.267Z,82.78
2018-10-07T03:25:35.251Z,82.40
2018-10-07T03:26:35.258Z,82.87
2018-10-07T03:27:35.243Z,81.92
2018-10-07T03:28:35.215Z,82.01
2018-10-07T03:29:35.219Z,82.20
2018-10-07T03:30:35.218Z,82.49
2018-10-07T03:31:35.215Z,82.40
2018-10-07T03:32:35.192Z,82.40
2018-10-07T03:33:35.140Z,82.40
2018-10-07T03:34:35.143Z,82.78
2018-10-07T03:35:35.121Z,82.49
2018-10-07T03:36:35.102Z,82.20
2018-10-07T03:37:35.125Z,82.01
2018-10-07T03:38:35.081Z,82.49
2018-10-07T03:39:35.086Z,81.82
2018-10-07T03:40:35.057Z,82.11
2018-10-07T03:41:35.027Z,82.20
2018-10-07T03:42:35.037Z,81.44
2018-10-07T03:43:35.009Z,81.21
2018-10-07T03:44:35.069Z,81.63
2018-10-07T03:45:34.979Z,81.78
2018-10-07T03:46:34.963Z,81.63
2018-10-07T03:47:34.950Z,81.12
2018-10-07T03:48:34.929Z,81.21
2018-10-07T03:49:34.912Z,80.73
2018-10-07T03:50:34.987Z,81.02
2018-10-07T03:51:34.896Z,80.73
2018-10-07T03:52:34.867Z,81.21
2018-10-07T03:53:34.859Z,80.64
2018-10-07T03:54:34.851Z,80.92
2018-10-07T03:55:34.840Z,80.92
2018-10-07T03:56:34.821Z,80.92
2018-10-07T03:57:34.846Z,81.12
2018-10-07T03:58:34.797Z,81.12
2018-10-07T03:59:34.775Z,81.30
2018-10-07T04:00:34.761Z,80.92
2018-10-07T04:01:34.760Z,80.73
2018-10-07T04:02:34.785Z,80.83
2018-10-07T04:03:34.718Z,81.02
2018-10-07T04:04:34.707Z,81.02
2018-10-07T04:05:34.692Z,80.64
2018-10-07T04:06:34.670Z,80.92
2018-10-07T04:07:34.668Z,80.26
2018-10-07T04:08:34.711Z,80.73
2018-10-07T04:09:34.635Z,80.92
2018-10-07T04:10:34.615Z,80.92
2018-10-07T04:11:34.603Z,80.83
2018-10-07T04:12:34.599Z,80.83
2018-10-07T04:13:34.571Z,81.02
2018-10-07T04:14:34.558Z,81.02
2018-10-07T04:15:34.547Z,80.26
2018-10-07T04:16:34.537Z,80.73
2018-10-07T04:17:34.517Z,80.83
2018-10-07T04:18:34.499Z,80.83
2018-10-07T04:19:34.516Z,80.83
2018-10-07T04:20:34.472Z,80.92
2018-10-07T04:21:34.457Z,81.02
2018-10-07T04:22:34.453Z,81.02
2018-10-07T04:23:34.428Z,80.16
2018-10-07T04:24:34.483Z,80.54
2018-10-07T04:25:34.405Z,80.92
2018-10-07T04:26:34.380Z,80.73
2018-10-07T04:27:34.372Z,81.06
2018-10-07T04:28:34.366Z,80.92
2018-10-07T04:29:34.348Z,80.83
2018-10-07T04:30:34.481Z,80.83
2018-10-07T04:31:34.319Z,80.35
2018-10-07T04:32:34.295Z,80.07
2018-10-07T04:33:34.275Z,80.39
2018-10-07T04:34:34.272Z,79.88
2018-10-07T04:35:34.295Z,79.78
2018-10-07T04:36:34.243Z,79.97
2018-10-07T04:37:34.224Z,79.78
2018-10-07T04:38:34.219Z,79.59
2018-10-07T04:39:34.207Z,79.88
2018-10-07T04:40:34.233Z,79.59
2018-10-07T04:41:34.175Z,79.59
2018-10-07T04:42:34.167Z,79.78
2018-10-07T04:43:34.136Z,79.68
2018-10-07T04:44:34.127Z,79.49
2018-10-07T04:45:34.104Z,79.78
2018-10-07T04:46:34.114Z,80.64
2018-10-07T04:47:34.092Z,80.35
2018-10-07T04:48:34.079Z,80.16
2018-10-07T04:49:34.048Z,80.26
2018-10-07T04:50:34.039Z,80.35
2018-10-07T04:51:34.037Z,79.30
2018-10-07T04:52:34.005Z,79.49
2018-10-07T04:53:33.996Z,79.68
2018-10-07T04:54:33.985Z,79.21
2018-10-07T04:55:33.968Z,79.97
2018-10-07T04:56:34.018Z,79.97
2018-10-07T04:57:33.935Z,79.59
2018-10-07T04:58:33.926Z,79.59
2018-10-07T04:59:33.910Z,79.78
2018-10-07T05:00:33.901Z,79.78
2018-10-07T05:01:33.871Z,79.97
2018-10-07T05:02:33.953Z,79.78
2018-10-07T05:03:33.842Z,79.78
2018-10-07T05:04:33.826Z,79.88
2018-10-07T05:05:33.824Z,79.59
2018-10-07T05:06:33.800Z,79.11
2018-10-07T05:07:33.783Z,78.92
2018-10-07T05:08:33.780Z,78.92
2018-10-07T05:09:33.760Z,79.02
2018-10-07T05:10:33.755Z,78.44
2018-10-07T05:11:33.723Z,78.92
2018-10-07T05:12:33.766Z,79.59
2018-10-07T05:13:33.707Z,79.40
2018-10-07T05:14:33.679Z,78.92
2018-10-07T05:15:33.664Z,79.59
2018-10-07T05:16:33.659Z,79.59
2018-10-07T05:17:33.646Z,79.30
2018-10-07T05:18:33.639Z,79.59
2018-10-07T05:19:33.655Z,79.49
2018-10-07T05:20:33.606Z,79.49
2018-10-07T05:21:33.577Z,79.49
2018-10-07T05:22:33.577Z,79.59
2018-10-07T05:23:33.554Z,79.30
2018-10-07T05:24:33.563Z,79.40
2018-10-07T05:25:33.521Z,79.40
2018-10-07T05:26:33.502Z,79.78
2018-10-07T05:27:33.525Z,79.78
2018-10-07T05:28:33.484Z,79.59
2018-10-07T05:29:33.460Z,79.49
2018-10-07T05:30:33.517Z,78.83
2018-10-07T05:31:33.443Z,79.25
2018-10-07T05:32:33.429Z,78.83
2018-10-07T05:33:33.446Z,78.64
2018-10-07T05:34:33.393Z,78.64
2018-10-07T05:35:33.372Z,79.11
2018-10-07T05:36:33.379Z,79.11
2018-10-07T05:37:33.357Z,79.30
2018-10-07T05:38:33.340Z,78.35
2018-10-07T05:39:33.347Z,78.44
2018-10-07T05:40:33.295Z,79.11
2018-10-07T05:41:33.323Z,78.83
2018-10-07T05:42:33.270Z,79.21
2018-10-07T05:43:33.260Z,78.25
2018-10-07T05:44:33.425Z,78.54
2018-10-07T05:45:33.236Z,79.11
2018-10-07T05:46:33.256Z,78.83
2018-10-07T05:47:33.190Z,78.92
2018-10-07T05:48:33.182Z,78.54
2018-10-07T05:49:33.235Z,78.92
2018-10-07T05:50:33.176Z,78.83
2018-10-07T05:51:33.138Z,78.41
2018-10-07T05:52:33.128Z,78.12
2018-10-07T05:53:33.114Z,78.12
2018-10-07T05:54:33.093Z,78.41
2018-10-07T05:55:33.150Z,78.98
2018-10-07T05:56:33.104Z,79.17
2018-10-07T05:57:33.056Z,78.59
2018-10-07T05:58:33.031Z,78.78
2018-10-07T05:59:33.056Z,78.88
2018-10-07T06:00:33.014Z,78.98
2018-10-07T06:01:33.046Z,79.74
2018-10-07T06:02:32.989Z,79.11
2018-10-07T06:03:32.970Z,78.78
2018-10-07T06:04:32.971Z,79.21
2018-10-07T06:05:32.927Z,78.78
2018-10-07T06:06:32.919Z,78.83
2018-10-07T06:07:32.910Z,78.12
2018-10-07T06:08:32.887Z,78.41
2018-10-07T06:09:32.953Z,78.22
2018-10-07T06:10:32.868Z,78.12
2018-10-07T06:11:32.846Z,78.22
2018-10-07T06:12:32.831Z,78.50
2018-10-07T06:13:32.808Z,78.12
2018-10-07T06:14:32.793Z,77.93
2018-10-07T06:15:32.814Z,77.74
2018-10-07T06:16:32.766Z,77.17
2018-10-07T06:17:32.762Z,77.45
2018-10-07T06:18:32.753Z,77.26
2018-10-07T06:19:32.724Z,77.55
2018-10-07T06:20:32.781Z,78.31
2018-10-07T06:21:32.732Z,77.93
2018-10-07T06:22:32.676Z,78.12
2018-10-07T06:23:32.672Z,77.64
2018-10-07T06:24:32.643Z,77.55
2018-10-07T06:25:32.641Z,77.93
2018-10-07T06:26:32.663Z,78.41
2018-10-07T06:27:32.614Z,78.22
2018-10-07T06:28:32.586Z,77.74
2018-10-07T06:29:32.579Z,77.36
2018-10-07T06:30:32.559Z,77.17
2018-10-07T06:31:32.582Z,77.07
2018-10-07T06:32:32.523Z,77.64
2018-10-07T06:33:32.509Z,76.40
2018-10-07T06:34:32.508Z,76.40
2018-10-07T06:35:32.502Z,76.31
2018-10-07T06:36:32.509Z,76.98
2018-10-07T06:37:32.483Z,77.03
2018-10-07T06:38:32.446Z,77.42
2018-10-07T06:39:32.421Z,77.17
2018-10-07T06:40:32.433Z,77.64
2018-10-07T06:41:32.486Z,76.37
2018-10-07T06:42:32.376Z,76.18
2018-10-07T06:43:32.374Z,76.31
2018-10-07T06:44:32.344Z,77.26
2018-10-07T06:45:32.400Z,77.17
2018-10-07T06:46:32.323Z,76.69
2018-10-07T06:47:32.344Z,76.79
2018-10-07T06:48:32.300Z,76.31
2018-10-07T06:49:32.286Z,76.03
2018-10-07T06:50:32.252Z,76.21
2018-10-07T06:51:32.247Z,75.99
2018-10-07T06:52:32.257Z,75.23
2018-10-07T06:53:32.242Z,75.60
2018-10-07T06:54:32.193Z,76.08
2018-10-07T06:55:32.180Z,76.08
2018-10-07T06:56:32.172Z,75.99
2018-10-07T06:57:32.154Z,76.08
2018-10-07T06:58:32.143Z,75.99
2018-10-07T06:59:32.157Z,76.08
2018-10-07T07:00:32.105Z,76.18
2018-10-07T07:01:32.096Z,76.56
2018-10-07T07:02:32.080Z,75.93
2018-10-07T07:03:32.103Z,76.12
2018-10-07T07:04:32.054Z,75.84
2018-10-07T07:05:32.072Z,75.45
2018-10-07T07:06:32.081Z,75.74
2018-10-07T07:07:32.023Z,75.32
2018-10-07T07:08:31.982Z,75.42
2018-10-07T07:09:31.999Z,74.88
2018-10-07T07:10:31.954Z,74.88
2018-10-07T07:11:31.968Z,75.55
2018-10-07T07:12:31.924Z,74.84
2018-10-07T07:13:31.905Z,75.51
2018-10-07T07:14:31.904Z,75.32
2018-10-07T07:15:31.882Z,75.42
2018-10-07T07:16:31.928Z,74.79
2018-10-07T07:17:31.844Z,75.16
2018-10-07T07:18:31.917Z,75.07
2018-10-07T07:19:31.825Z,75.07
2018-10-07T07:20:31.841Z,74.94
2018-10-07T07:21:31.797Z,75.36
2018-10-07T07:22:31.817Z,74.88
2018-10-07T07:23:31.754Z,74.98
2018-10-07T07:24:31.740Z,74.46
2018-10-07T07:25:31.734Z,74.37
2018-10-07T07:26:31.712Z,75.07
2018-10-07T07:27:31.733Z,74.37
2018-10-07T07:28:31.685Z,74.37
2018-10-07T07:29:31.665Z,74.69
2018-10-07T07:30:31.677Z,74.98
2018-10-07T07:31:31.774Z,75.16
2018-10-07T07:32:31.627Z,75.07
2018-10-07T07:33:31.649Z,74.50
2018-10-07T07:34:31.594Z,73.83
2018-10-07T07:35:31.575Z,75.16
2018-10-07T07:36:31.556Z,75.07
2018-10-07T07:37:31.554Z,73.68
2018-10-07T07:38:31.555Z,73.21
2018-10-07T07:39:31.514Z,73.39
2018-10-07T07:40:31.504Z,72.50
2018-10-07T07:41:31.486Z,72.97
2018-10-07T07:42:31.633Z,73.55
2018-10-07T07:43:31.528Z,73.36
2018-10-07T07:44:31.435Z,73.36
2018-10-07T07:45:31.424Z,73.36
2018-10-07T07:46:31.419Z,73.65
2018-10-07T07:47:31.404Z,73.26
2018-10-07T07:48:31.378Z,73.55
2018-10-07T07:49:31.400Z,73.74
2018-10-07T07:50:31.354Z,73.55
2018-10-07T07:51:31.345Z,73.65
2018-10-07T07:52:31.321Z,73.83
2018-10-07T07:53:31.313Z,73.07
2018-10-07T07:54:31.291Z,72.97
2018-10-07T07:55:31.291Z,73.93
2018-10-07T07:56:31.507Z,74.25
2018-10-07T07:57:31.275Z,73.83
2018-10-07T07:58:31.241Z,74.06
2018-10-07T07:59:31.221Z,74.16
2018-10-07T08:00:31.202Z,73.96
2018-10-07T08:01:31.184Z,73.11
2018-10-07T08:02:31.178Z,73.58
2018-10-07T08:03:31.166Z,73.49
2018-10-07T08:04:31.149Z,73.39
2018-10-07T08:05:31.141Z,73.49
2018-10-07T08:06:39.440Z,73.30
2018-10-07T08:07:31.158Z,73.30
2018-10-07T08:08:31.080Z,72.69
2018-10-07T08:09:38.329Z,73.21
2018-10-07T08:10:31.066Z,72.72
2018-10-07T08:11:31.042Z,72.50
2018-10-07T08:12:31.029Z,72.88
2018-10-07T08:13:31.033Z,73.07
2018-10-07T08:14:31.000Z,72.88
2018-10-07T08:15:30.978Z,73.11
2018-10-07T08:16:30.987Z,73.49
2018-10-07T08:17:31.092Z,73.21
2018-10-07T08:18:30.969Z,72.82
2018-10-07T08:19:30.921Z,72.25
2018-10-07T08:20:30.916Z,72.44
2018-10-07T08:21:30.921Z,72.53
2018-10-07T08:22:30.886Z,73.01
2018-10-07T08:23:30.974Z,73.21
2018-10-07T08:24:30.845Z,72.25
2018-10-07T08:25:30.869Z,70.72
2018-10-07T08:26:30.877Z,71.58
2018-10-07T08:27:30.808Z,71.48
2018-10-07T08:28:30.783Z,71.39
2018-10-07T08:29:30.800Z,71.39
2018-10-07T08:30:30.769Z,72.06
2018-10-07T08:31:30.746Z,72.16
2018-10-07T08:32:30.741Z,72.25
2018-10-07T08:33:30.713Z,72.53
2018-10-07T08:34:30.712Z,72.34
2018-10-07T08:35:30.687Z,72.25
2018-10-07T08:36:30.670Z,72.16
2018-10-07T08:37:30.685Z,71.96
2018-10-07T08:38:30.639Z,71.39
2018-10-07T08:39:30.632Z,71.20
2018-10-07T08:40:30.621Z,70.15
2018-10-07T08:41:30.616Z,70.44
2018-10-07T08:42:30.611Z,69.96
2018-10-07T08:43:30.576Z,70.06
2018-10-07T08:44:30.555Z,70.15
2018-10-07T08:45:30.576Z,69.87
2018-10-07T08:46:30.523Z,69.96
2018-10-07T08:47:30.545Z,70.15
2018-10-07T08:48:30.493Z,70.44
2018-10-07T08:49:30.492Z,70.06
2018-10-07T08:50:30.474Z,70.25
2018-10-07T08:51:30.448Z,70.06
2018-10-07T08:52:30.490Z,69.68
2018-10-07T08:53:30.419Z,69.81
2018-10-07T08:54:30.414Z,70.19
2018-10-07T08:55:30.386Z,69.52
2018-10-07T08:56:30.441Z,69.71
2018-10-07T08:57:30.360Z,69.33
2018-10-07T08:58:30.362Z,69.90
2018-10-07T08:59:30.328Z,69.90
2018-10-07T09:00:30.355Z,70.00
2018-10-07T09:01:30.312Z,70.09
2018-10-07T09:02:30.327Z,70.19
2018-10-07T09:03:30.287Z,69.04
2018-10-07T09:04:30.272Z,69.14
2018-10-07T09:05:30.255Z,68.85
2018-10-07T09:06:30.230Z,68.09
2018-10-07T09:07:30.275Z,68.66
2018-10-07T09:08:30.216Z,68.57
2018-10-07T09:09:30.203Z,69.04
2018-10-07T09:10:30.175Z,69.14
2018-10-07T09:11:30.269Z,69.14
2018-10-07T09:12:30.143Z,69.33
2018-10-07T09:13:30.193Z,68.57
2018-10-07T09:14:30.170Z,68.09
2018-10-07T09:15:30.121Z,68.38
2018-10-07T09:16:30.150Z,68.66
2018-10-07T09:17:30.081Z,69.14
2018-10-07T09:18:30.077Z,68.66
2018-10-07T09:19:30.049Z,68.47
2018-10-07T09:20:30.054Z,67.61
2018-10-07T09:21:30.018Z,67.99
2018-10-07T09:22:30.014Z,68.47
2018-10-07T09:23:29.991Z,68.57
2018-10-07T09:24:30.007Z,69.14
2018-10-07T09:25:29.962Z,68.66
2018-10-07T09:26:29.947Z,68.76
2018-10-07T09:27:29.955Z,68.85
2018-10-07T09:28:29.922Z,68.18
2018-10-07T09:29:29.907Z,67.93
2018-10-07T09:30:29.889Z,68.57
2018-10-07T09:31:29.917Z,66.69
2018-10-07T09:32:29.908Z,66.18
2018-10-07T09:33:29.852Z,67.27
2018-10-07T09:34:29.841Z,66.75
2018-10-07T09:35:29.829Z,66.88
2018-10-07T09:36:29.855Z,66.38
2018-10-07T09:37:29.796Z,66.66
2018-10-07T09:38:29.785Z,67.42
2018-10-07T09:39:29.802Z,67.65
2018-10-07T09:40:29.770Z,67.46
2018-10-07T09:41:29.804Z,67.07
2018-10-07T09:42:29.724Z,67.74
2018-10-07T09:43:30.482Z,67.65
2018-10-07T09:44:29.708Z,66.41
2018-10-07T09:45:29.687Z,66.22
2018-10-07T09:46:29.676Z,66.38
2018-10-07T09:47:29.689Z,66.50
2018-10-07T09:48:29.650Z,66.02
2018-10-07T09:49:29.637Z,65.89
2018-10-07T09:50:29.609Z,66.28
2018-10-07T09:51:29.596Z,66.41
2018-10-07T09:52:29.653Z,66.12
2018-10-07T09:53:29.568Z,66.69
2018-10-07T09:54:29.558Z,67.07
2018-10-07T09:55:29.558Z,66.22
2018-10-07T09:56:29.531Z,66.22
2018-10-07T09:57:29.514Z,67.07
2018-10-07T09:58:29.513Z,67.36
2018-10-07T09:59:29.481Z,66.50
2018-10-07T10:00:29.481Z,66.22
2018-10-07T10:01:29.505Z,66.35
2018-10-07T10:02:29.454Z,65.96
2018-10-07T10:03:29.468Z,65.96
2018-10-07T10:04:29.492Z,65.64
2018-10-07T10:05:29.414Z,65.07
2018-10-07T10:06:29.430Z,64.78
2018-10-07T10:07:29.389Z,65.64
2018-10-07T10:08:29.415Z,65.74
2018-10-07T10:09:29.363Z,65.55
2018-10-07T10:10:29.339Z,65.93
2018-10-07T10:11:29.335Z,65.58
2018-10-07T10:12:29.305Z,65.87
2018-10-07T10:13:29.300Z,65.10
2018-10-07T10:14:29.323Z,63.67
2018-10-07T10:15:29.265Z,64.50
2018-10-07T10:16:29.261Z,65.10
2018-10-07T10:17:29.289Z,65.87
2018-10-07T10:18:29.228Z,64.91
2018-10-07T10:19:29.342Z,64.53
2018-10-07T10:20:29.209Z,64.25
2018-10-07T10:21:29.202Z,64.43
2018-10-07T10:22:29.178Z,64.34
2018-10-07T10:23:29.174Z,64.05
2018-10-07T10:24:29.149Z,64.91
2018-10-07T10:25:29.172Z,65.30
2018-10-07T10:26:29.117Z,65.01
2018-10-07T10:27:29.106Z,63.96
2018-10-07T10:28:29.109Z,64.62
2018-10-07T10:29:29.086Z,64.81
2018-10-07T10:30:29.108Z,65.01
2018-10-07T10:31:29.060Z,64.15
2018-10-07T10:32:29.042Z,64.05
2018-10-07T10:33:29.023Z,63.76
2018-10-07T10:34:29.009Z,63.96
2018-10-07T10:35:29.038Z,63.20
2018-10-07T10:36:28.983Z,63.00
2018-10-07T10:37:29.018Z,62.52
2018-10-07T10:38:28.960Z,62.62
2018-10-07T10:39:28.958Z,62.43
2018-10-07T10:40:28.946Z,63.10
2018-10-07T10:41:28.950Z,63.39
2018-10-07T10:42:28.923Z,63.57
2018-10-07T10:43:28.899Z,64.15
2018-10-07T10:44:28.890Z,64.62
2018-10-07T10:45:28.881Z,63.57
2018-10-07T10:46:28.917Z,63.10
2018-10-07T10:47:28.851Z,62.91
2018-10-07T10:48:28.843Z,63.10
2018-10-07T10:49:28.824Z,63.00
2018-10-07T10:50:28.795Z,63.39
2018-10-07T10:51:28.794Z,62.71
2018-10-07T10:52:28.800Z,62.62
2018-10-07T10:53:28.755Z,62.34
2018-10-07T10:54:28.751Z,62.34
2018-10-07T10:55:28.747Z,61.66
2018-10-07T10:56:28.747Z,62.05
2018-10-07T10:57:28.705Z,61.29
2018-10-07T10:58:28.702Z,61.66
2018-10-07T10:59:28.687Z,61.29
2018-10-07T11:00:28.668Z,62.05
2018-10-07T11:01:28.933Z,62.71
2018-10-07T11:02:28.637Z,62.71
2018-10-07T11:03:28.619Z,62.43
2018-10-07T11:04:28.646Z,62.52
2018-10-07T11:05:28.613Z,62.43
2018-10-07T11:06:28.581Z,63.10
2018-10-07T11:07:28.573Z,63.00
2018-10-07T11:08:28.552Z,62.43
2018-10-07T11:09:28.584Z,62.62
2018-10-07T11:10:28.528Z,62.65
2018-10-07T11:11:28.525Z,62.71
2018-10-07T11:12:28.536Z,63.00
2018-10-07T11:13:28.494Z,62.55
2018-10-07T11:14:28.483Z,62.94
2018-10-07T11:15:28.533Z,62.65
2018-10-07T11:16:28.461Z,62.75
2018-10-07T11:17:28.459Z,62.55
2018-10-07T11:18:28.427Z,62.18
2018-10-07T11:19:28.478Z,62.08
2018-10-07T11:20:28.393Z,62.18
2018-10-07T11:21:28.400Z,61.98
2018-10-07T11:22:28.413Z,61.60
2018-10-07T11:23:28.379Z,61.51
2018-10-07T11:24:28.349Z,61.98
2018-10-07T11:25:28.327Z,61.51
2018-10-07T11:26:28.314Z,61.22
2018-10-07T11:27:28.381Z,62.18
2018-10-07T11:28:28.290Z,62.18
2018-10-07T11:29:28.298Z,62.37
2018-10-07T11:30:28.279Z,62.46
2018-10-07T11:31:28.270Z,62.37
2018-10-07T11:32:28.246Z,61.51
2018-10-07T11:33:28.250Z,61.32
2018-10-07T11:34:28.229Z,61.32
2018-10-07T11:35:28.243Z,60.74
2018-10-07T11:36:28.198Z,60.74
2018-10-07T11:37:28.189Z,61.13
2018-10-07T11:38:28.164Z,61.41
2018-10-07T11:39:28.163Z,61.79
2018-10-07T11:40:28.203Z,61.92
2018-10-07T11:41:28.139Z,62.11
2018-10-07T11:42:28.120Z,62.01
2018-10-07T11:43:28.120Z,62.68
2018-10-07T11:44:28.102Z,62.49
2018-10-07T11:45:28.079Z,62.40
2018-10-07T11:46:28.101Z,62.49
2018-10-07T11:47:28.063Z,61.44
2018-10-07T11:48:28.064Z,62.11
2018-10-07T11:49:28.035Z,61.92
2018-10-07T11:50:28.079Z,62.18
2018-10-07T11:51:27.999Z,62.01
2018-10-07T11:52:28.005Z,62.11
2018-10-07T11:53:27.992Z,62.11
2018-10-07T11:54:27.973Z,62.01
2018-10-07T11:55:27.959Z,62.78
2018-10-07T11:56:27.942Z,62.01
2018-10-07T11:57:27.934Z,62.21
2018-10-07T11:58:27.931Z,62.18
2018-10-07T11:59:27.917Z,62.18
2018-10-07T12:00:27.895Z,62.18
2018-10-07T12:01:27.873Z,62.08
2018-10-07T12:02:27.877Z,62.37
2018-10-07T12:03:27.923Z,61.98
2018-10-07T12:04:27.845Z,62.08
2018-10-07T12:05:27.828Z,61.79
2018-10-07T12:06:27.811Z,62.55
2018-10-07T12:07:27.814Z,61.89
2018-10-07T12:08:27.792Z,61.41
2018-10-07T12:09:27.811Z,61.63
2018-10-07T12:10:27.767Z,62.27
2018-10-07T12:11:27.753Z,62.01
2018-10-07T12:12:27.747Z,61.54
2018-10-07T12:13:27.795Z,61.44
2018-10-07T12:14:27.718Z,61.06
2018-10-07T12:15:27.712Z,61.25
2018-10-07T12:16:27.699Z,61.35
2018-10-07T12:17:27.679Z,61.54
2018-10-07T12:18:27.661Z,61.63
2018-10-07T12:19:27.677Z,61.92
2018-10-07T12:20:27.649Z,61.92
2018-10-07T12:21:27.642Z,60.96
2018-10-07T12:22:27.608Z,60.87
2018-10-07T12:23:27.643Z,59.63
2018-10-07T12:24:27.606Z,59.81
2018-10-07T12:25:27.793Z,60.30
2018-10-07T12:26:27.582Z,60.01
2018-10-07T12:27:27.629Z,60.87
2018-10-07T12:28:27.551Z,60.39
2018-10-07T12:29:27.521Z,60.30
2018-10-07T12:30:27.522Z,60.10
2018-10-07T12:31:27.502Z,60.49
2018-10-07T12:32:27.497Z,59.81
2018-10-07T12:33:27.532Z,58.67
2018-10-07T12:34:27.625Z,58.48
2018-10-07T12:35:27.446Z,59.15
2018-10-07T12:36:27.446Z,59.53
2018-10-07T12:37:27.440Z,60.10
2018-10-07T12:38:27.416Z,60.30
2018-10-07T12:39:27.417Z,58.98
2018-10-07T12:40:27.455Z,59.66
2018-10-07T12:41:27.376Z,59.27
2018-10-07T12:42:27.383Z,59.66
2018-10-07T12:43:27.357Z,59.94
2018-10-07T12:44:27.346Z,60.04
2018-10-07T12:45:27.342Z,59.08
2018-10-07T12:46:27.360Z,58.61
2018-10-07T12:47:27.351Z,57.65
2018-10-07T12:48:27.293Z,57.46
2018-10-07T12:49:27.284Z,56.98
2018-10-07T12:50:27.282Z,57.55
2018-10-07T12:51:27.318Z,58.70
2018-10-07T12:52:27.254Z,59.37