createdAt,value
2019-05-03T00:02:32.321Z,99.90
2019-05-03T00:05:16.861Z,99.90
2019-05-03T00:07:47.337Z,99.90
2019-05-03T00:10:31.661Z,99.90
2019-05-03T00:13:15.417Z,99.90
2019-05-03T00:15:52.224Z,99.90
2019-05-03T00:18:23.493Z,99.90
2019-05-03T00:20:54.535Z,99.90
2019-05-03T00:23:29.756Z,99.90
2019-05-03T00:26:02.567Z,99.90
2019-05-03T00:28:32.573Z,99.90
2019-05-03T00:31:05.742Z,99.90
2019-05-03T00:33:37.538Z,99.90
2019-05-03T00:36:14.905Z,99.90
2019-05-03T00:38:47.054Z,99.90
2019-05-03T00:41:21.590Z,99.90
2019-05-03T00:43:54.653Z,99.90
2019-05-03T00:46:28.826Z,99.90
2019-05-03T00:49:00.842Z,99.90
2019-05-03T00:51:32.892Z,99.90
2019-05-03T00:54:04.009Z,99.90
2019-05-03T00:56:34.180Z,99.90
2019-05-03T00:59:12.733Z,99.90
2019-05-03T01:01:55.492Z,99.90
2019-05-03T01:04:26.539Z,99.90
2019-05-03T01:06:59.705Z,99.90
2019-05-03T01:09:31.716Z,99.90
2019-05-03T01:12:02.196Z,99.90
2019-05-03T01:14:34.520Z,99.90
2019-05-03T01:17:11.626Z,99.90
2019-05-03T01:19:46.664Z,99.90
2019-05-03T01:22:23.593Z,99.90
2019-05-03T01:25:02.841Z,99.90
2019-05-03T01:27:44.379Z,99.90
2019-05-03T01:30:36.337Z,99.90
2019-05-03T01:33:22.581Z,99.90
2019-05-03T01:36:02.672Z,99.90
2019-05-03T01:38:38.874Z,99.90
2019-05-03T01:41:29.997Z,99.90
2019-05-03T01:44:07.098Z,99.90
2019-05-03T01:46:45.257Z,99.90
2019-05-03T01:49:35.842Z,99.90
2019-05-03T01:52:12.461Z,99.90
2019-05-03T01:54:42.696Z,99.90
2019-05-03T01:57:23.902Z,99.90
2019-05-03T01:59:54.029Z,99.90
2019-05-03T02:02:32.395Z,99.90
2019-05-03T02:05:15.220Z,99.90
2019-05-03T02:07:51.941Z,99.90
2019-05-03T02:10:25.137Z,99.90
2019-05-03T02:12:58.292Z,99.90
2019-05-03T02:15:28.380Z,99.90
2019-05-03T02:18:02.518Z,99.90
2019-05-03T02:20:38.940Z,99.90
2019-05-03T02:23:14.045Z,99.90
2019-05-03T02:25:55.544Z,99.90
2019-05-03T02:28:17.866Z,99.90
2019-05-03T02:30:54.830Z,99.90
2019-05-03T02:33:28.965Z,99.90
2019-05-03T02:36:23.546Z,99.90
2019-05-03T02:38:57.109Z,99.90
2019-05-03T02:41:27.217Z,99.90
2019-05-03T02:43:58.662Z,99.90
2019-05-03T02:46:36.418Z,99.90
2019-05-03T02:49:18.776Z,99.90
2019-05-03T02:51:50.794Z,99.90
2019-05-03T02:54:38.212Z,99.90
2019-05-03T02:57:18.394Z,99.90
2019-05-03T02:59:58.409Z,99.90
2019-05-03T03:02:29.753Z,99.90
2019-05-03T03:05:02.297Z,99.90
2019-05-03T03:07:37.470Z,99.90
2019-05-03T03:10:08.876Z,99.90
2019-05-03T03:12:55.329Z,99.90
2019-05-03T03:15:45.812Z,99.90
2019-05-03T03:18:25.945Z,99.90
2019-05-03T03:21:09.549Z,99.90
2019-05-03T03:24:06.080Z,99.90
2019-05-03T03:26:43.124Z,99.90
2019-05-03T03:29:16.149Z,99.90
2019-05-03T03:32:19.733Z,99.90
2019-05-03T03:35:29.063Z,99.90
2019-05-03T03:37:56.072Z,99.90
2019-05-03T03:40:28.822Z,99.90
2019-05-03T03:43:05.220Z,99.90
2019-05-03T03:45:46.109Z,99.90
2019-05-03T03:48:19.639Z,99.90
2019-05-03T03:51:09.086Z,99.90
2019-05-03T03:53:42.627Z,99.90
2019-05-03T03:56:21.401Z,99.90
2019-05-03T03:59:01.647Z,99.90
2019-05-03T04:01:37.511Z,99.90
2019-05-03T04:04:10.303Z,99.90
2019-05-03T04:06:50.299Z,99.90
2019-05-03T04:09:21.082Z,99.90
2019-05-03T04:11:52.706Z,99.90
2019-05-03T04:14:48.706Z,99.90
2019-05-03T04:17:21.281Z,99.90
2019-05-03T04:19:57.881Z,99.90
2019-05-03T04:22:31.566Z,99.90
2019-05-03T04:25:15.378Z,99.90
2019-05-03T04:27:55.941Z,99.90
2019-05-03T04:30:36.341Z,99.90
2019-05-03T04:33:16.062Z,99.90
2019-05-03T04:35:46.704Z,99.90
2019-05-03T04:38:16.714Z,99.90
2019-05-03T04:40:48.750Z,99.90
2019-05-03T04:43:22.122Z,99.90
2019-05-03T04:46:06.679Z,99.90
2019-05-03T04:48:37.001Z,99.90
2019-05-03T04:51:16.680Z,99.90
2019-05-03T04:53:50.733Z,99.90
2019-05-03T04:56:21.806Z,99.90
2019-05-03T04:58:51.901Z,99.90
2019-05-03T05:01:26.116Z,99.90
2019-05-03T05:04:02.394Z,99.90
2019-05-03T05:06:34.885Z,99.90
2019-05-03T05:09:06.802Z,99.90
2019-05-03T05:11:37.885Z,99.90
2019-05-03T05:14:15.130Z,99.90
2019-05-03T05:16:55.480Z,99.90
2019-05-03T05:19:33.413Z,99.90
2019-05-03T05:22:15.549Z,99.90
2019-05-03T05:24:46.851Z,99.90
2019-05-03T05:27:48.783Z,99.90
2019-05-03T05:30:15.653Z,99.90
2019-05-03T05:32:46.709Z,99.90
2019-05-03T05:35:35.328Z,99.90
2019-05-03T05:38:05.356Z,99.90
2019-05-03T05:40:36.413Z,99.90
2019-05-03T05:43:12.676Z,99.90
2019-05-03T05:45:45.760Z,99.90
2019-05-03T05:48:29.721Z,99.90
2019-05-03T05:51:04.468Z,99.90
2019-05-03T05:53:35.874Z,99.90
2019-05-03T05:56:15.769Z,99.90
2019-05-03T05:58:55.298Z,99.90
2019-05-03T06:01:38.691Z,99.90
2019-05-03T06:04:10.101Z,99.90
2019-05-03T06:06:47.689Z,99.90
2019-05-03T06:09:25.663Z,99.90
2019-05-03T06:12:01.254Z,99.90
2019-05-03T06:14:36.313Z,99.90
2019-05-03T06:17:16.531Z,99.90
2019-05-03T06:19:50.897Z,99.90
2019-05-03T06:22:39.745Z,99.90
2019-05-03T06:25:32.641Z,99.90
2019-05-03T06:28:15.570Z,99.90
2019-05-03T06:30:39.874Z,99.90
2019-05-03T06:33:22.061Z,99.90
2019-05-03T06:35:52.149Z,99.90
2019-05-03T06:38:24.264Z,99.90
2019-05-03T06:40:54.479Z,99.90
2019-05-03T06:43:24.637Z,99.90
2019-05-03T06:45:57.765Z,99.90
2019-05-03T06:48:31.851Z,99.90
2019-05-03T06:51:08.667Z,99.90
2019-05-03T06:53:35.395Z,99.90
2019-05-03T06:56:06.421Z,99.90
2019-05-03T06:58:44.850Z,99.90
2019-05-03T07:01:17.590Z,99.90
2019-05-03T07:03:51.309Z,99.90
2019-05-03T07:06:40.161Z,99.90
2019-05-03T07:09:19.297Z,99.90
2019-05-03T07:11:49.378Z,99.90
2019-05-03T07:14:24.728Z,99.90
2019-05-03T07:16:55.361Z,99.90
2019-05-03T07:19:25.613Z,99.90
2019-05-03T07:21:55.693Z,99.90
2019-05-03T07:24:26.789Z,99.90
2019-05-03T07:26:59.133Z,99.90
2019-05-03T07:29:29.981Z,99.90
2019-05-03T07:32:02.059Z,99.90
2019-05-03T07:34:32.169Z,99.90
2019-05-03T07:37:02.286Z,99.90
2019-05-03T07:39:32.369Z,99.90
2019-05-03T07:42:05.410Z,99.90
2019-05-03T07:44:35.741Z,99.90
2019-05-03T07:47:05.837Z,99.90
2019-05-03T07:49:35.980Z,99.90
2019-05-03T07:52:06.093Z,99.90
2019-05-03T07:54:36.170Z,99.90
2019-05-03T07:57:26.338Z,99.90
2019-05-03T07:59:57.395Z,99.90
2019-05-03T08:02:29.449Z,99.90
2019-05-03T08:04:59.529Z,99.90
2019-05-03T08:07:37.601Z,99.90
2019-05-03T08:10:15.393Z,99.90
2019-05-03T08:12:45.481Z,99.90
2019-05-03T08:15:21.606Z,99.90
2019-05-03T08:17:51.725Z,99.90
2019-05-03T08:20:21.811Z,99.90
2019-05-03T08:23:07.237Z,99.90
2019-05-03T08:26:21.809Z,99.90
2019-05-03T08:28:54.525Z,99.90
2019-05-03T08:31:32.342Z,99.90
2019-05-03T08:34:04.939Z,99.90
2019-05-03T08:36:59.698Z,99.90
2019-05-03T08:39:38.011Z,99.90
2019-05-03T08:42:12.537Z,99.90
2019-05-03T08:44:42.621Z,99.90
2019-05-03T08:47:20.445Z,99.90
2019-05-03T08:49:55.251Z,99.90
2019-05-03T08:53:04.878Z,99.90
2019-05-03T08:56:15.643Z,99.90
2019-05-03T08:58:55.431Z,99.90
2019-05-03T09:01:42.999Z,99.90
2019-05-03T09:04:15.371Z,99.90
2019-05-03T09:06:51.469Z,99.90
2019-05-03T09:09:34.895Z,99.90
2019-05-03T09:12:19.301Z,99.90
2019-05-03T09:15:01.778Z,99.90
2019-05-03T09:17:45.237Z,99.90
2019-05-03T09:20:21.106Z,99.90
2019-05-03T09:22:57.255Z,99.90
2019-05-03T09:25:27.419Z,99.90
2019-05-03T09:28:06.818Z,99.90
2019-05-03T09:30:36.994Z,99.90
2019-05-03T09:33:10.081Z,99.00
2019-05-03T09:35:46.258Z,99.90
2019-05-03T09:38:21.293Z,99.90
2019-05-03T09:40:51.993Z,99.90
2019-05-03T09:43:28.293Z,99.90
2019-05-03T09:46:05.401Z,99.90
2019-05-03T09:48:35.514Z,99.90
2019-05-03T09:51:05.874Z,99.90
2019-05-03T09:53:51.172Z,99.90
2019-05-03T09:56:22.898Z,99.90
2019-05-03T09:58:59.290Z,99.90
2019-05-03T10:01:29.435Z,96.30
2019-05-03T10:03:59.716Z,80.30
2019-05-03T10:06:29.828Z,76.30
2019-05-03T10:08:59.971Z,68.40
2019-05-03T10:11:30.194Z,56.50
2019-05-03T10:14:02.238Z,55.60
2019-05-03T10:16:35.169Z,56.00
2019-05-03T10:19:05.207Z,56.50
2019-05-03T10:21:36.988Z,56.10
2019-05-03T10:24:15.210Z,56.60
2019-05-03T10:26:46.514Z,58.10
2019-05-03T10:29:22.521Z,60.60
2019-05-03T10:31:56.138Z,57.60
2019-05-03T10:34:32.210Z,55.50
2019-05-03T10:37:10.738Z,55.60
2019-05-03T10:39:48.850Z,54.20
2019-05-03T10:42:19.938Z,56.80
2019-05-03T10:44:50.014Z,57.90
2019-05-03T10:47:21.039Z,57.80
2019-05-03T10:49:54.845Z,61.70
2019-05-03T10:52:28.658Z,63.30
2019-05-03T10:55:11.893Z,65.50
2019-05-03T10:57:46.322Z,66.90
2019-05-03T11:00:42.432Z,67.70
2019-05-03T11:02:54.952Z,66.40
2019-05-03T11:05:25.757Z,68.80
2019-05-03T11:07:55.846Z,70.40
2019-05-03T11:10:27.978Z,66.70
2019-05-03T11:12:58.065Z,67.00
2019-05-03T11:15:30.106Z,65.90
2019-05-03T11:18:08.194Z,65.20
2019-05-03T11:20:39.373Z,60.60
2019-05-03T11:23:09.518Z,58.80
2019-05-03T11:25:40.590Z,62.10
2019-05-03T11:28:12.411Z,62.30
2019-05-03T11:30:53.056Z,61.70
2019-05-03T11:33:16.926Z,57.50
2019-05-03T11:35:55.271Z,49.90
2019-05-03T11:38:26.998Z,49.40
2019-05-03T11:41:04.877Z,51.80
2019-05-03T11:43:35.109Z,53.90
2019-05-03T11:46:05.212Z,54.40
2019-05-03T11:48:35.306Z,54.50
2019-05-03T11:51:07.425Z,51.50
2019-05-03T11:53:38.458Z,52.10
2019-05-03T11:56:08.566Z,48.50
2019-05-03T11:58:38.647Z,47.80
2019-05-03T12:01:15.320Z,49.30
2019-05-03T12:03:46.051Z,50.20
2019-05-03T12:06:16.122Z,49.20
2019-05-03T12:08:48.206Z,48.70
2019-05-03T12:11:18.296Z,49.30
2019-05-03T12:14:02.376Z,47.30
2019-05-03T12:17:08.221Z,42.40
2019-05-03T12:19:15.739Z,41.20
2019-05-03T12:21:41.132Z,42.20
2019-05-03T12:24:19.231Z,46.30
2019-05-03T12:26:50.505Z,48.20
2019-05-03T12:29:20.617Z,49.50
2019-05-03T12:31:55.830Z,49.20
2019-05-03T12:34:25.918Z,49.40
2019-05-03T12:36:56.132Z,48.40
2019-05-03T12:39:30.321Z,48.50
2019-05-03T12:41:58.051Z,48.20
2019-05-03T12:44:28.088Z,47.00
2019-05-03T12:46:58.194Z,44.30
2019-05-03T12:49:28.311Z,43.40
2019-05-03T12:52:01.467Z,42.50
2019-05-03T12:54:32.518Z,41.10
2019-05-03T12:57:04.821Z,41.30
2019-05-03T12:59:36.093Z,42.10
2019-05-03T13:02:07.970Z,40.60
2019-05-03T13:04:46.351Z,41.40
2019-05-03T13:07:18.083Z,42.70
2019-05-03T13:09:55.375Z,44.50
2019-05-03T13:12:28.051Z,45.50
2019-05-03T13:14:58.206Z,45.10
2019-05-03T13:17:37.742Z,46.40
2019-05-03T13:20:16.470Z,47.10
2019-05-03T13:22:47.526Z,47.80
2019-05-03T13:25:18.655Z,47.80
2019-05-03T13:27:48.754Z,48.40
2019-05-03T13:30:19.243Z,48.70
2019-05-03T13:32:50.282Z,48.40
2019-05-03T13:35:20.369Z,48.80
2019-05-03T13:37:52.474Z,49.00
2019-05-03T13:40:25.018Z,45.70
2019-05-03T13:43:04.449Z,46.20
2019-05-03T13:45:46.558Z,45.70
2019-05-03T13:48:24.212Z,46.00
2019-05-03T13:51:05.301Z,48.80
2019-05-03T13:53:35.695Z,49.70
2019-05-03T13:56:06.352Z,50.10
2019-05-03T13:58:36.434Z,51.30
2019-05-03T14:01:10.726Z,52.20
2019-05-03T14:03:40.822Z,52.60
2019-05-03T14:06:11.887Z,53.70
2019-05-03T14:08:47.818Z,53.60
2019-05-03T14:11:21.994Z,53.90
2019-05-03T14:13:52.059Z,54.90
2019-05-03T14:16:22.138Z,53.90
2019-05-03T14:19:01.742Z,53.90
2019-05-03T14:21:34.588Z,53.40
2019-05-03T14:24:15.777Z,53.90
2019-05-03T14:26:46.114Z,53.60
2019-05-03T14:29:18.362Z,53.10
2019-05-03T14:31:54.667Z,52.40
2019-05-03T14:34:25.663Z,52.60
2019-05-03T14:36:55.990Z,51.50
2019-05-03T14:39:29.106Z,53.40
2019-05-03T14:41:59.218Z,53.80
2019-05-03T14:44:29.375Z,54.40
2019-05-03T14:46:59.546Z,53.80
2019-05-03T14:49:31.532Z,54.70
2019-05-03T14:52:02.602Z,52.90
2019-05-03T14:54:34.604Z,52.20
2019-05-03T14:57:12.314Z,52.70
2019-05-03T15:00:00.015Z,53.70
2019-05-03T15:02:42.979Z,53.20
2019-05-03T15:05:07.208Z,53.30
2019-05-03T15:07:45.881Z,51.60
2019-05-03T15:10:15.990Z,51.50
2019-05-03T15:12:59.110Z,53.40
2019-05-03T15:15:29.219Z,55.30
2019-05-03T15:18:11.258Z,56.40
2019-05-03T15:20:41.407Z,56.80
2019-05-03T15:23:19.554Z,57.20
2019-05-03T15:25:49.986Z,57.40
2019-05-03T15:28:20.078Z,58.80
2019-05-03T15:30:51.150Z,59.10
2019-05-03T15:33:27.099Z,60.80
2019-05-03T15:35:58.130Z,60.40
2019-05-03T15:38:28.231Z,60.50
2019-05-03T15:41:01.355Z,61.90
2019-05-03T15:43:34.785Z,63.30
2019-05-03T15:46:27.408Z,63.50
2019-05-03T15:49:02.138Z,64.90
2019-05-03T15:51:32.239Z,65.50
2019-05-03T15:54:08.186Z,65.70
2019-05-03T15:56:44.915Z,63.60
2019-05-03T15:59:21.123Z,63.20
2019-05-03T16:01:51.242Z,63.40
2019-05-03T16:04:26.261Z,63.70
2019-05-03T16:07:05.286Z,61.50
2019-05-03T16:09:35.374Z,61.00
2019-05-03T16:12:05.469Z,60.20
2019-05-03T16:14:35.558Z,58.90
2019-05-03T16:17:05.710Z,58.70
2019-05-03T16:19:45.179Z,56.60
2019-05-03T16:22:20.551Z,56.50
2019-05-03T16:24:50.651Z,54.40
2019-05-03T16:27:24.792Z,52.80
2019-05-03T16:29:55.200Z,50.30
2019-05-03T16:32:25.302Z,50.70
2019-05-03T16:34:57.439Z,50.90
2019-05-03T16:37:28.438Z,51.80
2019-05-03T16:40:17.414Z,52.30
2019-05-03T16:42:48.842Z,51.90
2019-05-03T16:45:19.275Z,51.90
2019-05-03T16:47:58.222Z,51.50
2019-05-03T16:50:28.342Z,53.40
2019-05-03T16:52:58.434Z,54.90
2019-05-03T16:55:30.518Z,56.10
2019-05-03T16:58:06.414Z,55.10
2019-05-03T17:00:38.406Z,53.60
2019-05-03T17:03:09.482Z,54.00
2019-05-03T17:05:42.146Z,53.30
2019-05-03T17:08:27.363Z,52.20
2019-05-03T17:11:05.610Z,52.60
2019-05-03T17:13:35.951Z,52.50
2019-05-03T17:16:08.062Z,52.30
2019-05-03T17:18:40.990Z,53.80
2019-05-03T17:21:16.357Z,55.00
2019-05-03T17:23:48.514Z,55.80
2019-05-03T17:26:19.563Z,57.50
2019-05-03T17:28:49.674Z,58.30
2019-05-03T17:31:28.613Z,59.70
2019-05-03T17:33:59.638Z,59.70
2019-05-03T17:36:35.708Z,60.90
2019-05-03T17:39:09.795Z,61.70
2019-05-03T17:41:46.811Z,61.40
2019-05-03T17:44:21.018Z,62.30
2019-05-03T17:46:56.335Z,63.40
2019-05-03T17:49:26.447Z,63.00
2019-05-03T17:52:00.950Z,63.50
2019-05-03T17:54:39.498Z,64.10
2019-05-03T17:57:24.416Z,64.40
2019-05-03T18:00:14.192Z,65.40
2019-05-03T18:02:49.110Z,66.50
2019-05-03T18:05:37.174Z,67.00
2019-05-03T18:08:10.806Z,69.20
2019-05-03T18:10:55.095Z,70.20
2019-05-03T18:13:25.194Z,71.00
2019-05-03T18:15:55.295Z,71.60
2019-05-03T18:18:26.327Z,71.20
2019-05-03T18:20:56.433Z,72.00
2019-05-03T18:23:30.470Z,72.40
2019-05-03T18:26:00.550Z,73.60
2019-05-03T18:28:31.614Z,74.20
2019-05-03T18:31:05.364Z,75.70
2019-05-03T18:33:36.582Z,76.90
2019-05-03T18:36:07.699Z,77.90
2019-05-03T18:38:39.774Z,80.70
2019-05-03T18:41:12.606Z,82.70
2019-05-03T18:43:46.827Z,84.70
2019-05-03T18:46:24.270Z,86.50
2019-05-03T18:48:56.339Z,90.40
2019-05-03T18:51:34.372Z,92.90
2019-05-03T18:54:12.854Z,94.30
2019-05-03T18:56:43.887Z,96.10
2019-05-03T18:59:28.088Z,99.10
2019-05-03T19:02:05.425Z,99.90
2019-05-03T19:04:37.850Z,99.90
2019-05-03T19:07:11.771Z,99.90
2019-05-03T19:09:43.482Z,99.90
2019-05-03T19:12:18.230Z,99.90
2019-05-03T19:14:48.398Z,99.90
2019-05-03T19:17:37.422Z,99.90
2019-05-03T19:20:11.290Z,99.90
2019-05-03T19:22:41.347Z,99.90
2019-05-03T19:25:45.755Z,99.90
2019-05-03T19:28:19.294Z,99.90
2019-05-03T19:31:01.812Z,99.90
2019-05-03T19:33:34.789Z,99.90
2019-05-03T19:36:05.654Z,99.90
2019-05-03T19:38:36.690Z,99.90
2019-05-03T19:41:06.778Z,99.90
2019-05-03T19:43:37.851Z,99.90
2019-05-03T19:46:07.980Z,99.90
2019-05-03T19:48:47.478Z,99.90
2019-05-03T19:51:25.486Z,99.90
2019-05-03T19:53:56.452Z,99.90
2019-05-03T19:56:27.498Z,99.90
2019-05-03T19:58:59.707Z,99.90
2019-05-03T20:01:44.434Z,99.90
2019-05-03T20:04:31.771Z,99.90
2019-05-03T20:07:25.147Z,99.90
2019-05-03T20:09:57.408Z,99.90
2019-05-03T20:12:27.506Z,99.90
2019-05-03T20:15:00.031Z,99.90
2019-05-03T20:17:38.026Z,99.90
2019-05-03T20:20:09.227Z,99.90
2019-05-03T20:22:39.302Z,99.90
2019-05-03T20:25:10.894Z,99.90
2019-05-03T20:27:48.724Z,99.90
2019-05-03T20:30:26.823Z,99.90
2019-05-03T20:33:05.027Z,99.90
2019-05-03T20:35:36.063Z,99.90
2019-05-03T20:38:30.415Z,99.90
2019-05-03T20:41:00.522Z,99.90
2019-05-03T20:43:44.619Z,99.90
2019-05-03T20:46:33.750Z,99.90
2019-05-03T20:49:11.267Z,99.90
2019-05-03T20:51:45.322Z,99.90
2019-05-03T20:54:16.107Z,99.90
2019-05-03T20:56:54.642Z,99.90
2019-05-03T20:59:25.342Z,99.90
2019-05-03T21:01:55.553Z,99.90
2019-05-03T21:04:25.626Z,99.90
2019-05-03T21:07:04.605Z,99.90
2019-05-03T21:09:38.322Z,99.90
2019-05-03T21:12:08.475Z,99.90
2019-05-03T21:14:38.555Z,99.90
2019-05-03T21:17:10.275Z,99.90
2019-05-03T21:19:44.578Z,99.90
2019-05-03T21:22:24.935Z,99.90
2019-05-03T21:25:01.119Z,99.90
2019-05-03T21:27:39.600Z,99.90
2019-05-03T21:30:15.500Z,99.90
2019-05-03T21:32:49.298Z,99.90
2019-05-03T21:35:38.315Z,99.90
2019-05-03T21:37:58.030Z,99.90
2019-05-03T21:40:35.042Z,99.90
2019-05-03T21:43:05.171Z,99.90
2019-05-03T21:45:38.235Z,99.90
2019-05-03T21:48:14.475Z,99.90
2019-05-03T21:50:45.660Z,99.90
2019-05-03T21:53:15.724Z,99.90
2019-05-03T21:55:45.836Z,99.90
2019-05-03T21:58:16.561Z,99.90
2019-05-03T22:00:55.307Z,99.90
2019-05-03T22:03:35.468Z,99.90
2019-05-03T22:06:07.566Z,99.90
2019-05-03T22:08:42.675Z,99.90
2019-05-03T22:11:14.690Z,99.90
2019-05-03T22:13:46.473Z,99.90
2019-05-03T22:16:24.589Z,99.90
2019-05-03T22:18:56.711Z,99.90
2019-05-03T22:21:31.103Z,99.90
2019-05-03T22:24:04.839Z,99.90
2019-05-03T22:26:53.380Z,99.90
2019-05-03T22:29:25.435Z,99.90
2019-05-03T22:31:57.295Z,99.90
2019-05-03T22:34:34.815Z,99.90
2019-05-03T22:37:11.849Z,99.90
2019-05-03T22:39:48.759Z,99.90
2019-05-03T22:42:18.831Z,99.90
2019-05-03T22:44:55.215Z,99.90
2019-05-03T22:47:32.307Z,99.90
2019-05-03T22:50:02.375Z,99.90
2019-05-03T22:52:32.499Z,99.90
2019-05-03T22:55:07.079Z,99.90
2019-05-03T22:57:37.355Z,99.90
2019-05-03T23:00:21.887Z,99.90
2019-05-03T23:02:57.792Z,99.90
2019-05-03T23:05:27.863Z,99.90
2019-05-03T23:08:07.943Z,99.90
2019-05-03T23:10:47.871Z,99.90
2019-05-03T23:13:19.884Z,99.90
2019-05-03T23:15:50.927Z,99.90
2019-05-03T23:18:44.425Z,99.90
2019-05-03T23:21:19.198Z,99.90
2019-05-03T23:23:50.587Z,99.90
2019-05-03T23:26:22.660Z,99.90
2019-05-03T23:28:52.711Z,99.90
2019-05-03T23:31:25.181Z,99.90
2019-05-03T23:33:57.419Z,99.90
2019-05-03T23:36:33.498Z,99.90
2019-05-03T23:39:01.191Z,99.90
2019-05-03T23:41:43.367Z,99.90
2019-05-03T23:44:26.647Z,99.90
2019-05-03T23:47:22.012Z,99.90
2019-05-03T23:49:58.306Z,99.90
2019-05-03T23:52:40.616Z,99.90
2019-05-03T23:55:18.175Z,99.90
2019-05-03T23:57:52.320Z,99.90
