createdAt,value
2023-04-29T00:00:46.314Z,57.80
2023-04-29T00:03:15.529Z,58.00
2023-04-29T00:05:47.304Z,58.00
2023-04-29T00:08:16.551Z,58.10
2023-04-29T00:10:43.399Z,58.00
2023-04-29T00:13:10.355Z,58.10
2023-04-29T00:15:40.398Z,58.70
2023-04-29T00:18:09.600Z,58.10
2023-04-29T00:20:38.869Z,58.10
2023-04-29T00:23:08.598Z,58.10
2023-04-29T00:25:40.747Z,58.10
2023-04-29T00:28:09.680Z,58.10
2023-04-29T00:30:41.191Z,58.20
2023-04-29T00:33:10.506Z,58.20
2023-04-29T00:35:37.500Z,58.40
2023-04-29T00:38:07.943Z,58.20
2023-04-29T00:40:39.502Z,58.20
2023-04-29T00:43:06.423Z,58.20
2023-04-29T00:45:35.527Z,58.40
2023-04-29T00:48:04.686Z,58.10
2023-04-29T00:50:32.174Z,58.20
2023-04-29T00:53:00.175Z,58.20
2023-04-29T00:55:28.587Z,58.30
2023-04-29T00:57:55.988Z,58.30
2023-04-29T01:00:24.564Z,58.30
2023-04-29T01:02:57.111Z,58.30
2023-04-29T01:05:25.155Z,58.40
2023-04-29T01:08:21.452Z,58.40
2023-04-29T01:11:14.112Z,58.50
2023-04-29T01:13:58.883Z,58.40
2023-04-29T01:16:37.689Z,58.50
2023-04-29T01:19:47.296Z,58.40
2023-04-29T01:22:14.702Z,58.50
2023-04-29T01:24:41.851Z,58.40
2023-04-29T01:27:53.003Z,58.40
2023-04-29T01:30:40.463Z,58.40
2023-04-29T01:33:17.676Z,58.50
2023-04-29T01:36:19.739Z,58.50
2023-04-29T01:39:12.026Z,58.40
2023-04-29T01:41:57.291Z,58.40
2023-04-29T01:44:28.456Z,58.50
2023-04-29T01:47:01.719Z,58.40
2023-04-29T01:49:29.173Z,58.40
2023-04-29T01:51:58.784Z,58.40
2023-04-29T01:54:28.300Z,58.40
2023-04-29T01:56:58.667Z,58.40
2023-04-29T01:59:25.552Z,58.40
2023-04-29T02:01:56.618Z,58.40
2023-04-29T02:04:28.803Z,58.40
2023-04-29T02:06:58.080Z,58.40
2023-04-29T02:09:27.959Z,58.30
2023-04-29T02:11:57.781Z,58.30
2023-04-29T02:14:27.142Z,58.30
2023-04-29T02:16:56.518Z,58.30
2023-04-29T02:19:25.932Z,58.30
2023-04-29T02:21:52.854Z,58.30
2023-04-29T02:24:22.155Z,58.30
2023-04-29T02:26:53.884Z,58.30
2023-04-29T02:29:20.797Z,58.30
2023-04-29T02:31:47.689Z,58.20
2023-04-29T02:34:19.213Z,58.20
2023-04-29T02:36:46.015Z,58.30
2023-04-29T02:39:12.850Z,58.40
2023-04-29T02:41:39.727Z,58.10
2023-04-29T02:44:07.101Z,58.10
2023-04-29T02:46:36.052Z,58.00
2023-04-29T02:49:03.710Z,58.00
2023-04-29T02:51:30.866Z,58.00
2023-04-29T02:53:58.606Z,58.10
2023-04-29T02:56:28.141Z,58.10
2023-04-29T02:58:55.081Z,58.10
2023-04-29T03:01:27.256Z,58.10
2023-04-29T03:03:57.637Z,58.10
2023-04-29T03:06:27.842Z,58.10
2023-04-29T03:08:54.740Z,58.10
2023-04-29T03:11:24.556Z,58.20
2023-04-29T03:13:51.483Z,58.10
2023-04-29T03:16:23.203Z,58.10
2023-04-29T03:18:52.373Z,58.10
2023-04-29T03:21:25.262Z,58.20
2023-04-29T03:23:52.107Z,58.20
2023-04-29T03:26:23.710Z,58.20
2023-04-29T03:28:53.674Z,58.10
2023-04-29T03:31:23.392Z,58.10
2023-04-29T03:33:51.076Z,58.10
2023-04-29T03:36:20.409Z,58.20
2023-04-29T03:38:47.282Z,58.20
2023-04-29T03:41:14.236Z,58.20
2023-04-29T03:43:45.992Z,58.20
2023-04-29T03:46:14.971Z,58.30
2023-04-29T03:48:46.637Z,58.30
2023-04-29T03:51:13.627Z,58.30
2023-04-29T03:53:40.883Z,58.30
2023-04-29T03:56:07.885Z,58.40
2023-04-29T03:58:34.785Z,58.40
2023-04-29T04:01:01.654Z,58.40
2023-04-29T04:03:31.220Z,58.40
2023-04-29T04:05:58.238Z,58.40
2023-04-29T04:08:25.113Z,58.40
2023-04-29T04:10:54.226Z,58.40
2023-04-29T04:13:21.157Z,58.40
2023-04-29T04:15:53.661Z,58.40
2023-04-29T04:18:23.827Z,58.50
2023-04-29T04:20:53.158Z,58.50
2023-04-29T04:23:20.025Z,58.50
2023-04-29T04:25:48.470Z,58.50
2023-04-29T04:28:15.893Z,58.40
2023-04-29T04:30:48.774Z,58.50
2023-04-29T04:33:17.949Z,58.50
2023-04-29T04:35:44.924Z,58.50
2023-04-29T04:38:12.508Z,58.50
2023-04-29T04:40:43.370Z,58.50
2023-04-29T04:43:12.367Z,58.50
2023-04-29T04:45:42.328Z,58.50
2023-04-29T04:48:09.368Z,58.40
2023-04-29T04:50:38.998Z,58.40
2023-04-29T04:53:10.501Z,58.40
2023-04-29T04:55:39.707Z,58.30
2023-04-29T04:58:06.562Z,58.40
2023-04-29T05:00:38.985Z,58.30
2023-04-29T05:03:08.560Z,58.20
2023-04-29T05:05:35.611Z,58.20
2023-04-29T05:08:02.418Z,58.20
2023-04-29T05:10:33.328Z,58.90
2023-04-29T05:13:02.699Z,58.30
2023-04-29T05:15:29.717Z,58.40
2023-04-29T05:17:56.688Z,58.40
2023-04-29T05:20:23.789Z,58.40
2023-04-29T05:22:52.948Z,58.50
2023-04-29T05:25:19.823Z,58.50
2023-04-29T05:27:46.750Z,58.50
2023-04-29T05:30:18.431Z,58.40
2023-04-29T05:32:50.469Z,58.40
2023-04-29T05:35:19.707Z,58.40
2023-04-29T05:37:46.652Z,58.40
2023-04-29T05:40:13.688Z,58.40
2023-04-29T05:42:45.243Z,58.40
2023-04-29T05:45:12.626Z,58.50
2023-04-29T05:47:44.564Z,58.80
2023-04-29T05:50:11.747Z,58.60
2023-04-29T05:52:39.223Z,58.70
2023-04-29T05:55:09.097Z,58.70
2023-04-29T05:57:36.047Z,58.70
2023-04-29T06:00:03.930Z,58.80
2023-04-29T06:02:37.370Z,58.80
2023-04-29T06:05:07.366Z,58.90
2023-04-29T06:07:36.642Z,59.00
2023-04-29T06:10:06.962Z,59.10
2023-04-29T06:12:36.164Z,59.10
2023-04-29T06:15:03.229Z,59.20
2023-04-29T06:17:30.176Z,59.20
2023-04-29T06:19:57.035Z,59.30
2023-04-29T06:22:23.991Z,59.30
2023-04-29T06:24:50.907Z,59.30
2023-04-29T06:27:25.232Z,59.30
2023-04-29T06:29:52.224Z,59.40
2023-04-29T06:32:21.774Z,59.40
2023-04-29T06:34:51.353Z,59.40
2023-04-29T06:37:18.256Z,59.40
2023-04-29T06:39:47.346Z,59.50
2023-04-29T06:42:14.568Z,59.60
2023-04-29T06:44:44.510Z,59.50
2023-04-29T06:47:11.437Z,59.40
2023-04-29T06:49:38.711Z,59.40
2023-04-29T06:52:05.721Z,59.40
2023-04-29T06:54:32.676Z,59.40
2023-04-29T06:57:02.248Z,59.30
2023-04-29T06:59:32.901Z,59.30
2023-04-29T07:02:02.025Z,59.30
2023-04-29T07:04:34.294Z,59.50
2023-04-29T07:07:01.132Z,59.80
2023-04-29T07:09:28.044Z,60.00
2023-04-29T07:11:55.404Z,59.80
2023-04-29T07:14:24.956Z,60.00
2023-04-29T07:16:55.383Z,60.20
2023-04-29T07:19:22.592Z,61.40
2023-04-29T07:21:52.624Z,63.10
2023-04-29T07:24:23.394Z,63.70
2023-04-29T07:26:50.289Z,63.60
2023-04-29T07:29:21.694Z,62.60
2023-04-29T07:31:57.478Z,61.00
2023-04-29T07:34:24.464Z,58.50
2023-04-29T07:36:53.884Z,57.30
2023-04-29T07:39:22.900Z,55.70
2023-04-29T07:41:52.221Z,54.50
2023-04-29T07:44:19.132Z,53.40
2023-04-29T07:46:46.741Z,52.40
2023-04-29T07:49:13.778Z,51.00
2023-04-29T07:51:46.185Z,49.30
2023-04-29T07:54:13.067Z,47.50
2023-04-29T07:56:39.940Z,47.00
2023-04-29T07:59:11.859Z,46.20
2023-04-29T08:01:41.104Z,45.60
2023-04-29T08:04:08.453Z,45.50
2023-04-29T08:06:35.887Z,45.30
2023-04-29T08:09:05.181Z,45.50
2023-04-29T08:11:32.212Z,45.50
2023-04-29T08:14:01.355Z,45.50
2023-04-29T08:16:28.452Z,45.60
2023-04-29T08:18:56.182Z,45.40
2023-04-29T08:21:23.511Z,45.40
2023-04-29T08:23:50.422Z,45.50
2023-04-29T08:26:19.960Z,45.70
2023-04-29T08:28:46.955Z,46.00
2023-04-29T08:31:21.770Z,46.40
2023-04-29T08:33:51.511Z,46.40
2023-04-29T08:36:18.493Z,46.60
2023-04-29T08:38:46.317Z,46.40
2023-04-29T08:41:15.390Z,46.40
2023-04-29T08:43:42.321Z,46.10
2023-04-29T08:46:12.958Z,46.00
2023-04-29T08:48:44.847Z,46.00
2023-04-29T08:51:13.686Z,46.20
2023-04-29T08:53:43.144Z,46.20
2023-04-29T08:56:17.958Z,46.30
2023-04-29T08:58:45.284Z,46.00
2023-04-29T09:01:13.184Z,46.30
2023-04-29T09:04:11.164Z,46.40
2023-04-29T09:06:43.486Z,46.60
2023-04-29T09:09:11.884Z,46.70
2023-04-29T09:11:38.911Z,46.50
2023-04-29T09:14:06.577Z,46.50
2023-04-29T09:16:38.197Z,46.20
2023-04-29T09:19:05.326Z,46.20
2023-04-29T09:21:35.479Z,46.20
2023-04-29T09:24:03.832Z,46.30
2023-04-29T09:26:49.860Z,46.40
2023-04-29T09:29:20.894Z,46.50
2023-04-29T09:31:53.520Z,46.90
2023-04-29T09:34:33.443Z,46.60
2023-04-29T09:37:02.898Z,46.40
2023-04-29T09:39:39.822Z,46.50
2023-04-29T09:42:07.231Z,46.30
2023-04-29T09:44:42.385Z,46.60
2023-04-29T09:47:10.645Z,46.70
2023-04-29T09:49:43.205Z,46.30
2023-04-29T09:52:13.357Z,45.90
2023-04-29T09:54:44.975Z,45.70
2023-04-29T09:57:15.042Z,46.00
2023-04-29T09:59:46.812Z,46.10
2023-04-29T10:02:20.916Z,46.10
2023-04-29T10:04:57.959Z,46.10
2023-04-29T10:07:28.107Z,46.90
2023-04-29T10:09:58.750Z,46.40
2023-04-29T10:12:28.313Z,46.60
2023-04-29T10:15:06.822Z,46.70
2023-04-29T10:17:47.237Z,46.20
2023-04-29T10:20:25.996Z,45.90
2023-04-29T10:22:57.959Z,46.00
2023-04-29T10:25:29.579Z,46.10
2023-04-29T10:27:56.961Z,46.00
2023-04-29T10:30:26.488Z,45.70
2023-04-29T10:32:54.018Z,45.60
2023-04-29T10:35:25.760Z,45.60
2023-04-29T10:37:54.042Z,45.50
2023-04-29T10:40:50.191Z,45.50
2023-04-29T10:43:23.195Z,44.80
2023-04-29T10:46:16.239Z,45.00
2023-04-29T10:48:47.396Z,45.10
2023-04-29T10:51:29.896Z,45.20
2023-04-29T10:54:01.641Z,45.60
2023-04-29T10:56:41.510Z,45.40
2023-04-29T10:59:17.085Z,45.10
2023-04-29T11:01:52.222Z,45.10
2023-04-29T11:04:21.950Z,45.30
2023-04-29T11:06:57.566Z,45.20
2023-04-29T11:09:24.479Z,45.00
2023-04-29T11:12:09.584Z,45.20
2023-04-29T11:14:37.528Z,44.80
2023-04-29T11:17:15.973Z,45.00
2023-04-29T11:19:51.004Z,45.50
2023-04-29T11:22:27.015Z,44.90
2023-04-29T11:25:01.944Z,44.90
2023-04-29T11:27:33.474Z,44.70
2023-04-29T11:30:04.048Z,44.50
2023-04-29T11:32:40.432Z,44.60
2023-04-29T11:35:12.416Z,44.30
2023-04-29T11:37:41.082Z,44.40
2023-04-29T11:40:09.009Z,44.10
2023-04-29T11:42:41.627Z,44.20
2023-04-29T11:45:09.095Z,44.10
2023-04-29T11:47:36.058Z,44.00
2023-04-29T11:50:10.427Z,43.80
2023-04-29T11:52:40.336Z,43.60
2023-04-29T11:55:12.880Z,43.90
2023-04-29T11:57:43.781Z,44.00
2023-04-29T12:00:14.609Z,44.20
2023-04-29T12:02:49.173Z,44.20
2023-04-29T12:05:19.476Z,44.20
2023-04-29T12:07:50.126Z,45.10
2023-04-29T12:10:17.248Z,44.50
2023-04-29T12:12:45.637Z,44.10
2023-04-29T12:15:18.208Z,43.90
2023-04-29T12:17:46.539Z,43.60
2023-04-29T12:20:16.339Z,43.30
2023-04-29T12:22:44.147Z,43.20
2023-04-29T12:25:11.360Z,43.00
2023-04-29T12:27:42.572Z,43.20
2023-04-29T12:30:12.485Z,43.20
2023-04-29T12:32:39.656Z,43.10
2023-04-29T12:35:16.365Z,43.00
2023-04-29T12:37:43.412Z,42.70
2023-04-29T12:40:20.319Z,42.60
2023-04-29T12:42:50.003Z,42.50
2023-04-29T12:45:46.258Z,42.60
2023-04-29T12:48:25.294Z,42.20
2023-04-29T12:50:58.479Z,42.30
2023-04-29T12:53:26.764Z,42.30
2023-04-29T12:55:54.172Z,42.20
2023-04-29T12:58:21.529Z,42.10
2023-04-29T13:00:54.109Z,41.90
2023-04-29T13:03:22.255Z,41.80
2023-04-29T13:05:57.479Z,41.80
2023-04-29T13:08:27.398Z,42.00
2023-04-29T13:10:56.873Z,42.10
2023-04-29T13:13:23.712Z,41.80
2023-04-29T13:15:50.570Z,42.00
2023-04-29T13:18:19.512Z,42.00
2023-04-29T13:20:46.414Z,42.00
2023-04-29T13:23:13.285Z,41.90
2023-04-29T13:25:42.695Z,41.90
2023-04-29T13:28:09.579Z,42.10
2023-04-29T13:30:38.607Z,42.10
2023-04-29T13:33:11.754Z,42.20
2023-04-29T13:35:41.514Z,42.10
2023-04-29T13:38:11.471Z,42.10
2023-04-29T13:40:45.326Z,42.00
2023-04-29T13:43:23.302Z,41.80
2023-04-29T13:45:58.791Z,41.90
2023-04-29T13:49:00.702Z,42.00
2023-04-29T13:54:38.221Z,41.90
2023-04-29T14:04:03.577Z,41.50
2023-04-29T14:06:32.277Z,41.40
2023-04-29T14:09:03.675Z,41.50
2023-04-29T14:11:31.265Z,41.70
2023-04-29T14:14:03.112Z,41.60
2023-04-29T14:16:33.115Z,41.70
2023-04-29T14:19:02.854Z,41.70
2023-04-29T14:21:33.845Z,41.60
2023-04-29T14:24:04.675Z,41.60
2023-04-29T14:26:32.054Z,41.60
2023-04-29T14:29:00.375Z,41.40
2023-04-29T14:31:30.917Z,41.30
2023-04-29T14:33:59.253Z,41.30
2023-04-29T14:36:26.733Z,41.20
2023-04-29T14:38:56.267Z,41.20
2023-04-29T14:41:23.126Z,41.20
2023-04-29T14:43:50.143Z,41.20
2023-04-29T14:46:19.937Z,41.10
2023-04-29T14:48:46.928Z,41.00
2023-04-29T14:51:14.220Z,41.10
2023-04-29T14:53:46.540Z,41.10
2023-04-29T14:56:13.687Z,41.00
2023-04-29T14:58:41.439Z,41.00
2023-04-29T15:01:08.975Z,41.10
2023-04-29T15:03:43.519Z,41.20
2023-04-29T15:06:11.985Z,41.20
2023-04-29T15:08:42.213Z,41.20
2023-04-29T15:11:11.337Z,41.20
2023-04-29T15:13:38.348Z,41.10
2023-04-29T15:16:08.174Z,41.10
2023-04-29T15:18:35.173Z,41.20
2023-04-29T15:21:04.797Z,41.30
2023-04-29T15:23:36.463Z,41.10
2023-04-29T15:26:07.165Z,41.10
2023-04-29T15:28:34.105Z,41.10
2023-04-29T15:31:03.732Z,41.20
2023-04-29T15:33:36.523Z,41.10
2023-04-29T15:36:03.831Z,41.10
2023-04-29T15:38:32.946Z,41.30
2023-04-29T15:41:01.484Z,41.40
2023-04-29T15:43:29.482Z,41.30
2023-04-29T15:45:59.749Z,41.20
2023-04-29T15:48:31.346Z,41.00
2023-04-29T15:51:01.252Z,41.00
2023-04-29T15:53:28.104Z,41.00
2023-04-29T15:55:57.493Z,41.10
2023-04-29T15:58:24.408Z,41.10
2023-04-29T16:00:53.842Z,41.20
2023-04-29T16:03:23.169Z,41.10
2023-04-29T16:05:51.228Z,41.10
2023-04-29T16:08:20.740Z,41.00
2023-04-29T16:10:52.568Z,40.90
2023-04-29T16:13:20.323Z,40.90
2023-04-29T16:15:49.582Z,40.90
2023-04-29T16:18:17.615Z,40.90
2023-04-29T16:20:49.587Z,40.90
2023-04-29T16:23:16.542Z,41.00
2023-04-29T16:25:45.998Z,41.10
2023-04-29T16:28:12.831Z,41.20
2023-04-29T16:30:39.765Z,41.20
2023-04-29T16:33:06.602Z,41.20
2023-04-29T16:35:39.087Z,41.10
2023-04-29T16:38:08.224Z,41.00
2023-04-29T16:40:35.358Z,41.10
2023-04-29T16:43:06.790Z,41.10
2023-04-29T16:45:36.188Z,41.10
2023-04-29T16:48:03.422Z,41.30
2023-04-29T16:50:35.997Z,41.30
2023-04-29T16:53:06.222Z,41.50
2023-04-29T16:55:33.504Z,41.50
2023-04-29T16:58:03.556Z,41.50
2023-04-29T17:00:33.439Z,41.60
2023-04-29T17:03:04.937Z,41.50
2023-04-29T17:05:33.226Z,41.70
2023-04-29T17:08:00.264Z,41.80
2023-04-29T17:10:29.551Z,41.80
2023-04-29T17:12:56.467Z,41.80
2023-04-29T17:15:23.468Z,41.70
2023-04-29T17:17:51.355Z,41.70
2023-04-29T17:20:18.643Z,41.90
2023-04-29T17:22:47.874Z,41.90
2023-04-29T17:25:18.023Z,41.80
2023-04-29T17:27:46.120Z,41.90
2023-04-29T17:30:13.484Z,42.00
2023-04-29T17:32:44.417Z,42.00
2023-04-29T17:35:11.663Z,42.00
2023-04-29T17:37:45.650Z,42.00
2023-04-29T17:40:12.699Z,42.00
2023-04-29T17:42:39.773Z,42.00
2023-04-29T17:45:09.956Z,42.10
2023-04-29T17:47:39.550Z,42.20
2023-04-29T17:50:07.297Z,42.30
2023-04-29T17:52:34.222Z,42.40
2023-04-29T17:55:01.311Z,42.40
2023-04-29T17:57:33.053Z,42.50
2023-04-29T18:00:03.139Z,42.60
2023-04-29T18:02:30.536Z,42.70
2023-04-29T18:05:02.142Z,42.80
2023-04-29T18:07:29.024Z,42.90
2023-04-29T18:09:56.211Z,43.00
2023-04-29T18:12:24.147Z,43.10
2023-04-29T18:14:53.613Z,43.20
2023-04-29T18:17:20.665Z,43.20
2023-04-29T18:19:54.118Z,43.40
2023-04-29T18:22:21.245Z,43.60
2023-04-29T18:24:49.454Z,43.70
2023-04-29T18:27:18.506Z,43.80
2023-04-29T18:29:45.829Z,43.90
2023-04-29T18:32:17.198Z,43.90
2023-04-29T18:34:44.189Z,43.90
2023-04-29T18:37:14.428Z,44.00
2023-04-29T18:39:41.400Z,44.00
2023-04-29T18:42:08.681Z,44.10
2023-04-29T18:44:35.688Z,44.10
2023-04-29T18:47:05.093Z,44.20
2023-04-29T18:49:32.299Z,44.30
2023-04-29T18:52:01.461Z,44.30
2023-04-29T18:54:31.426Z,44.40
2023-04-29T18:56:58.758Z,44.40
2023-04-29T18:59:30.634Z,44.50
2023-04-29T19:02:01.000Z,44.50
2023-04-29T19:04:30.658Z,44.60
2023-04-29T19:07:00.674Z,44.70
2023-04-29T19:09:32.701Z,44.70
2023-04-29T19:12:01.453Z,44.80
2023-04-29T19:14:32.953Z,44.80
2023-04-29T19:17:00.164Z,44.80
2023-04-29T19:19:30.341Z,45.00
2023-04-29T19:22:05.253Z,44.90
2023-04-29T19:24:37.140Z,44.90
2023-04-29T19:27:04.173Z,44.90
2023-04-29T19:29:33.234Z,45.00
2023-04-29T19:32:00.150Z,45.10
2023-04-29T19:34:34.485Z,45.20
2023-04-29T19:37:01.647Z,45.30
2023-04-29T19:39:28.937Z,45.20
2023-04-29T19:41:58.626Z,45.30
2023-04-29T19:44:25.567Z,45.40
2023-04-29T19:46:53.709Z,45.50
2023-04-29T19:49:23.138Z,45.60
2023-04-29T19:51:51.647Z,45.70
2023-04-29T19:54:20.850Z,45.70
2023-04-29T19:56:47.720Z,45.80
2023-04-29T19:59:16.881Z,45.90
2023-04-29T20:01:46.750Z,45.90
2023-04-29T20:04:13.771Z,46.00
2023-04-29T20:06:40.928Z,46.00
2023-04-29T20:09:09.434Z,46.10
2023-04-29T20:11:36.570Z,46.10
2023-04-29T20:14:03.769Z,46.20
2023-04-29T20:16:32.176Z,46.30
2023-04-29T20:19:03.686Z,46.40
2023-04-29T20:21:30.531Z,46.50
2023-04-29T20:23:59.682Z,46.70
2023-04-29T20:26:28.866Z,46.40
2023-04-29T20:28:59.760Z,46.50
2023-04-29T20:31:26.700Z,46.60
2023-04-29T20:33:53.777Z,46.60
2023-04-29T20:36:23.304Z,46.80
2023-04-29T20:38:50.200Z,46.80
2023-04-29T20:41:17.096Z,46.90
2023-04-29T20:43:46.225Z,47.00
2023-04-29T20:46:16.744Z,47.10
2023-04-29T20:48:46.115Z,47.20
2023-04-29T20:51:13.573Z,47.20
2023-04-29T20:53:40.731Z,47.30
2023-04-29T20:56:10.614Z,47.40
2023-04-29T20:58:37.695Z,47.50
2023-04-29T21:01:07.174Z,47.60
2023-04-29T21:03:38.053Z,47.60
2023-04-29T21:06:05.310Z,47.70
2023-04-29T21:08:34.482Z,47.70
2023-04-29T21:11:01.677Z,47.70
2023-04-29T21:13:28.627Z,47.80
2023-04-29T21:15:55.631Z,47.90
2023-04-29T21:18:22.619Z,47.90
2023-04-29T21:20:49.657Z,47.90
2023-04-29T21:23:19.025Z,48.00
2023-04-29T21:25:45.921Z,48.10
2023-04-29T21:28:16.950Z,48.20
2023-04-29T21:30:48.720Z,48.20
2023-04-29T21:33:20.267Z,48.30
2023-04-29T21:35:51.521Z,48.40
2023-04-29T21:38:18.926Z,48.60
2023-04-29T21:40:47.758Z,48.50
2023-04-29T21:43:18.498Z,48.50
2023-04-29T21:45:48.077Z,48.70
2023-04-29T21:48:18.058Z,48.80
2023-04-29T21:50:45.614Z,48.80
2023-04-29T21:53:16.123Z,48.90
2023-04-29T21:55:46.549Z,48.90
2023-04-29T21:58:13.579Z,48.90
2023-04-29T22:00:51.198Z,48.90
2023-04-29T22:03:18.294Z,48.90
2023-04-29T22:05:45.180Z,49.00
2023-04-29T22:08:16.652Z,49.00
2023-04-29T22:10:43.700Z,49.10
2023-04-29T22:13:13.209Z,49.20
2023-04-29T22:15:42.387Z,49.00
2023-04-29T22:18:11.754Z,49.00
2023-04-29T22:20:38.967Z,49.10
2023-04-29T22:23:10.346Z,49.00
2023-04-29T22:25:37.257Z,49.10
2023-04-29T22:28:04.451Z,49.00
2023-04-29T22:30:36.136Z,49.10
2023-04-29T22:33:07.703Z,49.10
2023-04-29T22:35:39.450Z,49.20
2023-04-29T22:38:06.324Z,49.20
2023-04-29T22:40:37.103Z,49.20
2023-04-29T22:43:04.204Z,49.30
2023-04-29T22:45:31.948Z,49.40
2023-04-29T22:47:58.877Z,49.30
2023-04-29T22:50:28.290Z,49.40
2023-04-29T22:52:57.462Z,49.50
2023-04-29T22:55:24.324Z,49.50
2023-04-29T22:57:51.891Z,49.60
2023-04-29T23:00:18.799Z,49.60
2023-04-29T23:02:45.796Z,49.60
2023-04-29T23:05:15.118Z,49.60
2023-04-29T23:07:44.216Z,49.70
2023-04-29T23:10:11.186Z,49.70
2023-04-29T23:12:38.042Z,49.70
2023-04-29T23:15:07.675Z,49.70
2023-04-29T23:17:37.454Z,49.70
2023-04-29T23:20:07.660Z,49.70
2023-04-29T23:22:37.127Z,49.80
2023-04-29T23:25:06.806Z,49.80
2023-04-29T23:27:33.683Z,49.90
2023-04-29T23:30:00.585Z,50.00
2023-04-29T23:32:27.588Z,50.00
2023-04-29T23:34:54.465Z,50.00
2023-04-29T23:37:23.767Z,50.00
2023-04-29T23:39:51.953Z,50.10
2023-04-29T23:42:19.056Z,50.10
2023-04-29T23:44:50.921Z,50.10
2023-04-29T23:47:21.279Z,50.10
2023-04-29T23:49:50.413Z,50.10
2023-04-29T23:52:17.301Z,50.10
2023-04-29T23:54:44.162Z,50.10
2023-04-29T23:57:11.532Z,50.20
2023-04-29T23:59:38.393Z,50.20
