createdAt,value
2023-02-18T00:02:45.946Z,94858.22
2023-02-18T00:07:49.610Z,94871.66
2023-02-18T00:12:52.990Z,94874.69
2023-02-18T00:17:56.056Z,94858.31
2023-02-18T00:23:00.542Z,94869.31
2023-02-18T00:28:03.833Z,94860.19
2023-02-18T00:33:07.349Z,94854.00
2023-02-18T00:38:10.407Z,94862.72
2023-02-18T00:43:14.473Z,94853.81
2023-02-18T00:48:17.801Z,94858.31
2023-02-18T00:53:23.015Z,94859.81
2023-02-18T00:58:26.879Z,94862.41
2023-02-18T01:03:30.709Z,94856.69
2023-02-18T01:08:36.758Z,94848.28
2023-02-18T01:13:40.944Z,94845.22
2023-02-18T01:18:44.731Z,94834.47
2023-02-18T01:23:47.803Z,94808.00
2023-02-18T01:28:52.585Z,94815.28
2023-02-18T01:33:57.029Z,94832.25
2023-02-18T01:39:00.014Z,94821.03
2023-02-18T01:44:13.646Z,94823.31
2023-02-18T01:49:24.230Z,94824.75
2023-02-18T01:54:34.342Z,94813.34
2023-02-18T01:59:50.569Z,94813.97
2023-02-18T02:04:55.506Z,94808.97
2023-02-18T02:10:00.460Z,94807.81
2023-02-18T02:15:26.634Z,94797.19
2023-02-18T02:20:48.236Z,94797.19
2023-02-18T02:26:01.025Z,94797.72
2023-02-18T02:31:30.901Z,94793.31
2023-02-18T02:37:09.166Z,94790.47
2023-02-18T02:42:27.763Z,94785.22
2023-02-18T02:47:50.021Z,94791.66
2023-02-18T02:52:59.930Z,94782.75
2023-02-18T02:58:02.961Z,94796.91
2023-02-18T03:03:19.076Z,94785.28
2023-02-18T03:08:25.064Z,94785.50
2023-02-18T03:13:42.337Z,94780.38
2023-02-18T03:18:52.395Z,94782.13
2023-02-18T03:24:27.851Z,94776.06
2023-02-18T03:29:31.452Z,94781.22
2023-02-18T03:34:41.976Z,94781.91
2023-02-18T03:39:49.910Z,94772.50
2023-02-18T03:44:53.597Z,94768.63
2023-02-18T03:49:59.456Z,94775.88
2023-02-18T03:55:04.739Z,94774.25
2023-02-18T04:00:10.821Z,94775.78
2023-02-18T04:05:16.536Z,94774.63
2023-02-18T04:10:21.069Z,94790.28
2023-02-18T04:15:24.049Z,94784.44
2023-02-18T04:20:27.489Z,94800.13
2023-02-18T04:25:32.040Z,94785.69
2023-02-18T04:30:35.559Z,94788.38
2023-02-18T04:35:42.070Z,94804.97
2023-02-18T04:40:45.135Z,94803.00
2023-02-18T04:45:48.930Z,94808.44
2023-02-18T04:50:51.904Z,94801.53
2023-02-18T04:55:55.523Z,94815.88
2023-02-18T05:01:03.159Z,94816.63
2023-02-18T05:06:06.977Z,94815.75
2023-02-18T05:11:10.257Z,94812.09
2023-02-18T05:16:15.061Z,94818.63
2023-02-18T05:21:19.345Z,94830.06
2023-02-18T05:26:22.332Z,94827.38
2023-02-18T05:31:25.368Z,94833.97
2023-02-18T05:36:28.473Z,94837.25
2023-02-18T05:41:32.111Z,94829.81
2023-02-18T05:46:35.946Z,94828.53
2023-02-18T05:51:39.370Z,94846.72
2023-02-18T05:56:42.472Z,94847.88
2023-02-18T06:01:47.462Z,94844.53
2023-02-18T06:06:50.440Z,94848.75
2023-02-18T06:11:53.623Z,94857.22
2023-02-18T06:16:57.191Z,94853.09
2023-02-18T06:22:00.254Z,94859.47
2023-02-18T06:27:03.637Z,94862.59
2023-02-18T06:32:07.199Z,94875.56
2023-02-18T06:37:10.266Z,94871.25
2023-02-18T06:42:13.258Z,94873.19
2023-02-18T06:47:16.370Z,94879.72
2023-02-18T06:52:19.788Z,94888.31
2023-02-18T06:57:23.720Z,94888.69
2023-02-18T07:02:26.720Z,94886.91
2023-02-18T07:07:30.736Z,94882.00
2023-02-18T07:12:34.368Z,94871.16
2023-02-18T07:17:37.930Z,94866.72
2023-02-18T07:22:43.114Z,94866.31
2023-02-18T07:27:46.282Z,94868.28
2023-02-18T07:32:50.009Z,94862.91
2023-02-18T07:37:53.203Z,94861.63
2023-02-18T07:42:56.619Z,94855.19
2023-02-18T07:47:59.704Z,94866.59
2023-02-18T07:53:03.397Z,94865.84
2023-02-18T07:58:06.407Z,94861.28
2023-02-18T08:03:09.446Z,94849.22
2023-02-18T08:08:18.692Z,94859.97
2023-02-18T08:13:22.792Z,94854.97
2023-02-18T08:18:27.367Z,94867.78
2023-02-18T08:23:30.792Z,94856.06
2023-02-18T08:28:34.268Z,94865.75
2023-02-18T08:33:37.745Z,94857.38
2023-02-18T08:38:41.124Z,94865.34
2023-02-18T08:43:44.279Z,94853.00
2023-02-18T08:48:47.389Z,94858.78
2023-02-18T08:53:51.146Z,94852.22
2023-02-18T08:58:54.515Z,94863.59
2023-02-18T09:03:58.687Z,94865.28
2023-02-18T09:09:02.296Z,94858.25
2023-02-18T09:14:05.309Z,94846.25
2023-02-18T09:19:08.358Z,94853.03
2023-02-18T09:24:11.742Z,94845.16
2023-02-18T09:29:15.074Z,94844.00
2023-02-18T09:34:18.051Z,94848.50
2023-02-18T09:39:21.494Z,94858.09
2023-02-18T09:44:39.800Z,94848.81
2023-02-18T09:49:49.823Z,94848.31
2023-02-18T09:54:53.926Z,94858.13
2023-02-18T10:00:01.643Z,94841.72
2023-02-18T10:05:16.213Z,94842.09
2023-02-18T10:10:34.936Z,94851.91
2023-02-18T10:15:38.691Z,94848.69
2023-02-18T10:20:42.378Z,94844.13
2023-02-18T10:25:48.313Z,94836.69
2023-02-18T10:30:58.221Z,94843.94
2023-02-18T10:36:06.409Z,94832.06
2023-02-18T10:41:40.605Z,94829.91
2023-02-18T10:47:14.471Z,94827.03
2023-02-18T10:52:18.645Z,94812.81
2023-02-18T10:57:24.637Z,94817.66
2023-02-18T11:02:32.806Z,94798.34
2023-02-18T11:07:39.473Z,94803.03
2023-02-18T11:12:51.740Z,94803.06
2023-02-18T11:17:57.518Z,94810.09
2023-02-18T11:23:16.370Z,94791.97
2023-02-18T11:28:19.297Z,94794.91
2023-02-18T11:33:37.783Z,94786.78
2023-02-18T11:38:51.691Z,94765.13
2023-02-18T11:43:54.952Z,94779.50
2023-02-18T11:49:20.871Z,94758.81
2023-02-18T11:54:32.811Z,94761.13
2023-02-18T11:59:39.572Z,94745.00
2023-02-18T12:04:48.953Z,94750.94
2023-02-18T12:10:04.437Z,94733.13
2023-02-18T12:15:14.720Z,94732.47
2023-02-18T12:20:39.672Z,94731.72
2023-02-18T12:26:00.823Z,94719.72
2023-02-18T12:31:25.236Z,94719.72
2023-02-18T12:36:47.265Z,94716.69
2023-02-18T12:42:15.321Z,94702.50
2023-02-18T12:47:37.700Z,94704.47
2023-02-18T12:53:25.349Z,94707.81
2023-02-18T12:58:49.633Z,94696.03
2023-02-18T13:04:23.209Z,94691.28
2023-02-18T13:09:56.737Z,94684.69
2023-02-18T13:15:19.201Z,94678.50
2023-02-18T13:20:30.314Z,94687.31
2023-02-18T13:25:39.048Z,94672.72
2023-02-18T13:31:15.923Z,94666.47
2023-02-18T13:36:31.015Z,94668.91
2023-02-18T13:41:42.704Z,94662.53
2023-02-18T13:46:57.566Z,94656.63
2023-02-18T13:52:03.148Z,94656.22
2023-02-18T13:57:19.952Z,94659.69
2023-02-18T14:02:23.402Z,94657.13
2023-02-18T14:07:36.539Z,94667.22
2023-02-18T14:12:47.270Z,94658.75
2023-02-18T14:17:59.357Z,94656.91
2023-02-18T14:23:12.127Z,94660.09
2023-02-18T14:28:37.066Z,94658.50
2023-02-18T14:34:03.650Z,94659.28
2023-02-18T14:39:31.522Z,94663.09
2023-02-18T14:45:08.721Z,94650.94
2023-02-18T14:50:15.550Z,94662.81
2023-02-18T14:55:27.567Z,94650.03
2023-02-18T15:00:35.761Z,94647.38
2023-02-18T15:05:39.894Z,94645.03
2023-02-18T15:10:48.423Z,94655.09
2023-02-18T15:15:54.814Z,94646.13
2023-02-18T15:21:00.773Z,94653.91
2023-02-18T15:26:05.331Z,94662.41
2023-02-18T15:31:15.788Z,94662.31
2023-02-18T15:36:20.225Z,94663.84
2023-02-18T15:41:23.331Z,94656.03
2023-02-18T15:46:27.386Z,94666.78
2023-02-18T15:51:32.467Z,94668.69
2023-02-18T15:56:41.973Z,94668.41
2023-02-18T16:02:16.043Z,94672.59
2023-02-18T16:07:31.042Z,94671.88
2023-02-18T16:12:38.236Z,94672.00
2023-02-18T16:17:45.841Z,94674.91
2023-02-18T16:22:54.500Z,94690.19
2023-02-18T16:28:04.064Z,94689.28
2023-02-18T16:33:07.571Z,94694.66
2023-02-18T16:38:18.239Z,94691.59
2023-02-18T16:43:23.766Z,94701.31
2023-02-18T16:48:27.821Z,94691.56
2023-02-18T16:53:31.541Z,94694.03
2023-02-18T16:58:34.697Z,94694.88
2023-02-18T17:03:38.321Z,94695.28
2023-02-18T17:08:41.982Z,94709.94
2023-02-18T17:13:44.962Z,94701.84
2023-02-18T17:18:49.454Z,94707.81
2023-02-18T17:23:52.889Z,94711.84
2023-02-18T17:28:57.852Z,94721.16
2023-02-18T17:34:04.981Z,94721.06
2023-02-18T17:39:14.469Z,94724.53
2023-02-18T17:44:20.925Z,94719.13
2023-02-18T17:49:24.678Z,94738.63
2023-02-18T17:54:28.325Z,94732.44
2023-02-18T17:59:31.648Z,94718.84
2023-02-18T18:04:35.064Z,94721.44
2023-02-18T18:09:38.465Z,94717.16
2023-02-18T18:14:41.502Z,94715.41
2023-02-18T18:19:44.498Z,94709.50
2023-02-18T18:24:50.159Z,94703.00
2023-02-18T18:29:53.852Z,94713.16
2023-02-18T18:34:57.411Z,94707.16
2023-02-18T18:40:00.446Z,94692.13
2023-02-18T18:45:04.206Z,94693.09
2023-02-18T18:50:07.898Z,94702.34
2023-02-18T18:55:33.828Z,94699.16
2023-02-18T19:00:44.077Z,94698.22
2023-02-18T19:05:48.829Z,94705.38
2023-02-18T19:10:57.502Z,94711.13
2023-02-18T19:16:27.123Z,94701.25
2023-02-18T19:21:30.281Z,94700.28
2023-02-18T19:26:33.782Z,94699.78
2023-02-18T19:31:36.830Z,94698.53
2023-02-18T19:36:45.310Z,94709.53
2023-02-18T19:41:48.513Z,94709.38
2023-02-18T19:46:54.670Z,94721.03
2023-02-18T19:52:04.193Z,94711.28
2023-02-18T19:57:07.811Z,94721.97
2023-02-18T20:02:21.763Z,94720.69
2023-02-18T20:07:25.379Z,94712.72
2023-02-18T20:12:29.031Z,94721.44
2023-02-18T20:17:32.666Z,94723.19
2023-02-18T20:22:35.828Z,94719.72
2023-02-18T20:27:47.997Z,94729.75
2023-02-18T20:32:57.811Z,94722.72
2023-02-18T20:38:01.387Z,94719.84
2023-02-18T20:43:04.947Z,94716.97
2023-02-18T20:48:08.318Z,94713.63
2023-02-18T20:53:11.834Z,94704.41
2023-02-18T20:58:15.390Z,94714.25
2023-02-18T21:03:18.729Z,94707.78
2023-02-18T21:08:21.805Z,94697.25
2023-02-18T21:13:26.520Z,94702.38
2023-02-18T21:18:29.897Z,94706.34
2023-02-18T21:23:33.425Z,94696.16
2023-02-18T21:28:37.657Z,94700.44
2023-02-18T21:33:40.657Z,94699.97
2023-02-18T21:38:45.282Z,94696.31
2023-02-18T21:43:49.050Z,94700.91
2023-02-18T21:49:09.849Z,94696.94
2023-02-18T21:54:13.048Z,94689.31
2023-02-18T21:59:17.576Z,94688.97
2023-02-18T22:04:21.058Z,94688.97
2023-02-18T22:09:24.350Z,94688.03
2023-02-18T22:14:28.084Z,94675.75
2023-02-18T22:19:31.746Z,94671.91
2023-02-18T22:24:35.398Z,94669.84
2023-02-18T22:29:39.007Z,94670.94
2023-02-18T22:34:42.489Z,94666.22
2023-02-18T22:39:46.184Z,94658.78
2023-02-18T22:44:49.177Z,94664.91
2023-02-18T22:49:52.585Z,94659.44
2023-02-18T22:54:56.646Z,94661.19
2023-02-18T22:59:59.911Z,94665.38
2023-02-18T23:05:03.354Z,94665.00
2023-02-18T23:10:06.985Z,94665.63
2023-02-18T23:15:11.332Z,94656.56
2023-02-18T23:20:15.186Z,94654.28
2023-02-18T23:25:18.495Z,94648.66
2023-02-18T23:30:21.495Z,94645.47
2023-02-18T23:35:25.590Z,94644.59
2023-02-18T23:40:28.932Z,94652.97
2023-02-18T23:45:33.045Z,94640.50
2023-02-18T23:50:36.523Z,94636.50
2023-02-18T23:55:39.960Z,94642.28
