createdAt,value
2022-12-06T00:01:15.466Z,3.00
2022-12-06T00:03:45.470Z,3.00
2022-12-06T00:06:16.294Z,3.10
2022-12-06T00:08:44.787Z,3.10
2022-12-06T00:11:15.346Z,3.10
2022-12-06T00:13:44.271Z,3.10
2022-12-06T00:16:15.807Z,3.10
2022-12-06T00:18:45.821Z,3.10
2022-12-06T00:21:16.098Z,3.20
2022-12-06T00:23:46.065Z,3.20
2022-12-06T00:26:17.087Z,3.20
2022-12-06T00:28:45.608Z,3.20
2022-12-06T00:31:17.612Z,3.20
2022-12-06T00:33:45.928Z,3.20
2022-12-06T00:36:17.423Z,3.20
2022-12-06T00:38:45.757Z,3.20
2022-12-06T00:41:15.658Z,3.20
2022-12-06T00:43:44.552Z,3.20
2022-12-06T00:46:17.350Z,3.20
2022-12-06T00:48:46.044Z,3.20
2022-12-06T00:51:14.989Z,3.20
2022-12-06T00:53:44.185Z,3.20
2022-12-06T00:56:12.484Z,3.20
2022-12-06T00:58:40.823Z,3.20
2022-12-06T01:01:10.441Z,3.10
2022-12-06T01:03:40.326Z,3.10
2022-12-06T01:06:12.712Z,3.10
2022-12-06T01:08:41.480Z,3.20
2022-12-06T01:11:10.040Z,3.10
2022-12-06T01:13:38.429Z,3.10
2022-12-06T01:16:08.285Z,3.10
2022-12-06T01:18:39.501Z,3.20
2022-12-06T01:21:09.258Z,3.10
2022-12-06T01:23:37.810Z,3.00
2022-12-06T01:26:07.951Z,2.80
2022-12-06T01:28:36.182Z,2.70
2022-12-06T01:31:08.735Z,2.60
2022-12-06T01:33:37.163Z,2.50
2022-12-06T01:36:07.143Z,2.40
2022-12-06T01:38:35.563Z,2.30
2022-12-06T01:41:03.705Z,2.20
2022-12-06T01:43:37.932Z,2.20
2022-12-06T01:46:21.262Z,2.20
2022-12-06T01:48:51.475Z,2.10
2022-12-06T01:51:21.282Z,2.00
2022-12-06T01:53:53.960Z,1.90
2022-12-06T01:56:23.024Z,1.80
2022-12-06T01:58:57.889Z,1.70
2022-12-06T02:01:29.282Z,1.70
2022-12-06T02:04:00.973Z,1.70
2022-12-06T02:06:31.221Z,1.70
2022-12-06T02:09:02.162Z,1.70
2022-12-06T02:11:34.931Z,1.70
2022-12-06T02:14:05.980Z,1.80
2022-12-06T02:16:49.786Z,1.80
2022-12-06T02:19:40.725Z,1.90
2022-12-06T02:22:16.958Z,1.90
2022-12-06T02:25:14.392Z,2.00
2022-12-06T02:28:10.331Z,2.00
2022-12-06T02:30:47.307Z,2.00
2022-12-06T02:33:22.817Z,2.10
2022-12-06T02:35:55.076Z,2.10
2022-12-06T02:38:30.799Z,2.00
2022-12-06T02:41:02.587Z,2.00
2022-12-06T02:43:36.979Z,2.00
2022-12-06T02:46:08.910Z,2.00
2022-12-06T02:48:38.094Z,2.00
2022-12-06T02:51:10.159Z,2.10
2022-12-06T02:53:41.445Z,2.10
2022-12-06T02:56:09.987Z,2.20
2022-12-06T02:58:38.947Z,2.40
2022-12-06T03:01:14.162Z,2.50
2022-12-06T03:03:58.572Z,2.60
2022-12-06T03:06:39.973Z,2.70
2022-12-06T03:09:19.278Z,2.70
2022-12-06T03:11:55.733Z,2.70
2022-12-06T03:14:25.676Z,2.80
2022-12-06T03:17:02.444Z,2.90
2022-12-06T03:19:32.582Z,2.90
2022-12-06T03:22:05.036Z,2.90
2022-12-06T03:24:36.392Z,2.90
2022-12-06T03:27:08.748Z,2.90
2022-12-06T03:29:41.834Z,2.90
2022-12-06T03:32:14.199Z,2.90
2022-12-06T03:34:47.647Z,2.90
2022-12-06T03:37:19.012Z,3.00
2022-12-06T03:39:50.846Z,3.00
2022-12-06T03:42:20.356Z,2.90
2022-12-06T03:44:48.729Z,2.90
2022-12-06T03:47:23.718Z,2.90
2022-12-06T03:49:56.993Z,2.90
2022-12-06T03:52:25.542Z,2.90
2022-12-06T03:54:53.481Z,2.90
2022-12-06T03:57:21.644Z,2.90
2022-12-06T03:59:49.732Z,2.90
2022-12-06T04:02:21.972Z,2.90
2022-12-06T04:04:50.341Z,2.90
2022-12-06T04:07:21.144Z,2.90
2022-12-06T04:09:56.628Z,2.90
2022-12-06T04:12:42.623Z,2.90
2022-12-06T04:15:11.894Z,2.80
2022-12-06T04:17:59.968Z,2.70
2022-12-06T04:20:29.649Z,2.60
2022-12-06T04:23:05.235Z,2.40
2022-12-06T04:25:34.104Z,2.40
2022-12-06T04:28:19.916Z,2.30
2022-12-06T04:31:05.696Z,2.40
2022-12-06T04:33:52.704Z,2.40
2022-12-06T04:36:38.082Z,2.40
2022-12-06T04:39:06.114Z,2.50
2022-12-06T04:41:51.633Z,2.50
2022-12-06T04:44:19.617Z,2.50
2022-12-06T04:46:47.680Z,2.50
2022-12-06T04:49:17.069Z,2.40
2022-12-06T04:51:45.071Z,2.40
2022-12-06T04:54:13.027Z,2.30
2022-12-06T04:56:41.024Z,2.30
2022-12-06T04:59:09.107Z,2.30
2022-12-06T05:01:37.086Z,2.20
2022-12-06T05:04:05.226Z,2.20
2022-12-06T05:06:34.727Z,2.10
2022-12-06T05:09:03.245Z,2.00
2022-12-06T05:11:31.317Z,1.90
2022-12-06T05:14:00.376Z,1.90
2022-12-06T05:16:28.874Z,1.90
2022-12-06T05:18:57.026Z,1.90
2022-12-06T05:21:25.619Z,2.00
2022-12-06T05:23:56.246Z,2.10
2022-12-06T05:26:26.074Z,2.10
2022-12-06T05:28:54.812Z,2.10
2022-12-06T05:31:24.088Z,2.20
2022-12-06T05:33:52.832Z,2.20
2022-12-06T05:36:23.057Z,2.30
2022-12-06T05:38:52.136Z,2.30
2022-12-06T05:41:22.776Z,2.30
2022-12-06T05:43:51.384Z,2.40
2022-12-06T05:46:19.486Z,2.40
2022-12-06T05:48:47.685Z,2.40
2022-12-06T05:51:15.820Z,2.50
2022-12-06T05:53:43.776Z,2.50
2022-12-06T05:56:13.944Z,2.60
2022-12-06T05:58:43.252Z,2.60
2022-12-06T06:01:11.619Z,2.60
2022-12-06T06:03:44.069Z,2.60
2022-12-06T06:06:15.288Z,2.60
2022-12-06T06:08:43.579Z,2.70
2022-12-06T06:11:11.857Z,2.70
2022-12-06T06:13:39.803Z,2.70
2022-12-06T06:16:09.217Z,2.70
2022-12-06T06:18:37.282Z,2.70
2022-12-06T06:21:05.787Z,2.70
2022-12-06T06:23:34.038Z,2.70
2022-12-06T06:26:02.289Z,2.70
2022-12-06T06:28:30.294Z,2.70
2022-12-06T06:30:58.256Z,2.70
2022-12-06T06:33:27.545Z,2.60
2022-12-06T06:35:55.559Z,2.60
2022-12-06T06:38:23.565Z,2.60
2022-12-06T06:40:51.517Z,2.50
2022-12-06T06:43:20.514Z,2.50
2022-12-06T06:45:53.485Z,2.50
2022-12-06T06:48:22.250Z,2.50
2022-12-06T06:50:57.010Z,2.50
2022-12-06T06:53:27.819Z,2.40
2022-12-06T06:55:56.576Z,2.50
2022-12-06T06:58:25.462Z,2.50
2022-12-06T07:00:55.310Z,2.50
2022-12-06T07:03:24.275Z,2.50
2022-12-06T07:05:55.033Z,2.40
2022-12-06T07:08:23.216Z,2.30
2022-12-06T07:10:51.389Z,2.30
2022-12-06T07:13:20.826Z,2.40
2022-12-06T07:15:49.804Z,2.50
2022-12-06T07:18:18.471Z,2.60
2022-12-06T07:20:47.713Z,2.60
2022-12-06T07:23:17.483Z,2.60
2022-12-06T07:25:45.431Z,2.70
2022-12-06T07:28:13.320Z,2.70
2022-12-06T07:30:41.263Z,2.80
2022-12-06T07:33:09.400Z,2.80
2022-12-06T07:36:10.297Z,2.80
2022-12-06T07:38:26.804Z,2.80
2022-12-06T07:41:05.230Z,2.80
2022-12-06T07:43:50.670Z,2.80
2022-12-06T07:46:18.674Z,2.70
2022-12-06T07:48:46.640Z,2.70
2022-12-06T07:51:14.815Z,2.60
2022-12-06T07:53:44.095Z,2.50
2022-12-06T07:56:12.166Z,2.50
2022-12-06T07:58:40.341Z,2.50
2022-12-06T08:01:08.399Z,2.50
2022-12-06T08:03:36.647Z,2.50
2022-12-06T08:06:04.897Z,2.60
2022-12-06T08:08:32.992Z,2.70
2022-12-06T08:11:03.108Z,2.80
2022-12-06T08:13:31.353Z,2.80
2022-12-06T08:15:59.716Z,3.00
2022-12-06T08:18:27.792Z,3.10
2022-12-06T08:20:55.729Z,3.20
2022-12-06T08:23:27.912Z,3.40
2022-12-06T08:25:59.433Z,3.60
2022-12-06T08:28:29.798Z,3.70
2022-12-06T08:31:02.861Z,3.70
2022-12-06T08:33:33.789Z,3.60
2022-12-06T08:36:01.744Z,3.40
2022-12-06T08:38:30.038Z,3.30
2022-12-06T08:40:58.004Z,3.20
2022-12-06T08:43:26.301Z,3.20
2022-12-06T08:45:55.848Z,3.20
2022-12-06T08:48:23.865Z,3.20
2022-12-06T08:50:51.872Z,3.30
2022-12-06T08:53:19.843Z,3.50
2022-12-06T08:56:02.059Z,3.50
2022-12-06T08:58:30.759Z,3.30
2022-12-06T09:01:00.173Z,3.40
2022-12-06T09:03:28.497Z,3.50
2022-12-06T09:05:56.441Z,3.60
2022-12-06T09:08:24.537Z,3.60
2022-12-06T09:10:54.710Z,3.60
2022-12-06T09:13:22.723Z,3.70
2022-12-06T09:15:50.733Z,3.90
2022-12-06T09:18:20.065Z,3.90
2022-12-06T09:20:48.028Z,3.90
2022-12-06T09:23:16.046Z,4.00
2022-12-06T09:25:44.775Z,4.10
2022-12-06T09:28:13.487Z,4.20
2022-12-06T09:30:41.688Z,4.20
2022-12-06T09:33:09.660Z,4.10
2022-12-06T09:35:39.018Z,4.00
2022-12-06T09:38:07.768Z,3.90
2022-12-06T09:40:42.980Z,3.90
2022-12-06T09:43:22.394Z,3.80
2022-12-06T09:46:11.885Z,3.80
2022-12-06T09:48:58.058Z,3.90
2022-12-06T09:51:41.158Z,3.90
2022-12-06T09:54:25.311Z,3.90
2022-12-06T09:56:58.532Z,3.90
2022-12-06T09:59:37.813Z,3.90
2022-12-06T10:02:27.451Z,4.00
2022-12-06T10:05:14.821Z,4.00
2022-12-06T10:07:51.758Z,4.20
2022-12-06T10:10:27.342Z,4.30
2022-12-06T10:13:04.475Z,4.50
2022-12-06T10:15:48.133Z,4.50
2022-12-06T10:18:31.256Z,4.40
2022-12-06T10:21:09.743Z,4.40
2022-12-06T10:24:00.102Z,4.50
2022-12-06T10:26:39.671Z,4.60
2022-12-06T10:29:22.006Z,4.50
2022-12-06T10:31:58.119Z,4.40
2022-12-06T10:34:49.007Z,4.30
2022-12-06T10:37:43.304Z,4.20
2022-12-06T10:40:22.152Z,4.20
2022-12-06T10:42:55.250Z,4.20
2022-12-06T10:45:46.510Z,4.20
2022-12-06T10:48:21.086Z,4.10
2022-12-06T10:50:54.939Z,4.20
2022-12-06T10:53:27.045Z,4.20
2022-12-06T10:56:02.243Z,4.20
2022-12-06T10:58:38.354Z,4.20
2022-12-06T11:01:12.286Z,4.20
2022-12-06T11:03:43.813Z,4.20
2022-12-06T11:06:16.146Z,4.30
2022-12-06T11:08:48.487Z,4.40
2022-12-06T11:11:22.733Z,4.50
2022-12-06T11:13:55.352Z,4.50
2022-12-06T11:16:28.284Z,4.40
2022-12-06T11:19:03.130Z,4.40
2022-12-06T11:21:40.516Z,4.50
2022-12-06T11:24:15.524Z,4.40
2022-12-06T11:26:50.067Z,4.40
2022-12-06T11:29:18.133Z,4.40
2022-12-06T11:31:48.275Z,4.40
2022-12-06T11:34:19.687Z,4.60
2022-12-06T11:36:54.010Z,4.60
2022-12-06T11:39:25.400Z,4.60
2022-12-06T11:41:57.513Z,4.60
2022-12-06T11:44:29.039Z,4.80
2022-12-06T11:46:59.249Z,4.70
2022-12-06T11:49:30.313Z,4.80
2022-12-06T11:52:00.922Z,4.80
2022-12-06T11:54:34.543Z,4.80
2022-12-06T11:57:22.237Z,4.80
2022-12-06T12:00:15.069Z,4.80
2022-12-06T12:02:44.114Z,4.80
2022-12-06T12:05:20.328Z,4.80
2022-12-06T12:07:53.104Z,4.80
2022-12-06T12:10:36.438Z,4.70
2022-12-06T12:13:40.699Z,4.60
2022-12-06T12:16:16.360Z,4.60
2022-12-06T12:18:58.238Z,4.50
2022-12-06T12:21:39.249Z,4.60
2022-12-06T12:27:45.883Z,4.40
2022-12-06T12:30:36.285Z,4.30
2022-12-06T12:33:16.708Z,4.20
2022-12-06T12:35:46.532Z,4.30
2022-12-06T12:38:21.151Z,4.30
2022-12-06T12:40:53.021Z,4.30
2022-12-06T12:43:24.228Z,4.30
2022-12-06T12:46:17.868Z,4.30
2022-12-06T12:48:48.210Z,4.30
2022-12-06T12:51:35.194Z,4.30
2022-12-06T12:54:05.593Z,4.30
2022-12-06T12:56:37.686Z,4.30
2022-12-06T12:59:14.500Z,4.30
2022-12-06T13:01:48.183Z,4.30
2022-12-06T13:04:25.696Z,4.30
2022-12-06T13:06:59.424Z,4.20
2022-12-06T13:09:46.517Z,4.10
2022-12-06T13:12:20.153Z,4.10
2022-12-06T13:14:54.075Z,4.10
2022-12-06T13:17:27.782Z,4.00
2022-12-06T13:19:55.784Z,4.00
2022-12-06T13:22:28.506Z,4.00
2022-12-06T13:25:02.079Z,4.00
2022-12-06T13:27:35.480Z,4.00
2022-12-06T13:30:07.287Z,4.00
2022-12-06T13:32:42.294Z,4.00
2022-12-06T13:35:21.157Z,4.00
2022-12-06T13:37:54.872Z,4.10
2022-12-06T13:40:48.554Z,4.00
2022-12-06T13:43:55.961Z,3.90
2022-12-06T13:46:27.396Z,3.90
2022-12-06T13:48:57.966Z,3.90
2022-12-06T13:51:46.757Z,3.90
2022-12-06T13:54:41.921Z,3.90
2022-12-06T13:57:24.526Z,3.90
2022-12-06T13:59:52.659Z,3.80
2022-12-06T14:02:45.166Z,3.80
2022-12-06T14:08:22.561Z,3.80
2022-12-06T14:10:50.680Z,3.80
2022-12-06T14:13:21.128Z,3.90
2022-12-06T14:15:51.328Z,3.90
2022-12-06T14:18:25.607Z,3.80
2022-12-06T14:20:56.219Z,3.80
2022-12-06T14:23:29.028Z,3.90
2022-12-06T14:26:15.886Z,3.90
2022-12-06T14:28:44.519Z,3.90
2022-12-06T14:31:22.142Z,3.90
2022-12-06T14:33:50.779Z,3.90
2022-12-06T14:36:24.806Z,3.90
2022-12-06T14:39:01.297Z,3.90
2022-12-06T14:41:55.130Z,3.90
2022-12-06T14:44:31.063Z,3.80
2022-12-06T14:46:59.814Z,3.80
2022-12-06T14:49:51.994Z,3.80
2022-12-06T14:52:22.907Z,3.80
2022-12-06T14:54:53.119Z,3.80
2022-12-06T14:57:27.919Z,3.80
2022-12-06T15:00:18.408Z,3.70
2022-12-06T15:03:04.435Z,3.70
2022-12-06T15:05:37.407Z,3.60
2022-12-06T15:08:33.321Z,3.60
2022-12-06T15:11:05.244Z,3.60
2022-12-06T15:13:32.526Z,3.60
2022-12-06T15:16:16.033Z,3.50
2022-12-06T15:18:56.778Z,3.50
2022-12-06T15:21:25.178Z,3.40
2022-12-06T15:23:56.466Z,3.50
2022-12-06T15:26:26.327Z,3.50
2022-12-06T15:28:56.660Z,3.50
2022-12-06T15:31:27.578Z,3.50
2022-12-06T15:33:56.623Z,3.50
2022-12-06T15:36:27.100Z,3.50
2022-12-06T15:38:55.127Z,3.50
2022-12-06T15:41:28.830Z,3.40
2022-12-06T15:43:57.658Z,3.40
2022-12-06T15:46:28.058Z,3.40
2022-12-06T15:48:57.124Z,3.30
2022-12-06T15:51:27.060Z,3.30
2022-12-06T15:53:57.131Z,3.30
2022-12-06T15:56:29.897Z,3.20
2022-12-06T15:58:58.123Z,3.30
2022-12-06T16:01:28.664Z,3.30
2022-12-06T16:03:58.053Z,3.30
2022-12-06T16:06:27.856Z,3.30
2022-12-06T16:08:56.134Z,3.20
2022-12-06T16:11:27.432Z,3.20
2022-12-06T16:13:56.808Z,3.20
2022-12-06T16:16:25.304Z,3.30
2022-12-06T16:18:54.489Z,3.20
2022-12-06T16:21:24.283Z,3.20
2022-12-06T16:24:13.526Z,3.20
2022-12-06T16:26:45.041Z,3.20
2022-12-06T16:29:17.189Z,3.20
2022-12-06T16:31:45.459Z,3.20
2022-12-06T16:34:13.712Z,3.20
2022-12-06T16:36:56.234Z,3.20
2022-12-06T16:39:24.671Z,3.20
2022-12-06T16:41:52.924Z,3.20
2022-12-06T16:44:22.335Z,3.20
2022-12-06T16:46:50.500Z,3.20
2022-12-06T16:52:09.402Z,3.20
2022-12-06T16:54:40.857Z,3.30
2022-12-06T16:57:09.974Z,3.40
2022-12-06T16:59:40.602Z,3.40
2022-12-06T17:02:26.469Z,3.30
2022-12-06T17:04:55.097Z,3.20
2022-12-06T17:07:23.306Z,3.10
2022-12-06T17:09:51.371Z,3.10
2022-12-06T17:12:19.933Z,3.00
2022-12-06T17:14:49.283Z,3.00
2022-12-06T17:17:18.950Z,2.90
2022-12-06T17:19:47.224Z,2.90
2022-12-06T17:22:17.410Z,2.90
2022-12-06T17:24:45.821Z,2.90
2022-12-06T17:27:15.072Z,2.80
2022-12-06T17:29:43.957Z,2.80
2022-12-06T17:32:14.060Z,2.80
2022-12-06T17:34:42.429Z,2.80
2022-12-06T17:37:10.662Z,2.80
2022-12-06T17:39:38.674Z,2.90
2022-12-06T17:42:24.572Z,2.70
2022-12-06T17:44:52.976Z,2.70
2022-12-06T17:47:22.372Z,2.80
2022-12-06T17:49:50.548Z,2.80
2022-12-06T17:52:18.840Z,2.70
2022-12-06T17:54:46.778Z,2.70
2022-12-06T17:57:18.245Z,2.80
2022-12-06T17:59:47.906Z,2.80
2022-12-06T18:02:18.398Z,2.90
2022-12-06T18:04:48.923Z,2.80
2022-12-06T18:07:18.315Z,2.90
2022-12-06T18:09:46.827Z,2.90
2022-12-06T18:12:16.224Z,2.80
2022-12-06T18:14:44.374Z,2.80
2022-12-06T18:17:15.147Z,2.70
2022-12-06T18:19:46.648Z,2.80
2022-12-06T18:22:16.555Z,2.80
2022-12-06T18:24:44.859Z,2.80
2022-12-06T18:27:13.147Z,2.80
2022-12-06T18:29:41.300Z,2.80
2022-12-06T18:32:09.372Z,2.80
2022-12-06T18:34:37.617Z,3.00
2022-12-06T18:37:05.572Z,3.00
2022-12-06T18:39:34.972Z,3.00
2022-12-06T18:42:03.009Z,2.90
2022-12-06T18:44:31.099Z,2.90
2022-12-06T18:46:59.280Z,2.90
2022-12-06T18:49:27.609Z,2.90
2022-12-06T18:51:55.594Z,2.90
2022-12-06T18:54:23.612Z,2.90
2022-12-06T18:56:52.964Z,2.90
2022-12-06T18:59:25.917Z,2.80
2022-12-06T19:01:55.621Z,2.80
2022-12-06T19:04:23.610Z,2.80
2022-12-06T19:06:51.705Z,2.80
2022-12-06T19:09:20.422Z,2.80
2022-12-06T19:11:49.319Z,2.80
2022-12-06T19:14:18.780Z,2.80
2022-12-06T19:16:48.865Z,2.80
2022-12-06T19:19:20.041Z,2.80
2022-12-06T19:21:49.703Z,2.80
2022-12-06T19:24:22.507Z,2.80
2022-12-06T19:26:51.792Z,2.90
2022-12-06T19:29:21.260Z,2.80
2022-12-06T19:31:51.758Z,2.70
2022-12-06T19:34:21.921Z,2.70
2022-12-06T19:36:51.508Z,2.70
2022-12-06T19:39:20.451Z,2.80
2022-12-06T19:42:06.230Z,2.80
2022-12-06T19:44:36.162Z,2.80
2022-12-06T19:47:04.350Z,2.80
2022-12-06T19:49:32.688Z,2.80
2022-12-06T19:52:00.953Z,2.80
2022-12-06T19:54:30.720Z,2.80
2022-12-06T19:57:00.669Z,2.70
2022-12-06T19:59:31.113Z,2.70
2022-12-06T20:02:00.631Z,2.60
2022-12-06T20:04:30.840Z,2.60
2022-12-06T20:06:59.648Z,2.70
2022-12-06T20:09:29.339Z,2.70
2022-12-06T20:12:05.455Z,2.70
2022-12-06T20:14:39.107Z,2.70
2022-12-06T20:17:13.414Z,2.80
2022-12-06T20:19:46.060Z,2.80
2022-12-06T20:22:17.732Z,2.80
2022-12-06T20:24:46.364Z,2.80
2022-12-06T20:27:14.380Z,2.80
2022-12-06T20:29:42.478Z,2.80
2022-12-06T20:32:12.048Z,2.70
2022-12-06T20:34:40.078Z,2.70
2022-12-06T20:37:08.181Z,2.80
2022-12-06T20:39:36.727Z,2.70
2022-12-06T20:42:06.048Z,2.80
2022-12-06T20:44:34.726Z,2.70
2022-12-06T20:47:02.873Z,2.70
2022-12-06T20:49:34.432Z,2.80
2022-12-06T20:52:03.671Z,2.80
2022-12-06T20:54:34.444Z,2.80
2022-12-06T20:57:07.274Z,2.70
2022-12-06T20:59:35.223Z,2.70
2022-12-06T21:02:03.573Z,2.70
2022-12-06T21:04:33.120Z,2.80
2022-12-06T21:07:01.041Z,2.70
2022-12-06T21:09:29.749Z,2.70
2022-12-06T21:11:57.736Z,2.80
2022-12-06T21:14:25.808Z,2.70
2022-12-06T21:16:53.764Z,2.80
2022-12-06T21:19:24.086Z,2.80
2022-12-06T21:21:57.718Z,2.70
2022-12-06T21:24:25.681Z,2.80
2022-12-06T21:26:53.692Z,2.70
2022-12-06T21:29:30.515Z,2.70
2022-12-06T21:32:00.752Z,2.70
2022-12-06T21:34:28.729Z,2.70
2022-12-06T21:37:00.960Z,2.70
2022-12-06T21:39:28.863Z,2.70
2022-12-06T21:41:57.414Z,2.70
2022-12-06T21:44:25.556Z,2.70
2022-12-06T21:46:54.461Z,2.70
2022-12-06T21:49:22.580Z,2.80
2022-12-06T21:51:53.725Z,2.80
2022-12-06T21:54:26.228Z,2.80
2022-12-06T21:56:54.221Z,2.80
2022-12-06T21:59:23.865Z,2.80
2022-12-06T22:01:52.474Z,2.80
2022-12-06T22:04:20.609Z,2.70
2022-12-06T22:06:48.563Z,2.70
2022-12-06T22:09:16.607Z,2.80
2022-12-06T22:11:46.183Z,2.80
2022-12-06T22:14:14.071Z,2.80
2022-12-06T22:16:42.198Z,2.80
2022-12-06T22:19:10.220Z,2.80
2022-12-06T22:21:38.862Z,2.80
2022-12-06T22:24:07.211Z,2.70
2022-12-06T22:26:35.231Z,2.70
2022-12-06T22:29:04.625Z,2.70
2022-12-06T22:31:34.116Z,2.60
2022-12-06T22:34:03.232Z,2.60
2022-12-06T22:36:32.075Z,2.60
2022-12-06T22:39:01.559Z,2.60
2022-12-06T22:41:30.706Z,2.60
2022-12-06T22:44:00.578Z,2.60
2022-12-06T22:46:31.293Z,2.60
2022-12-06T22:49:04.777Z,2.60
2022-12-06T22:51:34.148Z,2.50
2022-12-06T22:54:03.755Z,2.50
2022-12-06T22:56:33.167Z,2.50
2022-12-06T22:59:01.777Z,2.50
2022-12-06T23:01:33.262Z,2.50
2022-12-06T23:04:02.851Z,2.50
2022-12-06T23:06:31.487Z,2.60
2022-12-06T23:08:59.750Z,2.60
2022-12-06T23:11:30.104Z,2.60
2022-12-06T23:13:59.151Z,2.50
2022-12-06T23:16:30.993Z,2.50
2022-12-06T23:19:00.965Z,2.50
2022-12-06T23:21:31.548Z,2.50
2022-12-06T23:24:05.817Z,2.40
2022-12-06T23:26:35.657Z,2.40
2022-12-06T23:29:03.899Z,2.50
2022-12-06T23:31:35.380Z,2.50
2022-12-06T23:34:06.456Z,2.60
2022-12-06T23:36:36.119Z,2.60
2022-12-06T23:39:05.137Z,2.70
2022-12-06T23:41:34.233Z,2.60
2022-12-06T23:44:07.403Z,2.60
2022-12-06T23:46:38.604Z,2.60
2022-12-06T23:49:07.603Z,2.60
2022-12-06T23:51:38.322Z,2.60
2022-12-06T23:54:08.550Z,2.60
2022-12-06T23:56:38.941Z,2.60
2022-12-06T23:59:08.685Z,2.50
