createdAt,value
2019-01-19T00:00:56.175Z,0.72
2019-01-19T00:02:50.627Z,0.82
2019-01-19T00:04:32.526Z,0.84
2019-01-19T00:06:21.303Z,0.64
2019-01-19T00:07:54.432Z,0.77
2019-01-19T00:09:21.055Z,0.88
2019-01-19T00:11:06.736Z,0.87
2019-01-19T00:12:34.315Z,0.77
2019-01-19T00:14:12.655Z,0.72
2019-01-19T00:15:31.090Z,0.82
2019-01-19T00:17:12.781Z,0.80
2019-01-19T00:18:58.359Z,0.82
2019-01-19T00:20:41.041Z,0.74
2019-01-19T00:21:58.017Z,0.69
2019-01-19T00:23:45.722Z,0.66
2019-01-19T00:24:59.806Z,0.65
2019-01-19T00:26:40.062Z,0.57
2019-01-19T00:27:53.184Z,0.62
2019-01-19T00:29:33.615Z,0.64
2019-01-19T00:30:48.800Z,0.73
2019-01-19T00:32:10.468Z,0.83
2019-01-19T00:34:06.608Z,0.77
2019-01-19T00:35:37.017Z,0.68
2019-01-19T00:36:59.501Z,0.82
2019-01-19T00:38:32.419Z,0.69
2019-01-19T00:40:05.293Z,0.74
2019-01-19T00:41:45.700Z,0.75
2019-01-19T00:43:06.377Z,0.74
2019-01-19T00:44:31.811Z,0.77
2019-01-19T00:46:12.705Z,0.66
2019-01-19T00:47:56.541Z,0.57
2019-01-19T00:49:32.018Z,0.62
2019-01-19T00:51:19.499Z,0.69
2019-01-19T00:53:10.466Z,0.71
2019-01-19T00:54:37.031Z,0.64
2019-01-19T00:56:32.121Z,0.59
2019-01-19T00:58:19.807Z,0.66
2019-01-19T00:59:31.714Z,0.64
2019-01-19T01:01:01.104Z,0.69
2019-01-19T01:02:27.874Z,0.59
2019-01-19T01:03:44.461Z,0.54
2019-01-19T01:05:09.213Z,0.52
2019-01-19T01:06:38.175Z,0.58
2019-01-19T01:08:39.167Z,0.64
2019-01-19T01:10:15.106Z,0.64
2019-01-19T01:11:32.915Z,0.58
2019-01-19T01:12:52.924Z,0.56
2019-01-19T01:14:19.166Z,0.59
2019-01-19T01:15:56.536Z,0.53
2019-01-19T01:17:28.918Z,0.52
2019-01-19T01:19:03.416Z,0.59
2019-01-19T01:21:07.413Z,0.55
2019-01-19T01:22:51.564Z,0.59
2019-01-19T01:24:26.670Z,0.63
2019-01-19T01:26:04.067Z,0.57
2019-01-19T01:27:34.506Z,0.64
2019-01-19T01:29:25.053Z,0.59
2019-01-19T01:31:06.407Z,0.50
2019-01-19T01:32:36.831Z,0.64
2019-01-19T01:34:01.057Z,0.57
2019-01-19T01:35:46.473Z,0.58
2019-01-19T01:37:21.436Z,0.60
2019-01-19T01:38:44.699Z,0.54
2019-01-19T01:40:24.768Z,0.42
2019-01-19T01:42:00.121Z,0.38
2019-01-19T01:43:18.333Z,0.44
2019-01-19T01:45:04.654Z,0.43
2019-01-19T01:46:18.673Z,0.31
2019-01-19T01:47:58.851Z,0.40
2019-01-19T01:49:44.211Z,0.43
2019-01-19T01:51:06.855Z,0.51
2019-01-19T01:52:46.708Z,0.47
2019-01-19T01:54:23.563Z,0.30
2019-01-19T01:55:35.734Z,0.36
2019-01-19T01:56:41.052Z,0.45
2019-01-19T01:58:09.820Z,0.39
2019-01-19T01:59:48.817Z,0.40
2019-01-19T02:01:33.847Z,0.32
2019-01-19T02:03:06.853Z,0.31
2019-01-19T02:05:10.416Z,0.33
2019-01-19T02:06:56.258Z,0.37
2019-01-19T02:08:45.097Z,0.35
2019-01-19T02:10:26.755Z,0.44
2019-01-19T02:12:07.880Z,0.36
2019-01-19T02:13:36.061Z,0.28
2019-01-19T02:15:12.139Z,0.24
2019-01-19T02:17:16.475Z,0.19
2019-01-19T02:19:13.534Z,0.38
2019-01-19T02:21:05.609Z,0.32
2019-01-19T02:22:52.939Z,0.24
2019-01-19T02:25:00.169Z,0.29
2019-01-19T02:26:36.280Z,0.22
2019-01-19T02:28:04.685Z,0.23
2019-01-19T02:29:22.917Z,0.23
2019-01-19T02:31:03.738Z,0.27
2019-01-19T02:32:45.465Z,0.38
2019-01-19T02:34:16.745Z,0.21
2019-01-19T02:35:51.095Z,0.20
2019-01-19T02:37:33.061Z,0.18
2019-01-19T02:39:12.945Z,0.21
2019-01-19T02:40:45.945Z,0.17
2019-01-19T02:42:44.319Z,0.15
2019-01-19T02:44:18.244Z,0.27
2019-01-19T02:45:45.669Z,0.16
2019-01-19T02:47:25.932Z,0.09
2019-01-19T02:49:26.835Z,0.18
2019-01-19T02:50:53.826Z,0.04
2019-01-19T02:52:30.055Z,0.01
2019-01-19T02:54:30.204Z,-0.06
2019-01-19T02:56:10.843Z,-0.09
2019-01-19T02:57:51.123Z,-0.05
2019-01-19T02:59:43.232Z,-0.03
2019-01-19T03:01:29.330Z,-0.14
2019-01-19T03:03:06.810Z,0.04
2019-01-19T03:04:39.324Z,-0.05
2019-01-19T03:06:50.157Z,-0.05
2019-01-19T03:08:29.935Z,0.00
2019-01-19T03:10:16.919Z,-0.19
2019-01-19T03:12:00.906Z,-0.15
2019-01-19T03:13:39.321Z,-0.09
2019-01-19T03:15:21.282Z,-0.25
2019-01-19T03:17:10.490Z,-0.24
2019-01-19T03:18:55.901Z,-0.34
2019-01-19T03:20:26.792Z,-0.32
2019-01-19T03:22:30.645Z,-0.27
2019-01-19T03:24:31.351Z,-0.36
2019-01-19T03:26:12.817Z,-0.42
2019-01-19T03:27:41.003Z,-0.34
2019-01-19T03:29:08.238Z,-0.40
2019-01-19T03:31:04.458Z,-0.49
2019-01-19T03:32:41.580Z,-0.44
2019-01-19T03:34:24.381Z,-0.36
2019-01-19T03:36:04.543Z,-0.38
2019-01-19T03:37:35.408Z,-0.38
2019-01-19T03:39:24.251Z,-0.31
2019-01-19T03:40:45.903Z,-0.27
2019-01-19T03:42:10.519Z,-0.37
2019-01-19T03:44:08.223Z,-0.45
2019-01-19T03:45:40.084Z,-0.38
2019-01-19T03:47:17.153Z,-0.37
2019-01-19T03:48:45.548Z,-0.37
2019-01-19T03:50:38.034Z,-0.36
2019-01-19T03:52:01.846Z,-0.36
2019-01-19T03:53:41.418Z,-0.36
2019-01-19T03:55:45.544Z,-0.46
2019-01-19T03:57:00.130Z,-0.39
2019-01-19T03:58:32.738Z,-0.39
2019-01-19T04:00:03.040Z,-0.36
2019-01-19T04:01:27.381Z,-0.38
2019-01-19T04:03:17.400Z,-0.36
2019-01-19T04:05:08.270Z,-0.45
2019-01-19T04:06:30.823Z,-0.28
2019-01-19T04:08:35.023Z,-0.31
2019-01-19T04:10:23.652Z,-0.36
2019-01-19T04:12:14.931Z,-0.37
2019-01-19T04:13:46.358Z,-0.26
2019-01-19T04:15:30.932Z,-0.26
2019-01-19T04:17:13.338Z,-0.24
2019-01-19T04:18:23.885Z,-0.35
2019-01-19T04:19:59.740Z,-0.44
2019-01-19T04:21:37.360Z,-0.45
2019-01-19T04:22:54.034Z,-0.39
2019-01-19T04:24:03.827Z,-0.43
2019-01-19T04:25:32.274Z,-0.35
2019-01-19T04:26:42.711Z,-0.38
2019-01-19T04:27:47.727Z,-0.41
2019-01-19T04:28:53.027Z,-0.41
2019-01-19T04:30:04.594Z,-0.30
2019-01-19T04:31:09.447Z,-0.34
2019-01-19T04:32:14.413Z,-0.35
2019-01-19T04:33:20.072Z,-0.27
2019-01-19T04:34:25.323Z,-0.38
2019-01-19T04:35:30.972Z,-0.39
2019-01-19T04:36:37.153Z,-0.33
2019-01-19T04:37:42.723Z,-0.36
2019-01-19T04:38:47.806Z,-0.44
2019-01-19T04:39:53.570Z,-0.48
2019-01-19T04:40:58.884Z,-0.44
2019-01-19T04:42:04.525Z,-0.46
2019-01-19T04:43:09.424Z,-0.45
2019-01-19T04:44:14.752Z,-0.41
2019-01-19T04:45:19.586Z,-0.53
2019-01-19T04:46:25.161Z,-0.54
2019-01-19T04:47:31.096Z,-0.52
2019-01-19T04:48:36.999Z,-0.52
2019-01-19T04:49:41.816Z,-0.35
2019-01-19T04:50:47.433Z,-0.44
2019-01-19T04:51:52.672Z,-0.38
2019-01-19T04:52:57.509Z,-0.44
2019-01-19T04:54:02.410Z,-0.44
2019-01-19T04:55:07.593Z,-0.49
2019-01-19T04:56:12.750Z,-0.46
2019-01-19T04:57:18.032Z,-0.46
2019-01-19T04:58:22.869Z,-0.35
2019-01-19T04:59:28.152Z,-0.40
2019-01-19T05:00:33.351Z,-0.47
2019-01-19T05:01:38.775Z,-0.47
2019-01-19T05:02:43.722Z,-0.52
2019-01-19T05:03:49.798Z,-0.53
2019-01-19T05:04:54.975Z,-0.47
2019-01-19T05:06:00.020Z,-0.44
2019-01-19T05:07:04.830Z,-0.43
2019-01-19T05:08:10.451Z,-0.45
2019-01-19T05:09:15.760Z,-0.37
2019-01-19T05:10:21.353Z,-0.36
2019-01-19T05:11:26.611Z,-0.41
2019-01-19T05:12:31.988Z,-0.46
2019-01-19T05:13:36.782Z,-0.48
2019-01-19T05:14:41.797Z,-0.53
2019-01-19T05:15:47.662Z,-0.51
2019-01-19T05:16:52.982Z,-0.53
2019-01-19T05:17:58.431Z,-0.62
2019-01-19T05:19:03.679Z,-0.56
2019-01-19T05:20:09.656Z,-0.66
2019-01-19T05:21:15.115Z,-0.74
2019-01-19T05:22:20.475Z,-0.67
2019-01-19T05:23:25.820Z,-0.75
2019-01-19T05:24:31.001Z,-0.74
2019-01-19T05:25:36.566Z,-0.76
2019-01-19T05:26:41.394Z,-0.68
2019-01-19T05:27:46.945Z,-0.60
2019-01-19T05:28:51.800Z,-0.64
2019-01-19T05:29:57.087Z,-0.73
2019-01-19T05:31:02.454Z,-0.62
2019-01-19T05:32:08.154Z,-0.60
2019-01-19T05:33:13.877Z,-0.49
2019-01-19T05:34:19.074Z,-0.54
2019-01-19T05:35:25.198Z,-0.63
2019-01-19T05:36:38.238Z,-0.58
2019-01-19T05:37:38.139Z,-0.56
2019-01-19T05:38:43.085Z,-0.66
2019-01-19T05:39:48.281Z,-0.64
2019-01-19T05:40:53.539Z,-0.67
2019-01-19T05:41:59.281Z,-0.62
2019-01-19T05:43:04.469Z,-0.64
2019-01-19T05:44:10.297Z,-0.73
2019-01-19T05:45:16.410Z,-0.68
2019-01-19T05:46:21.797Z,-0.67
2019-01-19T05:47:26.982Z,-0.65
2019-01-19T05:48:32.241Z,-0.64
2019-01-19T05:49:37.442Z,-0.65
2019-01-19T05:50:42.531Z,-0.64
2019-01-19T05:51:47.523Z,-0.63
2019-01-19T05:52:52.334Z,-0.67
2019-01-19T05:53:57.929Z,-0.70
2019-01-19T05:55:03.440Z,-0.66
2019-01-19T05:56:08.671Z,-0.67
2019-01-19T05:57:14.212Z,-0.68
2019-01-19T05:58:19.481Z,-0.73
2019-01-19T05:59:24.802Z,-0.73
2019-01-19T06:00:36.539Z,-0.55
2019-01-19T06:01:41.919Z,-0.70
2019-01-19T06:02:46.783Z,-0.62
2019-01-19T06:03:52.028Z,-0.65
2019-01-19T06:04:57.708Z,-0.73
2019-01-19T06:06:04.560Z,-0.78
2019-01-19T06:07:09.545Z,-0.82
2019-01-19T06:08:14.938Z,-0.72
2019-01-19T06:09:20.648Z,-0.79
2019-01-19T06:10:25.884Z,-0.72
2019-01-19T06:11:30.830Z,-0.79
2019-01-19T06:12:36.833Z,-0.72
2019-01-19T06:13:41.622Z,-0.73
2019-01-19T06:14:47.044Z,-0.76
2019-01-19T06:15:51.904Z,-0.76
2019-01-19T06:16:56.728Z,-0.68
2019-01-19T06:18:03.765Z,-0.77
2019-01-19T06:19:09.251Z,-0.75
2019-01-19T06:20:15.391Z,-0.60
2019-01-19T06:21:23.552Z,-0.65
2019-01-19T06:22:28.770Z,-0.73
2019-01-19T06:23:34.487Z,-0.76
2019-01-19T06:24:39.746Z,-0.74
2019-01-19T06:25:44.906Z,-0.73
2019-01-19T06:26:50.446Z,-0.79
2019-01-19T06:27:55.055Z,-0.82
2019-01-19T06:29:00.120Z,-0.77
2019-01-19T06:30:06.173Z,-0.89
2019-01-19T06:31:11.128Z,-0.87
2019-01-19T06:32:16.786Z,-0.87
2019-01-19T06:33:22.127Z,-1.00
2019-01-19T06:34:27.752Z,-1.01
2019-01-19T06:35:32.543Z,-1.03
2019-01-19T06:36:37.722Z,-0.97
2019-01-19T06:37:43.270Z,-1.00
2019-01-19T06:38:48.082Z,-1.03
2019-01-19T06:39:53.297Z,-0.94
2019-01-19T06:40:59.077Z,-0.97
2019-01-19T06:42:03.631Z,-1.08
2019-01-19T06:43:09.213Z,-0.96
2019-01-19T06:44:14.692Z,-1.02
2019-01-19T06:45:25.428Z,-0.96
2019-01-19T06:46:31.200Z,-1.02
2019-01-19T06:47:36.823Z,-1.10
2019-01-19T06:48:41.952Z,-1.07
2019-01-19T06:49:47.323Z,-1.03
2019-01-19T06:50:51.874Z,-1.10
2019-01-19T06:51:57.053Z,-1.05
2019-01-19T06:53:01.814Z,-1.12
2019-01-19T06:54:06.914Z,-1.09
2019-01-19T06:55:13.344Z,-1.15
2019-01-19T06:56:18.155Z,-1.09
2019-01-19T06:57:23.634Z,-1.10
2019-01-19T06:58:31.217Z,-1.01
2019-01-19T06:59:38.177Z,-1.13
2019-01-19T07:00:43.362Z,-1.06
2019-01-19T07:01:48.331Z,-1.05
2019-01-19T07:02:53.916Z,-0.88
2019-01-19T07:03:59.060Z,-0.90
2019-01-19T07:05:04.236Z,-1.01
2019-01-19T07:06:09.772Z,-1.06
2019-01-19T07:07:14.946Z,-0.99
2019-01-19T07:08:20.386Z,-0.92
2019-01-19T07:09:25.289Z,-1.00
2019-01-19T07:10:30.546Z,-1.08
2019-01-19T07:11:35.138Z,-0.95
2019-01-19T07:12:40.274Z,-1.05
2019-01-19T07:13:45.443Z,-1.07
2019-01-19T07:14:51.059Z,-1.13
2019-01-19T07:15:56.215Z,-1.09
2019-01-19T07:17:01.156Z,-0.98
2019-01-19T07:18:06.642Z,-1.12
2019-01-19T07:19:11.801Z,-0.99
2019-01-19T07:20:19.296Z,-0.96
2019-01-19T07:21:24.375Z,-0.95
2019-01-19T07:22:29.769Z,-0.94
2019-01-19T07:23:35.397Z,-0.86
2019-01-19T07:24:40.503Z,-0.81
2019-01-19T07:25:45.732Z,-0.87
2019-01-19T07:26:50.926Z,-0.87
2019-01-19T07:27:55.745Z,-0.76
2019-01-19T07:29:01.365Z,-0.88
2019-01-19T07:30:07.936Z,-0.93
2019-01-19T07:31:12.780Z,-0.94
2019-01-19T07:32:19.230Z,-1.00
2019-01-19T07:33:24.143Z,-0.96
2019-01-19T07:34:29.328Z,-0.82
2019-01-19T07:35:34.104Z,-1.01
2019-01-19T07:36:39.721Z,-0.88
2019-01-19T07:37:44.552Z,-0.85
2019-01-19T07:38:49.778Z,-0.83
2019-01-19T07:39:54.593Z,-0.85
2019-01-19T07:40:59.427Z,-0.81
2019-01-19T07:42:04.899Z,-0.84
2019-01-19T07:43:14.046Z,-0.85
2019-01-19T07:44:19.483Z,-0.77
2019-01-19T07:45:24.645Z,-0.72
2019-01-19T07:46:30.727Z,-0.71
2019-01-19T07:47:35.982Z,-0.64
2019-01-19T07:48:41.285Z,-0.61
2019-01-19T07:49:46.489Z,-0.48
2019-01-19T07:50:51.359Z,-0.41
2019-01-19T07:51:56.714Z,-0.53
2019-01-19T07:53:01.921Z,-0.47
2019-01-19T07:54:08.496Z,-0.39
2019-01-19T07:55:14.742Z,-0.40
2019-01-19T07:56:19.524Z,-0.54
2019-01-19T07:57:31.076Z,-0.45
2019-01-19T07:58:31.544Z,-0.48
2019-01-19T07:59:37.209Z,-0.55
2019-01-19T08:00:42.470Z,-0.46
2019-01-19T08:01:47.635Z,-0.49
2019-01-19T08:02:52.952Z,-0.37
2019-01-19T08:03:57.763Z,-0.36
2019-01-19T08:05:02.886Z,-0.41
2019-01-19T08:07:17.263Z,-0.14
2019-01-19T08:08:18.532Z,-0.17
2019-01-19T08:09:23.760Z,-0.29
2019-01-19T08:10:29.048Z,-0.16
2019-01-19T08:11:34.197Z,-0.12
2019-01-19T08:12:39.008Z,-0.07
2019-01-19T08:13:43.833Z,-0.06
2019-01-19T08:14:48.966Z,-0.06
2019-01-19T08:15:54.118Z,0.06
2019-01-19T08:16:59.787Z,-0.08
2019-01-19T08:18:05.303Z,-0.02
2019-01-19T08:19:10.512Z,-0.01
2019-01-19T08:20:15.678Z,0.02
2019-01-19T08:21:21.429Z,0.25
2019-01-19T08:22:26.581Z,0.24
2019-01-19T08:23:31.398Z,0.23
2019-01-19T08:24:36.390Z,0.16
2019-01-19T08:25:41.200Z,0.33
2019-01-19T08:26:45.673Z,0.53
2019-01-19T08:27:50.581Z,0.52
2019-01-19T08:28:55.386Z,0.58
2019-01-19T08:30:00.966Z,0.68
2019-01-19T08:31:06.212Z,0.78
2019-01-19T08:32:10.792Z,0.89
2019-01-19T08:33:15.298Z,0.90
2019-01-19T08:34:20.113Z,0.81
2019-01-19T08:35:25.743Z,1.05
2019-01-19T08:36:31.324Z,1.10
2019-01-19T08:37:36.524Z,1.27
2019-01-19T08:38:41.064Z,1.55
2019-01-19T08:39:46.272Z,1.51
2019-01-19T08:40:51.417Z,1.69
2019-01-19T08:41:56.357Z,1.71
2019-01-19T08:43:21.536Z,1.82
2019-01-19T08:44:26.354Z,1.97
2019-01-19T08:45:31.284Z,1.84
2019-01-19T08:46:36.561Z,2.03
2019-01-19T08:47:41.336Z,2.23
2019-01-19T08:48:46.139Z,2.26
2019-01-19T08:49:51.295Z,2.10
2019-01-19T08:50:56.448Z,2.36
2019-01-19T08:52:01.016Z,2.48
2019-01-19T08:53:06.707Z,2.32
2019-01-19T08:54:11.855Z,2.33
2019-01-19T08:55:17.116Z,2.52
2019-01-19T08:56:22.395Z,2.43
2019-01-19T08:57:27.659Z,2.67
2019-01-19T08:58:33.205Z,2.54
2019-01-19T08:59:38.338Z,2.94
2019-01-19T09:00:43.133Z,2.90
2019-01-19T09:01:47.949Z,2.71
2019-01-19T09:02:53.342Z,3.03
2019-01-19T09:03:58.755Z,3.02
2019-01-19T09:05:03.879Z,3.29
2019-01-19T09:06:08.699Z,3.15
2019-01-19T09:07:13.781Z,2.84
2019-01-19T09:08:19.710Z,3.32
2019-01-19T09:09:25.546Z,3.28
2019-01-19T09:10:30.836Z,3.10
2019-01-19T09:11:35.729Z,3.58
2019-01-19T09:12:40.821Z,3.29
2019-01-19T09:13:46.187Z,3.61
2019-01-19T09:14:51.843Z,3.51
2019-01-19T09:16:02.222Z,3.16
2019-01-19T09:17:07.054Z,3.20
2019-01-19T09:18:12.039Z,3.58
2019-01-19T09:19:18.076Z,3.66
2019-01-19T09:20:22.977Z,3.90
2019-01-19T09:21:28.368Z,3.11
2019-01-19T09:22:33.693Z,2.75
2019-01-19T09:23:43.990Z,3.21
2019-01-19T09:24:48.903Z,3.35
2019-01-19T09:25:53.860Z,3.13
2019-01-19T09:26:58.790Z,2.95
2019-01-19T09:28:03.575Z,2.90
2019-01-19T09:29:08.645Z,3.10
2019-01-19T09:30:18.783Z,3.18
2019-01-19T09:31:23.562Z,3.28
2019-01-19T09:32:29.228Z,3.43
2019-01-19T09:33:34.204Z,3.49
2019-01-19T09:34:40.085Z,3.53
2019-01-19T09:35:44.585Z,3.88
2019-01-19T09:36:49.528Z,3.58
2019-01-19T09:37:54.662Z,3.35
2019-01-19T09:38:59.463Z,3.72
2019-01-19T09:40:04.748Z,3.69
2019-01-19T09:41:09.544Z,3.58
2019-01-19T09:42:14.551Z,3.83
2019-01-19T09:43:20.209Z,3.54
2019-01-19T09:44:25.058Z,3.77
2019-01-19T09:45:30.356Z,4.00
2019-01-19T09:46:34.987Z,4.08
2019-01-19T09:47:39.874Z,4.18
2019-01-19T09:48:44.643Z,4.17
2019-01-19T09:49:49.410Z,3.76
2019-01-19T09:50:56.293Z,3.89
2019-01-19T09:52:01.304Z,3.83
2019-01-19T09:53:06.147Z,3.75
2019-01-19T09:54:11.290Z,3.91
2019-01-19T09:55:16.165Z,4.15
2019-01-19T09:56:20.953Z,4.17
2019-01-19T09:57:26.290Z,4.43
2019-01-19T09:58:31.236Z,3.96
2019-01-19T09:59:36.234Z,4.10
2019-01-19T10:00:45.482Z,4.46
2019-01-19T10:01:49.095Z,4.08
2019-01-19T10:02:54.551Z,4.07
2019-01-19T10:04:00.760Z,4.24
2019-01-19T10:05:07.810Z,4.21
2019-01-19T10:06:13.240Z,4.20
2019-01-19T10:07:18.617Z,4.38
2019-01-19T10:08:25.441Z,4.32
2019-01-19T10:09:33.588Z,4.14
2019-01-19T10:10:39.598Z,4.37
2019-01-19T10:11:45.054Z,4.15
2019-01-19T10:12:50.480Z,4.24
2019-01-19T10:13:55.414Z,4.06
2019-01-19T10:15:01.014Z,4.34
2019-01-19T10:16:06.481Z,4.10
2019-01-19T10:17:11.484Z,3.82
2019-01-19T10:18:17.234Z,3.85
2019-01-19T10:19:22.549Z,3.79
2019-01-19T10:20:27.514Z,3.87
2019-01-19T10:21:32.882Z,4.16
2019-01-19T10:22:37.804Z,4.36
2019-01-19T10:23:42.955Z,4.49
2019-01-19T10:24:48.124Z,4.46
2019-01-19T10:25:53.061Z,4.63
2019-01-19T10:26:58.393Z,4.57
2019-01-19T10:28:03.257Z,4.47
2019-01-19T10:29:09.968Z,4.56
2019-01-19T10:30:20.321Z,4.47
2019-01-19T10:31:26.215Z,4.17
2019-01-19T10:32:32.392Z,4.54
2019-01-19T10:33:37.613Z,4.48
2019-01-19T10:34:43.024Z,4.41
2019-01-19T10:35:48.985Z,4.29
2019-01-19T10:36:55.823Z,4.06
2019-01-19T10:38:01.782Z,4.15
2019-01-19T10:39:11.333Z,4.47
2019-01-19T10:40:19.406Z,4.50
2019-01-19T10:41:31.687Z,4.73
2019-01-19T10:42:39.128Z,4.78
2019-01-19T10:43:47.028Z,4.48
2019-01-19T10:44:54.249Z,4.64
2019-01-19T10:46:02.349Z,4.53
2019-01-19T10:47:10.257Z,4.35
2019-01-19T10:48:16.754Z,4.45
2019-01-19T10:49:23.363Z,4.55
2019-01-19T10:50:28.440Z,4.25
2019-01-19T10:51:34.585Z,4.13
2019-01-19T10:52:39.646Z,4.40
2019-01-19T10:53:45.357Z,4.19
2019-01-19T10:54:51.181Z,4.12
2019-01-19T10:55:57.430Z,4.52
2019-01-19T10:57:02.785Z,4.70
2019-01-19T10:58:07.721Z,4.78
2019-01-19T10:59:12.844Z,4.55
2019-01-19T11:00:23.922Z,4.50
2019-01-19T11:01:28.951Z,4.55
2019-01-19T11:02:37.320Z,4.57
2019-01-19T11:03:42.408Z,4.67
2019-01-19T11:04:48.249Z,4.85
2019-01-19T11:05:53.840Z,4.82
2019-01-19T11:06:59.806Z,4.82
2019-01-19T11:08:05.988Z,4.66
2019-01-19T11:09:10.692Z,4.58
2019-01-19T11:10:17.789Z,4.58
2019-01-19T11:11:23.173Z,5.00
2019-01-19T11:12:28.529Z,4.78
2019-01-19T11:13:34.375Z,4.59
2019-01-19T11:14:39.303Z,4.62
2019-01-19T11:15:44.906Z,4.65
2019-01-19T11:16:50.429Z,4.45
2019-01-19T11:17:55.303Z,4.80
2019-01-19T11:19:00.669Z,4.70
2019-01-19T11:20:06.575Z,4.59
2019-01-19T11:21:11.475Z,4.95
2019-01-19T11:22:16.493Z,4.72
2019-01-19T11:23:21.693Z,5.12
2019-01-19T11:24:27.572Z,4.77
2019-01-19T11:25:33.407Z,4.92
2019-01-19T11:26:38.293Z,4.74
2019-01-19T11:27:43.203Z,4.78
2019-01-19T11:28:48.674Z,5.01
2019-01-19T11:29:53.947Z,4.96
2019-01-19T11:31:02.129Z,5.21
2019-01-19T11:32:07.009Z,5.47
2019-01-19T11:33:12.839Z,5.40
2019-01-19T11:34:18.149Z,5.64
2019-01-19T11:35:22.720Z,5.01
2019-01-19T11:36:27.652Z,5.10
2019-01-19T11:37:32.256Z,5.15
2019-01-19T11:38:37.550Z,5.50
2019-01-19T11:39:42.593Z,5.01
2019-01-19T11:40:47.952Z,4.92
2019-01-19T11:41:52.591Z,4.94
2019-01-19T11:42:58.039Z,5.01
2019-01-19T11:44:03.563Z,5.25
2019-01-19T11:45:11.487Z,5.47
2019-01-19T11:46:16.840Z,5.53
2019-01-19T11:47:21.427Z,5.13
2019-01-19T11:48:26.370Z,4.95
2019-01-19T11:49:31.596Z,5.27
2019-01-19T11:50:36.550Z,5.36
2019-01-19T11:51:42.252Z,5.63
2019-01-19T11:52:47.177Z,5.48
2019-01-19T11:53:53.218Z,5.54
2019-01-19T11:55:05.217Z,5.69
2019-01-19T11:56:12.202Z,5.92
2019-01-19T11:57:17.319Z,5.89
2019-01-19T11:58:23.010Z,5.43
2019-01-19T11:59:28.339Z,5.81
2019-01-19T12:00:34.839Z,5.97
2019-01-19T12:01:39.750Z,5.74
2019-01-19T12:02:44.714Z,5.94
2019-01-19T12:03:49.705Z,6.19
2019-01-19T12:04:55.129Z,5.96
2019-01-19T12:06:01.072Z,6.28
2019-01-19T12:07:06.059Z,6.31
2019-01-19T12:08:19.227Z,5.90
2019-01-19T12:09:19.709Z,6.32
2019-01-19T12:10:27.066Z,6.10
2019-01-19T12:11:32.707Z,6.38
2019-01-19T12:12:38.223Z,6.09
2019-01-19T12:13:43.600Z,6.37
2019-01-19T12:14:48.206Z,6.40
2019-01-19T12:15:53.100Z,6.08
2019-01-19T12:16:57.920Z,5.96
2019-01-19T12:18:03.164Z,6.01
2019-01-19T12:19:07.778Z,6.23
2019-01-19T12:20:16.871Z,5.96
2019-01-19T12:21:21.717Z,6.31
2019-01-19T12:22:26.707Z,6.43
2019-01-19T12:23:32.316Z,6.35
2019-01-19T12:24:37.188Z,6.06
2019-01-19T12:25:42.039Z,6.27
2019-01-19T12:26:47.261Z,6.51
2019-01-19T12:27:52.141Z,6.74
2019-01-19T12:28:57.659Z,6.78
2019-01-19T12:30:03.499Z,6.01
2019-01-19T12:31:08.679Z,6.12
2019-01-19T12:32:14.005Z,6.19
2019-01-19T12:33:18.923Z,6.43
2019-01-19T12:34:23.820Z,6.32
2019-01-19T12:35:28.726Z,6.60
2019-01-19T12:36:33.566Z,6.52
2019-01-19T12:37:38.823Z,6.30
2019-01-19T12:38:43.612Z,6.42
2019-01-19T12:39:48.561Z,6.72
2019-01-19T12:40:53.581Z,6.45
2019-01-19T12:41:58.902Z,6.80
2019-01-19T12:43:06.893Z,6.65
2019-01-19T12:44:11.859Z,6.13
2019-01-19T12:45:19.901Z,6.13
2019-01-19T12:46:24.749Z,5.80
2019-01-19T12:47:29.303Z,6.07
2019-01-19T12:48:34.444Z,6.02
2019-01-19T12:49:39.601Z,6.21
2019-01-19T12:50:44.237Z,6.30
2019-01-19T12:51:49.083Z,6.36
2019-01-19T12:52:55.188Z,6.60
2019-01-19T12:54:02.323Z,6.58
2019-01-19T12:55:07.956Z,6.55
2019-01-19T12:56:13.349Z,6.09
2019-01-19T12:57:17.848Z,5.94
2019-01-19T12:58:23.041Z,5.83
2019-01-19T12:59:27.963Z,5.90
2019-01-19T13:00:33.192Z,5.62
2019-01-19T13:01:38.246Z,5.92
2019-01-19T13:02:43.197Z,6.13
2019-01-19T13:03:48.327Z,6.08
2019-01-19T13:04:52.864Z,6.19
2019-01-19T13:06:31.303Z,6.06
2019-01-19T13:07:36.230Z,6.17
2019-01-19T13:08:41.464Z,6.18
2019-01-19T13:09:49.274Z,5.85
2019-01-19T13:11:31.958Z,6.03
2019-01-19T13:13:10.402Z,5.85
2019-01-19T13:14:15.267Z,5.87
2019-01-19T13:16:28.232Z,5.96
2019-01-19T13:17:49.234Z,6.21
2019-01-19T13:19:40.852Z,6.05
2019-01-19T13:21:33.037Z,6.15
2019-01-19T13:23:34.075Z,6.21
2019-01-19T13:25:25.602Z,6.12
2019-01-19T13:27:17.240Z,6.15
2019-01-19T13:29:05.257Z,6.38
2019-01-19T13:30:47.472Z,5.74
2019-01-19T13:32:38.429Z,5.81
2019-01-19T13:34:36.478Z,5.99
2019-01-19T13:36:40.454Z,5.71
2019-01-19T13:38:23.666Z,6.11
2019-01-19T13:40:06.711Z,6.08
2019-01-19T13:41:58.963Z,5.98
2019-01-19T13:43:32.915Z,5.97
2019-01-19T13:45:13.304Z,6.32
2019-01-19T13:46:31.105Z,6.09
2019-01-19T13:48:16.987Z,6.25
2019-01-19T13:50:16.827Z,6.09
2019-01-19T13:51:27.933Z,6.10
2019-01-19T13:53:16.858Z,6.41
2019-01-19T13:54:53.056Z,6.54
2019-01-19T13:56:28.826Z,6.53
2019-01-19T13:58:05.792Z,6.41
2019-01-19T13:59:38.946Z,6.58
2019-01-19T14:01:19.709Z,6.41
2019-01-19T14:03:12.028Z,6.51
2019-01-19T14:04:58.319Z,6.69
2019-01-19T14:06:27.815Z,6.53
2019-01-19T14:08:09.712Z,6.35
2019-01-19T14:09:29.066Z,6.19
2019-01-19T14:11:10.718Z,6.27
2019-01-19T14:13:04.217Z,6.23
2019-01-19T14:14:43.568Z,6.05
2019-01-19T14:16:28.936Z,6.39
2019-01-19T14:18:17.966Z,6.51
2019-01-19T14:20:16.031Z,6.52
2019-01-19T14:21:56.512Z,6.19
2019-01-19T14:23:31.187Z,6.00
2019-01-19T14:25:03.292Z,6.16
2019-01-19T14:26:36.281Z,6.26
2019-01-19T14:27:52.129Z,6.30
2019-01-19T14:29:58.678Z,6.29
2019-01-19T14:31:56.336Z,6.41
2019-01-19T14:33:20.055Z,6.09
2019-01-19T14:35:15.346Z,6.04
2019-01-19T14:37:11.731Z,5.86
2019-01-19T14:39:12.455Z,6.02
2019-01-19T14:40:39.255Z,6.09
2019-01-19T14:42:07.292Z,5.76
2019-01-19T14:43:49.238Z,5.84
2019-01-19T14:45:16.342Z,5.63
2019-01-19T14:46:54.873Z,5.70
2019-01-19T14:48:48.760Z,5.57
2019-01-19T14:50:43.824Z,5.73
2019-01-19T14:52:50.977Z,5.42
2019-01-19T14:54:28.049Z,5.28
2019-01-19T14:56:01.267Z,5.33
2019-01-19T14:57:37.324Z,5.12
2019-01-19T14:59:29.067Z,5.29
2019-01-19T15:01:17.510Z,5.31
2019-01-19T15:03:05.530Z,5.33
2019-01-19T15:04:35.747Z,5.33
2019-01-19T15:06:36.234Z,5.24
2019-01-19T15:08:18.292Z,5.30
2019-01-19T15:09:56.007Z,5.18
2019-01-19T15:11:13.114Z,5.16
2019-01-19T15:12:49.681Z,5.00
2019-01-19T15:14:46.687Z,5.01
2019-01-19T15:16:34.297Z,4.97
2019-01-19T15:18:10.749Z,4.92
2019-01-19T15:19:54.886Z,4.80
2019-01-19T15:21:28.526Z,4.71
2019-01-19T15:23:19.379Z,4.66
2019-01-19T15:24:31.475Z,4.62
2019-01-19T15:26:32.328Z,4.46
2019-01-19T15:28:25.544Z,4.55
2019-01-19T15:29:49.033Z,4.51
2019-01-19T15:31:32.767Z,4.35
2019-01-19T15:33:20.824Z,4.29
2019-01-19T15:34:55.987Z,4.22
2019-01-19T15:36:40.538Z,4.29
2019-01-19T15:38:09.968Z,4.20
2019-01-19T15:39:57.838Z,4.27
2019-01-19T15:41:27.093Z,4.05
2019-01-19T15:42:58.034Z,4.00
2019-01-19T15:44:18.137Z,3.99
2019-01-19T15:45:48.361Z,4.02
2019-01-19T15:47:22.829Z,4.00
2019-01-19T15:48:45.338Z,3.91
2019-01-19T15:50:30.495Z,3.76
2019-01-19T15:52:04.399Z,3.81
2019-01-19T15:53:56.740Z,3.65
2019-01-19T15:55:30.466Z,3.50
2019-01-19T15:56:59.619Z,3.60
2019-01-19T15:58:42.901Z,3.50
2019-01-19T16:00:19.818Z,3.62
2019-01-19T16:01:55.518Z,3.45
2019-01-19T16:03:10.348Z,3.44
2019-01-19T16:04:42.164Z,3.39
2019-01-19T16:06:24.952Z,3.32
2019-01-19T16:07:59.725Z,3.32
2019-01-19T16:09:57.012Z,3.26
2019-01-19T16:11:44.898Z,3.18
2019-01-19T16:13:33.369Z,3.00
2019-01-19T16:15:16.110Z,3.02
2019-01-19T16:16:47.829Z,3.02
2019-01-19T16:18:24.400Z,2.89
2019-01-19T16:20:06.488Z,2.94
2019-01-19T16:21:52.174Z,2.80
2019-01-19T16:23:31.030Z,2.88
2019-01-19T16:24:55.005Z,2.72
2019-01-19T16:26:49.405Z,2.71
2019-01-19T16:28:49.280Z,2.86
2019-01-19T16:30:39.152Z,2.71
2019-01-19T16:32:12.269Z,2.59
2019-01-19T16:33:43.446Z,2.57
2019-01-19T16:35:22.549Z,2.67
2019-01-19T16:37:12.981Z,2.66
2019-01-19T16:38:50.333Z,2.60
2019-01-19T16:40:17.893Z,2.44
2019-01-19T16:42:19.047Z,2.55
2019-01-19T16:43:58.888Z,2.48
2019-01-19T16:45:32.083Z,2.50
2019-01-19T16:47:14.011Z,2.54
2019-01-19T16:48:48.199Z,2.49
2019-01-19T16:50:17.419Z,2.25
2019-01-19T16:52:01.717Z,2.33
2019-01-19T16:53:29.181Z,2.30
2019-01-19T16:55:15.217Z,2.31
2019-01-19T16:56:43.041Z,2.39
2019-01-19T16:58:24.350Z,2.35
2019-01-19T17:00:03.022Z,2.27
2019-01-19T17:01:50.543Z,2.31
2019-01-19T17:03:32.483Z,2.19
2019-01-19T17:05:12.417Z,2.25
2019-01-19T17:06:51.202Z,2.25
2019-01-19T17:08:48.041Z,2.19
2019-01-19T17:10:29.150Z,2.07
2019-01-19T17:12:09.088Z,2.07
2019-01-19T17:13:52.345Z,2.03
2019-01-19T17:15:13.811Z,2.07
2019-01-19T17:16:57.331Z,2.02
2019-01-19T17:18:50.492Z,2.00