createdAt,value
2022-10-26T00:01:29.959Z,23.33
2022-10-26T00:03:59.003Z,15.85
2022-10-26T00:06:29.194Z,21.73
2022-10-26T00:08:59.166Z,23.95
2022-10-26T00:11:27.787Z,11.48
2022-10-26T00:13:56.350Z,20.45
2022-10-26T00:16:27.566Z,22.42
2022-10-26T00:18:56.338Z,16.77
2022-10-26T00:21:24.821Z,14.10
2022-10-26T00:23:53.194Z,10.23
2022-10-26T00:26:23.027Z,14.52
2022-10-26T00:28:54.117Z,21.85
2022-10-26T00:31:23.328Z,25.88
2022-10-26T00:33:54.014Z,23.38
2022-10-26T00:36:22.259Z,11.75
2022-10-26T00:38:51.073Z,20.02
2022-10-26T00:41:21.390Z,12.77
2022-10-26T00:43:53.014Z,14.07
2022-10-26T00:46:24.389Z,13.00
2022-10-26T00:48:56.971Z,20.38
2022-10-26T00:51:30.390Z,8.70
2022-10-26T00:53:58.971Z,12.38
2022-10-26T00:56:27.949Z,12.98
2022-10-26T00:59:03.130Z,14.35
2022-10-26T01:01:33.752Z,15.50
2022-10-26T01:04:02.714Z,12.68
2022-10-26T01:06:32.804Z,14.45
2022-10-26T01:09:01.449Z,12.45
2022-10-26T01:11:29.947Z,6.82
2022-10-26T01:14:02.985Z,15.52
2022-10-26T01:16:52.172Z,16.13
2022-10-26T01:19:53.713Z,7.80
2022-10-26T01:22:26.458Z,9.65
2022-10-26T01:25:10.156Z,16.00
2022-10-26T01:27:40.420Z,13.60
2022-10-26T01:30:34.873Z,14.43
2022-10-26T01:33:11.856Z,16.25
2022-10-26T01:35:51.229Z,14.95
2022-10-26T01:38:26.480Z,14.75
2022-10-26T01:41:03.992Z,16.98
2022-10-26T01:43:37.274Z,16.55
2022-10-26T01:46:08.603Z,11.77
2022-10-26T01:48:39.114Z,18.48
2022-10-26T01:51:09.767Z,12.23
2022-10-26T01:53:43.342Z,15.93
2022-10-26T01:56:19.317Z,10.90
2022-10-26T01:59:24.089Z,15.15
2022-10-26T02:02:26.910Z,15.82
2022-10-26T02:07:40.099Z,18.70
2022-10-26T02:10:17.725Z,13.82
2022-10-26T02:12:56.235Z,15.93
2022-10-26T02:15:32.630Z,9.95
2022-10-26T02:18:09.114Z,10.55
2022-10-26T02:20:42.642Z,17.20
2022-10-26T02:23:13.848Z,13.73
2022-10-26T02:25:47.919Z,20.17
2022-10-26T02:28:21.281Z,23.33
2022-10-26T02:30:54.543Z,13.23
2022-10-26T02:33:27.922Z,14.35
2022-10-26T02:35:58.678Z,22.45
2022-10-26T02:38:30.845Z,32.70
2022-10-26T02:41:01.290Z,16.77
2022-10-26T02:43:36.441Z,16.95
2022-10-26T02:46:10.439Z,19.00
2022-10-26T02:48:41.598Z,11.13
2022-10-26T02:51:15.363Z,13.77
2022-10-26T02:53:51.121Z,12.60
2022-10-26T02:56:25.591Z,8.00
2022-10-26T02:58:57.330Z,19.95
2022-10-26T03:01:26.591Z,7.63
2022-10-26T03:03:59.047Z,18.85
2022-10-26T03:06:27.928Z,15.98
2022-10-26T03:08:56.127Z,22.02
2022-10-26T03:11:24.771Z,14.00
2022-10-26T03:13:53.262Z,21.95
2022-10-26T03:16:21.835Z,12.85
2022-10-26T03:18:50.310Z,17.58
2022-10-26T03:21:20.223Z,14.52
2022-10-26T03:23:50.649Z,14.85
2022-10-26T03:26:19.580Z,12.35
2022-10-26T03:28:48.209Z,12.13
2022-10-26T03:31:16.399Z,17.20
2022-10-26T03:33:44.902Z,26.60
2022-10-26T03:36:13.417Z,18.95
2022-10-26T03:38:43.121Z,19.70
2022-10-26T03:41:11.349Z,14.88
2022-10-26T03:43:39.510Z,16.17
2022-10-26T03:46:08.149Z,23.90
2022-10-26T03:48:36.598Z,18.95
2022-10-26T03:51:05.174Z,27.27
2022-10-26T03:53:33.349Z,11.27
2022-10-26T03:56:03.716Z,19.63
2022-10-26T03:58:31.976Z,22.00
2022-10-26T04:01:00.172Z,18.85
2022-10-26T04:03:28.449Z,16.90
2022-10-26T04:05:58.160Z,18.17
2022-10-26T04:08:26.335Z,19.35
2022-10-26T04:10:54.786Z,15.57
2022-10-26T04:13:24.445Z,13.68
2022-10-26T04:15:52.725Z,12.32
2022-10-26T04:18:21.424Z,26.20
2022-10-26T04:20:49.640Z,16.48
2022-10-26T04:23:19.562Z,25.33
2022-10-26T04:25:49.382Z,26.75
2022-10-26T04:28:17.768Z,22.55
2022-10-26T04:30:49.122Z,17.83
2022-10-26T04:33:17.664Z,27.90
2022-10-26T04:35:46.391Z,16.30
2022-10-26T04:38:14.596Z,20.30
2022-10-26T04:40:43.418Z,17.77
2022-10-26T04:43:11.983Z,15.77
2022-10-26T04:45:40.158Z,25.08
2022-10-26T04:48:12.706Z,20.35
2022-10-26T04:50:42.207Z,8.35
2022-10-26T04:53:11.113Z,20.70
2022-10-26T04:55:39.568Z,23.00
2022-10-26T04:58:08.847Z,25.77
2022-10-26T05:00:37.227Z,16.23
2022-10-26T05:03:08.206Z,13.57
2022-10-26T05:05:39.054Z,13.38
2022-10-26T05:08:07.710Z,11.68
2022-10-26T05:10:37.067Z,12.63
2022-10-26T05:13:05.886Z,8.10
2022-10-26T05:15:35.834Z,8.85
2022-10-26T05:18:06.674Z,10.00
2022-10-26T05:20:36.214Z,10.00
2022-10-26T05:23:08.365Z,7.35
2022-10-26T05:25:39.685Z,5.95
2022-10-26T05:28:11.811Z,12.07
2022-10-26T05:30:40.914Z,9.50
2022-10-26T05:33:11.460Z,4.72
2022-10-26T05:35:40.498Z,5.78
2022-10-26T05:38:11.219Z,11.00
2022-10-26T05:40:40.030Z,7.15
2022-10-26T05:43:09.453Z,4.65
2022-10-26T05:45:37.722Z,13.25
2022-10-26T05:48:06.704Z,14.77
2022-10-26T05:50:34.913Z,9.10
2022-10-26T05:53:03.460Z,6.88
2022-10-26T05:55:34.010Z,13.63
2022-10-26T05:58:03.019Z,16.92
2022-10-26T06:00:32.584Z,21.38
2022-10-26T06:03:11.036Z,15.05
2022-10-26T06:05:55.525Z,12.88
2022-10-26T06:08:25.743Z,27.58
2022-10-26T06:10:57.055Z,19.75
2022-10-26T06:13:25.918Z,36.65
2022-10-26T06:16:07.356Z,25.98
2022-10-26T06:18:47.284Z,27.10
2022-10-26T06:21:31.777Z,21.15
2022-10-26T06:24:07.771Z,23.42
2022-10-26T06:26:43.762Z,23.33
2022-10-26T06:29:23.770Z,15.68
2022-10-26T06:31:53.281Z,17.55
2022-10-26T06:34:28.252Z,21.23
2022-10-26T06:36:59.060Z,21.67
2022-10-26T06:39:31.371Z,13.85
2022-10-26T06:42:02.229Z,26.00
2022-10-26T06:44:31.212Z,17.20
2022-10-26T06:47:07.729Z,16.20
2022-10-26T06:49:41.337Z,19.13
2022-10-26T06:52:17.761Z,19.98
2022-10-26T06:54:51.419Z,18.80
2022-10-26T06:57:23.186Z,13.82
2022-10-26T06:59:54.473Z,19.35
2022-10-26T07:02:23.452Z,16.27
2022-10-26T07:04:52.219Z,26.73
2022-10-26T07:07:22.195Z,21.92
2022-10-26T07:09:51.861Z,19.95
2022-10-26T07:12:21.914Z,15.57
2022-10-26T07:14:50.696Z,18.35
2022-10-26T07:17:19.237Z,21.27
2022-10-26T07:19:47.788Z,21.70
2022-10-26T07:22:16.007Z,20.00
2022-10-26T07:24:45.206Z,22.65
2022-10-26T07:27:13.398Z,14.15
2022-10-26T07:29:43.018Z,16.13
2022-10-26T07:32:11.644Z,20.33
2022-10-26T07:34:41.439Z,13.60
2022-10-26T07:37:09.718Z,15.57
2022-10-26T07:39:40.433Z,13.77
2022-10-26T07:42:09.717Z,20.15
2022-10-26T07:44:37.942Z,15.98
2022-10-26T07:47:07.814Z,13.38
2022-10-26T07:49:36.031Z,15.23
2022-10-26T07:52:04.610Z,17.55
2022-10-26T07:54:33.854Z,13.80
2022-10-26T07:57:03.157Z,21.80
2022-10-26T07:59:31.494Z,21.88
2022-10-26T08:01:59.774Z,18.10
2022-10-26T08:04:29.998Z,17.45
2022-10-26T08:06:58.212Z,16.65
2022-10-26T08:09:27.141Z,12.95
2022-10-26T08:11:55.685Z,25.55
2022-10-26T08:14:25.331Z,21.20
2022-10-26T08:16:53.548Z,32.65
2022-10-26T08:19:22.144Z,30.83
2022-10-26T08:21:52.405Z,24.92
2022-10-26T08:24:20.658Z,27.08
2022-10-26T08:26:49.368Z,21.85
2022-10-26T08:29:18.102Z,28.92
2022-10-26T08:31:46.535Z,24.85
2022-10-26T08:34:15.484Z,41.60
2022-10-26T08:36:44.294Z,25.02
2022-10-26T08:39:14.716Z,19.27
2022-10-26T08:41:47.241Z,14.65
2022-10-26T08:44:27.055Z,16.95
2022-10-26T08:47:00.004Z,26.00
2022-10-26T08:49:33.054Z,30.02
2022-10-26T08:52:04.087Z,21.88
2022-10-26T08:54:39.580Z,17.88
2022-10-26T08:57:18.049Z,38.13
2022-10-26T08:59:54.402Z,42.85
2022-10-26T09:02:24.862Z,18.15
2022-10-26T09:04:54.279Z,25.40
2022-10-26T09:07:47.893Z,23.95
2022-10-26T09:10:36.870Z,22.17
2022-10-26T09:13:13.993Z,19.67
2022-10-26T09:15:54.260Z,24.20
2022-10-26T09:18:35.815Z,22.13
2022-10-26T09:21:20.119Z,20.50
2022-10-26T09:24:06.998Z,18.35
2022-10-26T09:26:44.555Z,24.08
2022-10-26T09:29:15.427Z,30.88
2022-10-26T09:31:47.295Z,26.75
2022-10-26T09:34:24.090Z,25.90
2022-10-26T09:36:55.742Z,18.08
2022-10-26T09:39:35.264Z,20.10
2022-10-26T09:42:17.565Z,28.88
2022-10-26T09:44:52.203Z,20.95
2022-10-26T09:47:32.389Z,22.10
2022-10-26T09:50:07.844Z,16.88
2022-10-26T09:52:36.151Z,14.10
2022-10-26T09:55:05.234Z,22.08
2022-10-26T09:57:35.368Z,10.13
2022-10-26T10:00:03.993Z,15.10
2022-10-26T10:02:37.737Z,18.83
2022-10-26T10:05:39.096Z,15.00
2022-10-26T10:08:18.525Z,18.83
2022-10-26T10:11:03.052Z,16.30
2022-10-26T10:13:35.958Z,14.23
2022-10-26T10:16:07.549Z,14.90
2022-10-26T10:18:38.548Z,12.65
2022-10-26T10:21:08.545Z,21.88
2022-10-26T10:23:38.849Z,19.33
2022-10-26T10:26:11.102Z,21.52
2022-10-26T10:28:42.822Z,19.35
2022-10-26T10:31:22.273Z,21.88
2022-10-26T10:33:53.295Z,16.90
2022-10-26T10:36:25.073Z,16.52
2022-10-26T10:38:55.134Z,17.58
2022-10-26T10:41:28.133Z,4.38
2022-10-26T10:44:09.191Z,13.65
2022-10-26T10:46:38.825Z,17.20
2022-10-26T10:49:18.872Z,18.63
2022-10-26T10:51:48.358Z,15.90
2022-10-26T10:54:25.956Z,20.13
2022-10-26T10:56:56.871Z,15.45
2022-10-26T10:59:47.752Z,19.23
2022-10-26T11:02:47.713Z,11.85
2022-10-26T11:05:27.428Z,15.38
2022-10-26T11:08:03.565Z,17.63
2022-10-26T11:10:40.677Z,18.60
2022-10-26T11:13:18.217Z,23.02
2022-10-26T11:15:53.561Z,12.35
2022-10-26T11:18:29.107Z,11.60
2022-10-26T11:21:06.184Z,28.42
2022-10-26T11:23:42.032Z,16.50
2022-10-26T11:26:15.314Z,15.48
2022-10-26T11:28:50.378Z,19.85
2022-10-26T11:31:27.018Z,19.90
2022-10-26T11:34:13.696Z,23.38
2022-10-26T11:36:45.126Z,12.48
2022-10-26T11:39:23.556Z,18.40
2022-10-26T11:41:56.834Z,24.98
2022-10-26T11:44:34.577Z,20.80
2022-10-26T11:47:09.500Z,23.20
2022-10-26T11:49:44.385Z,23.38
2022-10-26T11:52:18.180Z,16.63
2022-10-26T11:54:52.346Z,29.52
2022-10-26T11:57:23.967Z,29.17
2022-10-26T11:59:55.404Z,13.15
2022-10-26T12:02:26.989Z,20.83
2022-10-26T12:05:01.967Z,28.70
2022-10-26T12:07:32.826Z,19.33
2022-10-26T12:10:03.088Z,22.10
2022-10-26T12:12:40.089Z,21.02
2022-10-26T12:15:30.775Z,29.48
2022-10-26T12:18:36.812Z,25.08
2022-10-26T12:21:11.286Z,20.77
2022-10-26T12:23:54.771Z,23.98
2022-10-26T12:26:41.755Z,17.23
2022-10-26T12:29:44.124Z,20.33
2022-10-26T12:32:49.910Z,21.48
2022-10-26T12:35:46.072Z,22.05
2022-10-26T12:38:57.807Z,21.23
2022-10-26T12:41:28.071Z,19.42
2022-10-26T12:44:06.147Z,26.20
2022-10-26T12:46:41.709Z,18.33
2022-10-26T12:49:54.686Z,19.15
2022-10-26T12:55:18.982Z,27.20
2022-10-26T12:57:57.352Z,18.92
2022-10-26T13:00:27.087Z,26.05
2022-10-26T13:03:11.288Z,18.95
2022-10-26T13:06:04.378Z,19.08
2022-10-26T13:08:43.460Z,25.00
2022-10-26T13:11:19.450Z,20.83
2022-10-26T13:13:55.702Z,20.63
2022-10-26T13:16:27.811Z,22.92
2022-10-26T13:18:57.049Z,17.40
2022-10-26T13:21:27.422Z,26.35
2022-10-26T13:24:05.663Z,21.58
2022-10-26T13:26:55.096Z,24.60
2022-10-26T13:29:31.794Z,24.65
2022-10-26T13:32:01.757Z,28.73
2022-10-26T13:34:33.107Z,33.10
2022-10-26T13:37:08.162Z,22.97
2022-10-26T13:39:42.639Z,17.92
2022-10-26T13:42:17.233Z,17.70
2022-10-26T13:44:52.655Z,20.65
2022-10-26T13:47:29.051Z,21.25
2022-10-26T13:50:01.918Z,26.35
2022-10-26T13:52:34.448Z,21.17
2022-10-26T13:55:11.995Z,20.73
2022-10-26T13:57:44.126Z,22.92
2022-10-26T14:00:20.782Z,21.65
2022-10-26T14:02:50.006Z,20.48
2022-10-26T14:05:19.917Z,18.77
2022-10-26T14:07:54.286Z,21.70
2022-10-26T14:10:30.678Z,18.45
2022-10-26T14:12:59.894Z,20.67
2022-10-26T14:15:31.766Z,23.25
2022-10-26T14:18:02.338Z,16.33
2022-10-26T14:20:33.670Z,22.38
2022-10-26T14:23:02.520Z,27.27
2022-10-26T14:25:42.050Z,15.02
2022-10-26T14:28:24.588Z,22.05
2022-10-26T14:30:52.944Z,23.63
2022-10-26T14:33:27.145Z,15.50
2022-10-26T14:35:56.985Z,18.55
2022-10-26T14:38:30.142Z,24.40
2022-10-26T14:41:00.346Z,16.98
2022-10-26T14:43:28.755Z,16.52
2022-10-26T14:45:57.576Z,21.25
2022-10-26T14:48:30.133Z,19.38
2022-10-26T14:51:02.942Z,17.45
2022-10-26T14:53:36.947Z,18.80
2022-10-26T14:56:18.045Z,20.40
2022-10-26T14:58:46.803Z,19.88
2022-10-26T15:01:36.383Z,19.98
2022-10-26T15:04:07.420Z,22.80
2022-10-26T15:06:46.377Z,18.08
2022-10-26T15:09:39.367Z,24.25
2022-10-26T15:12:22.105Z,26.65
2022-10-26T15:14:51.864Z,12.18
2022-10-26T15:17:24.464Z,17.90
2022-10-26T15:19:53.790Z,23.15
2022-10-26T15:22:30.991Z,17.23
2022-10-26T15:25:03.937Z,25.48
2022-10-26T15:27:33.754Z,26.13
2022-10-26T15:30:21.889Z,15.10
2022-10-26T15:32:50.678Z,24.95
2022-10-26T15:35:29.331Z,23.58
2022-10-26T15:38:01.116Z,20.83
2022-10-26T15:40:32.441Z,26.07
2022-10-26T15:43:02.689Z,18.52
2022-10-26T15:45:48.200Z,17.75
2022-10-26T15:48:25.677Z,22.15
2022-10-26T15:50:53.987Z,19.52
2022-10-26T15:53:27.581Z,19.52
2022-10-26T15:55:58.450Z,17.90
2022-10-26T15:58:29.457Z,18.88
2022-10-26T16:00:57.792Z,16.27
2022-10-26T16:03:28.754Z,18.67
2022-10-26T16:06:00.362Z,8.93
2022-10-26T16:08:30.906Z,8.70
2022-10-26T16:10:59.693Z,15.68
2022-10-26T16:13:30.745Z,12.80
2022-10-26T16:15:59.402Z,20.77
2022-10-26T16:18:27.639Z,23.30
2022-10-26T16:20:56.227Z,7.78
2022-10-26T16:23:24.401Z,20.90
2022-10-26T16:25:52.895Z,21.45
2022-10-26T16:28:21.462Z,18.85
2022-10-26T16:30:51.032Z,18.85
2022-10-26T16:33:19.562Z,14.20
2022-10-26T16:35:56.656Z,20.92
2022-10-26T16:38:26.605Z,24.65
2022-10-26T16:41:03.019Z,25.52
2022-10-26T16:43:33.517Z,12.63
2022-10-26T16:46:06.990Z,22.08
2022-10-26T16:48:40.687Z,13.75
2022-10-26T16:51:11.215Z,20.35
2022-10-26T16:53:40.441Z,19.95
2022-10-26T16:56:10.654Z,22.20
2022-10-26T16:58:40.369Z,22.10
2022-10-26T17:01:13.059Z,22.85
2022-10-26T17:03:41.800Z,21.95
2022-10-26T17:06:10.049Z,21.27
2022-10-26T17:08:38.406Z,14.60
2022-10-26T17:11:08.900Z,10.73
2022-10-26T17:13:38.082Z,20.73
2022-10-26T17:16:09.106Z,22.48
2022-10-26T17:18:41.862Z,19.60
2022-10-26T17:21:10.870Z,21.35
2022-10-26T17:23:39.412Z,16.27
2022-10-26T17:26:09.867Z,19.02
2022-10-26T17:28:39.351Z,16.55
2022-10-26T17:31:09.419Z,22.85
2022-10-26T17:33:40.339Z,13.35
2022-10-26T17:36:10.323Z,10.32
2022-10-26T17:38:40.483Z,13.05
2022-10-26T17:41:10.307Z,26.38
2022-10-26T17:43:40.661Z,8.05
2022-10-26T17:46:12.009Z,14.65
2022-10-26T17:48:41.969Z,15.43
2022-10-26T17:51:13.826Z,10.23
2022-10-26T17:53:42.091Z,25.15
2022-10-26T17:56:12.814Z,13.65
2022-10-26T17:58:41.404Z,16.35
2022-10-26T18:01:11.483Z,16.50
2022-10-26T18:03:41.778Z,17.02
2022-10-26T18:06:10.121Z,17.98
2022-10-26T18:08:39.760Z,16.73
2022-10-26T18:11:13.182Z,17.88
2022-10-26T18:13:42.202Z,12.55
2022-10-26T18:16:12.670Z,24.80
2022-10-26T18:18:46.396Z,14.93
2022-10-26T18:21:15.930Z,20.08
2022-10-26T18:23:44.180Z,14.32
2022-10-26T18:26:16.663Z,19.95
2022-10-26T18:28:45.376Z,10.32
2022-10-26T18:31:17.199Z,13.55
2022-10-26T18:33:47.520Z,16.45
2022-10-26T18:36:19.989Z,15.57
2022-10-26T18:38:49.098Z,10.68
2022-10-26T18:41:19.033Z,12.98
2022-10-26T18:43:50.238Z,9.07
2022-10-26T18:46:21.567Z,12.98
2022-10-26T18:48:51.970Z,19.33
2022-10-26T18:51:22.526Z,16.75
2022-10-26T18:53:50.900Z,14.30
2022-10-26T18:56:21.496Z,24.70
2022-10-26T18:58:52.510Z,14.20
2022-10-26T19:01:23.038Z,8.52
2022-10-26T19:03:56.054Z,15.02
2022-10-26T19:06:26.110Z,9.95
2022-10-26T19:08:55.496Z,9.68
2022-10-26T19:11:25.627Z,12.05
2022-10-26T19:13:54.348Z,14.13
2022-10-26T19:16:44.730Z,10.93
2022-10-26T19:19:14.728Z,6.45
2022-10-26T19:21:42.887Z,14.75
2022-10-26T19:24:15.166Z,13.13
2022-10-26T19:29:15.688Z,13.80
2022-10-26T19:31:46.079Z,9.88
2022-10-26T19:34:17.876Z,11.55
2022-10-26T19:36:47.289Z,5.75
2022-10-26T19:39:16.501Z,9.77
2022-10-26T19:41:45.299Z,10.63
2022-10-26T19:44:15.063Z,7.40
2022-10-26T19:46:44.286Z,4.97
2022-10-26T19:49:13.891Z,21.33
2022-10-26T19:51:43.676Z,17.48
2022-10-26T19:54:12.062Z,6.55
2022-10-26T19:56:40.981Z,15.98
2022-10-26T19:59:09.337Z,6.70
2022-10-26T20:01:38.452Z,9.13
2022-10-26T20:04:07.093Z,9.93
2022-10-26T20:06:35.259Z,12.75
2022-10-26T20:09:05.680Z,7.93
2022-10-26T20:11:36.604Z,9.10
2022-10-26T20:14:07.575Z,10.60
2022-10-26T20:16:35.659Z,8.60
2022-10-26T20:19:04.009Z,8.40
2022-10-26T20:21:32.425Z,13.80
2022-10-26T20:24:00.555Z,13.40
2022-10-26T20:26:30.082Z,5.13
2022-10-26T20:28:58.253Z,9.15
2022-10-26T20:31:26.313Z,15.52
2022-10-26T20:33:54.658Z,8.55
2022-10-26T20:36:23.833Z,7.38
2022-10-26T20:38:52.585Z,5.78
2022-10-26T20:41:21.379Z,6.45
2022-10-26T20:43:54.467Z,7.28
2022-10-26T20:46:27.902Z,12.23
2022-10-26T20:48:56.640Z,4.93
2022-10-26T20:51:36.808Z,14.70
2022-10-26T20:54:08.663Z,3.85
2022-10-26T20:56:41.555Z,7.20
2022-10-26T20:59:22.227Z,14.02
2022-10-26T21:01:50.475Z,8.43
2022-10-26T21:04:18.679Z,8.07
2022-10-26T21:06:46.830Z,16.05
2022-10-26T21:09:15.231Z,11.95
2022-10-26T21:11:43.507Z,5.28
2022-10-26T21:14:13.063Z,12.30
2022-10-26T21:16:41.613Z,9.23
2022-10-26T21:19:09.755Z,3.17
2022-10-26T21:21:38.268Z,4.18
2022-10-26T21:24:07.716Z,6.95
2022-10-26T21:26:35.812Z,5.13
2022-10-26T21:29:04.216Z,9.07
2022-10-26T21:31:34.327Z,6.28
2022-10-26T21:34:02.614Z,5.32
2022-10-26T21:36:30.762Z,7.30
2022-10-26T21:38:59.003Z,3.22
2022-10-26T21:41:27.062Z,11.55
2022-10-26T21:44:03.491Z,12.38
2022-10-26T21:46:39.356Z,9.13
2022-10-26T21:49:07.936Z,8.20
2022-10-26T21:51:36.417Z,6.25
2022-10-26T21:54:04.888Z,4.20
2022-10-26T21:56:33.585Z,5.03
2022-10-26T21:59:02.039Z,10.90
2022-10-26T22:01:30.262Z,9.65
2022-10-26T22:04:00.452Z,2.92
2022-10-26T22:06:28.663Z,6.22
2022-10-26T22:08:56.758Z,5.70
2022-10-26T22:11:26.145Z,4.20
2022-10-26T22:13:55.168Z,8.38
2022-10-26T22:16:24.816Z,7.70
2022-10-26T22:18:55.520Z,5.85
2022-10-26T22:21:28.304Z,5.75
2022-10-26T22:23:56.757Z,7.15
2022-10-26T22:26:25.902Z,2.95
2022-10-26T22:28:56.008Z,5.43
2022-10-26T22:31:26.390Z,6.93
2022-10-26T22:33:55.861Z,8.88
2022-10-26T22:36:27.037Z,7.15
2022-10-26T22:38:55.577Z,10.25
2022-10-26T22:41:25.779Z,7.55
2022-10-26T22:43:54.185Z,8.38
2022-10-26T22:46:23.998Z,11.00
2022-10-26T22:48:55.741Z,9.43
2022-10-26T22:51:28.389Z,6.45
2022-10-26T22:53:58.966Z,5.45
2022-10-26T22:56:29.043Z,7.88
2022-10-26T22:58:57.513Z,4.82
2022-10-26T23:01:28.855Z,11.20
2022-10-26T23:03:57.487Z,5.57
2022-10-26T23:06:29.329Z,7.70
2022-10-26T23:08:58.409Z,9.68
2022-10-26T23:11:28.184Z,4.45
2022-10-26T23:13:57.394Z,6.47
2022-10-26T23:16:25.811Z,7.95
2022-10-26T23:18:54.428Z,6.55
2022-10-26T23:21:24.164Z,6.45
2022-10-26T23:23:54.015Z,6.40
2022-10-26T23:26:22.848Z,6.00
2022-10-26T23:28:51.660Z,5.03
2022-10-26T23:31:21.001Z,6.00
2022-10-26T23:33:51.597Z,8.15
2022-10-26T23:36:20.047Z,3.88
2022-10-26T23:38:48.640Z,5.75
2022-10-26T23:41:18.170Z,8.55
2022-10-26T23:43:46.490Z,8.05
2022-10-26T23:46:14.597Z,2.65
2022-10-26T23:48:43.064Z,7.25
2022-10-26T23:51:11.139Z,8.85
2022-10-26T23:53:39.268Z,6.18
2022-10-26T23:56:07.989Z,4.15
2022-10-26T23:58:37.758Z,11.02
