createdAt,value
2022-10-23T00:02:40.344Z,26.30
2022-10-23T00:05:30.030Z,28.23
2022-10-23T00:08:19.475Z,30.52
2022-10-23T00:11:11.552Z,27.50
2022-10-23T00:14:02.848Z,31.65
2022-10-23T00:16:53.057Z,29.27
2022-10-23T00:19:41.803Z,30.58
2022-10-23T00:22:31.012Z,26.45
2022-10-23T00:25:21.076Z,25.90
2022-10-23T00:28:11.913Z,24.55
2022-10-23T00:31:05.346Z,24.83
2022-10-23T00:33:54.929Z,26.05
2022-10-23T00:36:43.964Z,27.92
2022-10-23T00:39:33.258Z,29.08
2022-10-23T00:42:23.244Z,28.50
2022-10-23T00:45:21.952Z,28.33
2022-10-23T00:48:10.964Z,28.13
2022-10-23T00:51:00.420Z,20.80
2022-10-23T00:54:12.801Z,27.42
2022-10-23T00:57:05.808Z,27.33
2022-10-23T00:59:55.395Z,29.67
2022-10-23T01:02:46.311Z,26.90
2022-10-23T01:08:43.675Z,23.55
2022-10-23T01:11:38.933Z,21.60
2022-10-23T01:14:34.429Z,26.45
2022-10-23T01:17:27.422Z,27.10
2022-10-23T01:20:24.544Z,27.10
2022-10-23T01:23:16.803Z,26.10
2022-10-23T01:26:14.054Z,22.83
2022-10-23T01:29:06.926Z,24.85
2022-10-23T01:31:58.835Z,27.70
2022-10-23T01:34:49.764Z,31.88
2022-10-23T01:37:42.175Z,22.63
2022-10-23T01:40:35.138Z,31.27
2022-10-23T01:43:27.983Z,26.80
2022-10-23T01:46:19.483Z,26.42
2022-10-23T01:49:12.913Z,27.77
2022-10-23T01:52:07.893Z,26.98
2022-10-23T01:55:01.452Z,27.48
2022-10-23T01:57:53.185Z,26.13
2022-10-23T02:00:45.989Z,26.50
2022-10-23T02:03:39.129Z,23.70
2022-10-23T02:06:28.351Z,20.90
2022-10-23T02:09:17.953Z,23.98
2022-10-23T02:12:10.503Z,26.08
2022-10-23T02:15:00.828Z,21.13
2022-10-23T02:17:53.602Z,20.50
2022-10-23T02:20:46.900Z,18.95
2022-10-23T02:23:37.468Z,19.38
2022-10-23T02:26:28.787Z,17.75
2022-10-23T02:29:20.830Z,22.83
2022-10-23T02:32:11.515Z,19.85
2022-10-23T02:35:00.520Z,21.92
2022-10-23T02:37:55.886Z,20.23
2022-10-23T02:40:46.353Z,19.88
2022-10-23T02:43:39.082Z,21.15
2022-10-23T02:46:31.501Z,22.98
2022-10-23T02:49:24.687Z,25.27
2022-10-23T02:52:16.893Z,23.70
2022-10-23T02:55:13.405Z,23.58
2022-10-23T02:58:05.746Z,24.38
2022-10-23T03:00:57.034Z,23.52
2022-10-23T03:03:48.025Z,23.17
2022-10-23T03:06:37.375Z,24.48
2022-10-23T03:09:28.471Z,30.00
2022-10-23T03:12:19.088Z,24.40
2022-10-23T03:15:09.118Z,20.80
2022-10-23T03:17:58.729Z,24.35
2022-10-23T03:20:48.397Z,24.85
2022-10-23T03:23:37.481Z,20.08
2022-10-23T03:26:26.527Z,23.38
2022-10-23T03:29:16.940Z,24.30
2022-10-23T03:32:06.779Z,24.65
2022-10-23T03:34:56.211Z,24.90
2022-10-23T03:37:45.991Z,27.42
2022-10-23T03:40:36.091Z,24.77
2022-10-23T03:43:27.581Z,26.25
2022-10-23T03:46:18.061Z,26.98
2022-10-23T03:49:06.990Z,28.50
2022-10-23T03:51:56.301Z,26.95
2022-10-23T03:54:45.460Z,28.98
2022-10-23T03:57:34.431Z,26.48
2022-10-23T04:00:23.963Z,26.23
2022-10-23T04:03:14.560Z,38.88
2022-10-23T04:06:04.113Z,44.08
2022-10-23T04:08:53.168Z,33.67
2022-10-23T04:11:42.730Z,44.80
2022-10-23T04:14:32.585Z,43.15
2022-10-23T04:17:21.847Z,47.00
2022-10-23T04:20:12.595Z,47.90
2022-10-23T04:23:01.157Z,48.60
2022-10-23T04:25:50.783Z,48.60
2022-10-23T04:28:40.126Z,47.90
2022-10-23T04:31:28.960Z,49.42
2022-10-23T04:34:17.944Z,49.85
2022-10-23T04:37:08.288Z,48.25
2022-10-23T04:39:57.082Z,52.58
2022-10-23T04:42:46.346Z,41.13
2022-10-23T04:45:35.508Z,46.83
2022-10-23T04:48:28.351Z,51.53
2022-10-23T04:51:18.931Z,50.30
2022-10-23T04:54:10.318Z,47.28
2022-10-23T04:57:01.555Z,49.15
2022-10-23T04:59:50.368Z,45.83
2022-10-23T05:02:39.581Z,55.83
2022-10-23T05:05:28.989Z,52.17
2022-10-23T05:08:18.771Z,50.08
2022-10-23T05:11:09.286Z,55.22
2022-10-23T05:13:58.634Z,56.88
2022-10-23T05:16:51.921Z,54.60
2022-10-23T05:19:45.339Z,54.45
2022-10-23T05:22:38.508Z,53.00
2022-10-23T05:25:28.122Z,54.92
2022-10-23T05:28:18.462Z,49.22
2022-10-23T05:31:08.233Z,54.13
2022-10-23T05:33:58.389Z,52.75
2022-10-23T05:36:49.515Z,51.40
2022-10-23T05:39:38.629Z,48.00
2022-10-23T05:42:27.941Z,53.58
2022-10-23T05:45:19.323Z,55.13
2022-10-23T05:48:11.322Z,56.53
2022-10-23T05:51:12.889Z,57.15
2022-10-23T05:54:01.860Z,51.28
2022-10-23T05:56:51.834Z,57.22
2022-10-23T05:59:40.771Z,57.03
2022-10-23T06:02:31.468Z,53.83
2022-10-23T06:05:20.509Z,50.53
2022-10-23T06:08:09.517Z,54.45
2022-10-23T06:10:58.434Z,48.05
2022-10-23T06:13:48.835Z,44.30
2022-10-23T06:16:38.333Z,44.05
2022-10-23T06:19:29.390Z,42.42
2022-10-23T06:25:12.604Z,44.63
2022-10-23T06:28:02.111Z,48.90
2022-10-23T06:30:51.279Z,49.70
2022-10-23T06:33:40.921Z,49.88
2022-10-23T06:36:31.600Z,48.40
2022-10-23T06:39:21.310Z,46.85
2022-10-23T06:42:10.399Z,46.72
2022-10-23T06:45:03.270Z,45.58
2022-10-23T06:47:55.980Z,44.60
2022-10-23T06:50:45.516Z,45.30
2022-10-23T06:53:35.925Z,44.67
2022-10-23T06:56:29.385Z,41.35
2022-10-23T06:59:18.418Z,40.20
2022-10-23T07:02:08.178Z,34.10
2022-10-23T07:04:58.196Z,39.75
2022-10-23T07:07:46.912Z,37.60
2022-10-23T07:10:37.852Z,36.90
2022-10-23T07:13:26.454Z,36.03
2022-10-23T07:16:17.687Z,36.92
2022-10-23T07:19:06.967Z,34.47
2022-10-23T07:21:55.598Z,31.67
2022-10-23T07:24:44.160Z,36.53
2022-10-23T07:27:37.778Z,32.47
2022-10-23T07:30:26.895Z,33.58
2022-10-23T07:33:15.571Z,32.72
2022-10-23T07:36:05.894Z,30.52
2022-10-23T07:38:54.500Z,38.05
2022-10-23T07:41:45.434Z,31.48
2022-10-23T07:44:36.206Z,28.98
2022-10-23T07:47:25.534Z,28.35
2022-10-23T07:50:14.590Z,27.83
2022-10-23T07:53:03.974Z,29.02
2022-10-23T07:55:56.443Z,25.08
2022-10-23T07:58:46.188Z,29.40
2022-10-23T08:01:39.691Z,32.30
2022-10-23T08:04:29.666Z,30.13
2022-10-23T08:07:18.872Z,31.17
2022-10-23T08:10:08.796Z,32.85
2022-10-23T08:12:58.354Z,27.65
2022-10-23T08:15:48.228Z,34.45
2022-10-23T08:18:41.141Z,35.03
2022-10-23T08:21:30.476Z,31.67
2022-10-23T08:24:20.120Z,31.42
2022-10-23T08:27:09.609Z,34.15
2022-10-23T08:29:58.701Z,29.83
2022-10-23T08:32:48.105Z,35.20
2022-10-23T08:35:39.942Z,30.17
2022-10-23T08:38:30.023Z,29.85
2022-10-23T08:41:28.126Z,34.50
2022-10-23T08:44:24.775Z,30.67
2022-10-23T08:47:18.881Z,27.65
2022-10-23T08:50:14.972Z,29.67
2022-10-23T08:53:13.518Z,33.25
2022-10-23T08:56:05.515Z,36.83
2022-10-23T08:58:58.213Z,43.83
2022-10-23T09:01:51.201Z,37.55
2022-10-23T09:04:48.695Z,38.35
2022-10-23T09:07:44.758Z,37.28
2022-10-23T09:10:50.658Z,33.67
2022-10-23T09:14:21.993Z,33.20
2022-10-23T09:17:19.923Z,34.70
2022-10-23T09:20:17.455Z,36.17
2022-10-23T09:23:15.938Z,33.42
2022-10-23T09:26:13.181Z,41.47
2022-10-23T09:29:17.782Z,46.78
2022-10-23T09:32:08.882Z,45.60
2022-10-23T09:34:58.400Z,40.90
2022-10-23T09:37:53.505Z,42.33
2022-10-23T09:40:44.543Z,40.72
2022-10-23T09:43:35.894Z,39.95
2022-10-23T09:46:24.645Z,39.33
2022-10-23T09:49:21.960Z,45.53
2022-10-23T09:52:25.550Z,47.60
2022-10-23T09:55:23.348Z,41.08
2022-10-23T09:58:22.554Z,39.65
2022-10-23T10:01:25.495Z,46.60
2022-10-23T10:04:15.105Z,52.97
2022-10-23T10:07:06.739Z,40.63
2022-10-23T10:09:56.255Z,39.42
2022-10-23T10:12:52.627Z,38.47
2022-10-23T10:15:50.647Z,41.50
2022-10-23T10:18:45.086Z,43.00
2022-10-23T10:21:43.613Z,41.17
2022-10-23T10:24:37.646Z,45.20
2022-10-23T10:27:42.867Z,39.30
2022-10-23T10:30:40.847Z,43.20
2022-10-23T10:33:37.659Z,40.40
2022-10-23T10:36:47.249Z,40.10
2022-10-23T10:39:44.062Z,40.40
2022-10-23T10:42:49.088Z,49.75
2022-10-23T10:45:41.437Z,44.72
2022-10-23T10:48:42.501Z,46.03
2022-10-23T10:51:33.243Z,46.95
2022-10-23T10:54:36.008Z,39.85
2022-10-23T10:57:32.509Z,47.13
2022-10-23T11:00:23.194Z,52.38
2022-10-23T11:03:16.981Z,46.10
2022-10-23T11:06:07.271Z,44.70
2022-10-23T11:09:09.136Z,53.45
2022-10-23T11:12:07.625Z,40.33
2022-10-23T11:14:57.734Z,37.58
2022-10-23T11:17:50.663Z,44.70
2022-10-23T11:20:53.951Z,55.53
2022-10-23T11:24:05.080Z,35.15
2022-10-23T11:27:08.621Z,37.63
2022-10-23T11:30:21.271Z,41.55
2022-10-23T11:33:55.182Z,45.28
2022-10-23T11:36:48.133Z,37.72
2022-10-23T11:39:41.596Z,38.28
2022-10-23T11:42:33.435Z,41.00
2022-10-23T11:45:44.282Z,45.58
2022-10-23T11:48:40.227Z,43.45
2022-10-23T11:51:30.154Z,42.63
2022-10-23T11:54:24.885Z,42.95
2022-10-23T11:57:16.280Z,43.33
2022-10-23T12:00:22.379Z,44.08
2022-10-23T12:03:21.484Z,39.45
2022-10-23T12:06:24.591Z,39.95
2022-10-23T12:09:25.607Z,39.03
2022-10-23T12:12:20.157Z,45.58
2022-10-23T12:15:11.382Z,37.33
2022-10-23T12:18:10.414Z,35.10
2022-10-23T12:21:00.363Z,37.67
2022-10-23T12:24:14.236Z,37.17
2022-10-23T12:27:05.992Z,36.63
2022-10-23T12:30:05.023Z,46.10
2022-10-23T12:33:12.745Z,37.90
2022-10-23T12:36:22.621Z,41.72
2022-10-23T12:39:28.228Z,39.78
2022-10-23T12:42:21.143Z,38.22
2022-10-23T12:45:17.746Z,42.17
2022-10-23T12:48:09.094Z,40.38
2022-10-23T12:50:58.683Z,36.20
2022-10-23T12:53:50.697Z,37.53
2022-10-23T12:56:44.498Z,39.40
2022-10-23T12:59:38.595Z,34.47
2022-10-23T13:02:29.748Z,38.65
2022-10-23T13:05:21.535Z,38.90
2022-10-23T13:08:11.699Z,45.38
2022-10-23T13:11:02.016Z,36.63
2022-10-23T13:13:53.130Z,39.60
2022-10-23T13:16:42.930Z,38.17
2022-10-23T13:19:32.283Z,35.00
2022-10-23T13:22:22.821Z,41.10
2022-10-23T13:25:26.711Z,36.72
2022-10-23T13:28:26.635Z,36.80
2022-10-23T13:31:32.371Z,34.25
2022-10-23T13:34:25.402Z,35.08
2022-10-23T13:37:26.010Z,31.27
2022-10-23T13:40:25.123Z,41.60
2022-10-23T13:43:20.218Z,43.53
2022-10-23T13:46:15.302Z,38.78
2022-10-23T13:49:06.170Z,36.38
2022-10-23T13:51:58.107Z,36.92
2022-10-23T13:54:47.617Z,36.92
2022-10-23T13:57:37.371Z,39.70
2022-10-23T14:00:26.813Z,36.20
2022-10-23T14:03:16.314Z,35.15
2022-10-23T14:06:07.409Z,33.78
2022-10-23T14:08:56.104Z,32.88
2022-10-23T14:11:46.120Z,36.50
2022-10-23T14:14:35.327Z,37.83
2022-10-23T14:17:24.370Z,38.28
2022-10-23T14:20:15.135Z,34.75
2022-10-23T14:23:07.628Z,31.67
2022-10-23T14:26:02.570Z,33.28
2022-10-23T14:28:55.264Z,38.90
2022-10-23T14:31:44.466Z,32.70
2022-10-23T14:34:34.033Z,34.88
2022-10-23T14:37:23.783Z,31.65
2022-10-23T14:40:14.550Z,30.42
2022-10-23T14:43:04.348Z,36.95
2022-10-23T14:45:54.010Z,33.80
2022-10-23T14:48:46.149Z,32.95
2022-10-23T14:51:37.672Z,35.35
2022-10-23T14:54:28.565Z,38.15
2022-10-23T14:57:21.601Z,35.83
2022-10-23T15:00:11.948Z,30.45
2022-10-23T15:03:01.672Z,31.00
2022-10-23T15:05:50.633Z,34.97
2022-10-23T15:08:39.695Z,29.80
2022-10-23T16:21:24.472Z,37.85
2022-10-23T16:24:15.755Z,39.05
2022-10-23T16:27:05.229Z,31.88
2022-10-23T16:29:54.809Z,34.03
2022-10-23T16:32:44.170Z,34.80
2022-10-23T16:35:33.876Z,30.88
2022-10-23T16:38:23.434Z,34.88
2022-10-23T16:41:14.246Z,38.17
2022-10-23T16:44:03.598Z,43.03
2022-10-23T16:46:52.959Z,43.08
2022-10-23T16:49:43.219Z,41.25
2022-10-23T16:52:33.665Z,39.17
2022-10-23T16:55:23.276Z,38.55
2022-10-23T16:58:14.380Z,44.88
2022-10-23T17:01:05.887Z,40.53
2022-10-23T17:03:56.063Z,35.53
2022-10-23T17:07:02.160Z,36.58
2022-10-23T17:09:57.331Z,37.30
2022-10-23T17:12:47.236Z,44.03
2022-10-23T17:18:27.560Z,37.95
2022-10-23T17:21:18.200Z,39.33
2022-10-23T17:24:08.433Z,38.63
2022-10-23T17:26:58.144Z,34.53
2022-10-23T17:29:47.020Z,32.30
2022-10-23T17:32:38.451Z,36.17
2022-10-23T17:35:27.450Z,38.28
2022-10-23T17:38:18.296Z,37.15
2022-10-23T17:41:09.058Z,38.95
2022-10-23T17:43:59.355Z,36.75
2022-10-23T17:46:52.460Z,40.50
2022-10-23T17:49:45.482Z,37.92
2022-10-23T17:52:35.300Z,44.88
2022-10-23T17:55:24.656Z,38.28
2022-10-23T17:58:13.832Z,36.33
2022-10-23T18:01:06.746Z,43.50
2022-10-23T18:03:57.062Z,41.92
2022-10-23T18:06:49.947Z,38.65
2022-10-23T18:09:40.160Z,38.20
2022-10-23T18:12:29.861Z,47.72
2022-10-23T18:15:19.464Z,42.50
2022-10-23T18:18:11.448Z,39.58
2022-10-23T18:21:01.429Z,45.95
2022-10-23T18:23:52.780Z,42.67
2022-10-23T18:26:43.108Z,49.50
2022-10-23T18:29:32.280Z,40.33
2022-10-23T18:32:21.071Z,40.00
2022-10-23T18:35:11.159Z,42.65
2022-10-23T18:38:03.713Z,42.33
2022-10-23T18:40:58.737Z,37.03
2022-10-23T18:43:47.943Z,47.45
2022-10-23T18:46:38.548Z,45.92
2022-10-23T18:49:28.646Z,43.22
2022-10-23T18:52:17.521Z,43.17
2022-10-23T18:55:06.978Z,48.50
2022-10-23T18:57:58.558Z,37.97
2022-10-23T19:00:49.427Z,39.35
2022-10-23T19:03:38.609Z,43.90
2022-10-23T19:06:28.615Z,39.00
2022-10-23T19:09:18.312Z,37.67
2022-10-23T19:12:09.532Z,42.30
2022-10-23T19:15:00.465Z,36.88
2022-10-23T19:17:55.613Z,41.28
2022-10-23T19:20:44.976Z,38.97
2022-10-23T19:23:36.384Z,35.97
2022-10-23T19:26:25.973Z,35.40
2022-10-23T19:29:19.825Z,37.67
2022-10-23T19:32:10.834Z,39.15
2022-10-23T19:35:01.292Z,39.00
2022-10-23T19:37:50.801Z,38.28
2022-10-23T19:40:39.996Z,36.08
2022-10-23T19:43:29.414Z,34.85
2022-10-23T19:46:19.070Z,37.20
2022-10-23T19:49:09.966Z,35.50
2022-10-23T19:51:59.056Z,33.17
2022-10-23T19:54:48.214Z,37.88
2022-10-23T19:57:37.852Z,37.78
2022-10-23T20:00:28.481Z,38.78
2022-10-23T20:03:19.161Z,37.63
2022-10-23T20:06:13.667Z,31.85
2022-10-23T20:09:03.347Z,35.10
2022-10-23T20:11:52.924Z,33.95
2022-10-23T20:14:41.917Z,34.80
2022-10-23T20:17:31.617Z,33.47
2022-10-23T20:20:22.153Z,36.00
2022-10-23T20:23:13.523Z,43.05
2022-10-23T20:26:06.670Z,37.25
2022-10-23T20:28:59.671Z,30.75
2022-10-23T20:31:51.264Z,32.97
2022-10-23T20:34:41.154Z,39.83
2022-10-23T20:37:32.663Z,34.47
2022-10-23T20:40:24.647Z,31.58
2022-10-23T20:43:16.884Z,35.45
2022-10-23T20:46:07.877Z,31.85
2022-10-23T20:49:04.523Z,34.47
2022-10-23T20:51:57.589Z,30.95
2022-10-23T20:54:47.790Z,33.65
2022-10-23T20:57:41.832Z,41.15
2022-10-23T21:00:34.097Z,33.30
2022-10-23T21:03:23.504Z,31.80
2022-10-23T21:06:16.027Z,35.13
2022-10-23T21:09:07.331Z,32.05
2022-10-23T21:11:56.460Z,32.88
2022-10-23T21:14:47.408Z,29.42
2022-10-23T21:17:42.450Z,35.92
2022-10-23T21:20:32.591Z,41.35
2022-10-23T21:23:22.117Z,31.58
2022-10-23T21:26:13.432Z,34.17
2022-10-23T21:29:18.088Z,32.97
2022-10-23T21:32:12.320Z,33.03
2022-10-23T21:35:02.695Z,28.60
2022-10-23T21:37:55.061Z,31.90
2022-10-23T21:40:44.951Z,32.88
2022-10-23T21:43:36.484Z,28.23
2022-10-23T21:46:29.747Z,30.63
2022-10-23T21:49:21.135Z,29.67
2022-10-23T21:52:11.782Z,31.73
2022-10-23T21:55:01.998Z,29.73
2022-10-23T21:57:51.311Z,35.47
2022-10-23T22:00:40.950Z,36.85
2022-10-23T22:03:30.343Z,31.42
2022-10-23T22:06:22.134Z,33.17
2022-10-23T22:09:12.076Z,37.30
2022-10-23T22:12:02.804Z,42.63
2022-10-23T22:14:51.714Z,39.00
2022-10-23T22:17:41.354Z,37.67
2022-10-23T22:20:30.865Z,44.90
2022-10-23T22:23:22.128Z,38.55
2022-10-23T22:26:21.797Z,36.30
2022-10-23T22:29:12.781Z,37.95
2022-10-23T22:32:02.300Z,37.65
2022-10-23T22:34:53.474Z,37.92
2022-10-23T22:37:43.145Z,39.60
2022-10-23T22:40:33.645Z,40.10
2022-10-23T22:43:23.197Z,44.55
2022-10-23T22:46:15.661Z,44.67
2022-10-23T22:51:54.885Z,41.40
2022-10-23T22:54:44.527Z,35.92
2022-10-23T22:57:35.282Z,32.03
2022-10-23T23:00:25.228Z,44.45
2022-10-23T23:03:14.254Z,34.17
2022-10-23T23:06:05.450Z,36.03
2022-10-23T23:08:54.950Z,33.95
2022-10-23T23:11:51.847Z,33.35
2022-10-23T23:14:44.137Z,33.65
2022-10-23T23:17:35.463Z,39.42
2022-10-23T23:20:24.567Z,34.30
2022-10-23T23:23:14.519Z,35.03
2022-10-23T23:26:06.694Z,36.53
2022-10-23T23:28:56.977Z,33.88
2022-10-23T23:31:47.885Z,36.67
2022-10-23T23:34:37.593Z,37.42
2022-10-23T23:37:26.835Z,33.80
2022-10-23T23:40:16.518Z,29.27
2022-10-23T23:43:06.220Z,29.73
2022-10-23T23:45:55.688Z,36.13
2022-10-23T23:48:48.695Z,30.27
2022-10-23T23:51:37.590Z,34.25
2022-10-23T23:54:26.759Z,39.70
2022-10-23T23:57:15.777Z,27.10
