createdAt,value
2018-06-08T00:00:48.377Z,9.97
2018-06-08T00:03:17.980Z,11.70
2018-06-08T00:05:46.810Z,11.67
2018-06-08T00:08:15.657Z,9.03
2018-06-08T00:10:44.484Z,9.90
2018-06-08T00:13:13.408Z,10.17
2018-06-08T00:15:42.292Z,10.87
2018-06-08T00:18:11.124Z,9.20
2018-06-08T00:20:39.971Z,13.07
2018-06-08T00:23:08.797Z,10.17
2018-06-08T00:25:37.654Z,18.17
2018-06-08T00:28:06.510Z,13.37
2018-06-08T00:30:35.415Z,12.07
2018-06-08T00:33:04.599Z,13.93
2018-06-08T00:35:34.180Z,16.77
2018-06-08T00:38:03.174Z,12.70
2018-06-08T00:40:32.227Z,10.80
2018-06-08T00:43:01.140Z,10.83
2018-06-08T00:45:30.027Z,10.00
2018-06-08T00:47:58.864Z,9.20
2018-06-08T00:50:27.531Z,15.43
2018-06-08T00:52:56.749Z,9.77
2018-06-08T00:55:25.712Z,8.77
2018-06-08T00:57:54.620Z,9.98
2018-06-08T01:00:23.514Z,14.80
2018-06-08T01:02:53.041Z,11.73
2018-06-08T01:05:21.929Z,10.57
2018-06-08T01:07:50.739Z,9.90
2018-06-08T01:10:19.580Z,11.93
2018-06-08T01:12:48.401Z,15.33
2018-06-08T01:15:17.259Z,11.67
2018-06-08T01:17:46.073Z,11.57
2018-06-08T01:20:14.899Z,14.03
2018-06-08T01:22:43.805Z,11.03
2018-06-08T01:25:12.642Z,12.70
2018-06-08T01:27:41.514Z,13.57
2018-06-08T01:30:10.367Z,14.70
2018-06-08T01:32:39.194Z,11.97
2018-06-08T01:35:08.193Z,14.63
2018-06-08T01:37:37.599Z,11.43
2018-06-08T01:40:06.459Z,12.67
2018-06-08T01:42:35.385Z,12.83
2018-06-08T01:45:04.511Z,11.80
2018-06-08T01:47:33.394Z,11.73
2018-06-08T01:50:02.223Z,15.90
2018-06-08T01:52:31.056Z,12.37
2018-06-08T01:54:59.927Z,11.33
2018-06-08T01:57:28.792Z,12.43
2018-06-08T01:59:57.707Z,12.30
2018-06-08T02:02:27.241Z,17.50
2018-06-08T02:04:56.082Z,15.37
2018-06-08T02:07:24.985Z,11.50
2018-06-08T02:09:53.836Z,14.03
2018-06-08T02:12:22.698Z,10.20
2018-06-08T02:14:51.547Z,11.33
2018-06-08T02:17:20.411Z,14.93
2018-06-08T02:19:49.265Z,9.57
2018-06-08T02:22:18.710Z,21.77
2018-06-08T02:24:47.548Z,12.83
2018-06-08T02:27:16.408Z,11.67
2018-06-08T02:29:45.298Z,13.67
2018-06-08T02:32:14.197Z,11.90
2018-06-08T02:34:43.041Z,21.10
2018-06-08T02:37:11.904Z,12.60
2018-06-08T02:39:40.811Z,13.03
2018-06-08T02:42:09.671Z,13.93
2018-06-08T02:44:38.496Z,11.33
2018-06-08T02:47:07.300Z,12.53
2018-06-08T02:49:36.160Z,15.43
2018-06-08T02:52:05.022Z,13.13
2018-06-08T02:54:33.913Z,13.17
2018-06-08T02:57:02.780Z,11.80
2018-06-08T02:59:31.646Z,11.77
2018-06-08T03:02:00.468Z,12.17
2018-06-08T03:04:29.320Z,19.83
2018-06-08T03:06:58.295Z,10.40
2018-06-08T03:09:27.196Z,14.27
2018-06-08T03:11:56.515Z,11.27
2018-06-08T03:14:25.327Z,15.80
2018-06-08T03:16:54.162Z,9.13
2018-06-08T03:19:23.000Z,12.73
2018-06-08T03:21:51.902Z,15.87
2018-06-08T03:24:20.853Z,10.57
2018-06-08T03:26:49.724Z,11.47
2018-06-08T03:29:18.531Z,12.97
2018-06-08T03:31:47.429Z,12.83
2018-06-08T03:34:16.266Z,11.53
2018-06-08T03:36:45.109Z,12.50
2018-06-08T03:39:13.927Z,10.43
2018-06-08T03:41:42.763Z,9.58
2018-06-08T03:44:11.628Z,9.40
2018-06-08T03:46:40.457Z,11.77
2018-06-08T03:49:09.331Z,10.53
2018-06-08T03:51:38.298Z,13.13
2018-06-08T03:54:07.043Z,10.00
2018-06-08T03:56:35.788Z,9.97
2018-06-08T03:59:04.688Z,11.00
2018-06-08T04:01:33.523Z,11.90
2018-06-08T04:04:02.457Z,17.07
2018-06-08T04:06:31.325Z,11.50
2018-06-08T04:08:59.966Z,12.90
2018-06-08T04:11:28.861Z,13.33
2018-06-08T04:13:57.762Z,13.03
2018-06-08T04:16:27.337Z,11.50
2018-06-08T04:18:56.230Z,20.27
2018-06-08T04:21:25.078Z,10.23
2018-06-08T04:23:53.945Z,13.13
2018-06-08T04:26:23.773Z,12.43
2018-06-08T04:28:52.703Z,11.53
2018-06-08T04:31:24.663Z,18.32
2018-06-08T04:34:00.953Z,12.33
2018-06-08T04:36:38.538Z,12.63
2018-06-08T04:39:08.544Z,22.23
2018-06-08T04:41:37.408Z,17.03
2018-06-08T04:44:06.314Z,11.83
2018-06-08T04:46:35.276Z,14.37
2018-06-08T04:49:04.784Z,16.87
2018-06-08T04:51:34.607Z,11.00
2018-06-08T04:54:28.327Z,15.13
2018-06-08T04:57:03.700Z,19.47
2018-06-08T05:02:21.864Z,15.05
2018-06-08T05:04:51.575Z,20.43
2018-06-08T05:07:20.540Z,13.78
2018-06-08T05:39:14.971Z,14.20
2018-06-08T05:41:49.725Z,11.90
2018-06-08T05:44:19.518Z,12.40
2018-06-08T05:46:48.389Z,10.37
2018-06-08T05:49:17.239Z,17.17
2018-06-08T05:51:47.107Z,12.83
2018-06-08T05:54:16.061Z,13.55
2018-06-08T06:00:47.996Z,16.23
2018-06-08T06:03:21.679Z,13.90
2018-06-08T06:15:26.487Z,13.80
2018-06-08T06:17:55.312Z,14.40
2018-06-08T06:20:24.191Z,16.33
2018-06-08T06:22:53.048Z,11.03
2018-06-08T06:25:24.628Z,12.15
2018-06-08T06:27:53.442Z,13.30
2018-06-08T06:30:22.365Z,17.62
2018-06-08T06:32:51.245Z,11.83
2018-06-08T06:35:20.102Z,9.90
2018-06-08T06:37:49.049Z,14.20
2018-06-08T06:40:17.968Z,14.83
2018-06-08T06:42:46.862Z,12.80
2018-06-08T06:45:15.684Z,10.00
2018-06-08T06:47:44.604Z,17.07
2018-06-08T06:50:13.469Z,16.87
2018-06-08T06:52:42.280Z,14.27
2018-06-08T06:55:11.172Z,12.37
2018-06-08T06:57:40.019Z,16.77
2018-06-08T07:00:08.924Z,16.23
2018-06-08T07:02:37.776Z,18.23
2018-06-08T07:05:06.717Z,16.30
2018-06-08T07:07:35.552Z,12.37
2018-06-08T07:10:04.857Z,18.75
2018-06-08T07:12:33.710Z,15.03
2018-06-08T07:15:02.556Z,13.53
2018-06-08T07:17:31.427Z,9.90
2018-06-08T07:20:00.296Z,21.67
2018-06-08T07:22:29.114Z,16.43
2018-06-08T07:24:58.006Z,14.63
2018-06-08T07:27:26.873Z,19.50
2018-06-08T07:29:55.738Z,11.03
2018-06-08T07:32:24.600Z,12.40
2018-06-08T07:34:53.469Z,13.03
2018-06-08T07:37:22.299Z,9.77
2018-06-08T07:39:51.160Z,13.87
2018-06-08T07:42:19.970Z,12.00
2018-06-08T07:44:48.807Z,11.43
2018-06-08T07:47:17.659Z,16.30
2018-06-08T07:49:46.523Z,12.75
2018-06-08T07:52:15.426Z,8.90
2018-06-08T07:54:44.295Z,8.83
2018-06-08T07:57:13.311Z,9.20
2018-06-08T07:59:42.224Z,10.43
2018-06-08T08:02:18.129Z,11.40
2018-06-08T08:04:47.100Z,15.93
2018-06-08T08:07:15.994Z,8.23
2018-06-08T08:09:44.951Z,15.40
2018-06-08T08:12:14.458Z,8.13
2018-06-08T08:14:43.339Z,8.70
2018-06-08T08:17:12.249Z,7.53
2018-06-08T08:19:41.057Z,9.37
2018-06-08T08:22:09.901Z,6.43
2018-06-08T08:24:38.771Z,8.93
2018-06-08T08:27:07.566Z,8.80
2018-06-08T08:29:36.388Z,8.37
2018-06-08T08:32:05.297Z,8.50
2018-06-08T08:34:34.240Z,8.83
2018-06-08T08:37:03.051Z,5.97
2018-06-08T08:39:32.478Z,7.17
2018-06-08T08:42:01.317Z,8.27
2018-06-08T08:44:30.177Z,8.93
2018-06-08T08:46:59.030Z,8.33
2018-06-08T08:49:27.892Z,9.00
2018-06-08T08:51:56.762Z,7.67
2018-06-08T08:54:25.652Z,7.83
2018-06-08T08:56:54.747Z,8.10
2018-06-08T08:59:23.579Z,7.80
2018-06-08T09:01:52.458Z,7.30
2018-06-08T09:04:21.318Z,7.07
2018-06-08T09:06:50.170Z,6.90
2018-06-08T09:09:19.434Z,8.80
2018-06-08T09:11:48.590Z,7.33
2018-06-08T09:14:17.476Z,9.07
2018-06-08T09:16:46.328Z,8.33
2018-06-08T09:19:15.137Z,8.30
2018-06-08T09:21:43.967Z,8.00
2018-06-08T09:24:12.797Z,7.63
2018-06-08T09:26:41.617Z,8.20
2018-06-08T09:29:10.442Z,7.33
2018-06-08T09:31:39.286Z,8.30
2018-06-08T09:34:08.095Z,7.87
2018-06-08T09:36:36.941Z,6.30
2018-06-08T09:39:07.387Z,7.33
2018-06-08T09:41:36.215Z,6.43
2018-06-08T09:44:05.104Z,7.33
2018-06-08T09:46:33.966Z,8.03
2018-06-08T09:49:02.869Z,5.70
2018-06-08T09:51:31.745Z,5.93
2018-06-08T09:54:00.744Z,6.00
2018-06-08T09:56:29.605Z,6.20
2018-06-08T09:58:58.443Z,6.40
2018-06-08T10:01:27.337Z,9.37
2018-06-08T10:03:56.212Z,6.50
2018-06-08T10:06:26.273Z,5.80
2018-06-08T10:08:56.130Z,7.67
2018-06-08T10:11:25.071Z,7.93
2018-06-08T10:13:53.824Z,7.27
2018-06-08T10:16:22.623Z,5.63
2018-06-08T10:18:51.439Z,6.87
2018-06-08T10:21:21.045Z,8.40
2018-06-08T10:23:50.003Z,6.53
2018-06-08T10:26:19.040Z,6.53
2018-06-08T10:28:47.912Z,8.63
2018-06-08T10:31:16.790Z,8.27
2018-06-08T10:33:45.943Z,4.80
2018-06-08T10:36:14.843Z,6.20
2018-06-08T10:38:43.707Z,7.83
2018-06-08T10:41:12.567Z,6.40
2018-06-08T10:43:41.413Z,5.27
2018-06-08T10:46:10.257Z,6.97
2018-06-08T10:48:39.162Z,5.30
2018-06-08T10:51:08.051Z,4.43
2018-06-08T10:53:36.839Z,5.90
2018-06-08T10:56:05.702Z,8.27
2018-06-08T10:58:34.566Z,5.97
2018-06-08T11:01:03.424Z,6.63
2018-06-08T11:03:32.289Z,4.60
2018-06-08T11:06:01.208Z,8.80
2018-06-08T11:08:30.049Z,8.40
2018-06-08T11:10:58.973Z,5.10
2018-06-08T11:13:27.957Z,6.07
2018-06-08T11:15:56.838Z,5.80
2018-06-08T11:18:25.990Z,5.00
2018-06-08T11:20:54.858Z,5.70
2018-06-08T11:23:23.755Z,4.27
2018-06-08T11:25:52.601Z,7.67
2018-06-08T11:28:21.438Z,7.17
2018-06-08T11:30:50.344Z,5.10
2018-06-08T11:33:19.231Z,6.67
2018-06-08T11:35:48.028Z,5.07
2018-06-08T11:38:16.905Z,5.63
2018-06-08T11:40:45.766Z,4.10
2018-06-08T11:43:14.656Z,7.93
2018-06-08T11:45:43.584Z,4.60
2018-06-08T11:48:12.473Z,4.80
2018-06-08T11:50:41.929Z,5.77
2018-06-08T11:53:10.864Z,4.92
2018-06-08T11:55:39.690Z,5.20
2018-06-08T11:58:08.497Z,9.30
2018-06-08T12:00:37.344Z,9.27
2018-06-08T12:03:06.211Z,6.53
2018-06-08T12:05:35.044Z,5.50
2018-06-08T12:08:04.284Z,8.77
2018-06-08T12:10:33.211Z,6.00
2018-06-08T12:13:02.060Z,6.30
2018-06-08T12:15:30.917Z,5.63
2018-06-08T12:17:59.762Z,6.47
2018-06-08T12:20:28.595Z,6.70
2018-06-08T12:22:57.442Z,5.77
2018-06-08T12:25:26.296Z,5.10
2018-06-08T12:27:55.135Z,6.90
2018-06-08T12:30:24.013Z,6.00
2018-06-08T12:32:53.324Z,8.50
2018-06-08T12:35:22.181Z,5.47
2018-06-08T12:37:51.055Z,10.93
2018-06-08T12:40:19.966Z,6.03
2018-06-08T12:42:48.788Z,7.60
2018-06-08T12:45:17.643Z,8.73
2018-06-08T12:47:46.525Z,8.40
2018-06-08T12:50:15.356Z,6.07
2018-06-08T12:52:44.219Z,8.67
2018-06-08T12:55:13.033Z,7.67
2018-06-08T12:57:41.896Z,12.80
2018-06-08T13:00:10.692Z,6.23
2018-06-08T13:02:39.522Z,7.47
2018-06-08T13:05:08.323Z,5.90
2018-06-08T13:07:37.171Z,6.87
2018-06-08T13:10:06.112Z,10.00
2018-06-08T13:12:34.933Z,7.30
2018-06-08T13:15:03.781Z,6.47
2018-06-08T13:17:32.623Z,6.60
2018-06-08T13:20:01.455Z,5.77
2018-06-08T13:22:30.270Z,6.03
2018-06-08T13:24:59.121Z,6.50
2018-06-08T13:27:27.905Z,6.93
2018-06-08T13:29:56.948Z,6.33
2018-06-08T13:32:26.364Z,10.33
2018-06-08T13:34:56.982Z,9.37
2018-06-08T13:37:25.837Z,7.83
2018-06-08T13:39:54.695Z,7.73
2018-06-08T13:42:23.541Z,9.83
2018-06-08T13:44:52.387Z,5.67
2018-06-08T13:47:21.931Z,7.00
2018-06-08T13:49:50.796Z,5.83
2018-06-08T13:52:19.650Z,8.20
2018-06-08T13:54:48.496Z,10.53
2018-06-08T13:57:17.373Z,8.67
2018-06-08T13:59:46.214Z,5.77
2018-06-08T14:02:15.082Z,7.87
2018-06-08T14:04:43.967Z,6.47
2018-06-08T14:07:12.788Z,8.70
2018-06-08T14:09:41.651Z,5.77
2018-06-08T14:12:10.501Z,6.70
2018-06-08T14:14:40.340Z,7.53
2018-06-08T14:17:09.163Z,5.80
2018-06-08T14:19:38.703Z,5.80
2018-06-08T14:22:07.531Z,5.97
2018-06-08T14:24:36.359Z,8.20
2018-06-08T14:27:05.949Z,8.20
2018-06-08T14:29:34.761Z,10.40
2018-06-08T14:32:03.636Z,5.77
2018-06-08T14:34:46.479Z,5.87
2018-06-08T14:37:17.998Z,9.30
2018-06-08T14:39:46.848Z,5.73
2018-06-08T14:42:15.662Z,8.43
2018-06-08T14:44:44.507Z,6.77
2018-06-08T14:47:13.323Z,5.70
2018-06-08T14:49:42.268Z,7.67
2018-06-08T14:52:11.076Z,9.37
2018-06-08T14:54:39.918Z,6.63
2018-06-08T14:57:08.772Z,6.83
2018-06-08T14:59:37.639Z,7.63
2018-06-08T15:02:06.473Z,6.20
2018-06-08T15:04:35.415Z,6.83
2018-06-08T15:07:04.926Z,6.27
2018-06-08T15:09:33.785Z,8.33
2018-06-08T15:12:02.602Z,6.70
2018-06-08T15:14:31.545Z,6.33
2018-06-08T15:17:00.412Z,9.17
2018-06-08T15:19:29.351Z,6.50
2018-06-08T15:21:58.272Z,7.83
2018-06-08T15:24:27.236Z,6.13
2018-06-08T15:26:56.067Z,5.57
2018-06-08T15:29:24.998Z,5.73
2018-06-08T15:31:53.796Z,6.53
2018-06-08T15:34:22.663Z,8.40
2018-06-08T15:36:51.489Z,6.37
2018-06-08T15:39:20.340Z,7.87
2018-06-08T15:41:49.166Z,8.63
2018-06-08T15:44:18.017Z,7.20
2018-06-08T15:46:46.867Z,7.20
2018-06-08T15:49:15.700Z,5.85
2018-06-08T15:51:44.560Z,8.30
2018-06-08T15:54:13.446Z,7.83
2018-06-08T15:56:42.352Z,7.07
2018-06-08T15:59:11.230Z,10.83
2018-06-08T16:01:39.996Z,7.63
2018-06-08T16:04:08.874Z,5.97
2018-06-08T16:06:37.789Z,6.57
2018-06-08T16:09:07.475Z,6.90
2018-06-08T16:11:36.344Z,6.37
2018-06-08T16:14:05.219Z,7.30
2018-06-08T16:16:34.087Z,8.80
2018-06-08T16:19:02.992Z,6.40
2018-06-08T16:21:31.849Z,7.27
2018-06-08T16:24:00.723Z,6.13
2018-06-08T16:26:29.564Z,6.97
2018-06-08T16:28:58.405Z,7.87
2018-06-08T16:31:27.261Z,6.50
2018-06-08T16:33:56.096Z,6.50
2018-06-08T16:36:25.013Z,6.13
2018-06-08T16:38:53.903Z,7.93
2018-06-08T16:41:22.830Z,5.70
2018-06-08T16:43:51.736Z,5.57
2018-06-08T16:46:20.594Z,7.47
2018-06-08T16:48:49.464Z,6.47
2018-06-08T16:51:18.376Z,6.45
2018-06-08T16:53:47.232Z,5.17
2018-06-08T16:56:16.104Z,5.27
2018-06-08T16:58:44.992Z,7.23
2018-06-08T17:01:13.834Z,6.93
2018-06-08T17:03:42.692Z,5.00
2018-06-08T17:06:11.680Z,5.15
2018-06-08T17:08:40.409Z,4.40
2018-06-08T17:11:09.279Z,5.17
2018-06-08T17:13:38.248Z,6.53
2018-06-08T17:16:07.108Z,5.80
2018-06-08T17:18:36.085Z,5.83
2018-06-08T17:21:05.045Z,5.53
2018-06-08T17:23:33.960Z,5.47
2018-06-08T17:26:02.797Z,7.37
2018-06-08T17:28:31.678Z,7.27
2018-06-08T17:31:00.512Z,5.27
2018-06-08T17:33:29.457Z,6.27
2018-06-08T17:35:58.330Z,5.67
2018-06-08T17:38:27.189Z,7.37
2018-06-08T17:40:56.009Z,7.57
2018-06-08T17:43:24.853Z,7.97
2018-06-08T17:45:53.689Z,6.63
2018-06-08T17:48:22.783Z,6.83
2018-06-08T17:50:51.633Z,6.47
2018-06-08T17:53:20.502Z,7.33
2018-06-08T17:55:49.360Z,12.93
2018-06-08T17:58:18.245Z,7.03
2018-06-08T18:00:47.132Z,11.57
2018-06-08T18:03:16.048Z,11.20
2018-06-08T18:05:44.903Z,7.63
2018-06-08T18:08:13.896Z,7.07
2018-06-08T18:10:42.855Z,7.70
2018-06-08T18:13:11.701Z,8.10
2018-06-08T18:15:40.581Z,7.83
2018-06-08T18:18:09.435Z,9.07
2018-06-08T18:20:38.252Z,6.97
2018-06-08T18:23:07.185Z,7.87
2018-06-08T18:25:36.036Z,8.80
2018-06-08T18:28:04.918Z,8.57
2018-06-08T18:30:33.746Z,6.83
2018-06-08T18:33:02.615Z,9.80
2018-06-08T18:35:31.480Z,7.70
2018-06-08T18:38:00.404Z,7.10
2018-06-08T18:40:29.241Z,7.90
2018-06-08T18:42:58.090Z,6.87
2018-06-08T18:45:26.946Z,8.73
2018-06-08T18:47:55.785Z,11.63
2018-06-08T18:50:24.696Z,6.67
2018-06-08T18:52:53.561Z,9.30
2018-06-08T18:55:22.477Z,7.93
2018-06-08T18:57:51.323Z,9.23
2018-06-08T19:00:20.202Z,11.37
2018-06-08T19:02:49.059Z,8.40
2018-06-08T19:05:18.105Z,9.47
2018-06-08T19:07:46.980Z,9.07
2018-06-08T19:10:15.868Z,7.95
2018-06-08T19:12:44.765Z,9.33
2018-06-08T19:15:13.627Z,7.77
2018-06-08T19:17:42.609Z,8.90
2018-06-08T19:20:11.414Z,7.43
2018-06-08T19:22:40.252Z,8.37
2018-06-08T19:25:09.160Z,10.60
2018-06-08T19:27:38.148Z,7.13
2018-06-08T19:30:07.031Z,9.77
2018-06-08T19:32:35.941Z,9.00
2018-06-08T19:35:04.817Z,9.23
2018-06-08T19:37:33.744Z,7.53
2018-06-08T19:40:02.613Z,7.67
2018-06-08T19:42:31.558Z,9.23
2018-06-08T19:45:00.526Z,7.50
2018-06-08T19:47:29.362Z,8.50
2018-06-08T19:49:58.269Z,9.70
2018-06-08T19:52:27.112Z,7.10
2018-06-08T19:54:55.976Z,8.00
2018-06-08T19:57:24.809Z,7.53
2018-06-08T19:59:53.807Z,7.87
2018-06-08T20:02:22.677Z,8.03
2018-06-08T20:04:51.539Z,7.07
2018-06-08T20:07:20.501Z,10.47
2018-06-08T20:09:49.438Z,7.33
2018-06-08T20:12:18.452Z,8.08
2018-06-08T20:14:47.429Z,6.57
2018-06-08T20:17:16.277Z,9.07
2018-06-08T20:19:45.119Z,8.40
2018-06-08T20:22:13.957Z,7.17
2018-06-08T20:24:42.853Z,6.60
2018-06-08T20:27:12.652Z,7.47
2018-06-08T20:29:41.523Z,8.30
2018-06-08T20:32:10.451Z,9.63
2018-06-08T20:34:39.295Z,7.27
2018-06-08T20:37:08.224Z,8.23
2018-06-08T20:39:37.128Z,8.63
2018-06-08T20:42:05.983Z,7.60
2018-06-08T20:44:34.861Z,7.37
2018-06-08T20:47:04.815Z,7.43
2018-06-08T20:49:33.696Z,8.63
2018-06-08T20:52:02.574Z,8.90
2018-06-08T20:54:32.235Z,6.83
2018-06-08T20:57:11.729Z,9.10
2018-06-08T20:59:44.236Z,8.90
2018-06-08T21:02:13.238Z,10.53
2018-06-08T21:04:42.035Z,9.27
2018-06-08T21:07:10.871Z,11.70
2018-06-08T21:09:39.680Z,10.63
2018-06-08T21:12:08.584Z,9.23
2018-06-08T21:14:37.416Z,8.63
2018-06-08T21:17:06.328Z,7.33
2018-06-08T21:19:35.254Z,9.93
2018-06-08T21:22:04.521Z,8.77
2018-06-08T21:24:33.370Z,10.83
2018-06-08T21:27:02.235Z,7.43
2018-06-08T21:29:31.358Z,9.60
2018-06-08T21:32:00.281Z,9.20
2018-06-08T21:34:29.114Z,9.87
2018-06-08T21:36:58.249Z,7.47
2018-06-08T21:39:27.139Z,12.40
2018-06-08T21:41:56.005Z,11.83
2018-06-08T21:44:24.942Z,12.70
2018-06-08T21:46:53.819Z,9.77
2018-06-08T21:49:22.721Z,10.73
2018-06-08T21:51:51.602Z,9.07
2018-06-08T21:54:20.519Z,11.27
2018-06-08T21:56:49.354Z,9.67
2018-06-08T21:59:18.218Z,10.33
2018-06-08T22:01:47.073Z,8.20
2018-06-08T22:04:15.906Z,9.00
2018-06-08T22:06:44.750Z,8.90
2018-06-08T22:09:15.799Z,10.80
2018-06-08T22:11:44.679Z,13.93
2018-06-08T22:14:13.528Z,9.17
2018-06-08T22:16:42.125Z,9.60
2018-06-08T22:19:10.877Z,8.43
2018-06-08T22:21:39.848Z,8.60
2018-06-08T22:24:08.695Z,12.03
2018-06-08T22:26:37.573Z,11.67
2018-06-08T22:29:06.508Z,11.90
2018-06-08T22:31:35.340Z,12.85
2018-06-08T22:34:04.463Z,10.73
2018-06-08T22:36:33.419Z,11.53
2018-06-08T22:39:02.261Z,9.13
2018-06-08T22:41:31.117Z,9.17
2018-06-08T22:43:59.966Z,7.87
2018-06-08T22:46:29.742Z,9.73
2018-06-08T22:48:58.634Z,10.77
2018-06-08T22:51:27.485Z,9.03
2018-06-08T22:53:57.228Z,10.73
2018-06-08T22:56:26.087Z,9.83
2018-06-08T22:58:54.935Z,9.27
2018-06-08T23:01:23.776Z,11.90
2018-06-08T23:03:52.619Z,10.75
2018-06-08T23:06:21.230Z,10.43
2018-06-08T23:08:49.995Z,11.10
2018-06-08T23:11:18.836Z,9.10
2018-06-08T23:13:48.247Z,9.50
2018-06-08T23:16:17.130Z,11.03
2018-06-08T23:18:46.031Z,11.10
2018-06-08T23:21:14.845Z,10.13
2018-06-08T23:23:43.715Z,11.80
2018-06-08T23:26:12.616Z,10.63
2018-06-08T23:28:41.472Z,11.23
2018-06-08T23:31:10.340Z,9.93
2018-06-08T23:33:39.178Z,13.63
2018-06-08T23:36:08.143Z,10.67
2018-06-08T23:38:37.003Z,11.20
2018-06-08T23:41:05.844Z,10.97
2018-06-08T23:43:34.734Z,11.23
2018-06-08T23:46:03.618Z,10.40
2018-06-08T23:48:32.470Z,10.60
2018-06-08T23:51:01.419Z,13.40
2018-06-08T23:53:30.287Z,11.60
2018-06-08T23:55:59.249Z,14.60
2018-06-08T23:58:28.092Z,10.93
