createdAt,value
2023-04-11T00:01:14.748Z,96981.00
2023-04-11T00:03:41.501Z,96979.47
2023-04-11T00:06:08.561Z,96977.88
2023-04-11T00:08:35.303Z,96980.13
2023-04-11T00:11:01.942Z,96958.53
2023-04-11T00:13:28.506Z,96971.28
2023-04-11T00:15:55.772Z,96971.78
2023-04-11T00:18:22.903Z,96964.66
2023-04-11T00:20:49.492Z,96969.47
2023-04-11T00:23:16.162Z,96969.47
2023-04-11T00:25:42.779Z,96958.28
2023-04-11T00:28:10.508Z,96956.25
2023-04-11T00:30:37.126Z,96956.25
2023-04-11T00:33:04.138Z,96948.53
2023-04-11T00:35:34.576Z,96946.06
2023-04-11T00:38:02.301Z,96942.13
2023-04-11T00:40:29.346Z,96939.78
2023-04-11T00:42:56.789Z,96942.13
2023-04-11T00:45:23.292Z,96943.16
2023-04-11T00:47:50.715Z,96940.81
2023-04-11T00:50:17.993Z,96943.28
2023-04-11T00:52:46.736Z,96925.41
2023-04-11T00:55:14.160Z,96934.56
2023-04-11T00:57:42.108Z,96939.13
2023-04-11T01:00:12.034Z,96941.59
2023-04-11T01:02:43.241Z,96934.53
2023-04-11T01:05:12.089Z,96924.03
2023-04-11T01:07:41.432Z,96931.06
2023-04-11T01:10:08.949Z,96933.88
2023-04-11T01:12:36.922Z,96925.72
2023-04-11T01:15:04.097Z,96925.56
2023-04-11T01:17:32.588Z,96937.31
2023-04-11T01:20:00.056Z,96935.75
2023-04-11T01:22:27.417Z,96927.16
2023-04-11T01:24:54.049Z,96930.66
2023-04-11T01:27:20.760Z,96926.88
2023-04-11T01:29:47.308Z,96928.50
2023-04-11T01:32:13.901Z,96931.31
2023-04-11T01:34:42.175Z,96899.38
2023-04-11T01:37:09.560Z,96920.59
2023-04-11T01:39:36.079Z,96920.59
2023-04-11T01:42:04.536Z,96924.97
2023-04-11T01:44:32.467Z,96923.75
2023-04-11T01:46:59.663Z,96915.00
2023-04-11T01:49:26.518Z,96918.47
2023-04-11T01:51:53.137Z,96910.41
2023-04-11T01:54:19.699Z,96909.66
2023-04-11T01:56:46.625Z,96904.06
2023-04-11T01:59:13.425Z,96886.00
2023-04-11T02:01:43.413Z,96901.84
2023-04-11T02:04:10.646Z,96889.75
2023-04-11T02:06:38.572Z,96907.59
2023-04-11T02:09:05.898Z,96886.50
2023-04-11T02:11:32.607Z,96897.91
2023-04-11T02:13:59.846Z,96904.72
2023-04-11T02:16:29.958Z,96905.38
2023-04-11T02:18:57.272Z,96900.69
2023-04-11T02:21:23.856Z,96905.38
2023-04-11T02:23:50.398Z,96911.09
2023-04-11T02:26:17.040Z,96909.41
2023-04-11T02:28:43.636Z,96903.38
2023-04-11T02:31:10.569Z,96905.63
2023-04-11T02:33:37.313Z,96900.16
2023-04-11T02:36:04.237Z,96885.44
2023-04-11T02:38:30.878Z,96894.03
2023-04-11T02:40:59.470Z,96895.38
2023-04-11T02:43:26.149Z,96894.25
2023-04-11T02:45:59.070Z,96889.66
2023-04-11T02:48:32.608Z,96895.34
2023-04-11T02:50:59.241Z,96894.88
2023-04-11T02:53:26.149Z,96886.75
2023-04-11T02:55:52.738Z,96880.38
2023-04-11T02:58:20.156Z,96882.97
2023-04-11T03:00:49.391Z,96879.72
2023-04-11T03:03:16.045Z,96874.78
2023-04-11T03:05:42.710Z,96873.47
2023-04-11T03:08:09.365Z,96871.88
2023-04-11T03:10:36.234Z,96869.75
2023-04-11T03:13:02.794Z,96862.50
2023-04-11T03:15:32.306Z,96852.81
2023-04-11T03:17:58.967Z,96876.81
2023-04-11T03:20:25.535Z,96875.13
2023-04-11T03:22:52.140Z,96883.97
2023-04-11T03:25:18.730Z,96893.91
2023-04-11T03:27:45.331Z,96893.47
2023-04-11T03:30:13.028Z,96891.13
2023-04-11T03:32:39.681Z,96886.78
2023-04-11T03:35:06.431Z,96889.97
2023-04-11T03:37:33.015Z,96888.63
2023-04-11T03:39:59.527Z,96886.63
2023-04-11T03:42:26.317Z,96888.84
2023-04-11T03:44:52.973Z,96886.38
2023-04-11T03:47:19.510Z,96886.28
2023-04-11T03:49:46.064Z,96885.91
2023-04-11T03:52:15.124Z,96887.94
2023-04-11T03:54:41.846Z,96851.59
2023-04-11T03:57:09.244Z,96883.66
2023-04-11T03:59:35.819Z,96882.75
2023-04-11T04:02:02.550Z,96883.91
2023-04-11T04:04:30.473Z,96881.22
2023-04-11T04:06:57.197Z,96884.16
2023-04-11T04:09:24.347Z,96881.84
2023-04-11T04:11:50.947Z,96868.75
2023-04-11T04:14:17.583Z,96880.41
2023-04-11T04:16:44.214Z,96880.59
2023-04-11T04:19:11.285Z,96878.56
2023-04-11T04:21:38.106Z,96885.31
2023-04-11T04:24:05.207Z,96884.16
2023-04-11T04:26:32.062Z,96883.50
2023-04-11T04:29:04.569Z,96880.13
2023-04-11T04:31:33.968Z,96873.38
2023-04-11T04:34:08.793Z,96877.03
2023-04-11T04:36:49.373Z,96882.34
2023-04-11T04:39:19.651Z,96869.97
2023-04-11T04:41:49.852Z,96878.47
2023-04-11T04:44:16.626Z,96873.38
2023-04-11T04:46:43.588Z,96879.63
2023-04-11T04:49:10.405Z,96873.38
2023-04-11T04:51:37.343Z,96867.88
2023-04-11T04:54:05.011Z,96867.94
2023-04-11T04:56:31.996Z,96875.09
2023-04-11T04:58:58.733Z,96875.75
2023-04-11T05:01:26.968Z,96877.28
2023-04-11T05:04:01.139Z,96871.84
2023-04-11T05:06:29.947Z,96868.97
2023-04-11T05:08:58.670Z,96872.25
2023-04-11T05:11:26.082Z,96882.03
2023-04-11T05:13:52.725Z,96873.81
2023-04-11T05:16:20.059Z,96865.22
2023-04-11T05:18:46.736Z,96865.97
2023-04-11T05:21:14.392Z,96844.38
2023-04-11T05:23:41.656Z,96869.25
2023-04-11T05:26:09.208Z,96857.72
2023-04-11T05:28:36.040Z,96859.38
2023-04-11T05:31:03.141Z,96876.53
2023-04-11T05:33:29.960Z,96860.97
2023-04-11T05:35:56.709Z,96871.31
2023-04-11T05:38:23.284Z,96871.38
2023-04-11T05:40:49.858Z,96868.03
2023-04-11T05:43:16.427Z,96865.88
2023-04-11T05:45:47.875Z,96869.34
2023-04-11T05:48:16.249Z,96866.53
2023-04-11T05:50:43.102Z,96858.00
2023-04-11T05:53:09.864Z,96860.59
2023-04-11T05:55:37.465Z,96864.38
2023-04-11T05:58:04.470Z,96853.53
2023-04-11T06:00:32.383Z,96856.38
2023-04-11T06:03:00.395Z,96846.28
2023-04-11T06:05:31.344Z,96863.69
2023-04-11T06:08:02.935Z,96854.81
2023-04-11T06:10:30.684Z,96848.06
2023-04-11T06:12:58.055Z,96822.47
2023-04-11T06:15:25.527Z,96842.78
2023-04-11T06:17:52.611Z,96847.09
2023-04-11T06:20:20.470Z,96841.22
2023-04-11T06:22:51.162Z,96846.69
2023-04-11T06:25:21.799Z,96842.34
2023-04-11T06:27:48.862Z,96846.25
2023-04-11T06:30:15.621Z,96839.09
2023-04-11T06:32:42.527Z,96840.22
2023-04-11T06:35:09.577Z,96838.06
2023-04-11T06:37:36.349Z,96836.94
2023-04-11T06:40:05.402Z,96836.00
2023-04-11T06:42:32.036Z,96841.34
2023-04-11T06:44:58.729Z,96841.81
2023-04-11T06:47:25.700Z,96846.34
2023-04-11T06:49:52.310Z,96832.00
2023-04-11T06:52:18.864Z,96835.28
2023-04-11T06:54:47.317Z,96838.84
2023-04-11T06:57:14.118Z,96831.69
2023-04-11T06:59:40.661Z,96834.63
2023-04-11T07:02:07.954Z,96833.41
2023-04-11T07:04:34.596Z,96842.75
2023-04-11T07:07:01.295Z,96840.28
2023-04-11T07:09:28.048Z,96844.78
2023-04-11T07:11:54.595Z,96831.69
2023-04-11T07:14:21.159Z,96849.47
2023-04-11T07:16:47.884Z,96841.38
2023-04-11T07:19:14.450Z,96837.63
2023-04-11T07:21:41.111Z,96828.22
2023-04-11T07:24:07.864Z,96846.75
2023-04-11T07:26:36.021Z,96835.28
2023-04-11T07:29:02.718Z,96840.81
2023-04-11T07:31:29.408Z,96830.69
2023-04-11T07:33:56.217Z,96830.63
2023-04-11T07:36:23.094Z,96831.28
2023-04-11T07:38:49.813Z,96822.19
2023-04-11T07:41:16.442Z,96828.28
2023-04-11T07:43:43.143Z,96819.94
2023-04-11T07:46:09.967Z,96827.66
2023-04-11T07:48:36.701Z,96810.88
2023-04-11T07:51:03.248Z,96816.75
2023-04-11T07:53:32.682Z,96806.88
2023-04-11T07:55:59.581Z,96808.22
2023-04-11T07:58:26.219Z,96812.03
2023-04-11T08:00:53.694Z,96819.38
2023-04-11T08:03:21.051Z,96793.81
2023-04-11T08:05:47.827Z,96802.78
2023-04-11T08:08:14.367Z,96792.56
2023-04-11T08:10:41.099Z,96779.25
2023-04-11T08:13:07.706Z,96788.41
2023-04-11T08:15:36.937Z,96786.56
2023-04-11T08:18:05.962Z,96794.56
2023-04-11T08:20:32.669Z,96778.97
2023-04-11T08:22:59.535Z,96777.72
2023-04-11T08:25:26.443Z,96790.13
2023-04-11T08:27:53.130Z,96771.91
2023-04-11T08:30:20.410Z,96775.88
2023-04-11T08:32:47.213Z,96770.22
2023-04-11T08:35:14.014Z,96768.50
2023-04-11T08:37:40.764Z,96771.25
2023-04-11T08:40:08.298Z,96763.69
2023-04-11T08:42:35.356Z,96772.47
2023-04-11T08:45:04.895Z,96754.13
2023-04-11T08:47:31.675Z,96757.22
2023-04-11T08:49:58.302Z,96758.81
2023-04-11T08:52:25.142Z,96754.06
2023-04-11T08:54:56.224Z,96748.59
2023-04-11T08:57:26.321Z,96749.53
2023-04-11T08:59:55.744Z,96742.88
2023-04-11T09:02:22.957Z,96726.53
2023-04-11T09:04:49.725Z,96742.25
2023-04-11T09:07:17.082Z,96722.13
2023-04-11T09:09:43.896Z,96719.31
2023-04-11T09:12:11.142Z,96717.19
2023-04-11T09:14:37.757Z,96717.19
2023-04-11T09:17:06.505Z,96701.44
2023-04-11T09:19:34.886Z,96705.88
2023-04-11T09:22:06.680Z,96706.69
2023-04-11T09:24:35.399Z,96698.09
2023-04-11T09:27:10.059Z,96706.22
2023-04-11T09:29:40.494Z,96693.63
2023-04-11T09:32:07.286Z,96689.50
2023-04-11T09:34:37.814Z,96679.34
2023-04-11T09:37:04.689Z,96670.69
2023-04-11T09:39:32.632Z,96671.44
2023-04-11T09:41:59.451Z,96662.00
2023-04-11T09:44:38.863Z,96651.81
2023-04-11T09:47:05.740Z,96650.38
2023-04-11T09:49:34.250Z,96623.16
2023-04-11T09:52:01.324Z,96629.34
2023-04-11T09:54:28.877Z,96644.84
2023-04-11T09:56:57.240Z,96626.06
2023-04-11T09:59:26.881Z,96629.88
2023-04-11T10:01:53.791Z,96637.50
2023-04-11T10:04:20.592Z,96631.75
2023-04-11T10:07:03.802Z,96631.81
2023-04-11T10:09:32.433Z,96648.25
2023-04-11T10:11:59.351Z,96647.97
2023-04-11T10:14:37.950Z,96641.59
2023-04-11T10:17:24.292Z,96639.59
2023-04-11T10:19:56.660Z,96640.84
2023-04-11T10:22:50.932Z,96646.66
2023-04-11T10:25:21.665Z,96627.72
2023-04-11T10:28:00.868Z,96618.13
2023-04-11T10:30:40.060Z,96617.44
2023-04-11T10:33:19.861Z,96620.56
2023-04-11T10:36:12.345Z,96611.72
2023-04-11T10:38:47.184Z,96606.66
2023-04-11T10:41:26.864Z,96584.91
2023-04-11T10:44:21.114Z,96603.53
2023-04-11T10:46:53.805Z,96590.84
2023-04-11T10:49:34.842Z,96591.00
2023-04-11T10:52:23.911Z,96573.88
2023-04-11T10:54:52.345Z,96581.22
2023-04-11T10:57:19.600Z,96570.63
2023-04-11T10:59:52.270Z,96555.47
2023-04-11T11:02:20.154Z,96564.66
2023-04-11T11:04:47.311Z,96549.81
2023-04-11T11:07:17.909Z,96556.97
2023-04-11T11:09:49.420Z,96555.72
2023-04-11T11:12:17.271Z,96552.75
2023-04-11T11:14:46.902Z,96557.25
2023-04-11T11:17:15.816Z,96549.22
2023-04-11T11:19:46.254Z,96542.84
2023-04-11T11:22:25.741Z,96522.66
2023-04-11T11:24:52.841Z,96517.00
2023-04-11T11:27:24.037Z,96522.50
2023-04-11T11:29:51.902Z,96520.72
2023-04-11T11:32:29.242Z,96513.50
2023-04-11T11:34:57.711Z,96513.34
2023-04-11T11:37:25.185Z,96509.09
2023-04-11T11:39:52.241Z,96506.38
2023-04-11T11:42:19.096Z,96512.41
2023-04-11T11:44:46.006Z,96510.84
2023-04-11T11:47:16.363Z,96490.78
2023-04-11T11:49:55.509Z,96489.25
2023-04-11T11:52:41.596Z,96483.31
2023-04-11T11:55:29.227Z,96479.25
2023-04-11T11:58:00.912Z,96464.66
2023-04-11T12:00:28.953Z,96454.63
2023-04-11T12:02:57.682Z,96460.00
2023-04-11T12:05:30.216Z,96457.22
2023-04-11T12:07:59.482Z,96458.91
2023-04-11T12:10:36.724Z,96454.06
2023-04-11T12:13:10.831Z,96450.00
2023-04-11T12:15:37.607Z,96442.97
2023-04-11T12:18:06.090Z,96443.38
2023-04-11T12:20:32.874Z,96420.13
2023-04-11T12:22:59.478Z,96430.59
2023-04-11T12:25:27.732Z,96431.50
2023-04-11T12:27:54.381Z,96417.44
2023-04-11T12:30:21.129Z,96403.84
2023-04-11T12:32:47.749Z,96407.16
2023-04-11T12:35:14.466Z,96417.19
2023-04-11T12:37:41.332Z,96405.09
2023-04-11T12:40:12.527Z,96397.63
2023-04-11T12:42:53.311Z,96388.16
2023-04-11T12:45:22.964Z,96392.75
2023-04-11T12:47:49.555Z,96399.44
2023-04-11T12:50:16.206Z,96400.16
2023-04-11T12:52:42.813Z,96386.78
2023-04-11T12:55:09.960Z,96380.28
2023-04-11T12:57:36.840Z,96375.78
2023-04-11T13:00:11.670Z,96384.78
2023-04-11T13:02:44.143Z,96393.16
2023-04-11T13:05:14.203Z,96372.66
2023-04-11T13:07:41.245Z,96370.13
2023-04-11T13:10:08.605Z,96365.00
2023-04-11T13:12:39.858Z,96354.19
2023-04-11T13:15:08.073Z,96376.59
2023-04-11T13:17:34.939Z,96360.09
2023-04-11T13:20:01.714Z,96367.59
2023-04-11T13:22:28.214Z,96368.34
2023-04-11T13:24:54.809Z,96360.38
2023-04-11T13:27:22.158Z,96359.09
2023-04-11T13:29:48.735Z,96342.88
2023-04-11T13:32:15.846Z,96335.94
2023-04-11T13:34:42.607Z,96346.75
2023-04-11T13:37:09.414Z,96342.88
2023-04-11T13:39:36.309Z,96344.97
2023-04-11T13:42:02.994Z,96333.63
2023-04-11T13:44:29.601Z,96328.72
2023-04-11T13:46:56.262Z,96337.22
2023-04-11T13:49:22.822Z,96325.91
2023-04-11T13:51:49.450Z,96313.03
2023-04-11T13:54:16.062Z,96328.47
2023-04-11T13:56:42.630Z,96320.25
2023-04-11T13:59:09.264Z,96312.53
2023-04-11T14:01:35.949Z,96301.19
2023-04-11T14:04:02.829Z,96330.78
2023-04-11T14:06:29.659Z,96315.09
2023-04-11T14:08:56.268Z,96325.13
2023-04-11T14:11:22.919Z,96324.63
2023-04-11T14:13:49.574Z,96324.34
2023-04-11T14:16:16.243Z,96320.22
2023-04-11T14:18:43.087Z,96322.06
2023-04-11T14:21:09.641Z,96313.56
2023-04-11T14:23:36.333Z,96324.88
2023-04-11T14:26:02.988Z,96319.47
2023-04-11T14:28:29.563Z,96335.94
2023-04-11T14:30:56.679Z,96332.84
2023-04-11T14:33:23.635Z,96323.31
2023-04-11T14:35:50.977Z,96316.63
2023-04-11T14:38:17.474Z,96322.28
2023-04-11T14:40:44.354Z,96312.50
2023-04-11T14:43:11.295Z,96307.84
2023-04-11T14:45:38.133Z,96311.16
2023-04-11T14:48:05.497Z,96311.97
2023-04-11T14:50:32.164Z,96306.31
2023-04-11T14:52:58.734Z,96310.91
2023-04-11T14:55:25.392Z,96311.88
2023-04-11T14:57:54.184Z,96306.72
2023-04-11T15:00:21.928Z,96308.22
2023-04-11T15:02:51.104Z,96307.97
2023-04-11T15:05:19.620Z,96313.84
2023-04-11T15:07:48.044Z,96304.28
2023-04-11T15:10:16.518Z,96314.81
2023-04-11T15:12:43.116Z,96317.09
2023-04-11T15:15:11.157Z,96321.97
2023-04-11T15:17:42.548Z,96330.16
2023-04-11T15:20:11.467Z,96330.38
2023-04-11T15:22:41.265Z,96325.75
2023-04-11T15:25:10.986Z,96332.16
2023-04-11T15:27:37.855Z,96324.19
2023-04-11T15:30:06.164Z,96331.13
2023-04-11T15:32:33.031Z,96323.84
2023-04-11T15:34:59.889Z,96327.47
2023-04-11T15:37:26.616Z,96342.38
2023-04-11T15:39:53.508Z,96332.59
2023-04-11T15:42:20.332Z,96331.59
2023-04-11T15:44:46.950Z,96337.44
2023-04-11T15:47:13.721Z,96336.34
2023-04-11T15:49:41.005Z,96345.81
2023-04-11T15:52:07.594Z,96344.81
2023-04-11T15:54:34.159Z,96343.69
2023-04-11T15:57:02.422Z,96338.22
2023-04-11T15:59:29.455Z,96333.81
2023-04-11T16:01:56.354Z,96321.94
2023-04-11T16:04:23.082Z,96333.81
2023-04-11T16:06:49.736Z,96340.44
2023-04-11T16:09:16.369Z,96336.03
2023-04-11T16:11:43.062Z,96329.63
2023-04-11T16:14:11.170Z,96322.44
2023-04-11T16:16:38.065Z,96326.72
2023-04-11T16:19:05.399Z,96327.44
2023-04-11T16:21:31.944Z,96322.34
2023-04-11T16:23:58.908Z,96330.31
2023-04-11T16:26:25.633Z,96328.22
2023-04-11T16:28:52.165Z,96329.44
2023-04-11T16:31:24.527Z,96335.25
2023-04-11T16:33:52.826Z,96336.56
2023-04-11T16:36:20.470Z,96328.56
2023-04-11T16:38:49.744Z,96340.72
2023-04-11T16:41:17.416Z,96342.00
2023-04-11T16:43:44.672Z,96343.53
2023-04-11T16:46:15.539Z,96343.25
2023-04-11T16:48:43.109Z,96347.03
2023-04-11T16:51:13.449Z,96355.91
2023-04-11T16:53:40.923Z,96353.88
2023-04-11T16:56:07.477Z,96346.97
2023-04-11T16:58:34.120Z,96355.63
2023-04-11T17:01:01.805Z,96355.88
2023-04-11T17:03:28.663Z,96349.53
2023-04-11T17:05:55.474Z,96356.97
2023-04-11T17:08:22.056Z,96353.59
2023-04-11T17:10:48.724Z,96364.03
2023-04-11T17:13:18.051Z,96362.47
2023-04-11T17:15:45.645Z,96350.47
2023-04-11T17:18:14.101Z,96364.47
2023-04-11T17:20:41.406Z,96363.66
2023-04-11T17:23:08.014Z,96366.47
2023-04-11T17:25:34.848Z,96376.63
2023-04-11T17:28:01.579Z,96371.81
2023-04-11T17:30:29.148Z,96377.19
2023-04-11T17:32:56.143Z,96377.88
2023-04-11T17:35:22.806Z,96382.69
2023-04-11T17:37:50.930Z,96382.69
2023-04-11T17:40:18.773Z,96389.88
2023-04-11T17:42:46.095Z,96391.06
2023-04-11T17:45:17.550Z,96394.13
2023-04-11T17:47:46.324Z,96401.56
2023-04-11T17:50:13.622Z,96402.56
2023-04-11T17:52:42.029Z,96397.97
2023-04-11T17:55:13.331Z,96406.78
2023-04-11T17:57:40.295Z,96415.50
2023-04-11T18:00:22.181Z,96419.75
2023-04-11T18:02:52.431Z,96410.22
2023-04-11T18:05:24.588Z,96413.84
2023-04-11T18:07:54.541Z,96411.47
2023-04-11T18:10:22.083Z,96408.94
2023-04-11T18:12:52.585Z,96405.16
2023-04-11T18:15:20.332Z,96415.59
2023-04-11T18:17:47.160Z,96407.78
2023-04-11T18:20:15.501Z,96415.78
2023-04-11T18:22:47.495Z,96415.03
2023-04-11T18:25:14.217Z,96417.34
2023-04-11T18:27:41.642Z,96425.72
2023-04-11T18:30:12.218Z,96421.84
2023-04-11T18:32:43.653Z,96419.53
2023-04-11T18:35:11.868Z,96432.44
2023-04-11T18:37:42.876Z,96439.53
2023-04-11T18:40:12.040Z,96437.00
2023-04-11T18:42:39.919Z,96446.44
2023-04-11T18:45:07.120Z,96446.16
2023-04-11T18:47:34.595Z,96435.47
2023-04-11T18:50:01.830Z,96443.63
2023-04-11T18:52:29.298Z,96440.13
2023-04-11T18:54:56.456Z,96442.06
2023-04-11T18:57:25.894Z,96438.56
2023-04-11T18:59:56.510Z,96434.69
2023-04-11T19:02:24.368Z,96439.53
2023-04-11T19:04:53.376Z,96438.97
2023-04-11T19:07:20.161Z,96430.50
2023-04-11T19:09:47.090Z,96437.00
2023-04-11T19:12:16.993Z,96435.47
2023-04-11T19:14:43.873Z,96431.56
2023-04-11T19:17:13.554Z,96429.53
2023-04-11T19:19:40.316Z,96416.66
2023-04-11T19:22:07.471Z,96434.03
2023-04-11T19:24:34.045Z,96424.75
2023-04-11T19:27:01.629Z,96425.22
2023-04-11T19:29:28.160Z,96428.31
2023-04-11T19:31:54.974Z,96428.13
2023-04-11T19:34:21.654Z,96423.47
2023-04-11T19:36:48.257Z,96419.59
2023-04-11T19:39:14.808Z,96430.56
2023-04-11T19:41:45.549Z,96423.88
2023-04-11T19:44:12.442Z,96410.50
2023-04-11T19:46:39.537Z,96420.38
2023-04-11T19:49:06.091Z,96414.72
2023-04-11T19:51:32.670Z,96423.47
2023-04-11T19:53:59.562Z,96418.22
2023-04-11T19:56:26.682Z,96409.28
2023-04-11T19:58:53.284Z,96415.47
2023-04-11T20:01:19.988Z,96420.09
2023-04-11T20:03:46.802Z,96414.78
2023-04-11T20:06:13.717Z,96406.31
2023-04-11T20:08:40.324Z,96391.38
2023-04-11T20:11:06.943Z,96399.69
2023-04-11T20:13:33.996Z,96401.28
2023-04-11T20:16:04.690Z,96403.97
2023-04-11T20:18:31.493Z,96405.75
2023-04-11T20:20:58.472Z,96407.88
2023-04-11T20:23:26.021Z,96397.28
2023-04-11T20:25:52.632Z,96407.69
2023-04-11T20:28:19.164Z,96407.41
2023-04-11T20:30:45.915Z,96399.47
2023-04-11T20:33:12.553Z,96411.53
2023-04-11T20:35:39.390Z,96403.06
2023-04-11T20:38:05.985Z,96403.06
2023-04-11T20:40:32.516Z,96409.94
2023-04-11T20:43:00.949Z,96395.59
2023-04-11T20:45:28.735Z,96384.09
2023-04-11T20:47:56.348Z,96413.16
2023-04-11T20:50:23.030Z,96410.03
2023-04-11T20:52:53.016Z,96409.38
2023-04-11T20:55:20.892Z,96416.63
2023-04-11T20:57:47.710Z,96416.53
2023-04-11T21:00:16.511Z,96420.97
2023-04-11T21:02:46.216Z,96415.41
2023-04-11T21:05:13.772Z,96413.03
2023-04-11T21:07:41.476Z,96409.72
2023-04-11T21:10:08.761Z,96408.19
2023-04-11T21:12:35.825Z,96420.63
2023-04-11T21:15:03.466Z,96415.28
2023-04-11T21:17:35.218Z,96399.06
2023-04-11T21:20:17.747Z,96410.22
2023-04-11T21:22:45.232Z,96404.97
2023-04-11T21:25:11.776Z,96398.66
2023-04-11T21:27:38.385Z,96402.34
2023-04-11T21:30:06.352Z,96405.56
2023-04-11T21:32:33.100Z,96396.53
2023-04-11T21:34:59.783Z,96397.25
2023-04-11T21:37:26.331Z,96406.25
2023-04-11T21:39:55.728Z,96393.66
2023-04-11T21:42:22.266Z,96392.03
2023-04-11T21:44:48.796Z,96401.41
2023-04-11T21:47:15.493Z,96389.41
2023-04-11T21:49:42.078Z,96384.22
2023-04-11T21:52:09.233Z,96387.47
2023-04-11T21:54:36.067Z,96391.00
2023-04-11T21:57:02.684Z,96393.69
2023-04-11T21:59:29.373Z,96395.38
2023-04-11T22:01:56.374Z,96391.03
2023-04-11T22:04:23.205Z,96382.75
2023-04-11T22:06:49.942Z,96390.72
2023-04-11T22:09:20.405Z,96400.91
2023-04-11T22:11:47.011Z,96396.81
2023-04-11T22:14:16.331Z,96386.66
2023-04-11T22:16:48.916Z,96400.31
2023-04-11T22:19:19.709Z,96379.16
2023-04-11T22:21:48.726Z,96389.75
2023-04-11T22:24:15.388Z,96377.97
2023-04-11T22:26:42.792Z,96397.94
2023-04-11T22:29:09.334Z,96397.75
2023-04-11T22:31:39.069Z,96391.31
2023-04-11T22:34:08.094Z,96402.25
2023-04-11T22:36:37.559Z,96398.28
2023-04-11T22:39:05.939Z,96399.81
2023-04-11T22:41:33.406Z,96398.94
2023-04-11T22:44:03.006Z,96394.56
2023-04-11T22:46:31.184Z,96395.16
2023-04-11T22:48:58.009Z,96385.97
2023-04-11T22:51:24.927Z,96386.25
2023-04-11T22:53:51.413Z,96396.34
2023-04-11T22:56:18.081Z,96379.66
2023-04-11T22:58:45.801Z,96374.25
2023-04-11T23:01:13.955Z,96377.16
2023-04-11T23:03:41.471Z,96380.44
2023-04-11T23:06:08.166Z,96380.44
2023-04-11T23:08:34.771Z,96384.72
2023-04-11T23:11:01.351Z,96384.44
2023-04-11T23:13:27.966Z,96382.03
2023-04-11T23:15:54.815Z,96381.75
2023-04-11T23:18:21.532Z,96357.63
2023-04-11T23:20:49.419Z,96376.81
2023-04-11T23:23:16.679Z,96392.72
2023-04-11T23:25:43.250Z,96382.44
2023-04-11T23:28:09.857Z,96383.00
2023-04-11T23:30:37.454Z,96359.56
2023-04-11T23:33:05.916Z,96372.94
2023-04-11T23:35:34.106Z,96371.97
2023-04-11T23:38:01.907Z,96354.63
2023-04-11T23:40:29.748Z,96375.28
2023-04-11T23:42:59.427Z,96373.72
2023-04-11T23:45:26.298Z,96358.78
2023-04-11T23:47:53.000Z,96356.84
2023-04-11T23:50:19.879Z,96361.09
2023-04-11T23:52:47.087Z,96356.47
2023-04-11T23:55:13.677Z,96360.31
2023-04-11T23:57:40.702Z,96345.97
