createdAt,value
2018-03-30T00:00:20.799Z,0.00
2018-03-30T00:01:20.816Z,0.00
2018-03-30T00:02:20.858Z,0.00
2018-03-30T00:03:20.728Z,0.00
2018-03-30T00:04:20.864Z,0.00
2018-03-30T00:05:20.764Z,0.00
2018-03-30T00:06:20.783Z,0.00
2018-03-30T00:07:20.936Z,0.00
2018-03-30T00:08:20.800Z,0.00
2018-03-30T00:09:20.827Z,0.00
2018-03-30T00:10:20.965Z,0.00
2018-03-30T00:11:20.978Z,0.00
2018-03-30T00:12:21.144Z,0.00
2018-03-30T00:13:21.011Z,0.00
2018-03-30T00:14:21.025Z,0.00
2018-03-30T00:15:20.920Z,0.00
2018-03-30T00:16:21.062Z,0.00
2018-03-30T00:17:21.175Z,0.00
2018-03-30T00:18:21.092Z,0.00
2018-03-30T00:19:21.107Z,0.00
2018-03-30T00:20:20.990Z,0.00
2018-03-30T00:21:21.144Z,0.00
2018-03-30T00:22:21.140Z,0.00
2018-03-30T00:23:21.047Z,0.00
2018-03-30T00:24:21.072Z,0.00
2018-03-30T00:25:21.079Z,0.00
2018-03-30T00:26:21.101Z,0.00
2018-03-30T00:27:21.213Z,0.00
2018-03-30T00:28:21.135Z,0.00
2018-03-30T00:29:21.141Z,0.00
2018-03-30T00:30:21.163Z,0.00
2018-03-30T00:31:21.302Z,0.00
2018-03-30T00:32:21.467Z,0.00
2018-03-30T00:33:21.213Z,0.00
2018-03-30T00:34:21.255Z,0.00
2018-03-30T00:35:21.368Z,0.00
2018-03-30T00:36:21.256Z,0.00
2018-03-30T00:37:21.383Z,0.00
2018-03-30T00:38:21.294Z,0.00
2018-03-30T00:39:21.316Z,0.00
2018-03-30T00:40:21.329Z,0.00
2018-03-30T00:41:21.338Z,0.00
2018-03-30T00:42:21.457Z,0.00
2018-03-30T00:43:21.371Z,0.00
2018-03-30T00:44:21.512Z,0.00
2018-03-30T00:45:21.406Z,0.00
2018-03-30T00:46:21.418Z,0.00
2018-03-30T00:47:21.664Z,0.00
2018-03-30T00:48:21.452Z,0.00
2018-03-30T00:49:21.487Z,0.00
2018-03-30T00:50:21.485Z,0.00
2018-03-30T00:51:21.512Z,0.00
2018-03-30T00:52:21.616Z,0.00
2018-03-30T00:53:21.660Z,0.00
2018-03-30T00:54:21.548Z,0.00
2018-03-30T00:55:21.570Z,0.00
2018-03-30T00:56:21.578Z,0.00
2018-03-30T00:57:21.725Z,0.00
2018-03-30T00:58:21.845Z,0.00
2018-03-30T00:59:21.623Z,0.00
2018-03-30T01:00:21.652Z,0.00
2018-03-30T01:01:21.660Z,0.00
2018-03-30T01:02:21.807Z,0.00
2018-03-30T01:03:21.842Z,0.00
2018-03-30T01:04:21.709Z,0.00
2018-03-30T01:05:21.732Z,0.00
2018-03-30T01:06:21.867Z,0.00
2018-03-30T01:07:21.883Z,0.00
2018-03-30T01:08:21.780Z,0.00
2018-03-30T01:09:21.891Z,0.00
2018-03-30T01:10:21.931Z,0.00
2018-03-30T01:11:21.830Z,0.00
2018-03-30T01:12:21.845Z,0.00
2018-03-30T01:13:21.979Z,0.00
2018-03-30T01:14:22.033Z,0.00
2018-03-30T01:15:21.885Z,0.00
2018-03-30T01:16:21.920Z,0.00
2018-03-30T01:17:21.910Z,0.00
2018-03-30T01:18:21.944Z,0.00
2018-03-30T01:19:22.064Z,0.00
2018-03-30T01:20:22.095Z,0.00
2018-03-30T01:21:21.990Z,0.00
2018-03-30T01:22:22.124Z,0.00
2018-03-30T01:23:22.143Z,0.00
2018-03-30T01:24:22.133Z,0.00
2018-03-30T01:25:22.174Z,0.00
2018-03-30T01:26:22.191Z,0.00
2018-03-30T01:27:22.207Z,0.00
2018-03-30T01:28:22.097Z,0.00
2018-03-30T01:29:22.220Z,0.00
2018-03-30T01:30:22.126Z,0.00
2018-03-30T01:31:22.152Z,0.00
2018-03-30T01:32:22.177Z,0.00
2018-03-30T01:33:22.192Z,0.00
2018-03-30T01:34:22.293Z,0.00
2018-03-30T01:35:22.337Z,0.00
2018-03-30T01:36:22.234Z,0.00
2018-03-30T01:37:22.241Z,0.00
2018-03-30T01:38:22.387Z,0.00
2018-03-30T01:39:22.386Z,0.00
2018-03-30T01:40:22.299Z,0.00
2018-03-30T01:41:22.326Z,0.00
2018-03-30T01:42:22.323Z,0.00
2018-03-30T01:43:22.340Z,0.00
2018-03-30T01:44:22.467Z,0.00
2018-03-30T01:45:22.371Z,0.00
2018-03-30T01:46:22.517Z,0.00
2018-03-30T01:47:22.420Z,0.00
2018-03-30T01:48:22.428Z,0.00
2018-03-30T01:49:22.538Z,0.00
2018-03-30T01:50:22.459Z,0.00
2018-03-30T01:51:22.461Z,0.00
2018-03-30T01:52:22.612Z,0.00
2018-03-30T01:53:22.513Z,0.00
2018-03-30T01:54:22.616Z,0.00
2018-03-30T01:55:22.659Z,0.00
2018-03-30T01:56:22.564Z,0.00
2018-03-30T01:57:22.571Z,0.00
2018-03-30T01:58:22.711Z,0.00
2018-03-30T01:59:22.824Z,0.00
2018-03-30T02:00:22.628Z,0.00
2018-03-30T02:01:22.636Z,0.00
2018-03-30T02:02:22.772Z,0.00
2018-03-30T02:03:22.672Z,0.00
2018-03-30T02:04:22.806Z,0.00
2018-03-30T02:05:22.806Z,0.00
2018-03-30T02:06:22.713Z,0.00
2018-03-30T02:07:22.741Z,0.00
2018-03-30T02:08:22.871Z,0.00
2018-03-30T02:09:22.762Z,0.00
2018-03-30T02:10:22.886Z,0.00
2018-03-30T02:11:22.795Z,0.00
2018-03-30T02:12:22.959Z,0.00
2018-03-30T02:13:22.952Z,0.00
2018-03-30T02:14:22.857Z,0.00
2018-03-30T02:15:23.084Z,0.00
2018-03-30T02:16:22.884Z,0.00
2018-03-30T02:17:22.899Z,0.00
2018-03-30T02:18:22.902Z,0.00
2018-03-30T02:19:22.933Z,0.00
2018-03-30T02:20:23.168Z,0.00
2018-03-30T02:21:23.083Z,0.00
2018-03-30T02:22:22.973Z,0.00
2018-03-30T02:23:23.116Z,0.00
2018-03-30T02:24:23.132Z,0.00
2018-03-30T02:25:23.250Z,0.00
2018-03-30T02:26:23.047Z,0.00
2018-03-30T02:27:23.052Z,0.00
2018-03-30T02:28:23.067Z,0.00
2018-03-30T02:29:23.213Z,0.00
2018-03-30T02:30:23.199Z,0.00
2018-03-30T02:31:23.133Z,0.00
2018-03-30T02:32:23.264Z,0.00
2018-03-30T02:33:23.281Z,0.00
2018-03-30T02:34:23.171Z,0.00
2018-03-30T02:35:23.409Z,0.00
2018-03-30T02:36:23.330Z,0.00
2018-03-30T02:37:23.216Z,0.00
2018-03-30T02:38:23.360Z,0.00
2018-03-30T02:39:23.251Z,0.00
2018-03-30T02:40:23.495Z,0.00
2018-03-30T02:41:23.408Z,0.00
2018-03-30T02:42:23.300Z,0.00
2018-03-30T02:43:23.441Z,0.00
2018-03-30T02:44:23.345Z,0.00
2018-03-30T02:45:23.461Z,0.00
2018-03-30T02:46:23.374Z,0.00
2018-03-30T02:47:23.506Z,0.00
2018-03-30T02:48:23.396Z,0.00
2018-03-30T02:49:23.541Z,0.00
2018-03-30T02:50:23.657Z,0.00
2018-03-30T02:51:23.572Z,0.00
2018-03-30T02:52:23.471Z,0.00
2018-03-30T02:53:23.478Z,0.00
2018-03-30T02:54:23.504Z,0.00
2018-03-30T02:55:23.612Z,0.00
2018-03-30T02:56:23.656Z,0.00
2018-03-30T02:57:23.668Z,0.00
2018-03-30T02:58:23.686Z,0.00
2018-03-30T02:59:23.587Z,0.00
2018-03-30T03:00:23.716Z,0.00
2018-03-30T03:01:23.707Z,0.00
2018-03-30T03:02:23.749Z,0.00
2018-03-30T03:03:23.643Z,0.00
2018-03-30T03:04:23.783Z,0.00
2018-03-30T03:05:23.798Z,0.00
2018-03-30T03:06:23.914Z,0.00
2018-03-30T03:07:23.707Z,0.00
2018-03-30T03:08:23.719Z,0.00
2018-03-30T03:09:23.863Z,0.00
2018-03-30T03:10:23.752Z,0.00
2018-03-30T03:11:23.878Z,0.00
2018-03-30T03:12:23.910Z,0.00
2018-03-30T03:13:23.932Z,0.00
2018-03-30T03:14:23.829Z,0.00
2018-03-30T03:15:23.833Z,0.00
2018-03-30T03:16:23.979Z,0.00
2018-03-30T03:17:24.093Z,0.00
2018-03-30T03:18:24.007Z,0.00
2018-03-30T03:19:24.024Z,0.00
2018-03-30T03:20:23.908Z,0.00
2018-03-30T03:21:23.944Z,0.00
2018-03-30T03:22:24.049Z,0.00
2018-03-30T03:23:23.973Z,0.00
2018-03-30T03:24:24.105Z,0.00
2018-03-30T03:25:23.995Z,0.00
2018-03-30T03:26:24.136Z,0.00
2018-03-30T03:27:24.251Z,0.00
2018-03-30T03:28:24.168Z,0.00
2018-03-30T03:29:24.185Z,0.00
2018-03-30T03:30:24.075Z,0.00
2018-03-30T03:31:24.218Z,0.00
2018-03-30T03:32:24.220Z,0.00
2018-03-30T03:33:24.122Z,0.00
2018-03-30T03:34:24.264Z,0.00
2018-03-30T03:35:24.158Z,0.00
2018-03-30T03:36:24.168Z,0.00
2018-03-30T03:37:24.286Z,0.00
2018-03-30T03:38:24.200Z,0.00
2018-03-30T03:39:24.219Z,0.00
2018-03-30T03:40:24.238Z,0.00
2018-03-30T03:41:24.260Z,0.00
2018-03-30T03:42:24.496Z,0.00
2018-03-30T03:43:24.409Z,0.00
2018-03-30T03:44:24.426Z,0.00
2018-03-30T03:45:24.316Z,0.00
2018-03-30T03:46:24.338Z,0.00
2018-03-30T03:47:24.576Z,0.00
2018-03-30T03:48:24.368Z,0.00
2018-03-30T03:49:24.507Z,0.00
2018-03-30T03:50:24.402Z,0.00
2018-03-30T03:51:24.537Z,0.00
2018-03-30T03:52:24.554Z,0.00
2018-03-30T03:53:24.544Z,0.00
2018-03-30T03:54:24.465Z,0.00
2018-03-30T03:55:24.470Z,0.00
2018-03-30T03:56:24.496Z,0.00
2018-03-30T03:57:24.634Z,0.00
2018-03-30T03:58:24.751Z,0.00
2018-03-30T03:59:24.555Z,0.00
2018-03-30T04:00:24.572Z,0.00
2018-03-30T04:01:24.575Z,0.00
2018-03-30T04:02:24.600Z,0.00
2018-03-30T04:03:24.852Z,0.00
2018-03-30T04:04:24.750Z,0.00
2018-03-30T04:05:24.645Z,0.00
2018-03-30T04:06:24.781Z,0.00
2018-03-30T04:07:24.675Z,0.00
2018-03-30T04:08:24.810Z,0.00
2018-03-30T04:09:24.927Z,0.00
2018-03-30T04:10:24.718Z,0.00
2018-03-30T04:11:24.782Z,0.00
2018-03-30T04:12:24.877Z,0.00
2018-03-30T04:13:24.762Z,0.00
2018-03-30T04:14:25.006Z,0.00
2018-03-30T04:15:24.805Z,0.00
2018-03-30T04:16:24.813Z,0.00
2018-03-30T04:17:24.842Z,0.00
2018-03-30T04:18:24.971Z,0.00
2018-03-30T04:19:24.959Z,0.00
2018-03-30T04:20:25.004Z,0.00
2018-03-30T04:21:24.895Z,0.00
2018-03-30T04:22:24.915Z,0.00
2018-03-30T04:23:24.924Z,0.00
2018-03-30T04:24:25.043Z,0.00
2018-03-30T04:25:24.966Z,0.00
2018-03-30T04:26:24.976Z,0.00
2018-03-30T04:27:24.996Z,0.00
2018-03-30T04:28:25.021Z,0.00
2018-03-30T04:29:25.248Z,0.00
2018-03-30T04:30:25.052Z,0.00
2018-03-30T04:31:25.063Z,0.00
2018-03-30T04:32:25.195Z,0.00
2018-03-30T04:33:25.212Z,0.00
2018-03-30T04:34:25.200Z,0.00
2018-03-30T04:35:25.245Z,0.00
2018-03-30T04:36:25.260Z,0.00
2018-03-30T04:37:25.152Z,0.00
2018-03-30T04:38:25.292Z,0.00
2018-03-30T04:39:25.284Z,0.00
2018-03-30T04:40:25.324Z,0.00
2018-03-30T04:41:25.215Z,0.00
2018-03-30T04:42:25.359Z,0.00
2018-03-30T04:43:25.375Z,0.00
2018-03-30T04:44:25.360Z,0.00
2018-03-30T04:45:25.285Z,0.00
2018-03-30T04:46:25.293Z,0.00
2018-03-30T04:47:25.310Z,0.00
2018-03-30T04:48:25.460Z,0.00
2018-03-30T04:49:25.446Z,0.00
2018-03-30T04:50:25.486Z,0.00
2018-03-30T04:51:25.502Z,0.00
2018-03-30T04:52:25.390Z,0.00
2018-03-30T04:53:25.414Z,0.00
2018-03-30T04:54:25.522Z,0.00
2018-03-30T04:55:25.448Z,0.00
2018-03-30T04:56:25.580Z,0.00
2018-03-30T04:57:25.474Z,0.00
2018-03-30T04:58:25.610Z,0.00
2018-03-30T04:59:25.730Z,0.00
2018-03-30T05:00:25.516Z,0.00
2018-03-30T05:01:25.542Z,0.00
2018-03-30T05:02:25.676Z,0.00
2018-03-30T05:03:25.693Z,0.00
2018-03-30T05:04:25.583Z,0.00
2018-03-30T05:05:25.829Z,0.00
2018-03-30T05:06:25.741Z,0.00
2018-03-30T05:07:25.631Z,0.00
2018-03-30T05:08:25.775Z,0.00
2018-03-30T05:09:25.791Z,0.00
2018-03-30T05:10:25.904Z,0.00
2018-03-30T05:11:25.710Z,0.00
2018-03-30T05:12:25.719Z,0.00
2018-03-30T05:13:25.740Z,0.00
2018-03-30T05:14:25.877Z,0.00
2018-03-30T05:15:25.985Z,0.00
2018-03-30T05:16:25.782Z,0.00
2018-03-30T05:17:25.919Z,0.00
2018-03-30T05:18:25.932Z,0.00
2018-03-30T05:19:25.821Z,0.00
2018-03-30T05:20:25.967Z,0.00
2018-03-30T05:21:25.966Z,0.00
2018-03-30T05:22:25.872Z,0.00
2018-03-30T05:23:26.013Z,0.00
2018-03-30T05:24:26.029Z,0.00
2018-03-30T05:25:25.923Z,0.00
2018-03-30T05:26:26.049Z,0.00
2018-03-30T05:27:26.080Z,0.00
2018-03-30T05:28:25.974Z,0.00
2018-03-30T05:29:25.981Z,0.00
2018-03-30T05:30:25.999Z,0.00
2018-03-30T05:31:26.243Z,0.00
2018-03-30T05:32:26.030Z,0.00
2018-03-30T05:33:26.171Z,0.00
2018-03-30T05:34:26.189Z,0.00
2018-03-30T05:35:26.090Z,0.00
2018-03-30T05:36:26.325Z,0.00
2018-03-30T05:37:26.117Z,0.00
2018-03-30T05:38:26.250Z,0.00
2018-03-30T05:39:26.143Z,0.00
2018-03-30T05:40:26.159Z,0.00
2018-03-30T05:41:26.282Z,0.00
2018-03-30T05:42:26.190Z,0.00
2018-03-30T05:43:26.331Z,0.00
2018-03-30T05:44:26.346Z,0.00
2018-03-30T05:45:26.363Z,0.00
2018-03-30T05:46:26.350Z,0.00
2018-03-30T05:47:26.270Z,0.00
2018-03-30T05:48:26.296Z,0.00
2018-03-30T05:49:26.298Z,0.00
2018-03-30T05:50:26.441Z,0.00
2018-03-30T05:51:26.560Z,0.00
2018-03-30T05:52:26.476Z,0.00
2018-03-30T05:53:26.364Z,0.00
2018-03-30T05:54:26.502Z,0.00
2018-03-30T05:55:26.522Z,0.00
2018-03-30T05:56:26.512Z,0.00
2018-03-30T05:57:26.427Z,0.00
2018-03-30T05:58:26.567Z,0.00
2018-03-30T05:59:26.458Z,0.00
2018-03-30T06:00:26.601Z,0.00
2018-03-30T06:01:26.601Z,0.00
2018-03-30T06:02:26.632Z,0.00
2018-03-30T06:03:26.650Z,0.00
2018-03-30T06:04:26.663Z,0.00
2018-03-30T06:05:26.555Z,0.00
2018-03-30T06:06:26.675Z,0.00
2018-03-30T06:07:26.712Z,0.00
2018-03-30T06:08:26.597Z,0.00
2018-03-30T06:09:26.742Z,0.00
2018-03-30T06:10:26.628Z,0.00
2018-03-30T06:11:26.877Z,0.00
2018-03-30T06:12:26.788Z,0.00
2018-03-30T06:13:26.843Z,0.00
2018-03-30T06:14:26.705Z,0.00
2018-03-30T06:15:26.838Z,0.00
2018-03-30T06:16:27.001Z,0.00
2018-03-30T06:17:26.870Z,0.00
2018-03-30T06:18:26.769Z,0.00
2018-03-30T06:19:26.786Z,0.00
2018-03-30T06:20:26.918Z,0.00
2018-03-30T06:21:26.967Z,0.00
2018-03-30T06:22:26.822Z,0.00
2018-03-30T06:23:26.964Z,0.00
2018-03-30T06:24:26.859Z,0.00
2018-03-30T06:25:26.875Z,0.00
2018-03-30T06:26:27.109Z,0.00
2018-03-30T06:27:26.898Z,0.00
2018-03-30T06:28:26.914Z,0.00
2018-03-30T06:29:26.943Z,0.00
2018-03-30T06:30:26.960Z,0.00
2018-03-30T06:31:27.105Z,0.00
2018-03-30T06:32:26.992Z,0.00
2018-03-30T06:33:26.998Z,0.00
2018-03-30T06:34:27.134Z,0.00
2018-03-30T06:35:27.021Z,0.00
2018-03-30T06:36:27.320Z,0.00
2018-03-30T06:37:27.064Z,0.00
2018-03-30T06:38:27.072Z,0.00
2018-03-30T06:39:27.096Z,0.00
2018-03-30T06:40:27.111Z,0.00
2018-03-30T06:41:27.400Z,0.00
2018-03-30T06:42:27.263Z,0.00
2018-03-30T06:43:27.152Z,0.00
2018-03-30T06:44:27.172Z,0.00
2018-03-30T06:45:27.310Z,0.00
2018-03-30T06:46:27.312Z,0.00
2018-03-30T06:47:27.225Z,0.00
2018-03-30T06:48:27.358Z,0.00
2018-03-30T06:49:27.373Z,0.00
2018-03-30T06:50:27.387Z,0.00
2018-03-30T06:51:27.552Z,0.00
2018-03-30T06:52:27.300Z,0.00
2018-03-30T06:53:27.309Z,0.00
2018-03-30T06:54:27.450Z,0.00
2018-03-30T06:55:27.465Z,0.00
2018-03-30T06:56:27.456Z,0.00
2018-03-30T06:57:27.379Z,0.00
2018-03-30T06:58:27.388Z,0.00
2018-03-30T06:59:27.404Z,0.00
2018-03-30T07:00:27.431Z,0.00
2018-03-30T07:01:27.548Z,0.00
2018-03-30T07:02:27.466Z,0.00
2018-03-30T07:03:27.594Z,0.00
2018-03-30T07:04:27.611Z,0.00
2018-03-30T07:05:27.505Z,0.00
2018-03-30T07:06:27.662Z,0.00
2018-03-30T07:07:27.536Z,0.00
2018-03-30T07:08:27.671Z,0.00
2018-03-30T07:09:27.574Z,0.00
2018-03-30T07:10:27.702Z,0.00
2018-03-30T07:11:27.594Z,0.00
2018-03-30T07:12:27.836Z,0.00
2018-03-30T07:13:27.754Z,0.00
2018-03-30T07:14:27.663Z,0.00
2018-03-30T07:15:27.652Z,0.00
2018-03-30T07:16:27.677Z,0.00
2018-03-30T07:17:27.791Z,0.00
2018-03-30T07:18:27.826Z,0.00
2018-03-30T07:19:27.716Z,0.00
2018-03-30T07:20:27.741Z,0.00
2018-03-30T07:21:27.746Z,0.00
2018-03-30T07:22:27.922Z,0.00
2018-03-30T07:23:27.780Z,0.00
2018-03-30T07:24:27.799Z,0.00
2018-03-30T07:25:27.823Z,0.00
2018-03-30T07:26:27.840Z,0.00
2018-03-30T07:27:28.013Z,0.00
2018-03-30T07:28:27.855Z,0.00
2018-03-30T07:29:28.002Z,0.00
2018-03-30T07:30:27.890Z,0.00
2018-03-30T07:31:27.907Z,0.00
2018-03-30T07:32:28.072Z,0.00
2018-03-30T07:33:27.944Z,0.00
2018-03-30T07:34:27.952Z,0.00
2018-03-30T07:35:27.975Z,0.00
2018-03-30T07:36:27.983Z,0.00
2018-03-30T07:37:28.276Z,0.00
2018-03-30T07:38:28.012Z,0.00
2018-03-30T07:39:28.045Z,0.00
2018-03-30T07:40:28.049Z,0.00
2018-03-30T07:41:28.188Z,0.00
2018-03-30T07:42:28.241Z,0.00
2018-03-30T07:43:28.221Z,0.00
2018-03-30T07:44:28.111Z,0.00
2018-03-30T07:45:28.129Z,0.00
2018-03-30T07:46:28.139Z,0.00
2018-03-30T07:47:28.264Z,0.00
2018-03-30T07:48:28.298Z,0.00
2018-03-30T07:49:28.196Z,0.00
2018-03-30T07:50:28.223Z,0.00
2018-03-30T07:51:28.345Z,0.00
2018-03-30T07:52:28.392Z,0.00
2018-03-30T07:53:28.252Z,0.00
2018-03-30T07:54:28.392Z,0.00
2018-03-30T07:55:28.282Z,0.00
2018-03-30T07:56:28.424Z,0.00
2018-03-30T07:57:28.414Z,0.00
2018-03-30T07:58:28.343Z,0.00
2018-03-30T07:59:28.354Z,0.00
2018-03-30T08:00:28.489Z,0.00
2018-03-30T08:01:28.375Z,0.00
2018-03-30T08:02:28.490Z,0.00
2018-03-30T08:03:28.421Z,0.00
2018-03-30T08:04:28.425Z,0.00
2018-03-30T08:05:28.567Z,0.00
2018-03-30T08:06:28.456Z,0.00
2018-03-30T08:07:28.583Z,0.00
2018-03-30T08:08:28.614Z,0.00
2018-03-30T08:09:28.508Z,0.00
2018-03-30T08:10:28.526Z,0.00
2018-03-30T08:11:28.663Z,0.00
2018-03-30T08:12:28.777Z,0.00
2018-03-30T08:13:28.692Z,0.00
2018-03-30T08:14:28.590Z,0.00
2018-03-30T08:15:28.598Z,0.00
2018-03-30T08:16:28.612Z,0.00
2018-03-30T08:17:28.737Z,0.00
2018-03-30T08:18:28.657Z,0.00
2018-03-30T08:19:28.668Z,0.00
2018-03-30T08:20:28.806Z,0.00
2018-03-30T08:21:28.694Z,0.00
2018-03-30T08:22:28.721Z,0.00
2018-03-30T08:23:28.832Z,0.00
2018-03-30T08:24:28.740Z,0.00
2018-03-30T08:25:28.884Z,0.00
2018-03-30T08:26:28.897Z,0.00
2018-03-30T08:27:28.914Z,0.00
2018-03-30T08:28:28.965Z,0.00
2018-03-30T08:29:28.948Z,0.00
2018-03-30T08:30:28.960Z,0.00
2018-03-30T08:31:28.846Z,0.00
2018-03-30T08:32:28.995Z,0.00
2018-03-30T08:33:28.999Z,0.00
2018-03-30T08:34:29.026Z,0.00
2018-03-30T08:35:28.910Z,0.00
2018-03-30T08:36:29.056Z,0.00
2018-03-30T08:37:28.946Z,0.00
2018-03-30T08:38:29.074Z,0.00
2018-03-30T08:39:28.974Z,0.00
2018-03-30T08:40:29.117Z,0.00
2018-03-30T08:41:29.138Z,0.00
2018-03-30T08:42:29.149Z,0.00
2018-03-30T08:43:29.320Z,0.00
2018-03-30T08:44:29.184Z,0.00
2018-03-30T08:45:29.082Z,0.00
2018-03-30T08:46:29.089Z,0.00
2018-03-30T08:47:29.235Z,0.00
2018-03-30T08:48:29.345Z,0.00
2018-03-30T08:49:29.262Z,0.00
2018-03-30T08:50:29.157Z,0.00
2018-03-30T08:51:29.292Z,0.00
2018-03-30T08:52:29.311Z,0.00
2018-03-30T08:53:29.306Z,0.00
2018-03-30T08:54:29.226Z,0.00
2018-03-30T08:55:29.357Z,0.00
2018-03-30T08:56:29.370Z,0.00
2018-03-30T08:57:29.273Z,0.00
2018-03-30T08:58:29.374Z,0.00
2018-03-30T08:59:29.418Z,0.00
2018-03-30T09:00:29.316Z,0.00
2018-03-30T09:01:29.324Z,0.00
2018-03-30T09:02:29.465Z,0.00
2018-03-30T09:03:29.454Z,0.00
2018-03-30T09:04:29.498Z,0.00
2018-03-30T09:05:29.395Z,0.00
2018-03-30T09:06:29.527Z,0.00
2018-03-30T09:07:29.543Z,5.63
2018-03-30T09:08:29.457Z,5.63
2018-03-30T09:09:29.563Z,5.63
2018-03-30T09:10:29.589Z,5.63
2018-03-30T09:11:29.489Z,11.25
2018-03-30T09:12:29.496Z,11.25
2018-03-30T09:13:29.638Z,11.25
2018-03-30T09:14:29.753Z,16.88
2018-03-30T09:15:29.551Z,16.88
2018-03-30T09:16:29.689Z,22.50
2018-03-30T09:17:29.704Z,22.50
2018-03-30T09:18:29.715Z,28.13
2018-03-30T09:19:29.762Z,28.13
2018-03-30T09:20:29.762Z,33.75
2018-03-30T09:21:29.763Z,33.75
2018-03-30T09:22:29.657Z,39.38
2018-03-30T09:23:29.794Z,45.00
2018-03-30T09:24:29.696Z,45.00
2018-03-30T09:25:29.977Z,56.25
2018-03-30T09:26:29.728Z,56.25
2018-03-30T09:27:29.731Z,67.50
2018-03-30T09:28:29.754Z,73.13
2018-03-30T09:29:29.764Z,78.75
2018-03-30T09:30:30.005Z,78.75
2018-03-30T09:31:29.792Z,84.38
2018-03-30T09:32:29.840Z,90.00
2018-03-30T09:33:29.955Z,95.63
2018-03-30T09:34:29.851Z,101.25
2018-03-30T09:35:30.083Z,106.88
2018-03-30T09:36:29.885Z,118.13
2018-03-30T09:37:30.018Z,123.75
2018-03-30T09:38:29.918Z,129.38
2018-03-30T09:39:29.919Z,140.63
2018-03-30T09:40:30.038Z,146.25
2018-03-30T09:41:30.079Z,140.63
2018-03-30T09:42:29.968Z,140.63
2018-03-30T09:43:29.986Z,140.63
2018-03-30T09:44:30.126Z,140.63
2018-03-30T09:45:30.244Z,146.25
2018-03-30T09:46:30.158Z,146.25
2018-03-30T09:47:30.174Z,151.88
2018-03-30T09:48:30.072Z,163.13
2018-03-30T09:49:30.211Z,168.75
2018-03-30T09:50:30.210Z,174.38
2018-03-30T09:51:30.117Z,180.00
2018-03-30T09:52:30.135Z,185.63
2018-03-30T09:53:30.274Z,191.25
2018-03-30T09:54:30.163Z,191.25
2018-03-30T09:55:30.286Z,202.50
2018-03-30T09:56:30.193Z,202.50
2018-03-30T09:57:30.338Z,213.75
2018-03-30T09:58:30.355Z,208.13
2018-03-30T09:59:30.248Z,213.75
2018-03-30T10:00:30.414Z,213.75
2018-03-30T10:01:30.291Z,219.38
2018-03-30T10:02:30.306Z,219.38
2018-03-30T10:03:30.318Z,225.00
2018-03-30T10:04:30.327Z,230.63
2018-03-30T10:05:30.573Z,230.63
2018-03-30T10:06:30.360Z,230.63
2018-03-30T10:07:30.384Z,236.25
2018-03-30T10:08:30.394Z,236.25
2018-03-30T10:09:30.409Z,236.25
2018-03-30T10:10:30.533Z,241.88
2018-03-30T10:11:30.570Z,241.88
2018-03-30T10:12:30.458Z,241.88
2018-03-30T10:13:30.486Z,241.88
2018-03-30T10:14:30.506Z,247.50
2018-03-30T10:15:30.620Z,247.50
2018-03-30T10:16:30.529Z,253.13
2018-03-30T10:17:30.672Z,258.75
2018-03-30T10:18:30.564Z,258.75
2018-03-30T10:19:30.568Z,253.13
2018-03-30T10:20:30.605Z,258.75
2018-03-30T10:21:30.885Z,253.13
2018-03-30T10:22:30.626Z,253.13
2018-03-30T10:23:30.640Z,253.13
2018-03-30T10:24:30.692Z,253.13
2018-03-30T10:25:30.804Z,253.13
2018-03-30T10:26:30.802Z,253.13
2018-03-30T10:27:30.710Z,253.13
2018-03-30T10:28:30.724Z,270.00
2018-03-30T10:29:30.748Z,275.63
2018-03-30T10:30:30.763Z,270.00
2018-03-30T10:31:30.782Z,264.38
2018-03-30T10:32:30.892Z,253.13
2018-03-30T10:33:30.816Z,253.13
2018-03-30T10:34:30.823Z,253.13
2018-03-30T10:35:30.850Z,253.13
2018-03-30T10:36:30.983Z,258.75
2018-03-30T10:37:30.979Z,258.75
2018-03-30T10:38:30.904Z,247.50
2018-03-30T10:39:31.036Z,253.13
2018-03-30T10:40:31.054Z,270.00
2018-03-30T10:41:31.068Z,264.38
2018-03-30T10:42:31.234Z,258.75
2018-03-30T10:43:31.023Z,264.38
2018-03-30T10:44:31.119Z,264.38
2018-03-30T10:45:31.009Z,270.00
2018-03-30T10:46:31.035Z,270.00
2018-03-30T10:47:31.272Z,270.00
2018-03-30T10:48:31.063Z,281.25
2018-03-30T10:49:31.091Z,315.00
2018-03-30T10:50:31.094Z,326.25
2018-03-30T10:51:31.117Z,343.13
2018-03-30T10:52:31.355Z,382.50
2018-03-30T10:53:31.271Z,376.88
2018-03-30T10:54:31.287Z,360.00
2018-03-30T10:55:31.189Z,337.50
2018-03-30T10:56:31.203Z,354.38
2018-03-30T10:57:31.326Z,438.75
2018-03-30T10:58:31.356Z,399.38
2018-03-30T10:59:31.260Z,444.38
2018-03-30T11:00:31.392Z,461.25
2018-03-30T11:01:31.417Z,455.63
2018-03-30T11:02:31.468Z,517.50
2018-03-30T11:03:31.318Z,607.50
2018-03-30T11:04:31.343Z,652.50
2018-03-30T11:05:31.353Z,573.75
2018-03-30T11:06:31.379Z,613.13
2018-03-30T11:07:31.619Z,601.88
2018-03-30T11:08:31.535Z,556.88
2018-03-30T11:09:31.557Z,568.13
2018-03-30T11:10:31.454Z,590.63
2018-03-30T11:11:31.480Z,658.13
2018-03-30T11:12:31.714Z,669.38
2018-03-30T11:13:31.631Z,708.75
2018-03-30T11:14:31.649Z,714.38
2018-03-30T11:15:31.544Z,708.75
2018-03-30T11:16:31.568Z,669.38
2018-03-30T11:17:31.691Z,641.25
2018-03-30T11:18:31.603Z,607.50
2018-03-30T11:19:31.624Z,630.00
2018-03-30T11:20:31.657Z,618.75
2018-03-30T11:21:31.668Z,540.00
2018-03-30T11:22:31.798Z,748.13
2018-03-30T11:23:31.713Z,781.88
2018-03-30T11:24:31.728Z,686.25
2018-03-30T11:25:31.747Z,759.38
2018-03-30T11:26:31.768Z,793.13
2018-03-30T11:27:31.942Z,618.75
2018-03-30T11:28:31.819Z,613.13
2018-03-30T11:29:31.963Z,495.00
2018-03-30T11:30:31.980Z,641.25
2018-03-30T11:31:32.005Z,450.00
2018-03-30T11:32:32.225Z,450.00
2018-03-30T11:33:31.933Z,455.63
2018-03-30T11:34:31.938Z,444.38
2018-03-30T11:35:32.086Z,478.13
2018-03-30T11:36:32.109Z,607.50
2018-03-30T11:37:32.102Z,540.00
2018-03-30T11:38:32.038Z,624.38
2018-03-30T11:39:32.058Z,742.50
2018-03-30T11:40:32.076Z,646.88
2018-03-30T11:41:32.089Z,523.13
2018-03-30T11:42:32.212Z,601.88
2018-03-30T11:43:32.259Z,573.75
2018-03-30T11:44:32.158Z,686.25
2018-03-30T11:45:32.302Z,680.63
2018-03-30T11:46:32.325Z,646.88
2018-03-30T11:47:32.495Z,534.38
2018-03-30T11:48:32.248Z,568.13
2018-03-30T11:49:32.389Z,517.50
2018-03-30T11:50:32.419Z,511.88
2018-03-30T11:51:32.432Z,635.63
2018-03-30T11:52:32.555Z,478.13
2018-03-30T11:53:32.473Z,939.38
2018-03-30T11:54:32.368Z,483.75
2018-03-30T11:55:32.388Z,506.25
2018-03-30T11:56:32.415Z,973.13
2018-03-30T11:57:32.616Z,495.00
2018-03-30T11:58:32.455Z,770.63
2018-03-30T11:59:32.602Z,630.00
2018-03-30T12:00:32.505Z,1001.25
2018-03-30T12:01:32.521Z,905.63
2018-03-30T12:02:32.819Z,945.00
2018-03-30T12:03:32.564Z,466.88
2018-03-30T12:04:32.711Z,832.50
2018-03-30T12:05:32.616Z,601.88
2018-03-30T12:06:32.641Z,573.75
2018-03-30T12:07:32.758Z,585.00
2018-03-30T12:08:32.801Z,551.25
2018-03-30T12:10:32.843Z,613.13
2018-03-30T12:11:32.745Z,691.88
2018-03-30T12:12:32.754Z,545.63
2018-03-30T12:13:32.928Z,765.00
2018-03-30T12:14:32.926Z,466.88
2018-03-30T12:15:32.836Z,686.25
2018-03-30T12:16:32.843Z,551.25
2018-03-30T12:17:32.879Z,753.75
2018-03-30T12:18:33.115Z,556.88
2018-03-30T12:19:33.037Z,450.00
2018-03-30T12:20:32.937Z,787.50
2018-03-30T12:21:32.963Z,534.38
2018-03-30T12:22:32.973Z,517.50
2018-03-30T12:23:33.217Z,1096.88
2018-03-30T12:24:33.020Z,472.50
2018-03-30T12:25:33.041Z,855.00
2018-03-30T12:26:33.179Z,466.88
2018-03-30T12:27:33.085Z,461.25
2018-03-30T12:28:33.322Z,579.38
2018-03-30T12:29:33.117Z,601.88
2018-03-30T12:30:33.144Z,618.75
2018-03-30T12:31:33.157Z,585.00
2018-03-30T12:32:33.178Z,545.63
2018-03-30T12:33:33.426Z,534.38
2018-03-30T12:34:33.220Z,478.13
2018-03-30T12:35:33.367Z,556.88
2018-03-30T12:36:33.386Z,646.88
2018-03-30T12:37:33.412Z,720.00
2018-03-30T12:38:33.528Z,658.13
2018-03-30T12:39:33.451Z,483.75
2018-03-30T12:40:33.469Z,765.00
2018-03-30T12:41:33.494Z,663.75
2018-03-30T12:42:33.511Z,669.38
2018-03-30T12:43:33.684Z,455.63
2018-03-30T12:44:33.424Z,478.13
2018-03-30T12:45:33.572Z,500.63
2018-03-30T12:46:33.465Z,579.38
2018-03-30T12:47:33.613Z,658.13
2018-03-30T12:48:33.514Z,562.50
2018-03-30T12:49:33.758Z,635.63
2018-03-30T12:50:33.554Z,489.38
2018-03-30T12:51:33.568Z,765.00
2018-03-30T12:52:33.587Z,826.88
2018-03-30T12:53:33.743Z,461.25
2018-03-30T12:54:33.907Z,528.75
2018-03-30T12:55:33.663Z,601.88
2018-03-30T12:56:33.798Z,691.88
2018-03-30T12:57:33.700Z,916.88
2018-03-30T12:58:33.730Z,973.13
2018-03-30T12:59:33.962Z,540.00
2018-03-30T13:00:33.754Z,697.50
2018-03-30T13:01:33.905Z,984.38
2018-03-30T13:02:33.796Z,495.00
2018-03-30T13:03:33.825Z,472.50
2018-03-30T13:04:33.947Z,759.38