createdAt,value
2019-05-06T00:01:34.616Z,99.90
2019-05-06T00:04:04.920Z,99.90
2019-05-06T00:06:34.943Z,99.90
2019-05-06T00:09:06.480Z,99.90
2019-05-06T00:11:36.101Z,99.90
2019-05-06T00:14:05.619Z,99.90
2019-05-06T00:16:35.257Z,99.90
2019-05-06T00:19:05.112Z,99.90
2019-05-06T00:21:35.653Z,99.90
2019-05-06T00:24:05.748Z,99.90
2019-05-06T00:26:45.810Z,99.90
2019-05-06T00:29:17.068Z,99.90
2019-05-06T00:31:46.845Z,99.90
2019-05-06T00:34:16.464Z,99.90
2019-05-06T00:36:46.101Z,99.90
2019-05-06T00:39:29.267Z,99.90
2019-05-06T00:42:17.056Z,99.90
2019-05-06T00:44:46.661Z,99.90
2019-05-06T00:47:16.371Z,99.90
2019-05-06T00:49:46.071Z,99.90
2019-05-06T00:52:15.605Z,99.90
2019-05-06T00:54:45.294Z,99.90
2019-05-06T00:57:14.759Z,99.90
2019-05-06T00:59:44.403Z,99.90
2019-05-06T01:02:14.368Z,99.90
2019-05-06T01:04:44.610Z,99.90
2019-05-06T01:07:14.359Z,99.90
2019-05-06T01:09:44.060Z,99.90
2019-05-06T01:12:14.333Z,99.90
2019-05-06T01:14:45.838Z,99.90
2019-05-06T01:17:15.556Z,99.90
2019-05-06T01:19:45.856Z,99.90
2019-05-06T01:22:16.852Z,99.90
2019-05-06T01:24:46.741Z,99.90
2019-05-06T01:27:16.449Z,99.90
2019-05-06T01:29:46.053Z,99.90
2019-05-06T01:32:15.520Z,99.90
2019-05-06T01:34:45.155Z,99.90
2019-05-06T01:37:14.693Z,99.90
2019-05-06T01:39:48.884Z,99.90
2019-05-06T01:42:34.285Z,99.90
2019-05-06T01:45:04.825Z,99.90
2019-05-06T01:47:34.644Z,99.90
2019-05-06T01:50:06.645Z,99.90
2019-05-06T01:52:36.280Z,99.90
2019-05-06T01:55:09.471Z,99.90
2019-05-06T01:57:39.083Z,99.90
2019-05-06T02:00:10.024Z,99.90
2019-05-06T02:02:39.636Z,99.90
2019-05-06T02:05:09.495Z,99.90
2019-05-06T02:07:39.496Z,99.90
2019-05-06T02:10:09.588Z,99.90
2019-05-06T02:12:39.208Z,99.90
2019-05-06T02:15:08.898Z,99.90
2019-05-06T02:17:38.607Z,99.90
2019-05-06T02:20:09.520Z,99.90
2019-05-06T02:22:44.262Z,99.90
2019-05-06T02:25:19.079Z,99.90
2019-05-06T02:27:48.903Z,99.90
2019-05-06T02:30:36.460Z,99.90
2019-05-06T02:33:24.726Z,99.90
2019-05-06T02:35:56.281Z,99.90
2019-05-06T02:38:39.233Z,99.90
2019-05-06T02:41:03.211Z,99.90
2019-05-06T02:43:34.320Z,99.90
2019-05-06T02:46:04.182Z,99.90
2019-05-06T02:48:50.755Z,99.90
2019-05-06T02:51:24.370Z,99.90
2019-05-06T02:53:53.911Z,99.90
2019-05-06T02:56:24.062Z,99.90
2019-05-06T02:58:54.033Z,99.90
2019-05-06T03:01:23.611Z,99.90
2019-05-06T03:03:53.810Z,99.90
2019-05-06T03:06:24.049Z,99.90
2019-05-06T03:08:54.458Z,99.90
2019-05-06T03:11:24.322Z,99.90
2019-05-06T03:13:54.330Z,99.90
2019-05-06T03:16:24.044Z,99.90
2019-05-06T03:18:53.644Z,99.90
2019-05-06T03:21:44.888Z,99.90
2019-05-06T03:24:19.031Z,99.90
2019-05-06T03:26:53.441Z,99.90
2019-05-06T03:29:25.018Z,99.90
2019-05-06T03:31:56.196Z,99.90
2019-05-06T03:34:48.994Z,99.90
2019-05-06T03:36:57.077Z,99.90
2019-05-06T03:39:27.176Z,99.90
2019-05-06T03:41:56.760Z,99.90
2019-05-06T03:44:26.390Z,99.90
2019-05-06T03:47:14.087Z,99.90
2019-05-06T03:49:50.202Z,99.90
2019-05-06T03:52:23.182Z,99.90
2019-05-06T03:54:53.690Z,99.90
2019-05-06T03:57:25.941Z,99.90
2019-05-06T03:59:55.936Z,99.90
2019-05-06T04:02:25.682Z,99.90
2019-05-06T04:04:56.711Z,99.90
2019-05-06T04:07:27.891Z,99.90
2019-05-06T04:09:57.501Z,99.90
2019-05-06T04:12:32.885Z,99.90
2019-05-06T04:15:03.879Z,99.90
2019-05-06T04:17:54.233Z,99.90
2019-05-06T04:20:34.563Z,99.90
2019-05-06T04:23:13.348Z,99.90
2019-05-06T04:26:03.325Z,99.90
2019-05-06T04:28:34.417Z,99.90
2019-05-06T04:31:05.821Z,99.90
2019-05-06T04:33:35.827Z,99.90
2019-05-06T04:36:05.502Z,99.90
2019-05-06T04:38:35.141Z,99.90
2019-05-06T04:41:04.750Z,99.90
2019-05-06T04:43:34.473Z,99.90
2019-05-06T04:46:04.263Z,99.90
2019-05-06T04:48:34.165Z,99.90
2019-05-06T04:51:03.726Z,99.90
2019-05-06T04:53:33.985Z,99.90
2019-05-06T04:56:04.535Z,99.90
2019-05-06T04:58:34.352Z,99.90
2019-05-06T05:01:04.353Z,99.90
2019-05-06T05:03:34.195Z,99.90
2019-05-06T05:06:05.687Z,99.90
2019-05-06T05:08:38.404Z,99.90
2019-05-06T05:11:12.780Z,99.90
2019-05-06T05:13:44.861Z,99.90
2019-05-06T05:16:16.256Z,99.90
2019-05-06T05:18:50.380Z,99.90
2019-05-06T05:21:20.391Z,99.90
2019-05-06T05:23:52.250Z,99.90
2019-05-06T05:26:22.513Z,99.90
2019-05-06T05:28:53.233Z,99.90
2019-05-06T05:31:23.272Z,99.90
2019-05-06T05:33:53.132Z,99.90
2019-05-06T05:36:23.248Z,99.90
2019-05-06T05:38:53.404Z,99.90
2019-05-06T05:41:23.363Z,99.90
2019-05-06T05:44:02.286Z,99.90
2019-05-06T05:46:32.998Z,99.90
2019-05-06T05:49:07.033Z,99.90
2019-05-06T05:51:36.667Z,99.90
2019-05-06T05:54:06.462Z,99.90
2019-05-06T05:56:36.247Z,99.90
2019-05-06T05:59:05.794Z,99.90
2019-05-06T06:01:35.493Z,99.90
2019-05-06T06:04:05.586Z,99.90
2019-05-06T06:06:35.480Z,99.90
2019-05-06T06:09:07.528Z,99.90
2019-05-06T06:11:54.096Z,99.90
2019-05-06T06:14:28.842Z,99.90
2019-05-06T06:17:01.969Z,99.90
2019-05-06T06:19:33.288Z,99.90
2019-05-06T06:22:04.636Z,99.90
2019-05-06T06:24:35.745Z,99.90
2019-05-06T06:27:05.380Z,99.90
2019-05-06T06:29:35.090Z,99.90
2019-05-06T06:32:09.365Z,99.90
2019-05-06T06:34:44.235Z,99.90
2019-05-06T06:37:33.239Z,99.90
2019-05-06T06:40:05.225Z,99.90
2019-05-06T06:42:34.840Z,99.90
2019-05-06T06:45:05.780Z,99.90
2019-05-06T06:47:35.407Z,99.90
2019-05-06T06:50:05.308Z,99.90
2019-05-06T06:52:34.850Z,99.90
2019-05-06T06:55:06.954Z,99.90
2019-05-06T06:57:42.372Z,96.50
2019-05-06T07:00:17.901Z,90.70
2019-05-06T07:02:50.111Z,84.00
2019-05-06T07:05:28.518Z,77.30
2019-05-06T07:07:57.357Z,72.90
2019-05-06T07:10:37.452Z,72.30
2019-05-06T07:13:07.232Z,71.30
2019-05-06T07:15:36.764Z,73.90
2019-05-06T07:18:06.296Z,77.70
2019-05-06T07:20:37.459Z,81.60
2019-05-06T07:23:23.773Z,84.00
2019-05-06T07:25:54.039Z,83.90
2019-05-06T07:28:24.420Z,75.30
2019-05-06T07:30:54.875Z,64.60
2019-05-06T07:33:24.348Z,56.80
2019-05-06T07:35:54.100Z,55.40
2019-05-06T07:38:23.619Z,54.80
2019-05-06T07:40:55.021Z,56.60
2019-05-06T07:43:26.296Z,56.10
2019-05-06T07:46:13.762Z,56.60
2019-05-06T07:48:43.423Z,58.30
2019-05-06T07:51:12.948Z,58.40
2019-05-06T07:53:42.844Z,59.40
2019-05-06T07:56:12.822Z,59.80
2019-05-06T07:58:43.420Z,56.60
2019-05-06T08:01:14.128Z,55.70
2019-05-06T08:03:43.871Z,55.20
2019-05-06T08:06:13.542Z,55.10
2019-05-06T08:08:43.537Z,56.00
2019-05-06T08:11:13.359Z,55.60
2019-05-06T08:13:43.468Z,56.40
2019-05-06T08:16:13.361Z,57.60
2019-05-06T08:18:43.376Z,59.20
2019-05-06T08:21:14.849Z,60.00
2019-05-06T08:23:45.960Z,62.50
2019-05-06T08:26:17.721Z,62.90
2019-05-06T08:28:46.731Z,62.80
2019-05-06T08:31:17.915Z,64.60
2019-05-06T08:33:47.535Z,65.10
2019-05-06T08:36:18.910Z,63.70
2019-05-06T08:38:59.546Z,64.00
2019-05-06T08:41:29.176Z,64.40
2019-05-06T08:43:59.135Z,62.90
2019-05-06T08:46:28.766Z,63.90
2019-05-06T08:48:58.308Z,65.30
2019-05-06T08:51:47.740Z,67.00
2019-05-06T08:54:25.162Z,68.00
2019-05-06T08:56:54.831Z,69.70
2019-05-06T08:59:24.384Z,72.40
2019-05-06T09:01:55.549Z,72.80
2019-05-06T09:04:25.134Z,70.30
2019-05-06T09:06:54.589Z,68.30
2019-05-06T09:09:24.300Z,67.50
2019-05-06T09:11:53.928Z,67.20
2019-05-06T09:14:24.487Z,68.60
2019-05-06T09:16:54.263Z,69.00
2019-05-06T09:19:24.006Z,68.70
2019-05-06T09:21:53.648Z,68.60
2019-05-06T09:24:23.715Z,67.30
2019-05-06T09:27:02.835Z,63.40
2019-05-06T09:29:36.625Z,63.60
2019-05-06T09:32:17.052Z,65.90
2019-05-06T09:34:52.696Z,66.10
2019-05-06T09:37:23.925Z,69.00
2019-05-06T09:39:54.433Z,68.20
2019-05-06T09:42:24.135Z,67.00
2019-05-06T09:44:54.465Z,66.10
2019-05-06T09:47:43.644Z,62.20
2019-05-06T09:50:15.847Z,62.60
2019-05-06T09:52:45.615Z,64.70
2019-05-06T09:55:17.353Z,66.90
2019-05-06T09:57:54.922Z,66.90
2019-05-06T10:00:26.022Z,66.40
2019-05-06T10:02:55.633Z,62.60
2019-05-06T10:05:25.363Z,62.60
2019-05-06T10:07:55.237Z,63.20
2019-05-06T10:10:24.803Z,62.60
2019-05-06T10:12:54.490Z,62.70
2019-05-06T10:15:24.447Z,64.00
2019-05-06T10:18:12.642Z,63.70
2019-05-06T10:20:43.725Z,62.40
2019-05-06T10:23:14.379Z,62.00
2019-05-06T10:25:44.392Z,62.10
2019-05-06T10:28:34.697Z,63.00
2019-05-06T10:31:06.022Z,63.40
2019-05-06T10:33:37.372Z,62.70
2019-05-06T10:36:07.063Z,63.40
2019-05-06T10:38:54.593Z,65.00
2019-05-06T10:41:27.252Z,64.60
2019-05-06T10:44:05.849Z,63.30
2019-05-06T10:46:35.831Z,61.60
2019-05-06T10:49:05.464Z,60.90
2019-05-06T10:51:36.880Z,61.10
2019-05-06T10:54:06.617Z,62.10
2019-05-06T10:56:49.836Z,62.50
2019-05-06T10:59:13.665Z,62.60
2019-05-06T11:01:45.165Z,62.80
2019-05-06T11:04:14.612Z,59.10
2019-05-06T11:06:44.101Z,57.90
2019-05-06T11:09:13.653Z,57.50
2019-05-06T11:11:43.284Z,56.60
2019-05-06T11:14:13.310Z,56.30
2019-05-06T11:16:42.859Z,55.10
2019-05-06T11:19:13.272Z,55.10
2019-05-06T11:21:45.183Z,56.10
2019-05-06T11:24:14.473Z,55.60
2019-05-06T11:26:44.014Z,55.00
2019-05-06T11:29:21.401Z,53.60
2019-05-06T11:31:57.179Z,54.30
2019-05-06T11:34:34.465Z,54.50
2019-05-06T11:37:17.574Z,54.40
2019-05-06T11:39:47.436Z,55.60
2019-05-06T11:42:27.637Z,55.80
2019-05-06T11:44:48.312Z,54.70
2019-05-06T11:47:18.025Z,55.00
2019-05-06T11:49:49.197Z,55.60
2019-05-06T11:52:18.974Z,56.70
2019-05-06T11:54:48.512Z,56.80
2019-05-06T11:57:18.188Z,56.50
2019-05-06T11:59:47.729Z,56.40
2019-05-06T12:02:22.576Z,56.60
2019-05-06T12:04:52.955Z,56.20
2019-05-06T12:07:24.497Z,56.00
2019-05-06T12:09:54.657Z,56.00
2019-05-06T12:12:24.377Z,56.30
2019-05-06T12:14:53.910Z,57.00
2019-05-06T12:17:24.012Z,58.30
2019-05-06T12:19:53.877Z,58.00
2019-05-06T12:22:25.049Z,58.10
2019-05-06T12:24:54.837Z,57.30
2019-05-06T12:27:43.171Z,55.90
2019-05-06T12:30:17.352Z,55.30
2019-05-06T12:32:54.588Z,55.50
2019-05-06T12:35:24.329Z,55.50
2019-05-06T12:37:55.621Z,55.80
2019-05-06T12:40:25.157Z,55.90
2019-05-06T12:42:56.279Z,56.00
2019-05-06T12:45:32.663Z,56.30
2019-05-06T12:48:03.307Z,55.20
2019-05-06T12:50:33.348Z,54.00
2019-05-06T12:53:03.215Z,53.80
2019-05-06T12:55:33.668Z,53.30
2019-05-06T12:58:03.641Z,53.60
2019-05-06T13:00:34.343Z,54.40
2019-05-06T13:03:04.349Z,55.20
2019-05-06T13:05:34.008Z,55.30
2019-05-06T13:08:05.763Z,56.10
2019-05-06T13:10:34.981Z,55.80
2019-05-06T13:13:04.884Z,55.70
2019-05-06T13:15:34.425Z,55.10
2019-05-06T13:18:07.107Z,54.40
2019-05-06T13:20:36.842Z,54.90
2019-05-06T13:23:24.572Z,55.60
2019-05-06T13:25:52.744Z,56.00
2019-05-06T13:28:24.261Z,56.20
2019-05-06T13:30:53.967Z,57.10
2019-05-06T13:33:25.217Z,56.70
2019-05-06T13:35:54.782Z,56.30
2019-05-06T13:38:24.335Z,55.80
2019-05-06T13:40:57.376Z,55.80
2019-05-06T13:43:26.679Z,56.40
2019-05-06T13:46:02.821Z,55.90
2019-05-06T13:48:50.443Z,55.40
2019-05-06T13:51:32.380Z,55.30
2019-05-06T13:54:02.664Z,54.60
2019-05-06T13:56:33.302Z,54.50
2019-05-06T13:59:05.059Z,54.30
2019-05-06T14:01:43.932Z,54.90
2019-05-06T14:04:15.576Z,55.00
2019-05-06T14:06:45.318Z,54.60
2019-05-06T14:09:28.745Z,54.70
2019-05-06T14:11:46.439Z,55.30
2019-05-06T14:14:16.160Z,55.80
2019-05-06T14:16:45.872Z,56.30
2019-05-06T14:19:16.567Z,56.90
2019-05-06T14:21:46.414Z,57.00
2019-05-06T14:24:17.472Z,57.60
2019-05-06T14:26:59.141Z,58.10
2019-05-06T14:29:33.408Z,59.30
2019-05-06T14:32:03.078Z,59.00
2019-05-06T14:34:32.684Z,58.40
2019-05-06T14:37:02.235Z,57.90
2019-05-06T14:39:48.977Z,57.40
2019-05-06T14:42:04.674Z,57.90
2019-05-06T14:44:34.372Z,58.70
2019-05-06T14:47:08.948Z,61.80
2019-05-06T14:49:38.560Z,66.80
2019-05-06T14:52:08.228Z,65.50
2019-05-06T14:54:39.399Z,68.20
2019-05-06T14:57:13.483Z,65.80
2019-05-06T14:59:42.951Z,68.60
2019-05-06T15:02:13.304Z,69.30
2019-05-06T15:04:43.688Z,69.70
2019-05-06T15:07:13.407Z,70.10
2019-05-06T15:09:55.859Z,70.30
2019-05-06T15:12:14.493Z,79.80
2019-05-06T15:14:44.203Z,90.10
2019-05-06T15:17:14.515Z,95.10
2019-05-06T15:19:44.540Z,99.90
2019-05-06T15:22:14.370Z,99.90
2019-05-06T15:24:43.895Z,99.90
2019-05-06T15:27:13.431Z,99.90
2019-05-06T15:29:48.444Z,99.90
2019-05-06T15:32:23.700Z,99.90
2019-05-06T15:35:02.594Z,99.90
2019-05-06T15:37:39.432Z,99.90
2019-05-06T15:40:09.329Z,99.90
2019-05-06T15:42:38.964Z,99.90
2019-05-06T15:45:08.824Z,99.90
2019-05-06T15:47:38.431Z,99.90
2019-05-06T15:50:08.587Z,99.90
2019-05-06T15:52:38.272Z,99.90
2019-05-06T15:55:07.798Z,99.90
2019-05-06T15:57:37.336Z,99.90
2019-05-06T16:00:07.700Z,99.90
2019-05-06T16:02:37.729Z,99.90
2019-05-06T16:05:14.026Z,99.90
2019-05-06T16:07:39.442Z,99.90
2019-05-06T16:10:09.888Z,99.90
2019-05-06T16:12:41.867Z,99.90
2019-05-06T16:15:12.976Z,99.90
2019-05-06T16:17:42.783Z,99.90
2019-05-06T16:20:13.113Z,99.90
2019-05-06T16:22:44.507Z,99.90
2019-05-06T16:25:17.920Z,99.90
2019-05-06T16:27:52.275Z,99.90
2019-05-06T16:30:24.167Z,99.90
2019-05-06T16:32:52.807Z,99.90
2019-05-06T16:35:23.007Z,99.90
2019-05-06T16:37:52.968Z,99.90
2019-05-06T16:40:23.214Z,99.90
2019-05-06T16:42:54.125Z,99.90
2019-05-06T16:45:23.780Z,99.90
2019-05-06T16:47:53.409Z,99.90
2019-05-06T16:50:29.403Z,99.90
2019-05-06T16:52:57.747Z,99.90
2019-05-06T16:55:29.079Z,99.90
2019-05-06T16:58:02.436Z,99.90
2019-05-06T17:00:33.441Z,99.90
2019-05-06T17:03:16.875Z,99.90
2019-05-06T17:06:06.384Z,99.90
2019-05-06T17:08:36.759Z,99.90
2019-05-06T17:11:06.486Z,99.90
2019-05-06T17:13:37.777Z,99.90
2019-05-06T17:16:07.990Z,99.90
2019-05-06T17:18:37.636Z,99.90
2019-05-06T17:21:07.323Z,99.90
2019-05-06T17:23:36.873Z,99.90
2019-05-06T17:26:06.545Z,99.90
2019-05-06T17:28:52.899Z,99.90
2019-05-06T17:31:31.940Z,99.90
2019-05-06T17:34:05.547Z,99.90
2019-05-06T17:36:36.820Z,99.90
2019-05-06T17:39:10.146Z,99.90
2019-05-06T17:41:47.593Z,99.90
2019-05-06T17:44:12.208Z,99.90
2019-05-06T17:46:59.794Z,99.90
2019-05-06T17:49:33.724Z,99.90
2019-05-06T17:52:05.080Z,99.90
2019-05-06T17:54:35.264Z,99.90
2019-05-06T17:57:05.097Z,99.90
2019-05-06T17:59:37.531Z,99.90
2019-05-06T18:02:10.144Z,99.90
2019-05-06T18:04:39.679Z,99.90
2019-05-06T18:07:09.197Z,99.90
2019-05-06T18:09:38.728Z,99.90
2019-05-06T18:12:08.247Z,99.90
2019-05-06T18:14:37.786Z,99.90
2019-05-06T18:17:07.303Z,99.90
2019-05-06T18:19:37.032Z,99.90
2019-05-06T18:22:06.556Z,99.90
2019-05-06T18:24:36.384Z,99.90
2019-05-06T18:27:06.345Z,99.90
2019-05-06T18:29:36.263Z,99.90
2019-05-06T18:32:05.724Z,99.90
2019-05-06T18:34:35.247Z,99.90
2019-05-06T18:37:05.048Z,99.90
2019-05-06T18:39:34.684Z,99.90
2019-05-06T18:42:15.430Z,99.90
2019-05-06T18:44:35.760Z,99.90
2019-05-06T18:47:05.289Z,99.90
2019-05-06T18:49:34.831Z,99.90
2019-05-06T18:52:04.516Z,99.90
2019-05-06T18:54:34.147Z,99.90
2019-05-06T18:57:05.046Z,99.90
2019-05-06T18:59:36.889Z,99.90
2019-05-06T19:02:06.360Z,99.90
2019-05-06T19:04:41.926Z,99.90
2019-05-06T19:07:16.148Z,99.90
2019-05-06T19:09:52.268Z,99.90
2019-05-06T19:12:30.069Z,99.90
2019-05-06T19:14:52.745Z,99.90
2019-05-06T19:17:22.586Z,99.90
2019-05-06T19:19:52.259Z,99.90
2019-05-06T19:22:22.925Z,99.90
2019-05-06T19:24:52.672Z,99.90
2019-05-06T19:27:24.633Z,99.90
2019-05-06T19:29:54.680Z,99.90
2019-05-06T19:32:25.254Z,99.90
2019-05-06T19:34:54.857Z,99.90
2019-05-06T19:37:24.399Z,99.90
2019-05-06T19:39:54.326Z,99.90
2019-05-06T19:42:23.869Z,99.90
2019-05-06T19:44:53.394Z,99.90
2019-05-06T19:47:23.121Z,99.90
2019-05-06T19:49:53.318Z,99.90
2019-05-06T19:52:24.981Z,99.90
2019-05-06T19:54:54.450Z,99.90
2019-05-06T19:57:24.560Z,99.90
2019-05-06T19:59:54.208Z,99.90
2019-05-06T20:02:25.791Z,99.90
2019-05-06T20:04:59.357Z,99.90
2019-05-06T20:07:30.604Z,99.90
2019-05-06T20:10:03.209Z,99.90
2019-05-06T20:12:34.698Z,99.90
2019-05-06T20:15:24.903Z,99.90
2019-05-06T20:17:54.570Z,99.90
2019-05-06T20:20:24.239Z,99.90
2019-05-06T20:22:54.068Z,99.90
2019-05-06T20:25:23.784Z,99.90
2019-05-06T20:27:53.306Z,99.90
2019-05-06T20:30:23.176Z,99.90
2019-05-06T20:32:53.748Z,99.90
2019-05-06T20:35:23.564Z,99.90
2019-05-06T20:37:53.589Z,99.90
2019-05-06T20:40:23.262Z,99.90
2019-05-06T20:42:52.813Z,99.90
2019-05-06T20:45:22.502Z,99.90
2019-05-06T20:47:52.584Z,99.90
2019-05-06T20:50:22.736Z,99.90
2019-05-06T20:52:52.617Z,99.90
2019-05-06T20:55:23.004Z,99.90
2019-05-06T20:57:53.055Z,99.90
2019-05-06T21:00:23.077Z,99.90
2019-05-06T21:02:53.432Z,99.90
2019-05-06T21:05:23.227Z,99.90
2019-05-06T21:07:52.803Z,99.90
2019-05-06T21:10:22.504Z,99.90
2019-05-06T21:12:53.226Z,99.90
2019-05-06T21:15:23.258Z,99.90
2019-05-06T21:17:52.720Z,99.90
2019-05-06T21:20:23.044Z,99.90
2019-05-06T21:22:52.900Z,99.90
2019-05-06T21:25:22.815Z,99.90
2019-05-06T21:27:53.171Z,99.90
2019-05-06T21:30:23.059Z,99.90
2019-05-06T21:32:52.617Z,99.90
2019-05-06T21:35:22.471Z,99.90
2019-05-06T21:37:52.921Z,99.90
2019-05-06T21:40:23.047Z,99.90
2019-05-06T21:42:52.847Z,99.90
2019-05-06T21:45:22.457Z,99.90
2019-05-06T21:47:52.986Z,99.90
2019-05-06T21:50:22.987Z,99.90
2019-05-06T21:52:52.520Z,99.90
2019-05-06T21:55:22.738Z,99.90
2019-05-06T21:57:53.086Z,99.90
2019-05-06T22:00:24.832Z,99.90
2019-05-06T22:02:54.763Z,99.90
2019-05-06T22:05:24.601Z,99.90
2019-05-06T22:07:54.240Z,99.90
2019-05-06T22:10:25.108Z,99.90
2019-05-06T22:12:54.868Z,99.90
2019-05-06T22:15:24.437Z,99.90
2019-05-06T22:17:54.516Z,99.90
2019-05-06T22:20:24.289Z,99.90
2019-05-06T22:22:53.829Z,99.90
2019-05-06T22:25:23.368Z,99.90
2019-05-06T22:27:52.904Z,99.90
2019-05-06T22:30:23.855Z,99.90
2019-05-06T22:32:53.626Z,99.90
2019-05-06T22:35:23.296Z,99.90
2019-05-06T22:37:53.213Z,99.90
2019-05-06T22:40:23.857Z,99.90
2019-05-06T22:42:53.556Z,99.90
2019-05-06T22:45:23.207Z,99.90
2019-05-06T22:47:55.021Z,99.90
2019-05-06T22:50:24.732Z,99.90
2019-05-06T22:52:54.448Z,99.90
2019-05-06T22:55:24.148Z,99.90
2019-05-06T22:57:53.692Z,99.90
2019-05-06T23:00:26.135Z,99.90
2019-05-06T23:02:57.419Z,99.90
2019-05-06T23:05:27.085Z,99.90
2019-05-06T23:07:56.796Z,99.90
2019-05-06T23:10:26.340Z,99.90
2019-05-06T23:12:55.880Z,99.90
2019-05-06T23:15:25.416Z,99.90
2019-05-06T23:17:55.218Z,99.90
2019-05-06T23:20:24.772Z,99.90
2019-05-06T23:22:54.700Z,99.90
2019-05-06T23:25:24.506Z,99.90
2019-05-06T23:27:54.528Z,99.90
2019-05-06T23:30:24.073Z,99.90
2019-05-06T23:32:53.796Z,99.90
2019-05-06T23:35:23.503Z,99.90
2019-05-06T23:38:33.772Z,99.90
2019-05-06T23:41:37.962Z,99.90
2019-05-06T23:44:46.210Z,99.90
2019-05-06T23:47:53.124Z,99.90
2019-05-06T23:50:59.391Z,99.90
2019-05-06T23:54:05.483Z,99.90
2019-05-06T23:56:43.380Z,99.90
2019-05-06T23:59:15.373Z,99.90
