createdAt,value
2018-04-13T00:01:09.075Z,25.27
2018-04-13T00:03:38.988Z,31.93
2018-04-13T00:06:08.318Z,34.50
2018-04-13T00:08:39.130Z,45.60
2018-04-13T00:11:08.638Z,29.93
2018-04-13T00:13:37.939Z,32.23
2018-04-13T00:16:07.206Z,34.07
2018-04-13T00:18:36.393Z,32.00
2018-04-13T00:21:05.558Z,37.33
2018-04-13T00:23:35.557Z,28.47
2018-04-13T00:26:05.050Z,42.30
2018-04-13T00:28:34.259Z,32.30
2018-04-13T00:31:03.324Z,26.00
2018-04-13T00:33:32.514Z,25.17
2018-04-13T00:36:01.788Z,28.67
2018-04-13T00:38:31.158Z,39.27
2018-04-13T00:41:01.252Z,35.97
2018-04-13T00:43:30.681Z,40.90
2018-04-13T00:46:00.795Z,33.50
2018-04-13T00:48:30.106Z,28.83
2018-04-13T00:50:59.518Z,38.67
2018-04-13T00:53:30.441Z,28.70
2018-04-13T00:56:00.777Z,28.87
2018-04-13T00:58:30.113Z,34.70
2018-04-13T01:00:59.182Z,37.13
2018-04-13T01:03:28.579Z,29.47
2018-04-13T01:05:58.737Z,30.57
2018-04-13T01:08:28.003Z,28.30
2018-04-13T01:10:57.253Z,32.30
2018-04-13T01:13:26.606Z,33.13
2018-04-13T01:15:56.013Z,32.77
2018-04-13T01:18:25.114Z,29.37
2018-04-13T01:20:54.522Z,41.37
2018-04-13T01:23:23.816Z,39.80
2018-04-13T01:25:52.987Z,31.93
2018-04-13T01:28:22.478Z,37.83
2018-04-13T01:30:52.605Z,27.90
2018-04-13T01:33:22.042Z,26.40
2018-04-13T01:35:51.449Z,24.23
2018-04-13T01:38:20.651Z,30.17
2018-04-13T01:40:50.023Z,28.23
2018-04-13T01:43:19.211Z,29.20
2018-04-13T01:45:48.758Z,23.97
2018-04-13T01:48:17.962Z,30.67
2018-04-13T01:50:47.293Z,31.67
2018-04-13T01:53:16.464Z,32.30
2018-04-13T01:55:45.729Z,26.03
2018-04-13T01:58:15.166Z,25.23
2018-04-13T02:00:44.575Z,36.03
2018-04-13T02:03:13.870Z,28.00
2018-04-13T02:05:43.134Z,41.37
2018-04-13T02:08:12.331Z,29.93
2018-04-13T02:10:42.535Z,24.43
2018-04-13T02:13:11.626Z,41.23
2018-04-13T02:15:40.904Z,34.17
2018-04-13T02:18:10.810Z,31.43
2018-04-13T02:20:41.031Z,30.13
2018-04-13T02:23:10.335Z,32.97
2018-04-13T02:25:40.554Z,33.97
2018-04-13T02:28:09.966Z,30.60
2018-04-13T02:30:39.194Z,23.60
2018-04-13T02:33:09.173Z,38.37
2018-04-13T02:35:38.850Z,29.20
2018-04-13T02:38:07.928Z,29.93
2018-04-13T02:40:37.026Z,35.17
2018-04-13T02:43:07.036Z,37.23
2018-04-13T02:45:36.850Z,31.03
2018-04-13T02:48:05.902Z,32.10
2018-04-13T02:50:35.068Z,28.53
2018-04-13T02:53:04.493Z,35.77
2018-04-13T02:55:34.439Z,29.17
2018-04-13T02:58:04.270Z,31.83
2018-04-13T03:00:33.653Z,36.93
2018-04-13T03:03:04.291Z,39.90
2018-04-13T03:05:33.519Z,33.63
2018-04-13T03:08:03.526Z,40.00
2018-04-13T03:10:33.531Z,36.50
2018-04-13T03:13:03.440Z,30.30
2018-04-13T03:15:33.550Z,39.50
2018-04-13T03:18:02.679Z,29.67
2018-04-13T03:20:31.852Z,33.50
2018-04-13T03:23:00.845Z,26.20
2018-04-13T03:25:30.818Z,26.27
2018-04-13T03:28:00.091Z,33.43
2018-04-13T03:30:29.266Z,31.67
2018-04-13T03:32:58.471Z,26.67
2018-04-13T03:35:28.885Z,29.40
2018-04-13T03:37:58.090Z,30.50
2018-04-13T03:40:27.326Z,30.83
2018-04-13T03:42:56.278Z,32.70
2018-04-13T03:45:26.331Z,28.57
2018-04-13T03:47:55.507Z,32.10
2018-04-13T03:50:24.707Z,38.13
2018-04-13T03:52:53.812Z,47.13
2018-04-13T03:55:23.138Z,32.90
2018-04-13T03:57:53.037Z,30.47
2018-04-13T04:00:22.997Z,41.63
2018-04-13T04:02:52.495Z,33.47
2018-04-13T04:05:21.841Z,28.33
2018-04-13T04:07:51.043Z,38.50
2018-04-13T04:10:20.410Z,30.90
2018-04-13T04:12:49.434Z,22.70
2018-04-13T04:15:18.599Z,40.87
2018-04-13T04:17:48.003Z,21.83
2018-04-13T04:20:38.643Z,31.77
2018-04-13T04:23:18.986Z,29.53
2018-04-13T04:26:02.113Z,28.20
2018-04-13T04:28:31.948Z,31.60
2018-04-13T04:31:01.715Z,30.60
2018-04-13T04:33:31.065Z,28.87
2018-04-13T04:36:00.490Z,36.60
2018-04-13T04:38:29.454Z,29.13
2018-04-13T04:40:59.301Z,26.60
2018-04-13T04:43:29.314Z,27.60
2018-04-13T04:46:00.262Z,38.57
2018-04-13T04:48:29.456Z,32.53
2018-04-13T04:50:59.661Z,28.80
2018-04-13T04:53:28.759Z,32.47
2018-04-13T04:55:58.013Z,39.57
2018-04-13T04:58:27.051Z,26.17
2018-04-13T05:00:56.155Z,22.60
2018-04-13T05:03:26.266Z,24.33
2018-04-13T05:05:56.417Z,30.53
2018-04-13T05:08:25.491Z,31.70
2018-04-13T05:10:54.689Z,27.73
2018-04-13T05:13:23.878Z,26.63
2018-04-13T05:15:53.306Z,29.17
2018-04-13T05:18:22.468Z,29.13
2018-04-13T05:20:51.478Z,31.40
2018-04-13T05:23:20.847Z,27.90
2018-04-13T05:25:50.185Z,27.53
2018-04-13T05:28:20.011Z,35.13
2018-04-13T05:30:49.134Z,33.17
2018-04-13T05:33:19.113Z,27.27
2018-04-13T05:35:48.394Z,26.73
2018-04-13T05:38:17.418Z,40.17
2018-04-13T05:40:46.613Z,29.43
2018-04-13T05:43:16.630Z,30.57
2018-04-13T05:45:46.882Z,46.60
2018-04-13T05:48:16.050Z,48.77
2018-04-13T05:50:46.391Z,41.87
2018-04-13T05:53:15.479Z,45.93
2018-04-13T05:55:44.852Z,47.07
2018-04-13T05:58:13.971Z,49.90
2018-04-13T06:00:44.104Z,33.67
2018-04-13T06:03:14.174Z,35.83
2018-04-13T06:05:43.447Z,47.80
2018-04-13T06:08:12.622Z,52.20
2018-04-13T06:10:42.837Z,50.17
2018-04-13T06:13:12.646Z,45.50
2018-04-13T06:15:42.778Z,50.73
2018-04-13T06:18:12.694Z,66.50
2018-04-13T06:20:42.778Z,50.30
2018-04-13T06:23:11.854Z,54.87
2018-04-13T06:25:42.034Z,52.53
2018-04-13T06:28:11.058Z,52.03
2018-04-13T06:30:41.175Z,47.22
2018-04-13T06:33:11.322Z,42.30
2018-04-13T06:35:40.873Z,57.83
2018-04-13T06:38:10.954Z,74.43
2018-04-13T06:40:40.397Z,51.00
2018-04-13T06:43:10.370Z,59.93
2018-04-13T06:45:39.714Z,65.30
2018-04-13T06:48:08.843Z,61.47
2018-04-13T06:50:38.223Z,56.13
2018-04-13T06:53:08.266Z,51.90
2018-04-13T06:55:37.642Z,69.37
2018-04-13T06:58:06.743Z,68.77
2018-04-13T07:00:36.754Z,61.37
2018-04-13T07:03:06.567Z,62.10
2018-04-13T07:05:36.599Z,61.60
2018-04-13T07:08:06.672Z,62.13
2018-04-13T07:10:36.019Z,64.73
2018-04-13T07:13:06.090Z,56.60
2018-04-13T07:15:35.468Z,59.97
2018-04-13T07:18:05.138Z,52.53
2018-04-13T07:20:34.313Z,59.90
2018-04-13T07:23:03.294Z,79.03
2018-04-13T07:25:32.946Z,53.20
2018-04-13T07:28:02.070Z,48.50
2018-04-13T07:30:31.454Z,46.30
2018-04-13T07:33:00.588Z,52.37
2018-04-13T07:35:29.823Z,66.60
2018-04-13T07:37:59.518Z,69.50
2018-04-13T07:40:29.044Z,66.60
2018-04-13T07:42:58.057Z,48.20
2018-04-13T07:45:28.285Z,61.83
2018-04-13T07:47:58.097Z,61.57
2018-04-13T07:50:28.045Z,75.37
2018-04-13T07:52:57.143Z,45.30
2018-04-13T07:55:27.163Z,52.70
2018-04-13T07:57:56.431Z,52.63
2018-04-13T08:00:26.356Z,65.17
2018-04-13T08:02:55.239Z,50.17
2018-04-13T08:05:24.390Z,58.93
2018-04-13T08:07:53.381Z,61.27
2018-04-13T08:10:22.895Z,63.90
2018-04-13T08:12:52.241Z,55.23
2018-04-13T08:15:22.458Z,46.67
2018-04-13T08:17:52.374Z,37.93
2018-04-13T08:20:22.884Z,43.37
2018-04-13T08:22:51.963Z,53.17
2018-04-13T08:25:21.111Z,50.47
2018-04-13T08:27:50.259Z,49.73
2018-04-13T08:30:19.707Z,52.43
2018-04-13T08:32:48.935Z,38.80
2018-04-13T08:35:18.314Z,52.23
2018-04-13T08:37:48.426Z,49.60
2018-04-13T08:40:17.628Z,45.77
2018-04-13T08:42:47.019Z,50.47
2018-04-13T08:45:16.243Z,44.40
2018-04-13T08:47:47.774Z,40.47
2018-04-13T08:50:25.384Z,38.83
2018-04-13T08:52:56.791Z,41.57
2018-04-13T08:58:45.627Z,29.50
2018-04-13T09:01:15.119Z,43.03
2018-04-13T09:03:46.816Z,37.73
2018-04-13T09:06:16.123Z,48.03
2018-04-13T09:11:59.543Z,32.77
2018-04-13T09:14:43.513Z,33.17
2018-04-13T09:17:21.074Z,37.67
2018-04-13T09:19:51.553Z,36.30
2018-04-13T09:22:21.893Z,37.40
2018-04-13T09:24:52.395Z,33.27
2018-04-13T09:27:26.145Z,33.63
2018-04-13T09:29:56.290Z,45.23
2018-04-13T09:32:26.351Z,33.67
2018-04-13T09:34:55.670Z,39.07
2018-04-13T09:37:24.921Z,38.87
