createdAt,value
2018-12-25T00:00:22.098Z,24.70
2018-12-25T00:01:22.075Z,24.90
2018-12-25T00:02:22.063Z,25.20
2018-12-25T00:03:22.450Z,25.50
2018-12-25T00:04:22.054Z,25.30
2018-12-25T00:05:22.053Z,24.70
2018-12-25T00:06:22.205Z,25.00
2018-12-25T00:07:22.005Z,23.80
2018-12-25T00:08:21.994Z,24.40
2018-12-25T00:09:21.984Z,25.00
2018-12-25T00:10:22.002Z,25.10
2018-12-25T00:11:21.963Z,24.60
2018-12-25T00:12:21.957Z,25.20
2018-12-25T00:13:21.944Z,25.30
2018-12-25T00:14:21.927Z,25.70
2018-12-25T00:15:21.969Z,25.80
2018-12-25T00:16:21.920Z,26.40
2018-12-25T00:17:21.903Z,27.00
2018-12-25T00:18:21.886Z,26.40
2018-12-25T00:19:21.880Z,26.80
2018-12-25T00:20:21.866Z,25.70
2018-12-25T00:21:21.868Z,26.50
2018-12-25T00:22:21.854Z,27.20
2018-12-25T00:23:21.865Z,27.50
2018-12-25T00:24:21.824Z,27.20
2018-12-25T00:25:21.821Z,26.30
2018-12-25T00:26:21.813Z,26.30
2018-12-25T00:27:21.793Z,26.40
2018-12-25T00:28:21.790Z,26.10
2018-12-25T00:29:21.773Z,25.40
2018-12-25T00:30:21.752Z,26.20
2018-12-25T00:31:21.760Z,25.50
2018-12-25T00:32:21.734Z,25.10
2018-12-25T00:33:21.722Z,26.00
2018-12-25T00:34:21.729Z,26.20
2018-12-25T00:35:21.700Z,26.00
2018-12-25T00:36:21.703Z,26.00
2018-12-25T00:37:21.692Z,25.50
2018-12-25T00:38:21.666Z,26.30
2018-12-25T00:39:21.658Z,24.90
2018-12-25T00:40:21.661Z,25.80
2018-12-25T00:41:21.663Z,26.30
2018-12-25T00:42:21.627Z,25.50
2018-12-25T00:43:21.612Z,25.60
2018-12-25T00:44:21.600Z,25.20
2018-12-25T00:45:21.589Z,25.50
2018-12-25T00:46:21.612Z,25.40
2018-12-25T00:47:21.568Z,25.10
2018-12-25T00:48:21.567Z,24.50
2018-12-25T00:49:21.550Z,24.60
2018-12-25T00:50:21.545Z,24.00
2018-12-25T00:51:21.540Z,24.50
2018-12-25T00:52:21.554Z,25.30
2018-12-25T00:53:21.505Z,25.10
2018-12-25T00:54:21.508Z,24.70
2018-12-25T00:55:21.487Z,24.30
2018-12-25T00:56:21.491Z,24.40
2018-12-25T00:57:21.460Z,24.70
2018-12-25T00:58:21.470Z,24.30
2018-12-25T00:59:21.441Z,24.60
2018-12-25T01:00:21.432Z,24.30
2018-12-25T01:01:21.431Z,24.20
2018-12-25T01:02:21.405Z,24.40
2018-12-25T01:03:21.395Z,23.50
2018-12-25T01:04:21.410Z,23.40
2018-12-25T01:05:21.382Z,23.60
2018-12-25T01:06:21.390Z,23.20
2018-12-25T01:07:21.358Z,23.70
2018-12-25T01:08:21.354Z,23.30
2018-12-25T01:09:21.337Z,24.30
2018-12-25T01:10:21.316Z,23.80
2018-12-25T01:11:21.350Z,23.40
2018-12-25T01:12:21.301Z,23.60
2018-12-25T01:13:21.286Z,23.70
2018-12-25T01:14:21.274Z,22.30
2018-12-25T01:15:21.268Z,23.40
2018-12-25T01:16:21.261Z,23.30
2018-12-25T01:17:21.258Z,22.90
2018-12-25T01:18:21.238Z,22.50
2018-12-25T01:19:23.414Z,22.90
2018-12-25T01:20:21.220Z,22.90
2018-12-25T01:21:21.198Z,22.40
2018-12-25T01:22:21.206Z,23.00
2018-12-25T01:23:21.179Z,23.10
2018-12-25T01:24:21.182Z,22.30
2018-12-25T01:25:21.155Z,21.70
2018-12-25T01:26:21.144Z,23.00
2018-12-25T01:27:21.149Z,22.20
2018-12-25T01:28:21.126Z,21.70
2018-12-25T01:29:21.110Z,22.30
2018-12-25T01:30:21.110Z,22.00
2018-12-25T01:31:21.088Z,21.50
2018-12-25T01:32:21.092Z,21.70
2018-12-25T01:33:21.075Z,22.80
2018-12-25T01:34:21.067Z,21.60
2018-12-25T01:35:21.044Z,21.80
2018-12-25T01:36:21.042Z,21.40
2018-12-25T01:37:21.041Z,21.50
2018-12-25T01:38:21.014Z,21.70
2018-12-25T01:39:21.007Z,22.00
2018-12-25T01:40:20.999Z,21.30
2018-12-25T01:41:20.980Z,21.60
2018-12-25T01:42:21.005Z,22.10
2018-12-25T01:43:20.959Z,21.40
2018-12-25T01:44:20.946Z,21.10
2018-12-25T01:45:20.943Z,20.10
2018-12-25T01:46:20.931Z,21.20
2018-12-25T01:47:20.936Z,21.00
2018-12-25T01:48:20.922Z,20.10
2018-12-25T01:49:20.892Z,21.30
2018-12-25T01:50:20.883Z,21.20
2018-12-25T01:51:20.875Z,21.10
2018-12-25T01:52:20.873Z,21.20
2018-12-25T01:53:20.849Z,21.10
2018-12-25T01:54:20.837Z,21.10
2018-12-25T01:55:20.847Z,20.20
2018-12-25T01:56:20.826Z,20.60
2018-12-25T01:57:20.821Z,20.60
2018-12-25T01:58:20.792Z,20.40
2018-12-25T01:59:20.780Z,20.70
2018-12-25T02:00:20.777Z,20.60
2018-12-25T02:01:20.772Z,20.00
2018-12-25T02:02:20.768Z,20.10
2018-12-25T02:03:20.738Z,20.20
2018-12-25T02:04:20.729Z,19.20
2018-12-25T02:05:20.717Z,19.90
2018-12-25T02:06:20.707Z,20.70
2018-12-25T02:07:20.746Z,18.70
2018-12-25T02:08:20.686Z,19.00
2018-12-25T02:09:20.689Z,19.80
2018-12-25T02:10:20.665Z,19.40
2018-12-25T02:11:20.651Z,19.80
2018-12-25T02:12:20.640Z,19.40
2018-12-25T02:13:20.654Z,19.50
2018-12-25T02:14:20.617Z,19.40
2018-12-25T02:15:20.609Z,19.50
2018-12-25T02:16:20.602Z,19.30
2018-12-25T02:17:20.587Z,19.40
2018-12-25T02:18:20.596Z,19.10
2018-12-25T02:19:20.573Z,17.90
2018-12-25T02:20:20.553Z,18.60
2018-12-25T02:21:20.548Z,18.90
2018-12-25T02:22:20.533Z,19.00
2018-12-25T02:23:20.537Z,18.30
2018-12-25T02:24:20.515Z,18.80
2018-12-25T02:25:20.518Z,18.80
2018-12-25T02:26:20.494Z,19.00
2018-12-25T02:27:20.487Z,18.40
2018-12-25T02:28:20.480Z,18.90
2018-12-25T02:29:20.453Z,18.10
2018-12-25T02:30:20.444Z,18.80
2018-12-25T02:31:20.452Z,18.30
2018-12-25T02:32:20.429Z,18.60
2018-12-25T02:33:20.427Z,18.30
2018-12-25T02:34:20.410Z,18.00
2018-12-25T02:35:20.395Z,18.50
2018-12-25T02:36:20.382Z,18.00
2018-12-25T02:37:20.391Z,18.00
2018-12-25T02:38:20.381Z,18.30
2018-12-25T02:39:20.348Z,17.60
2018-12-25T02:40:20.334Z,17.90
2018-12-25T02:41:20.324Z,17.60
2018-12-25T02:42:20.315Z,17.50
2018-12-25T02:43:20.339Z,17.20
2018-12-25T02:44:20.296Z,17.50
2018-12-25T02:45:20.287Z,17.70
2018-12-25T02:46:20.275Z,18.40
2018-12-25T02:47:20.264Z,17.80
2018-12-25T02:48:20.267Z,17.60
2018-12-25T02:49:20.248Z,17.50
2018-12-25T02:50:20.235Z,17.10
2018-12-25T02:51:20.214Z,17.40
2018-12-25T02:52:20.210Z,17.10
2018-12-25T02:53:20.207Z,16.70
2018-12-25T02:54:20.190Z,17.30
2018-12-25T02:55:20.195Z,16.90
2018-12-25T02:56:20.173Z,16.70
2018-12-25T02:57:20.152Z,16.80
2018-12-25T02:58:20.162Z,17.10
2018-12-25T02:59:20.128Z,16.60
2018-12-25T03:00:20.127Z,17.20
2018-12-25T03:01:20.121Z,16.60
2018-12-25T03:02:20.096Z,17.10
2018-12-25T03:03:20.112Z,16.10
2018-12-25T03:04:20.079Z,16.80
2018-12-25T03:05:20.063Z,16.60
2018-12-25T03:06:20.051Z,16.50
2018-12-25T03:07:20.058Z,16.90
2018-12-25T03:08:20.029Z,16.50
2018-12-25T03:09:20.035Z,16.20
2018-12-25T03:10:20.006Z,16.10
2018-12-25T03:11:19.999Z,15.50
2018-12-25T03:12:19.986Z,16.10
2018-12-25T03:13:19.992Z,16.00
2018-12-25T03:14:19.992Z,16.20
2018-12-25T03:15:19.959Z,16.10
2018-12-25T03:16:19.941Z,15.80
2018-12-25T03:17:19.932Z,16.00
2018-12-25T03:18:19.923Z,16.10
2018-12-25T03:19:19.940Z,15.70
2018-12-25T03:20:19.897Z,15.30
2018-12-25T03:21:19.888Z,16.50
2018-12-25T03:22:19.878Z,15.90
2018-12-25T03:23:19.870Z,16.90
2018-12-25T03:24:19.876Z,15.60
2018-12-25T03:25:19.866Z,15.00
2018-12-25T03:26:19.841Z,15.30
2018-12-25T03:27:19.823Z,15.90
2018-12-25T03:28:19.818Z,15.40
2018-12-25T03:29:19.825Z,15.90
2018-12-25T03:30:19.789Z,14.60
2018-12-25T03:31:19.798Z,15.40
2018-12-25T03:32:19.766Z,15.10
2018-12-25T03:33:19.762Z,14.40
2018-12-25T03:34:19.762Z,15.10
2018-12-25T03:35:19.734Z,15.60
2018-12-25T03:36:19.727Z,15.30
2018-12-25T03:37:19.736Z,15.00
2018-12-25T03:38:19.715Z,14.90
2018-12-25T03:39:19.703Z,14.90
2018-12-25T03:40:19.679Z,14.90
2018-12-25T03:41:19.674Z,15.00
2018-12-25T03:42:19.683Z,15.00
2018-12-25T03:43:19.666Z,14.90
2018-12-25T03:44:19.653Z,14.40
2018-12-25T03:45:19.625Z,15.20
2018-12-25T03:46:19.618Z,14.80
2018-12-25T03:47:19.608Z,14.50
2018-12-25T03:48:19.594Z,14.60
2018-12-25T03:49:19.608Z,14.20
2018-12-25T03:50:19.570Z,14.60
2018-12-25T03:51:19.558Z,14.40
2018-12-25T03:52:19.694Z,14.90
2018-12-25T03:53:19.542Z,14.20
2018-12-25T03:54:19.546Z,14.20
2018-12-25T03:55:19.526Z,13.90
2018-12-25T03:56:19.508Z,14.80
2018-12-25T03:57:19.495Z,14.10
2018-12-25T03:58:19.493Z,14.10
2018-12-25T03:59:19.511Z,14.50
2018-12-25T04:00:19.459Z,14.10
2018-12-25T04:01:19.466Z,14.10
2018-12-25T04:02:19.443Z,14.10
2018-12-25T04:03:19.433Z,14.30
2018-12-25T04:04:19.426Z,14.20
2018-12-25T04:05:19.422Z,14.40
2018-12-25T04:06:19.394Z,14.00
2018-12-25T04:07:19.394Z,13.40
2018-12-25T04:08:19.384Z,13.90
2018-12-25T04:09:19.363Z,13.50
2018-12-25T04:10:19.377Z,14.20
2018-12-25T04:11:19.353Z,13.40
2018-12-25T04:12:19.332Z,13.40
2018-12-25T04:13:19.334Z,13.30
2018-12-25T04:14:19.313Z,13.60
2018-12-25T04:15:19.328Z,13.50
2018-12-25T04:16:19.292Z,13.60
2018-12-25T04:17:19.284Z,13.30
2018-12-25T04:18:19.270Z,13.50
2018-12-25T04:19:19.270Z,13.30
2018-12-25T04:20:19.994Z,13.70
2018-12-25T04:21:19.230Z,13.00
2018-12-25T04:22:19.227Z,14.00
2018-12-25T04:23:19.213Z,13.00
2018-12-25T04:24:19.203Z,12.60
2018-12-25T04:25:19.212Z,13.10
2018-12-25T04:26:19.176Z,13.60
2018-12-25T04:27:19.174Z,13.30
2018-12-25T04:28:19.154Z,12.90
2018-12-25T04:29:19.153Z,12.90
2018-12-25T04:30:19.160Z,12.90
2018-12-25T04:31:19.124Z,12.40
2018-12-25T04:32:19.118Z,12.10
2018-12-25T04:33:19.108Z,12.40
2018-12-25T04:34:19.105Z,12.90
2018-12-25T04:35:19.095Z,13.10
2018-12-25T04:36:19.070Z,12.60
2018-12-25T04:37:19.055Z,12.00
2018-12-25T04:38:19.053Z,12.60
2018-12-25T04:39:19.035Z,12.00
2018-12-25T04:40:19.036Z,13.10
2018-12-25T04:41:19.012Z,12.50
2018-12-25T04:42:19.005Z,12.00
2018-12-25T04:43:18.998Z,12.40
2018-12-25T04:44:18.987Z,12.00
2018-12-25T04:45:18.988Z,12.40
2018-12-25T04:46:18.961Z,12.50
2018-12-25T04:47:18.946Z,12.30
2018-12-25T04:48:18.937Z,12.40
2018-12-25T04:49:18.923Z,12.60
2018-12-25T04:50:18.940Z,12.30
2018-12-25T04:51:18.909Z,12.60
2018-12-25T04:52:18.897Z,12.60
2018-12-25T04:53:18.880Z,12.20
2018-12-25T04:54:18.872Z,12.00
2018-12-25T04:55:18.908Z,11.90
2018-12-25T04:56:18.860Z,11.50
2018-12-25T04:57:18.839Z,11.70
2018-12-25T04:58:18.834Z,12.20
2018-12-25T04:59:18.821Z,11.80
2018-12-25T05:00:18.804Z,11.80
2018-12-25T05:01:18.807Z,11.40
2018-12-25T05:02:18.798Z,12.70
2018-12-25T05:03:18.772Z,11.80
2018-12-25T05:04:18.763Z,11.90
2018-12-25T05:05:18.752Z,11.30
2018-12-25T05:06:18.755Z,11.70
2018-12-25T05:07:18.729Z,11.60
2018-12-25T05:08:18.734Z,11.60
2018-12-25T05:09:18.706Z,11.40
2018-12-25T05:10:18.694Z,11.20
2018-12-25T05:11:18.699Z,11.40
2018-12-25T05:12:18.680Z,10.80
2018-12-25T05:13:18.661Z,11.40
2018-12-25T05:14:18.666Z,11.10
2018-12-25T05:15:18.641Z,10.90
2018-12-25T05:16:18.654Z,11.00
2018-12-25T05:17:18.624Z,11.20
2018-12-25T05:18:18.612Z,11.90
2018-12-25T05:19:18.604Z,11.20
2018-12-25T05:20:18.600Z,11.60
2018-12-25T05:21:18.602Z,11.30
2018-12-25T05:22:18.566Z,11.10
2018-12-25T05:23:18.553Z,10.50
2018-12-25T05:24:18.541Z,11.30
2018-12-25T05:25:18.531Z,11.30
2018-12-25T05:26:18.551Z,10.50
2018-12-25T05:27:18.515Z,11.30
2018-12-25T05:28:18.497Z,10.40
2018-12-25T05:29:18.491Z,10.00
2018-12-25T05:30:18.475Z,10.80
2018-12-25T05:31:18.481Z,10.50
2018-12-25T05:32:18.461Z,11.20
2018-12-25T05:33:18.462Z,10.30
2018-12-25T05:34:18.431Z,10.30
2018-12-25T05:35:18.420Z,10.90
2018-12-25T05:36:18.429Z,10.80
2018-12-25T05:37:18.398Z,10.60
2018-12-25T05:38:18.393Z,10.20
2018-12-25T05:39:18.401Z,10.30
2018-12-25T05:40:18.365Z,10.20
2018-12-25T05:41:18.372Z,10.40
2018-12-25T05:42:18.348Z,10.60
2018-12-25T05:43:18.341Z,10.30
2018-12-25T05:44:18.325Z,10.70
2018-12-25T05:45:18.312Z,9.90
2018-12-25T05:46:18.327Z,10.40
2018-12-25T05:47:18.289Z,10.30
2018-12-25T05:48:18.278Z,10.10
2018-12-25T05:49:18.269Z,9.70
2018-12-25T05:50:18.263Z,10.20
2018-12-25T05:51:18.284Z,10.00
2018-12-25T05:52:18.250Z,10.40
2018-12-25T05:53:18.229Z,10.40
2018-12-25T05:54:18.222Z,10.10
2018-12-25T05:55:19.419Z,10.30
2018-12-25T05:56:18.204Z,10.00
2018-12-25T05:57:18.208Z,10.30
2018-12-25T05:58:18.184Z,10.20
2018-12-25T05:59:18.162Z,10.30
2018-12-25T06:00:18.160Z,10.20
2018-12-25T06:01:18.144Z,10.30
2018-12-25T06:02:18.151Z,10.00
2018-12-25T06:03:18.117Z,9.60
2018-12-25T06:04:18.118Z,9.70
2018-12-25T06:05:18.094Z,9.80
2018-12-25T06:06:18.085Z,10.00
2018-12-25T06:07:18.091Z,9.50
2018-12-25T06:08:18.062Z,9.90
2018-12-25T06:09:18.053Z,9.80
2018-12-25T06:10:18.047Z,9.30
2018-12-25T06:11:18.028Z,9.50
2018-12-25T06:12:18.041Z,9.50
2018-12-25T06:13:18.013Z,9.50
2018-12-25T06:14:17.994Z,9.90
2018-12-25T06:15:17.985Z,9.40
2018-12-25T06:16:17.982Z,9.40
2018-12-25T06:17:17.990Z,10.00
2018-12-25T06:18:17.952Z,9.40
2018-12-25T06:19:17.955Z,9.40
2018-12-25T06:20:17.933Z,9.40
2018-12-25T06:21:17.929Z,9.10
2018-12-25T06:22:17.941Z,9.20
2018-12-25T06:23:17.901Z,9.40
2018-12-25T06:24:17.888Z,8.80
2018-12-25T06:25:17.882Z,8.90
2018-12-25T06:26:17.864Z,9.50
2018-12-25T06:27:17.870Z,9.50
2018-12-25T06:28:17.857Z,9.10
2018-12-25T06:29:17.847Z,8.80
2018-12-25T06:30:17.828Z,8.90
2018-12-25T06:31:17.827Z,8.60
2018-12-25T06:32:17.826Z,9.50
2018-12-25T06:33:17.790Z,9.20
2018-12-25T06:34:17.787Z,8.60
2018-12-25T06:35:17.767Z,9.10
2018-12-25T06:36:17.757Z,8.60
2018-12-25T06:37:17.765Z,9.00
2018-12-25T06:38:17.734Z,8.50
2018-12-25T06:39:17.725Z,8.90
2018-12-25T06:40:17.726Z,8.50
2018-12-25T06:41:17.704Z,9.20
2018-12-25T06:42:17.711Z,8.70
2018-12-25T06:43:17.681Z,8.40
2018-12-25T06:44:17.669Z,8.80
2018-12-25T06:45:17.661Z,8.50
2018-12-25T06:46:17.664Z,8.80
2018-12-25T06:47:17.661Z,8.40
2018-12-25T06:48:17.629Z,8.70
2018-12-25T06:49:17.613Z,8.10
2018-12-25T06:50:17.603Z,8.40
2018-12-25T06:51:17.600Z,8.20
2018-12-25T06:52:17.628Z,8.20
2018-12-25T06:53:17.570Z,8.20
2018-12-25T06:54:17.569Z,8.20
2018-12-25T06:55:17.549Z,7.90
2018-12-25T06:56:17.538Z,8.40
2018-12-25T06:57:17.530Z,8.70
2018-12-25T06:58:17.541Z,8.80
2018-12-25T06:59:17.507Z,8.50
2018-12-25T07:00:17.494Z,7.90
2018-12-25T07:01:17.484Z,8.10
2018-12-25T07:02:17.482Z,7.90
2018-12-25T07:03:17.478Z,8.20
2018-12-25T07:04:17.466Z,8.10
2018-12-25T07:05:17.443Z,7.90
2018-12-25T07:06:17.443Z,8.30
2018-12-25T07:07:17.418Z,7.60
2018-12-25T07:08:17.424Z,8.30
2018-12-25T07:09:17.401Z,8.30
2018-12-25T07:10:17.409Z,8.00
2018-12-25T07:11:17.379Z,7.90
2018-12-25T07:12:17.380Z,8.40
2018-12-25T07:13:17.376Z,7.90
2018-12-25T07:14:17.343Z,8.10
2018-12-25T07:15:17.331Z,8.00
2018-12-25T07:16:17.331Z,7.60
2018-12-25T07:17:17.312Z,7.80
2018-12-25T07:18:17.318Z,7.60
2018-12-25T07:19:17.288Z,7.80
2018-12-25T07:20:17.275Z,7.60
2018-12-25T07:21:17.271Z,7.70
2018-12-25T07:22:17.255Z,7.30
2018-12-25T07:23:17.277Z,7.80
2018-12-25T07:24:17.232Z,7.40
2018-12-25T07:25:17.222Z,7.70
2018-12-25T07:26:17.212Z,7.30
2018-12-25T07:27:17.207Z,7.50
2018-12-25T07:28:17.208Z,7.10
2018-12-25T07:29:17.203Z,7.70
2018-12-25T07:30:17.168Z,7.70
2018-12-25T07:31:17.156Z,7.20
2018-12-25T07:32:17.147Z,7.30
2018-12-25T07:33:17.158Z,6.90
2018-12-25T07:34:17.134Z,7.20
2018-12-25T07:35:17.124Z,7.30
2018-12-25T07:36:17.102Z,7.40
2018-12-25T07:37:17.096Z,7.30
2018-12-25T07:38:17.097Z,7.20
2018-12-25T07:39:17.070Z,7.30
2018-12-25T07:40:17.070Z,7.10
2018-12-25T07:41:17.089Z,7.40
2018-12-25T07:42:17.037Z,7.10
2018-12-25T07:43:17.041Z,7.10
2018-12-25T07:44:17.025Z,8.00
2018-12-25T07:45:17.005Z,7.20
2018-12-25T07:46:16.994Z,7.60
2018-12-25T07:47:16.996Z,7.20
2018-12-25T07:48:16.993Z,7.20
2018-12-25T07:49:16.961Z,7.30
2018-12-25T07:50:16.950Z,7.20
2018-12-25T07:51:20.658Z,6.60
2018-12-25T07:52:16.933Z,6.90
2018-12-25T07:53:16.936Z,7.20
2018-12-25T07:54:17.026Z,7.10
2018-12-25T07:55:16.903Z,7.20
2018-12-25T07:56:16.890Z,6.70
2018-12-25T07:57:16.875Z,7.00
2018-12-25T07:58:16.873Z,6.80
2018-12-25T07:59:16.894Z,6.30
2018-12-25T08:00:16.841Z,6.60
2018-12-25T08:01:18.264Z,6.80
2018-12-25T08:02:16.820Z,6.50
2018-12-25T08:03:16.848Z,6.60
2018-12-25T08:04:16.826Z,6.70
2018-12-25T08:05:16.787Z,6.90
2018-12-25T08:06:16.799Z,6.70
2018-12-25T08:07:16.790Z,6.70
2018-12-25T08:08:16.760Z,6.60
2018-12-25T08:09:16.766Z,6.80
2018-12-25T08:10:17.784Z,6.30
2018-12-25T08:11:16.751Z,6.60
2018-12-25T08:12:16.710Z,6.60
2018-12-25T08:13:16.719Z,6.60
2018-12-25T08:14:16.712Z,7.10
2018-12-25T08:15:16.692Z,6.40
2018-12-25T08:16:16.667Z,6.20
2018-12-25T08:17:16.664Z,6.30
2018-12-25T08:18:16.645Z,6.40
2018-12-25T08:19:16.653Z,6.50
2018-12-25T08:20:16.634Z,6.30
2018-12-25T08:21:16.618Z,6.90
2018-12-25T08:22:16.603Z,6.40
2018-12-25T08:23:16.628Z,6.40
2018-12-25T08:24:16.632Z,6.50
2018-12-25T08:25:16.570Z,7.10
2018-12-25T08:26:16.559Z,6.10
2018-12-25T08:27:16.573Z,5.90
2018-12-25T08:28:16.544Z,6.30
2018-12-25T08:29:16.706Z,6.20
2018-12-25T08:30:16.582Z,6.10
2018-12-25T08:31:16.542Z,6.60
2018-12-25T08:32:16.497Z,6.50
2018-12-25T08:33:16.844Z,6.20
2018-12-25T08:34:16.482Z,5.90
2018-12-25T08:35:16.486Z,6.30
2018-12-25T08:36:16.514Z,5.90
2018-12-25T08:37:16.442Z,5.70
2018-12-25T08:38:16.439Z,6.10
2018-12-25T08:39:16.445Z,6.30
2018-12-25T08:40:16.603Z,6.20
2018-12-25T08:41:16.401Z,6.60
2018-12-25T08:42:16.388Z,6.00
2018-12-25T08:43:16.379Z,6.20
2018-12-25T08:44:16.754Z,5.70
2018-12-25T08:45:16.387Z,6.10
2018-12-25T08:46:16.346Z,6.20
2018-12-25T08:47:16.338Z,5.90
2018-12-25T08:48:16.324Z,6.00
2018-12-25T08:49:16.313Z,6.00
2018-12-25T08:50:16.482Z,5.90
2018-12-25T08:51:16.353Z,6.00
2018-12-25T08:52:16.282Z,6.00
2018-12-25T08:53:16.270Z,5.70
2018-12-25T08:54:16.259Z,5.90
2018-12-25T08:55:16.261Z,6.40
2018-12-25T08:56:16.263Z,5.60
2018-12-25T08:57:16.243Z,5.80
2018-12-25T08:58:16.218Z,5.60
2018-12-25T08:59:16.264Z,5.60
2018-12-25T09:00:16.197Z,5.80
2018-12-25T09:01:16.929Z,6.00
2018-12-25T09:02:16.183Z,5.70
2018-12-25T09:03:16.229Z,5.50
2018-12-25T09:04:16.236Z,5.40
2018-12-25T09:05:16.142Z,6.00
2018-12-25T09:06:16.151Z,5.50
2018-12-25T09:07:16.121Z,5.50
2018-12-25T09:08:16.174Z,6.00
2018-12-25T09:09:16.101Z,5.30
2018-12-25T09:10:16.093Z,5.60
2018-12-25T09:11:16.147Z,5.20
2018-12-25T09:12:16.071Z,5.40
2018-12-25T09:13:16.057Z,5.60
2018-12-25T09:14:17.404Z,5.80
2018-12-25T09:15:16.172Z,5.60
2018-12-25T09:16:16.026Z,5.70
2018-12-25T09:17:16.030Z,5.10
2018-12-25T09:18:16.514Z,4.70
2018-12-25T09:19:16.000Z,5.50
2018-12-25T09:20:15.992Z,4.80
2018-12-25T09:21:15.993Z,4.70
2018-12-25T09:22:16.025Z,4.30
2018-12-25T09:23:16.179Z,4.20
2018-12-25T09:24:15.948Z,4.10
2018-12-25T09:25:15.945Z,4.00
2018-12-25T09:26:15.922Z,4.10
2018-12-25T09:27:15.927Z,4.10
2018-12-25T09:28:17.880Z,3.70
2018-12-25T09:29:18.471Z,3.90
2018-12-25T09:30:15.876Z,4.00
2018-12-25T09:31:15.868Z,3.70
2018-12-25T09:32:15.872Z,3.50
2018-12-25T09:33:15.848Z,3.80
2018-12-25T09:34:15.835Z,3.60
2018-12-25T09:35:16.935Z,3.80
2018-12-25T09:36:15.929Z,3.60
2018-12-25T09:37:15.822Z,3.40
2018-12-25T09:38:15.805Z,3.40
2018-12-25T09:39:20.383Z,3.40
2018-12-25T09:40:16.392Z,3.30
2018-12-25T09:41:15.761Z,3.30
2018-12-25T09:42:15.767Z,3.10
2018-12-25T09:43:15.854Z,3.40
2018-12-25T09:44:15.872Z,3.20
2018-12-25T09:45:15.729Z,3.30
2018-12-25T09:46:16.228Z,3.40
2018-12-25T09:47:15.713Z,3.10
2018-12-25T09:48:15.695Z,3.50
2018-12-25T09:49:15.679Z,3.60
2018-12-25T09:50:15.696Z,2.90
2018-12-25T09:51:15.656Z,3.30
2018-12-25T09:52:16.424Z,3.20
2018-12-25T09:53:16.334Z,3.00
2018-12-25T09:54:15.625Z,3.20
2018-12-25T09:55:15.615Z,3.30
2018-12-25T09:56:15.632Z,3.10
2018-12-25T09:57:15.629Z,3.20
2018-12-25T09:58:15.579Z,3.00
2018-12-25T09:59:15.568Z,2.80
2018-12-25T10:00:15.764Z,3.30
2018-12-25T10:01:15.565Z,2.80
2018-12-25T10:02:15.568Z,2.90
2018-12-25T10:03:15.530Z,3.00
2018-12-25T10:04:15.534Z,3.00
2018-12-25T10:05:15.516Z,2.80
2018-12-25T10:06:15.518Z,2.90
2018-12-25T10:07:15.499Z,2.70
2018-12-25T10:08:15.495Z,3.00
2018-12-25T10:09:15.467Z,2.70
2018-12-25T10:10:15.450Z,3.00
2018-12-25T10:11:15.448Z,2.90
2018-12-25T10:12:16.007Z,2.80
2018-12-25T10:13:15.431Z,2.90
2018-12-25T10:14:15.407Z,2.50
2018-12-25T10:15:15.982Z,3.00
2018-12-25T10:16:15.745Z,2.70
2018-12-25T10:17:15.649Z,2.80
2018-12-25T10:18:15.366Z,2.90
2018-12-25T10:19:15.360Z,2.80
2018-12-25T10:20:15.342Z,2.90
2018-12-25T10:21:15.589Z,2.90
2018-12-25T10:22:15.812Z,3.00
2018-12-25T10:23:15.316Z,2.70
2018-12-25T10:24:16.413Z,2.60
2018-12-25T10:25:15.321Z,2.50
2018-12-25T10:26:15.279Z,2.70
2018-12-25T10:27:15.322Z,2.50
2018-12-25T10:28:15.256Z,2.30
2018-12-25T10:29:15.254Z,2.80
2018-12-25T10:30:15.238Z,2.60
2018-12-25T10:31:15.251Z,2.70
2018-12-25T10:32:15.214Z,2.60
2018-12-25T10:33:15.217Z,2.80
2018-12-25T10:34:15.193Z,2.50
2018-12-25T10:35:15.191Z,2.80
2018-12-25T10:36:15.829Z,3.00
2018-12-25T10:37:15.177Z,2.80
2018-12-25T10:38:15.181Z,3.00
2018-12-25T10:39:15.142Z,3.20
2018-12-25T10:40:15.488Z,3.10
2018-12-25T10:41:15.526Z,3.10
2018-12-25T10:42:15.112Z,3.00
2018-12-25T10:43:15.132Z,2.90
2018-12-25T10:44:15.093Z,3.00
2018-12-25T10:45:15.076Z,3.10
2018-12-25T10:46:15.064Z,3.10
2018-12-25T10:47:15.074Z,2.80
2018-12-25T10:48:15.050Z,2.90
2018-12-25T10:49:15.058Z,3.10
2018-12-25T10:50:15.020Z,3.10
2018-12-25T10:51:15.008Z,3.20
2018-12-25T10:52:15.008Z,3.40
2018-12-25T10:53:14.987Z,3.60
2018-12-25T10:54:14.994Z,3.40
2018-12-25T10:55:14.966Z,3.40
2018-12-25T10:56:14.953Z,3.30
2018-12-25T10:57:14.945Z,3.20
2018-12-25T10:58:14.943Z,3.20
2018-12-25T10:59:14.947Z,3.30
2018-12-25T11:00:14.919Z,3.40
2018-12-25T11:01:14.901Z,3.50
2018-12-25T11:02:14.888Z,3.70
2018-12-25T11:03:14.890Z,3.80
2018-12-25T11:04:14.885Z,3.60
2018-12-25T11:05:14.872Z,3.90
2018-12-25T11:06:14.845Z,3.60
2018-12-25T11:07:14.835Z,3.60
2018-12-25T11:08:14.822Z,3.90
2018-12-25T11:09:14.827Z,3.80
2018-12-25T11:10:14.830Z,3.90
2018-12-25T11:11:14.875Z,4.10
2018-12-25T11:12:14.792Z,4.00
2018-12-25T11:13:14.769Z,3.90
2018-12-25T11:14:14.781Z,3.60
2018-12-25T11:15:14.747Z,4.10
2018-12-25T11:16:14.753Z,3.80
2018-12-25T11:17:15.198Z,3.90
2018-12-25T11:18:15.208Z,3.70
2018-12-25T11:19:15.535Z,3.80
2018-12-25T11:20:14.710Z,3.90
2018-12-25T11:21:15.892Z,3.50
2018-12-25T11:22:19.845Z,3.50
2018-12-25T11:23:15.664Z,3.80
2018-12-25T11:24:14.662Z,3.40
2018-12-25T11:25:14.653Z,3.60
2018-12-25T11:26:14.633Z,3.80
2018-12-25T11:27:14.616Z,3.60
2018-12-25T11:28:14.615Z,3.30
2018-12-25T11:29:14.602Z,3.30
2018-12-25T11:30:14.608Z,3.40
2018-12-25T11:31:14.580Z,3.50
2018-12-25T11:32:14.561Z,3.50
2018-12-25T11:33:14.560Z,3.20
2018-12-25T11:34:14.539Z,3.30
2018-12-25T11:35:14.545Z,3.30
2018-12-25T11:36:14.519Z,3.50
2018-12-25T11:37:14.516Z,3.30
2018-12-25T11:38:14.497Z,3.40
2018-12-25T11:39:14.490Z,3.00
2018-12-25T11:40:14.497Z,3.50
2018-12-25T11:41:14.465Z,3.40
2018-12-25T11:42:14.462Z,3.40
2018-12-25T11:43:14.453Z,3.30
2018-12-25T11:44:14.431Z,3.20
2018-12-25T11:45:14.440Z,3.70
2018-12-25T11:46:14.413Z,3.50
2018-12-25T11:47:14.404Z,3.30
2018-12-25T11:48:14.388Z,3.60
2018-12-25T11:49:14.384Z,3.60
2018-12-25T11:50:14.395Z,3.50
2018-12-25T11:51:14.356Z,3.30
2018-12-25T11:52:14.356Z,3.60
2018-12-25T11:53:14.336Z,3.60
2018-12-25T11:54:14.328Z,3.40
2018-12-25T11:55:14.328Z,3.70
2018-12-25T11:56:14.310Z,3.70
2018-12-25T11:57:14.319Z,3.70
2018-12-25T11:58:14.280Z,3.50
2018-12-25T11:59:14.271Z,4.30
2018-12-25T12:00:14.297Z,3.80
2018-12-25T12:01:14.256Z,4.20
2018-12-25T12:02:17.233Z,4.30
2018-12-25T12:03:14.233Z,4.60
2018-12-25T12:04:14.219Z,4.70
2018-12-25T12:05:14.239Z,4.90
2018-12-25T12:06:14.196Z,4.10
2018-12-25T12:07:14.185Z,4.90
2018-12-25T12:08:14.183Z,5.00
2018-12-25T12:09:14.164Z,5.10
2018-12-25T12:10:14.173Z,5.30
2018-12-25T12:11:14.140Z,4.80
2018-12-25T12:12:14.140Z,5.20
2018-12-25T12:13:14.119Z,5.00
2018-12-25T12:14:14.112Z,5.00
2018-12-25T12:15:14.137Z,5.30
2018-12-25T12:16:14.094Z,5.20
2018-12-25T12:17:14.074Z,4.60
2018-12-25T12:18:14.073Z,4.90
2018-12-25T12:19:14.057Z,5.10
2018-12-25T12:20:14.049Z,4.70
2018-12-25T12:21:14.055Z,5.10
2018-12-25T12:22:14.026Z,4.60
2018-12-25T12:23:14.012Z,4.50
2018-12-25T12:24:14.377Z,4.60
2018-12-25T12:25:13.995Z,4.70
2018-12-25T12:26:14.002Z,4.30
2018-12-25T12:27:13.980Z,4.60
2018-12-25T12:28:13.955Z,4.40
2018-12-25T12:29:13.945Z,3.90
2018-12-25T12:30:13.947Z,4.20
2018-12-25T12:31:13.939Z,4.20
2018-12-25T12:32:13.914Z,4.50
2018-12-25T12:33:15.557Z,4.20
2018-12-25T12:34:13.890Z,4.20
2018-12-25T12:35:13.881Z,4.30
2018-12-25T12:36:13.896Z,4.30
2018-12-25T12:37:13.859Z,4.50
2018-12-25T12:38:13.847Z,4.60
2018-12-25T12:39:13.841Z,4.70
2018-12-25T12:40:13.825Z,4.90
2018-12-25T12:41:13.835Z,4.20
2018-12-25T12:42:13.813Z,4.60
2018-12-25T12:43:13.793Z,4.60
2018-12-25T12:44:13.787Z,5.80
2018-12-25T12:45:13.809Z,7.00
2018-12-25T12:46:13.907Z,6.90
2018-12-25T12:47:13.757Z,7.00
2018-12-25T12:48:13.746Z,6.40
2018-12-25T12:49:13.732Z,6.00
2018-12-25T12:50:13.718Z,6.40
2018-12-25T12:51:13.717Z,6.90
2018-12-25T12:52:13.717Z,6.50
2018-12-25T12:53:13.700Z,7.40
2018-12-25T12:54:21.744Z,8.50
2018-12-25T12:55:13.668Z,8.80
2018-12-25T12:56:13.656Z,8.20
2018-12-25T12:57:13.666Z,8.40
2018-12-25T12:58:13.631Z,8.70
2018-12-25T12:59:13.618Z,8.00
2018-12-25T13:00:13.620Z,8.40
2018-12-25T13:01:13.608Z,8.00
2018-12-25T13:02:13.617Z,8.10
2018-12-25T13:03:13.574Z,8.80
2018-12-25T13:04:13.564Z,8.30
2018-12-25T13:05:13.565Z,7.80
2018-12-25T13:06:13.549Z,7.90