createdAt,value
2018-12-31T00:02:09.334Z,12.20
2018-12-31T00:04:37.177Z,12.40
2018-12-31T00:07:05.063Z,12.40
2018-12-31T00:09:33.048Z,12.20
2018-12-31T00:12:00.957Z,12.20
2018-12-31T00:14:28.992Z,12.30
2018-12-31T00:16:57.024Z,12.60
2018-12-31T00:19:24.919Z,12.30
2018-12-31T00:21:52.957Z,12.10
2018-12-31T00:24:20.943Z,11.80
2018-12-31T00:26:48.959Z,12.10
2018-12-31T00:29:16.862Z,12.30
2018-12-31T00:31:47.821Z,12.20
2018-12-31T00:34:15.735Z,12.20
2018-12-31T00:36:43.837Z,12.40
2018-12-31T00:39:11.997Z,11.90
2018-12-31T00:41:40.030Z,11.90
2018-12-31T00:44:08.170Z,12.30
2018-12-31T00:46:39.891Z,12.00
2018-12-31T00:49:12.855Z,12.20
2018-12-31T00:51:41.007Z,12.20
2018-12-31T00:54:08.989Z,11.90
2018-12-31T00:56:37.936Z,12.20
2018-12-31T00:59:05.913Z,12.30
2018-12-31T01:01:36.263Z,12.30
2018-12-31T01:04:04.240Z,11.80
2018-12-31T01:06:32.239Z,12.30
2018-12-31T01:09:00.146Z,12.00
2018-12-31T01:11:28.198Z,11.80
2018-12-31T01:13:56.201Z,11.70
2018-12-31T01:16:24.174Z,12.00
2018-12-31T01:18:52.236Z,12.10
2018-12-31T01:21:20.213Z,11.80
2018-12-31T01:23:48.245Z,12.30
2018-12-31T01:26:16.083Z,12.00
2018-12-31T01:28:44.012Z,12.30
2018-12-31T01:31:11.995Z,11.80
2018-12-31T01:33:40.020Z,12.10
2018-12-31T01:36:07.875Z,11.80
2018-12-31T01:38:35.886Z,11.70
2018-12-31T01:41:03.761Z,11.80
2018-12-31T01:43:32.503Z,12.40
2018-12-31T01:46:00.511Z,12.00
2018-12-31T01:48:28.500Z,12.40
2018-12-31T01:50:56.565Z,11.80
2018-12-31T01:53:24.615Z,12.00
2018-12-31T01:55:52.524Z,12.40
2018-12-31T01:58:20.591Z,12.20
2018-12-31T02:00:48.603Z,12.20
2018-12-31T02:03:16.534Z,12.10
2018-12-31T02:05:44.598Z,12.20
2018-12-31T02:08:12.626Z,11.90
2018-12-31T02:10:40.503Z,12.10
2018-12-31T02:13:08.371Z,12.40
2018-12-31T02:15:36.416Z,12.40
2018-12-31T02:18:04.312Z,12.00
2018-12-31T02:20:32.314Z,12.40
2018-12-31T02:23:00.339Z,12.20
2018-12-31T02:25:28.269Z,12.20
2018-12-31T02:27:58.329Z,12.40
2018-12-31T02:30:26.310Z,12.30
2018-12-31T02:32:54.417Z,11.90
2018-12-31T02:35:22.483Z,12.00
2018-12-31T02:37:50.535Z,12.20
2018-12-31T02:40:18.459Z,12.20
2018-12-31T02:42:46.476Z,12.00
2018-12-31T02:45:14.367Z,11.80
2018-12-31T02:47:42.268Z,12.30
2018-12-31T02:50:10.248Z,11.90
2018-12-31T02:52:38.252Z,12.30
2018-12-31T02:55:06.089Z,11.80
2018-12-31T02:57:34.235Z,11.90
2018-12-31T03:00:02.170Z,12.30
2018-12-31T03:02:30.219Z,12.30
2018-12-31T03:04:58.148Z,12.50
2018-12-31T03:07:26.076Z,12.20
2018-12-31T03:09:54.053Z,12.30
2018-12-31T03:12:21.914Z,12.20
2018-12-31T03:14:50.204Z,12.00
2018-12-31T03:17:18.069Z,12.00
2018-12-31T03:19:46.123Z,11.80
2018-12-31T03:22:14.263Z,12.10
2018-12-31T03:24:42.159Z,12.20
2018-12-31T03:27:10.032Z,12.40
2018-12-31T03:29:38.020Z,12.40
2018-12-31T03:32:05.934Z,12.40
2018-12-31T03:34:33.959Z,12.30
2018-12-31T03:37:01.960Z,12.20
2018-12-31T03:39:30.722Z,12.40
2018-12-31T03:41:58.769Z,12.10
2018-12-31T03:44:28.944Z,12.00
2018-12-31T03:46:56.893Z,11.90
2018-12-31T03:49:24.918Z,12.00
2018-12-31T03:51:52.906Z,11.80
2018-12-31T03:54:20.921Z,12.10
2018-12-31T03:56:50.469Z,12.00
2018-12-31T03:59:18.620Z,12.10
2018-12-31T04:01:47.328Z,11.90
2018-12-31T04:04:15.216Z,12.00
2018-12-31T04:06:45.202Z,11.90
2018-12-31T04:09:13.175Z,12.00
2018-12-31T04:11:41.112Z,12.10
2018-12-31T04:14:09.059Z,11.80
2018-12-31T04:16:37.073Z,12.00
2018-12-31T04:19:05.115Z,11.90
2018-12-31T04:21:33.013Z,11.80
2018-12-31T04:24:00.856Z,11.80
2018-12-31T04:26:29.222Z,11.60
2018-12-31T04:28:57.085Z,11.60
2018-12-31T04:31:24.946Z,11.80
2018-12-31T04:33:52.960Z,11.60
2018-12-31T04:36:20.955Z,11.50
2018-12-31T04:38:48.864Z,11.70
2018-12-31T04:41:17.265Z,12.00
2018-12-31T04:43:45.146Z,11.40
2018-12-31T04:46:13.075Z,11.50
2018-12-31T04:48:40.889Z,11.40
2018-12-31T04:51:08.793Z,11.50
2018-12-31T04:53:36.878Z,11.50
2018-12-31T04:56:04.751Z,11.20
2018-12-31T04:58:32.558Z,11.30
2018-12-31T05:01:00.538Z,11.70
2018-12-31T05:03:28.366Z,11.70
2018-12-31T05:05:59.497Z,11.70
2018-12-31T05:08:27.544Z,11.70
2018-12-31T05:10:55.472Z,11.80
2018-12-31T05:13:23.371Z,11.70
2018-12-31T05:15:51.266Z,11.50
2018-12-31T05:18:19.244Z,11.40
2018-12-31T05:20:47.221Z,11.60
2018-12-31T05:23:15.019Z,11.50
2018-12-31T05:25:42.890Z,11.70
2018-12-31T05:28:10.867Z,11.80
2018-12-31T05:30:38.678Z,11.70
2018-12-31T05:33:06.691Z,11.30
2018-12-31T05:35:34.583Z,11.80
2018-12-31T05:38:02.481Z,12.00
2018-12-31T05:40:30.453Z,11.90
2018-12-31T05:42:58.432Z,11.70
2018-12-31T05:45:26.492Z,11.70
2018-12-31T05:47:54.343Z,11.80
2018-12-31T05:50:22.339Z,11.70
2018-12-31T05:52:50.211Z,11.30
2018-12-31T05:55:18.329Z,11.80
2018-12-31T05:57:46.283Z,11.50
2018-12-31T06:00:14.164Z,11.60
2018-12-31T06:02:42.054Z,11.30
2018-12-31T06:05:10.043Z,10.80
2018-12-31T06:07:37.981Z,11.20
2018-12-31T06:10:05.935Z,11.30
2018-12-31T06:12:33.886Z,11.60
2018-12-31T06:15:03.540Z,11.30
2018-12-31T06:17:31.426Z,11.20
2018-12-31T06:19:59.451Z,11.30
2018-12-31T06:22:28.098Z,11.30
2018-12-31T06:24:56.263Z,11.20
2018-12-31T06:27:24.263Z,11.40
2018-12-31T06:29:52.255Z,11.50
2018-12-31T06:32:21.162Z,11.50
2018-12-31T06:34:49.082Z,11.60
2018-12-31T06:37:17.172Z,11.20
2018-12-31T06:39:46.937Z,11.30
2018-12-31T06:42:14.852Z,11.30
2018-12-31T06:44:44.931Z,11.80
2018-12-31T06:47:12.853Z,11.90
2018-12-31T06:49:40.633Z,11.60
2018-12-31T06:52:08.624Z,11.40
2018-12-31T06:54:36.506Z,11.40
2018-12-31T06:57:04.453Z,11.90
2018-12-31T06:59:32.555Z,11.30
2018-12-31T07:02:00.432Z,12.00
2018-12-31T07:04:28.418Z,11.70
2018-12-31T07:06:56.261Z,11.50
2018-12-31T07:09:24.251Z,11.50
2018-12-31T07:11:52.177Z,11.40
2018-12-31T07:14:19.991Z,11.90
2018-12-31T07:16:47.834Z,11.90
2018-12-31T07:19:15.857Z,11.50
2018-12-31T07:21:43.954Z,11.60
2018-12-31T07:24:12.192Z,12.00
2018-12-31T07:26:40.260Z,11.60
2018-12-31T07:29:08.213Z,11.70
2018-12-31T07:31:36.046Z,11.50
2018-12-31T07:34:04.080Z,11.50
2018-12-31T07:36:31.980Z,11.70
2018-12-31T07:38:59.910Z,11.40
2018-12-31T07:41:27.902Z,11.10
2018-12-31T07:43:58.069Z,11.60
2018-12-31T07:46:25.908Z,11.60
2018-12-31T07:48:53.972Z,11.50
2018-12-31T07:51:21.838Z,11.60
2018-12-31T07:53:49.786Z,11.80
2018-12-31T07:56:17.823Z,11.70
2018-12-31T07:58:45.795Z,11.60
2018-12-31T08:01:13.638Z,11.80
2018-12-31T08:03:41.490Z,11.60
2018-12-31T08:06:09.520Z,11.70
2018-12-31T08:08:37.411Z,11.80
2018-12-31T08:11:05.353Z,12.20
2018-12-31T08:13:33.315Z,11.90
2018-12-31T08:16:02.184Z,12.10
2018-12-31T08:18:30.207Z,12.40
2018-12-31T08:20:58.012Z,12.20
2018-12-31T08:23:26.084Z,12.40
2018-12-31T08:25:54.064Z,12.40
2018-12-31T08:28:22.037Z,12.20
2018-12-31T08:30:49.957Z,12.20
2018-12-31T08:33:18.050Z,12.50
2018-12-31T08:35:45.994Z,12.30
2018-12-31T08:38:13.899Z,12.40
2018-12-31T08:40:41.870Z,12.30
2018-12-31T08:43:09.826Z,12.20
2018-12-31T08:45:37.723Z,12.70
2018-12-31T08:48:05.655Z,12.30
2018-12-31T08:50:33.611Z,12.50
2018-12-31T08:53:01.590Z,12.30
2018-12-31T08:55:29.542Z,12.50
2018-12-31T08:57:57.440Z,12.30
2018-12-31T09:00:25.571Z,12.40
2018-12-31T09:02:53.429Z,12.50
2018-12-31T09:05:21.393Z,12.30
2018-12-31T09:07:49.436Z,12.40
2018-12-31T09:10:17.312Z,12.30
2018-12-31T09:12:47.486Z,12.30
2018-12-31T09:15:15.550Z,12.40
2018-12-31T09:17:46.802Z,12.40
2018-12-31T09:20:14.667Z,12.20
2018-12-31T09:22:42.513Z,12.90
2018-12-31T09:25:11.019Z,12.60
2018-12-31T09:27:38.974Z,12.60
2018-12-31T09:30:06.971Z,12.70
2018-12-31T09:32:34.945Z,12.70
2018-12-31T09:35:03.197Z,12.30
2018-12-31T09:37:31.092Z,12.60
2018-12-31T09:40:00.749Z,12.60
2018-12-31T09:42:29.698Z,12.70
2018-12-31T09:44:57.655Z,12.70
2018-12-31T09:47:25.734Z,12.90
2018-12-31T09:49:53.852Z,12.70
2018-12-31T09:52:21.776Z,12.90
2018-12-31T09:54:51.753Z,12.60
2018-12-31T09:57:21.647Z,12.90
2018-12-31T09:59:50.002Z,12.50
2018-12-31T10:02:18.023Z,12.80
2018-12-31T10:04:47.192Z,12.70
2018-12-31T10:07:15.727Z,12.90
2018-12-31T10:09:45.449Z,12.90
2018-12-31T10:12:13.344Z,12.40
2018-12-31T10:14:41.322Z,12.40
2018-12-31T10:17:09.149Z,12.40
2018-12-31T10:19:43.241Z,12.40
2018-12-31T10:22:11.747Z,12.30
2018-12-31T10:24:39.508Z,12.90
2018-12-31T10:27:07.311Z,12.90
2018-12-31T10:29:36.258Z,12.80
2018-12-31T10:32:04.488Z,12.50
2018-12-31T10:34:32.314Z,12.70
2018-12-31T10:37:00.627Z,12.30
2018-12-31T10:39:28.477Z,12.90
2018-12-31T10:41:56.303Z,12.80
2018-12-31T10:44:24.287Z,12.80
2018-12-31T10:46:52.230Z,13.00
2018-12-31T10:49:20.100Z,12.80
2018-12-31T10:51:48.018Z,12.70
2018-12-31T10:54:15.877Z,12.90
2018-12-31T10:56:43.811Z,12.90
2018-12-31T10:59:11.819Z,13.00
2018-12-31T11:01:39.709Z,12.90
2018-12-31T11:04:07.680Z,12.90
2018-12-31T11:06:35.610Z,13.00
2018-12-31T11:09:05.425Z,12.90
2018-12-31T11:11:33.489Z,12.90
2018-12-31T11:14:03.742Z,12.60
2018-12-31T11:16:31.697Z,12.70
2018-12-31T11:18:59.571Z,12.70
2018-12-31T11:21:27.480Z,12.40
2018-12-31T11:24:00.765Z,12.70
2018-12-31T11:26:28.647Z,13.10
2018-12-31T11:28:56.469Z,12.80
2018-12-31T11:31:30.176Z,13.30
2018-12-31T11:33:54.154Z,12.60
2018-12-31T11:36:22.019Z,12.50
2018-12-31T11:38:49.954Z,12.90
2018-12-31T11:41:17.792Z,13.20
2018-12-31T11:43:45.706Z,13.40
2018-12-31T11:46:13.652Z,13.20
2018-12-31T11:48:41.506Z,13.40
2018-12-31T11:51:09.339Z,13.40
2018-12-31T11:53:37.439Z,13.40
2018-12-31T11:56:07.123Z,13.50
2018-12-31T11:58:35.401Z,13.40
2018-12-31T12:01:03.517Z,13.40
2018-12-31T12:03:31.376Z,13.40
2018-12-31T12:06:00.327Z,13.60
2018-12-31T12:08:28.301Z,13.50
2018-12-31T12:10:56.195Z,13.10
2018-12-31T12:13:27.040Z,13.20
2018-12-31T12:15:54.939Z,13.40
2018-12-31T12:18:23.208Z,13.20
2018-12-31T12:20:51.214Z,13.00
2018-12-31T12:23:19.033Z,13.00
2018-12-31T12:25:46.870Z,12.90
2018-12-31T12:28:16.043Z,12.90
2018-12-31T12:30:44.022Z,13.00
2018-12-31T12:33:12.006Z,13.20
2018-12-31T12:35:39.980Z,13.40
2018-12-31T12:38:07.896Z,13.30
2018-12-31T12:40:36.039Z,13.60
2018-12-31T12:43:03.994Z,13.70
2018-12-31T12:45:31.846Z,13.50
2018-12-31T12:47:59.694Z,13.30
2018-12-31T12:50:27.647Z,13.60
2018-12-31T12:52:55.670Z,13.20
2018-12-31T12:55:23.629Z,13.00
2018-12-31T12:57:51.604Z,13.40
2018-12-31T13:00:19.534Z,13.00
2018-12-31T13:02:50.709Z,13.40
2018-12-31T13:05:18.701Z,13.50
2018-12-31T13:07:46.944Z,13.00
2018-12-31T13:10:15.185Z,13.40
2018-12-31T13:12:43.126Z,13.20
2018-12-31T13:15:10.988Z,13.40
2018-12-31T13:17:38.818Z,13.20
2018-12-31T13:20:06.813Z,13.50
2018-12-31T13:22:34.787Z,13.20
2018-12-31T13:25:02.635Z,13.40
2018-12-31T13:27:30.471Z,13.50
2018-12-31T13:29:58.424Z,13.40
2018-12-31T13:32:26.764Z,13.30
2018-12-31T13:34:54.810Z,13.30
2018-12-31T13:37:22.779Z,13.50
2018-12-31T13:39:51.804Z,13.40
2018-12-31T13:42:20.496Z,13.40
2018-12-31T13:44:48.937Z,12.90
2018-12-31T13:47:18.418Z,13.00
2018-12-31T13:49:46.310Z,13.40
2018-12-31T13:52:14.278Z,13.10
2018-12-31T13:54:42.283Z,13.30
2018-12-31T13:57:10.244Z,13.40
2018-12-31T13:59:38.116Z,13.60
2018-12-31T14:02:06.182Z,13.30
2018-12-31T14:04:35.854Z,12.90
2018-12-31T14:07:03.862Z,13.10
2018-12-31T14:09:31.722Z,12.50
2018-12-31T14:11:59.733Z,13.20
2018-12-31T14:14:27.707Z,12.90
2018-12-31T14:16:55.583Z,12.80
2018-12-31T14:19:23.454Z,12.90
2018-12-31T14:21:51.420Z,13.00
2018-12-31T14:24:19.629Z,12.90
2018-12-31T14:26:47.680Z,13.00
2018-12-31T14:29:15.520Z,13.20
2018-12-31T14:31:43.562Z,13.50
2018-12-31T14:34:11.559Z,13.20
2018-12-31T14:36:41.842Z,12.80
2018-12-31T14:39:09.786Z,13.20
2018-12-31T14:41:37.770Z,13.40
2018-12-31T14:44:05.627Z,13.40
2018-12-31T14:46:33.517Z,13.20
2018-12-31T14:49:01.525Z,13.30
2018-12-31T14:51:29.440Z,13.40
2018-12-31T14:53:57.306Z,13.30
2018-12-31T14:56:25.333Z,13.30
2018-12-31T14:58:53.210Z,13.30
2018-12-31T15:01:21.374Z,13.40
2018-12-31T15:03:49.729Z,12.80
2018-12-31T15:06:17.743Z,13.50
2018-12-31T15:08:45.749Z,12.80
2018-12-31T15:11:13.694Z,13.10
2018-12-31T15:13:41.544Z,12.80
2018-12-31T15:16:09.502Z,13.00
2018-12-31T15:18:37.549Z,12.80
2018-12-31T15:21:05.473Z,12.50
2018-12-31T15:23:33.430Z,12.40
2018-12-31T15:26:01.428Z,12.50
2018-12-31T15:28:29.523Z,12.60
2018-12-31T15:30:57.715Z,12.40
2018-12-31T15:33:25.555Z,12.80
2018-12-31T15:35:53.545Z,12.60
2018-12-31T15:38:21.650Z,12.50
2018-12-31T15:40:51.205Z,12.50
2018-12-31T15:43:19.601Z,12.30
2018-12-31T15:45:47.622Z,12.20
2018-12-31T15:48:15.580Z,12.50
2018-12-31T15:50:43.549Z,12.40
2018-12-31T15:53:11.543Z,12.30
2018-12-31T15:55:39.561Z,12.40
2018-12-31T15:58:07.511Z,12.50
2018-12-31T16:00:35.508Z,12.30
2018-12-31T16:03:03.402Z,12.40
2018-12-31T16:05:31.380Z,12.20
2018-12-31T16:07:59.247Z,12.40
2018-12-31T16:10:27.438Z,12.40
2018-12-31T16:12:55.475Z,12.40
2018-12-31T16:15:23.450Z,12.30
2018-12-31T16:17:51.354Z,12.30
2018-12-31T16:20:19.186Z,12.40
2018-12-31T16:22:47.168Z,12.50
2018-12-31T16:25:15.161Z,12.30
2018-12-31T16:27:43.186Z,12.50
2018-12-31T16:30:11.000Z,12.30
2018-12-31T16:32:38.953Z,12.40
2018-12-31T16:35:06.820Z,11.90
2018-12-31T16:37:35.791Z,12.20
2018-12-31T16:40:04.417Z,12.10
2018-12-31T16:42:32.464Z,11.70
2018-12-31T16:45:00.318Z,12.10
2018-12-31T16:47:28.234Z,11.80
2018-12-31T16:49:56.266Z,12.00
2018-12-31T16:52:24.961Z,11.40
2018-12-31T16:54:52.894Z,11.60
2018-12-31T16:57:20.882Z,11.90
2018-12-31T16:59:48.946Z,11.40
2018-12-31T17:02:16.867Z,11.40
2018-12-31T17:04:47.118Z,11.70
2018-12-31T17:07:15.065Z,11.30
2018-12-31T17:09:42.915Z,11.90
2018-12-31T17:12:10.821Z,11.50
2018-12-31T17:14:38.818Z,11.50
2018-12-31T17:17:06.723Z,11.60
2018-12-31T17:19:34.722Z,11.40
2018-12-31T17:22:02.593Z,11.50
2018-12-31T17:24:30.636Z,11.50
2018-12-31T17:26:58.705Z,11.30
2018-12-31T17:29:26.661Z,11.30
2018-12-31T17:31:54.860Z,11.40
2018-12-31T17:34:22.715Z,11.50
2018-12-31T17:36:50.687Z,11.20
2018-12-31T17:39:18.739Z,11.10
2018-12-31T17:41:46.599Z,11.50
2018-12-31T17:44:14.542Z,10.90
2018-12-31T17:46:42.376Z,11.40
2018-12-31T17:49:10.464Z,11.40
2018-12-31T17:51:38.420Z,10.90
2018-12-31T17:54:08.603Z,10.90
2018-12-31T17:56:36.568Z,11.00
2018-12-31T17:59:04.569Z,10.90
2018-12-31T18:01:32.556Z,10.80
2018-12-31T18:04:00.529Z,10.80
2018-12-31T18:06:28.649Z,10.80
2018-12-31T18:08:56.612Z,10.90
2018-12-31T18:11:24.852Z,11.00
2018-12-31T18:13:52.764Z,11.20
2018-12-31T18:16:21.465Z,11.00
2018-12-31T18:18:49.395Z,10.90
2018-12-31T18:21:17.268Z,11.20
2018-12-31T18:23:45.233Z,11.00
2018-12-31T18:26:13.066Z,10.80
2018-12-31T18:28:41.096Z,10.90
2018-12-31T18:31:11.005Z,11.20
2018-12-31T18:33:38.808Z,10.90
2018-12-31T18:36:06.777Z,10.80
2018-12-31T18:38:34.991Z,10.80
2018-12-31T18:41:02.935Z,11.00
2018-12-31T18:43:30.960Z,10.80
2018-12-31T18:45:58.956Z,10.80
2018-12-31T18:48:26.934Z,10.70
2018-12-31T18:50:54.896Z,10.40
2018-12-31T18:53:22.971Z,11.10
2018-12-31T18:55:51.103Z,10.80
2018-12-31T18:58:18.979Z,10.40
2018-12-31T19:00:46.818Z,10.30
2018-12-31T19:03:14.815Z,10.10
2018-12-31T19:05:43.166Z,10.40
2018-12-31T19:08:11.049Z,10.50
2018-12-31T19:10:41.570Z,10.30
2018-12-31T19:13:09.523Z,10.50
2018-12-31T19:15:37.471Z,10.20
2018-12-31T19:18:05.830Z,10.00
2018-12-31T19:20:33.691Z,10.20
2018-12-31T19:23:01.546Z,10.20
2018-12-31T19:25:29.667Z,9.80
2018-12-31T19:27:57.553Z,10.10
2018-12-31T19:30:25.434Z,9.90
2018-12-31T19:32:53.799Z,10.30
2018-12-31T19:35:21.719Z,10.10
2018-12-31T19:37:49.737Z,10.10
2018-12-31T19:40:17.831Z,10.00
2018-12-31T19:42:45.947Z,10.00
2018-12-31T19:45:13.983Z,10.00
2018-12-31T19:47:41.923Z,10.10
2018-12-31T19:50:09.983Z,10.30
2018-12-31T19:52:37.932Z,9.90
2018-12-31T19:55:07.070Z,10.50
2018-12-31T19:57:35.281Z,10.20
2018-12-31T20:00:04.399Z,10.00
2018-12-31T20:02:32.503Z,9.90
2018-12-31T20:05:00.493Z,10.00
2018-12-31T20:07:29.661Z,10.10
2018-12-31T20:09:57.704Z,10.00
2018-12-31T20:12:25.713Z,10.00
2018-12-31T20:14:53.636Z,10.20
2018-12-31T20:17:21.582Z,9.80
2018-12-31T20:19:49.728Z,9.70
2018-12-31T20:22:18.265Z,9.90
2018-12-31T20:24:46.350Z,9.80
2018-12-31T20:27:14.805Z,9.90
2018-12-31T20:29:42.667Z,10.00
2018-12-31T20:32:10.547Z,9.90
2018-12-31T20:34:38.593Z,10.00
2018-12-31T20:37:06.533Z,10.00
2018-12-31T20:39:34.555Z,10.00
2018-12-31T20:42:03.017Z,9.60
2018-12-31T20:44:31.044Z,9.70
2018-12-31T20:46:59.040Z,10.00
2018-12-31T20:49:28.300Z,9.90
2018-12-31T20:51:56.386Z,9.80
2018-12-31T20:54:24.272Z,10.00
2018-12-31T20:56:53.328Z,10.10
2018-12-31T20:59:21.237Z,10.20
2018-12-31T21:01:49.113Z,9.60
2018-12-31T21:04:17.092Z,9.50
2018-12-31T21:06:47.439Z,9.60
2018-12-31T21:09:15.562Z,9.50
2018-12-31T21:11:43.594Z,9.50
2018-12-31T21:14:11.467Z,9.60
2018-12-31T21:16:39.505Z,9.60
2018-12-31T21:19:07.627Z,10.00
2018-12-31T21:21:35.713Z,9.60
2018-12-31T21:24:04.262Z,9.90
2018-12-31T21:26:32.154Z,9.80
2018-12-31T21:29:00.155Z,10.10
2018-12-31T21:31:28.052Z,10.10
2018-12-31T21:33:55.976Z,9.70
2018-12-31T21:36:23.898Z,9.90
2018-12-31T21:38:52.404Z,9.80
2018-12-31T21:41:21.606Z,10.10
2018-12-31T21:43:49.711Z,10.10
2018-12-31T21:46:17.601Z,9.80
2018-12-31T21:48:45.538Z,10.10
2018-12-31T21:51:13.502Z,9.60
2018-12-31T21:53:41.506Z,9.50
2018-12-31T21:56:09.505Z,9.70
2018-12-31T21:58:37.394Z,9.70
2018-12-31T22:01:05.409Z,9.80
2018-12-31T22:03:33.466Z,9.60
2018-12-31T22:06:01.879Z,9.40
2018-12-31T22:08:29.790Z,9.40
2018-12-31T22:10:57.786Z,9.60
2018-12-31T22:13:25.928Z,9.50
2018-12-31T22:15:53.710Z,9.60
2018-12-31T22:18:21.662Z,9.50
2018-12-31T22:20:49.517Z,9.30
2018-12-31T22:23:17.388Z,9.50
2018-12-31T22:25:48.419Z,9.20
2018-12-31T22:28:16.466Z,9.20
2018-12-31T22:30:44.434Z,9.20
2018-12-31T22:33:12.820Z,9.60
2018-12-31T22:35:40.912Z,9.40
2018-12-31T22:38:11.571Z,9.50
2018-12-31T22:40:39.556Z,9.20
2018-12-31T22:43:07.486Z,9.30
2018-12-31T22:45:35.540Z,9.70
2018-12-31T22:48:03.660Z,9.00
2018-12-31T22:50:31.630Z,9.20
2018-12-31T22:52:59.647Z,9.60
2018-12-31T22:55:27.547Z,9.40
2018-12-31T22:57:55.560Z,9.30
2018-12-31T23:00:28.121Z,9.60
2018-12-31T23:02:56.122Z,9.20
2018-12-31T23:05:23.956Z,9.40
2018-12-31T23:07:51.778Z,9.20
2018-12-31T23:10:19.721Z,9.20
2018-12-31T23:12:48.019Z,9.30
2018-12-31T23:15:21.495Z,9.70
2018-12-31T23:17:50.348Z,9.10
2018-12-31T23:20:18.466Z,9.30
2018-12-31T23:22:46.463Z,9.10
2018-12-31T23:25:14.626Z,9.40
2018-12-31T23:27:42.578Z,9.30
2018-12-31T23:30:10.748Z,9.10
2018-12-31T23:32:39.416Z,9.10
2018-12-31T23:35:08.046Z,9.20
2018-12-31T23:37:39.001Z,9.60
2018-12-31T23:40:08.430Z,9.60
2018-12-31T23:42:36.477Z,9.50
2018-12-31T23:45:05.617Z,9.30
2018-12-31T23:47:33.525Z,9.50
2018-12-31T23:50:01.498Z,9.40
2018-12-31T23:52:31.336Z,9.70
2018-12-31T23:54:59.263Z,9.60
2018-12-31T23:57:27.240Z,9.60
2018-12-31T23:59:55.139Z,9.60
