createdAt,value
2023-01-27T00:00:43.656Z,58.60
2023-01-27T00:01:43.620Z,73.20
2023-01-27T00:02:43.757Z,97.00
2023-01-27T00:03:43.731Z,502.30
2023-01-27T00:04:43.660Z,523.70
2023-01-27T00:05:43.585Z,341.90
2023-01-27T00:06:43.611Z,375.40
2023-01-27T00:07:43.557Z,346.00
2023-01-27T00:08:43.559Z,329.70
2023-01-27T00:09:43.577Z,333.00
2023-01-27T00:10:43.540Z,324.50
2023-01-27T00:11:43.514Z,332.70
2023-01-27T00:12:43.490Z,327.40
2023-01-27T00:13:43.474Z,295.50
2023-01-27T00:14:43.522Z,188.80
2023-01-27T00:15:43.534Z,80.30
2023-01-27T00:16:43.455Z,78.20
2023-01-27T00:17:43.434Z,105.20
2023-01-27T00:18:43.480Z,292.10
2023-01-27T00:19:43.473Z,320.10
2023-01-27T00:20:43.426Z,319.90
2023-01-27T00:21:43.407Z,272.90
2023-01-27T00:22:43.404Z,273.10
2023-01-27T00:23:43.383Z,267.00
2023-01-27T00:24:43.415Z,276.10
2023-01-27T00:25:43.353Z,261.30
2023-01-27T00:26:43.355Z,230.40
2023-01-27T00:27:43.345Z,73.10
2023-01-27T00:28:43.324Z,67.20
2023-01-27T00:29:43.352Z,75.00
2023-01-27T00:30:43.322Z,74.10
2023-01-27T00:31:43.290Z,233.60
2023-01-27T00:32:43.294Z,308.50
2023-01-27T00:33:43.257Z,286.20
2023-01-27T00:34:43.303Z,279.40
2023-01-27T00:35:43.244Z,284.60
2023-01-27T00:36:43.255Z,279.90
2023-01-27T00:37:43.225Z,240.30
2023-01-27T00:38:43.219Z,287.60
2023-01-27T00:39:43.236Z,241.00
2023-01-27T00:40:43.203Z,240.90
2023-01-27T00:41:43.165Z,243.50
2023-01-27T00:42:43.165Z,246.20
2023-01-27T00:43:43.144Z,66.10
2023-01-27T00:44:43.180Z,77.70
2023-01-27T00:45:43.122Z,102.70
2023-01-27T00:46:43.232Z,77.20
2023-01-27T00:47:43.098Z,116.00
2023-01-27T00:48:43.114Z,130.80
2023-01-27T00:49:43.148Z,143.90
2023-01-27T00:50:43.126Z,162.60
2023-01-27T00:51:43.064Z,79.30
2023-01-27T00:52:43.035Z,91.30
2023-01-27T00:53:43.048Z,89.80
2023-01-27T00:54:43.079Z,78.90
2023-01-27T00:55:43.023Z,73.40
2023-01-27T00:56:43.009Z,109.10
2023-01-27T00:57:42.997Z,388.80
2023-01-27T00:58:42.987Z,353.00
2023-01-27T00:59:43.021Z,311.30
2023-01-27T01:00:42.969Z,316.00
2023-01-27T01:01:42.980Z,333.60
2023-01-27T01:02:42.972Z,312.10
2023-01-27T01:03:42.919Z,315.90
2023-01-27T01:04:42.963Z,326.50
2023-01-27T01:05:42.901Z,277.40
2023-01-27T01:06:42.917Z,290.80
2023-01-27T01:07:42.890Z,268.50
2023-01-27T01:08:42.870Z,107.40
2023-01-27T01:09:42.894Z,69.50
2023-01-27T01:10:42.836Z,70.20
2023-01-27T01:11:42.861Z,58.50
2023-01-27T01:12:42.826Z,71.10
2023-01-27T01:13:42.828Z,75.40
2023-01-27T01:14:42.862Z,87.20
2023-01-27T01:15:42.802Z,264.20
2023-01-27T01:16:42.783Z,697.50
2023-01-27T01:17:42.754Z,520.00
2023-01-27T01:18:42.770Z,267.00
2023-01-27T01:19:42.793Z,304.50
2023-01-27T01:20:42.749Z,352.60
2023-01-27T01:21:42.715Z,359.40
2023-01-27T01:22:42.719Z,132.90
2023-01-27T01:23:42.713Z,64.80
2023-01-27T01:24:42.737Z,74.30
2023-01-27T01:25:42.718Z,89.90
2023-01-27T01:26:42.698Z,101.30
2023-01-27T01:27:42.662Z,80.90
2023-01-27T01:28:42.674Z,169.10
2023-01-27T01:29:42.681Z,284.00
2023-01-27T01:30:42.686Z,285.90
2023-01-27T01:31:42.686Z,271.70
2023-01-27T01:32:42.607Z,258.60
2023-01-27T01:33:42.585Z,257.40
2023-01-27T01:34:42.622Z,287.00
2023-01-27T01:35:42.574Z,79.60
2023-01-27T01:36:42.541Z,58.60
2023-01-27T01:37:42.563Z,51.80
2023-01-27T01:38:42.531Z,57.90
2023-01-27T01:39:42.579Z,164.90
2023-01-27T01:40:42.515Z,500.50
2023-01-27T01:41:42.510Z,388.20
2023-01-27T01:42:42.485Z,278.50
2023-01-27T01:43:42.511Z,365.40
2023-01-27T01:44:42.523Z,310.30
2023-01-27T01:45:42.463Z,362.60
2023-01-27T01:46:42.474Z,320.40
2023-01-27T01:47:42.432Z,349.70
2023-01-27T01:48:42.450Z,319.40
2023-01-27T01:49:42.471Z,342.60
2023-01-27T01:50:42.432Z,364.40
2023-01-27T01:51:42.386Z,313.50
2023-01-27T01:52:42.388Z,341.90
2023-01-27T01:53:42.367Z,341.80
2023-01-27T01:54:42.396Z,341.60
2023-01-27T01:55:42.372Z,350.40
2023-01-27T01:56:42.359Z,339.50
2023-01-27T01:57:42.329Z,333.10
2023-01-27T01:59:42.324Z,350.00
2023-01-27T02:00:42.323Z,367.80
2023-01-27T02:01:42.308Z,345.00
2023-01-27T02:02:42.308Z,345.90
2023-01-27T02:03:42.252Z,346.90
2023-01-27T02:04:42.272Z,341.20
2023-01-27T02:05:42.221Z,361.10
2023-01-27T02:06:42.226Z,351.70
2023-01-27T02:07:42.224Z,346.30
2023-01-27T02:08:42.214Z,342.20
2023-01-27T02:09:42.250Z,340.80
2023-01-27T02:10:42.168Z,335.70
2023-01-27T02:11:42.192Z,342.90
2023-01-27T02:12:42.181Z,330.60
2023-01-27T02:13:42.177Z,338.50
2023-01-27T02:14:42.195Z,357.50
2023-01-27T02:15:42.131Z,344.10
2023-01-27T02:16:42.156Z,343.30
2023-01-27T02:17:42.133Z,372.40
2023-01-27T02:18:42.089Z,386.20
2023-01-27T02:19:42.122Z,355.00
2023-01-27T02:20:42.061Z,369.50
2023-01-27T02:21:42.069Z,340.60
2023-01-27T02:22:42.053Z,347.10
2023-01-27T02:23:42.034Z,369.20
2023-01-27T02:24:42.054Z,208.20
2023-01-27T02:25:42.007Z,198.00
2023-01-27T02:26:42.018Z,208.10
2023-01-27T02:27:42.009Z,111.40
2023-01-27T02:28:41.982Z,97.70
2023-01-27T02:29:42.027Z,76.00
2023-01-27T02:30:42.082Z,88.20
2023-01-27T02:31:42.020Z,93.70
2023-01-27T02:32:41.919Z,115.20
2023-01-27T02:33:41.914Z,77.10
2023-01-27T02:34:41.959Z,160.80
2023-01-27T02:35:41.924Z,576.00
2023-01-27T02:36:41.882Z,598.00
2023-01-27T02:37:41.894Z,365.80
2023-01-27T02:38:41.870Z,348.40
2023-01-27T02:39:41.911Z,374.30
2023-01-27T02:40:41.841Z,395.90
2023-01-27T02:41:41.828Z,501.30
2023-01-27T02:42:41.817Z,481.20
2023-01-27T02:43:41.807Z,503.40
2023-01-27T02:44:41.840Z,501.70
2023-01-27T02:45:41.789Z,501.00
2023-01-27T02:46:41.783Z,499.30
2023-01-27T02:47:41.772Z,445.90
2023-01-27T02:48:41.766Z,492.20
2023-01-27T02:49:41.782Z,476.40
2023-01-27T02:50:41.736Z,509.70
2023-01-27T02:51:41.729Z,497.30
2023-01-27T02:52:41.703Z,495.70
2023-01-27T02:53:41.706Z,488.60
2023-01-27T02:54:41.743Z,488.90
2023-01-27T02:55:41.683Z,480.60
2023-01-27T02:56:41.698Z,477.90
2023-01-27T02:57:41.651Z,496.60
2023-01-27T02:58:41.614Z,446.40
2023-01-27T02:59:41.680Z,450.10
2023-01-27T03:00:41.603Z,447.20
2023-01-27T03:01:41.626Z,442.10
2023-01-27T03:02:41.635Z,461.30
2023-01-27T03:03:41.588Z,468.00
2023-01-27T03:04:41.583Z,492.00
2023-01-27T03:05:41.605Z,542.20
2023-01-27T03:06:41.543Z,512.20
2023-01-27T03:07:41.549Z,519.90
2023-01-27T03:08:41.528Z,500.20
2023-01-27T03:09:41.533Z,499.90
2023-01-27T03:10:41.551Z,507.40
2023-01-27T03:11:41.526Z,483.50
2023-01-27T03:12:41.485Z,447.10
2023-01-27T03:13:41.457Z,437.10
2023-01-27T03:14:41.456Z,446.40
2023-01-27T03:15:41.593Z,431.60
2023-01-27T03:16:41.448Z,397.40
2023-01-27T03:17:41.427Z,353.30
2023-01-27T03:18:41.427Z,336.60
2023-01-27T03:19:41.400Z,323.70
2023-01-27T03:20:41.461Z,311.30
2023-01-27T03:21:41.404Z,319.70
2023-01-27T03:22:41.365Z,321.00
2023-01-27T03:23:41.361Z,301.90
2023-01-27T03:24:41.337Z,298.80
2023-01-27T03:25:41.391Z,341.60
2023-01-27T03:26:41.313Z,284.60
2023-01-27T03:27:41.301Z,170.00
2023-01-27T03:28:41.287Z,247.70
2023-01-27T03:29:41.281Z,207.60
2023-01-27T03:30:41.436Z,214.70
2023-01-27T03:31:41.309Z,229.10
2023-01-27T03:32:41.259Z,150.90
2023-01-27T03:33:41.235Z,110.90
2023-01-27T03:34:41.234Z,141.60
2023-01-27T03:35:41.290Z,208.90
2023-01-27T03:36:41.221Z,195.30
2023-01-27T03:37:41.210Z,174.50
2023-01-27T03:38:41.169Z,294.50
2023-01-27T03:39:41.188Z,276.80
2023-01-27T03:40:41.229Z,423.60
2023-01-27T03:41:41.163Z,318.20
2023-01-27T03:42:41.173Z,304.20
2023-01-27T03:43:41.134Z,97.70
2023-01-27T03:44:41.125Z,87.30
2023-01-27T03:45:41.178Z,107.90
2023-01-27T03:46:41.103Z,155.00
2023-01-27T03:47:41.088Z,473.40
2023-01-27T03:48:41.085Z,412.50
2023-01-27T03:49:41.078Z,388.80
2023-01-27T03:50:41.104Z,382.70
2023-01-27T03:51:41.042Z,379.40
2023-01-27T03:52:41.020Z,393.00
2023-01-27T03:53:41.020Z,396.40
2023-01-27T03:54:40.991Z,391.20
2023-01-27T03:55:41.034Z,388.10
2023-01-27T03:56:40.972Z,420.60
2023-01-27T03:57:40.962Z,231.90
2023-01-27T03:58:40.968Z,123.50
2023-01-27T03:59:40.943Z,107.70
2023-01-27T04:00:40.975Z,240.00
2023-01-27T04:01:40.985Z,108.00
2023-01-27T04:02:40.973Z,124.40
2023-01-27T04:03:40.931Z,124.80
2023-01-27T04:04:40.904Z,95.00
2023-01-27T04:05:40.913Z,248.60
2023-01-27T04:06:40.866Z,582.60
2023-01-27T04:07:40.865Z,480.00
2023-01-27T04:08:40.840Z,480.60
2023-01-27T04:09:40.848Z,477.00
2023-01-27T04:10:40.867Z,471.60
2023-01-27T04:11:40.802Z,475.40
2023-01-27T04:12:40.796Z,428.60
2023-01-27T04:13:40.798Z,461.80
2023-01-27T04:14:40.787Z,371.50
2023-01-27T04:15:40.843Z,378.70
2023-01-27T04:16:40.759Z,288.10
2023-01-27T04:17:40.752Z,91.90
2023-01-27T04:18:40.747Z,122.80
2023-01-27T04:19:40.740Z,126.90
2023-01-27T04:20:40.763Z,88.70
2023-01-27T04:21:40.678Z,80.90
2023-01-27T04:22:40.668Z,124.10
2023-01-27T04:23:40.669Z,383.30
2023-01-27T04:24:40.664Z,443.70
2023-01-27T04:25:40.708Z,398.40
2023-01-27T04:26:40.667Z,369.40
2023-01-27T04:27:40.649Z,85.70
2023-01-27T04:28:44.902Z,101.00
2023-01-27T04:29:40.611Z,81.20
2023-01-27T04:30:40.672Z,131.10
2023-01-27T04:31:40.645Z,143.40
2023-01-27T04:32:40.557Z,474.40
2023-01-27T04:33:40.565Z,477.80
2023-01-27T04:34:40.535Z,423.10
2023-01-27T04:35:40.580Z,414.00
2023-01-27T04:36:40.517Z,392.90
2023-01-27T04:37:40.537Z,382.10
2023-01-27T04:38:40.518Z,375.60
2023-01-27T04:39:40.497Z,363.30
2023-01-27T04:40:40.512Z,385.70
2023-01-27T04:41:40.472Z,367.20
2023-01-27T04:42:40.479Z,352.90
2023-01-27T04:43:40.453Z,218.40
2023-01-27T04:44:40.432Z,109.10
2023-01-27T04:45:40.490Z,124.50
2023-01-27T04:46:40.401Z,103.10
2023-01-27T04:47:40.391Z,102.60
2023-01-27T04:48:40.372Z,79.40
2023-01-27T04:49:40.375Z,143.90
2023-01-27T04:50:40.545Z,418.60
2023-01-27T04:51:40.387Z,612.40
2023-01-27T04:52:40.340Z,517.60
2023-01-27T04:53:40.323Z,507.70
2023-01-27T04:54:40.321Z,478.40
2023-01-27T04:55:40.370Z,464.50
2023-01-27T04:56:40.315Z,464.70
2023-01-27T04:57:40.289Z,463.60
2023-01-27T04:58:40.280Z,438.50
2023-01-27T04:59:40.283Z,428.20
2023-01-27T05:00:40.308Z,436.60
2023-01-27T05:01:40.303Z,192.30
2023-01-27T05:02:40.248Z,83.50
2023-01-27T05:03:40.227Z,61.60
2023-01-27T05:04:40.198Z,89.50
2023-01-27T05:05:40.260Z,95.10
2023-01-27T05:06:40.180Z,392.60
2023-01-27T05:07:40.168Z,468.80
2023-01-27T05:08:40.166Z,365.90
2023-01-27T05:09:40.147Z,366.80
2023-01-27T05:10:40.170Z,376.30
2023-01-27T05:11:40.154Z,391.30
2023-01-27T05:12:40.162Z,378.40
2023-01-27T05:13:40.113Z,350.00
2023-01-27T05:15:49.555Z,54.80
2023-01-27T05:16:49.557Z,60.10
2023-01-27T05:17:49.478Z,113.20
2023-01-27T05:18:49.493Z,89.70
2023-01-27T05:19:49.462Z,310.00
2023-01-27T05:20:51.486Z,499.80
2023-01-27T05:21:49.438Z,392.40
2023-01-27T05:22:49.397Z,466.00
2023-01-27T05:23:49.470Z,471.40
2023-01-27T05:24:49.403Z,399.00
2023-01-27T05:25:49.456Z,426.10
2023-01-27T05:26:49.376Z,404.90
2023-01-27T05:27:49.365Z,403.90
2023-01-27T05:28:49.332Z,385.70
2023-01-27T05:29:49.339Z,413.90
2023-01-27T05:30:49.466Z,84.90
2023-01-27T05:31:49.335Z,70.20
2023-01-27T05:32:49.310Z,58.50
2023-01-27T05:33:49.304Z,96.20
2023-01-27T05:34:49.281Z,84.90
2023-01-27T05:35:49.309Z,321.00
2023-01-27T05:36:49.294Z,496.90
2023-01-27T05:37:49.250Z,418.30
2023-01-27T05:38:49.274Z,455.10
2023-01-27T05:39:49.226Z,468.90
2023-01-27T05:40:49.282Z,480.70
2023-01-27T05:41:49.213Z,374.30
2023-01-27T05:42:49.179Z,442.40
2023-01-27T05:43:49.156Z,460.60
2023-01-27T05:44:50.536Z,420.40
2023-01-27T05:45:49.188Z,406.20
2023-01-27T05:46:49.218Z,292.40
2023-01-27T05:47:49.119Z,138.60
2023-01-27T05:48:49.124Z,163.40
2023-01-27T05:49:49.107Z,461.50
2023-01-27T05:50:49.128Z,493.40
2023-01-27T05:51:49.087Z,445.50
2023-01-27T05:52:49.071Z,436.00
2023-01-27T05:53:49.045Z,433.00
2023-01-27T05:54:49.044Z,423.70
2023-01-27T05:55:49.085Z,393.00
2023-01-27T05:56:49.029Z,413.30
2023-01-27T05:57:49.039Z,405.30
2023-01-27T05:58:49.021Z,402.60
2023-01-27T05:59:49.006Z,382.80
2023-01-27T06:00:48.977Z,381.00
2023-01-27T06:01:49.025Z,112.40
2023-01-27T06:02:49.003Z,125.60
2023-01-27T06:03:48.938Z,93.40
2023-01-27T06:04:48.929Z,186.90
2023-01-27T06:05:48.918Z,226.10
2023-01-27T06:06:48.966Z,211.10
2023-01-27T06:07:48.908Z,506.60
2023-01-27T06:08:48.879Z,479.20
2023-01-27T06:09:48.877Z,392.20
2023-01-27T06:10:48.858Z,363.20
2023-01-27T06:11:48.900Z,105.60
2023-01-27T06:12:48.851Z,136.20
2023-01-27T06:13:48.838Z,180.00
2023-01-27T06:14:48.819Z,154.50
2023-01-27T06:15:48.816Z,150.60
2023-01-27T06:16:48.893Z,218.40
2023-01-27T06:17:48.804Z,547.10
2023-01-27T06:18:48.755Z,431.00
2023-01-27T06:19:48.769Z,361.80
2023-01-27T06:20:48.772Z,344.80
2023-01-27T06:21:48.780Z,350.10
2023-01-27T06:22:48.735Z,349.50
2023-01-27T06:23:48.752Z,339.30
2023-01-27T06:24:48.695Z,341.10
2023-01-27T06:25:48.695Z,333.20
2023-01-27T06:26:48.717Z,325.10
2023-01-27T06:27:48.674Z,336.60
2023-01-27T06:28:48.669Z,311.40
2023-01-27T06:29:48.653Z,252.60
2023-01-27T06:30:48.620Z,223.90
2023-01-27T06:31:48.696Z,142.60
2023-01-27T06:32:48.628Z,157.90
2023-01-27T06:33:48.612Z,181.50
2023-01-27T06:34:48.590Z,258.40
2023-01-27T06:35:48.603Z,306.20
2023-01-27T06:36:48.622Z,202.50
2023-01-27T06:37:48.540Z,184.80
2023-01-27T06:38:48.537Z,290.00
2023-01-27T06:39:48.527Z,183.50
2023-01-27T06:40:48.519Z,165.70
2023-01-27T06:41:48.572Z,209.60
2023-01-27T06:42:48.493Z,175.80
2023-01-27T06:43:48.525Z,88.80
2023-01-27T06:44:48.466Z,290.70
2023-01-27T06:45:48.474Z,435.20
2023-01-27T06:46:48.483Z,462.90
2023-01-27T06:47:48.445Z,453.50
2023-01-27T06:48:48.455Z,419.30
2023-01-27T06:49:48.428Z,266.40
2023-01-27T06:50:48.406Z,97.40
2023-01-27T06:51:48.449Z,84.30
2023-01-27T06:52:48.378Z,114.30
2023-01-27T06:53:48.373Z,122.10
2023-01-27T06:54:48.362Z,80.00
2023-01-27T06:55:48.340Z,65.60
2023-01-27T06:56:48.374Z,94.90
2023-01-27T06:57:48.352Z,140.10
2023-01-27T06:58:48.318Z,244.00
2023-01-27T06:59:48.282Z,234.30
2023-01-27T07:00:48.286Z,242.80
2023-01-27T07:01:48.386Z,263.60
2023-01-27T07:02:48.338Z,250.60
2023-01-27T07:03:48.269Z,211.60
2023-01-27T07:04:48.236Z,86.90
2023-01-27T07:05:48.266Z,114.90
2023-01-27T07:06:48.254Z,117.80
2023-01-27T07:07:48.203Z,105.50
2023-01-27T07:08:48.221Z,90.50
2023-01-27T07:09:52.637Z,129.00
2023-01-27T07:10:48.215Z,110.40
2023-01-27T07:11:48.217Z,448.40
2023-01-27T07:12:48.160Z,504.00
2023-01-27T07:13:48.154Z,464.60
2023-01-27T07:14:48.118Z,466.60
2023-01-27T07:15:48.125Z,474.40
2023-01-27T07:16:48.172Z,438.70
2023-01-27T07:17:48.073Z,443.50
2023-01-27T07:18:48.101Z,411.70
2023-01-27T07:19:48.086Z,421.30
2023-01-27T07:20:48.060Z,409.50
2023-01-27T07:21:48.136Z,324.00
2023-01-27T07:22:48.044Z,130.50
2023-01-27T07:23:48.050Z,107.60
2023-01-27T07:24:48.019Z,133.80
2023-01-27T07:25:48.037Z,145.90
2023-01-27T07:26:48.016Z,195.10
2023-01-27T07:27:47.989Z,157.00
2023-01-27T07:28:47.982Z,205.30
2023-01-27T07:29:47.967Z,416.60
2023-01-27T07:30:47.948Z,299.70
2023-01-27T07:31:48.113Z,314.90
2023-01-27T07:32:47.914Z,300.20
2023-01-27T07:33:47.911Z,244.10
2023-01-27T07:34:47.895Z,257.70
2023-01-27T07:35:47.880Z,176.00
2023-01-27T07:36:47.948Z,160.50
2023-01-27T07:37:47.881Z,311.40
2023-01-27T07:38:47.843Z,669.20
2023-01-27T07:39:47.841Z,767.30
2023-01-27T07:40:47.822Z,930.80
2023-01-27T07:41:47.857Z,949.90
2023-01-27T07:42:47.786Z,900.60
2023-01-27T07:43:47.778Z,184.60
2023-01-27T07:44:47.777Z,522.20
2023-01-27T07:45:47.880Z,800.10
2023-01-27T07:46:47.806Z,999.90
2023-01-27T07:47:47.758Z,848.60
2023-01-27T07:48:47.722Z,689.70
2023-01-27T07:49:47.723Z,152.40
2023-01-27T07:50:47.696Z,112.00
2023-01-27T07:51:47.736Z,664.50
2023-01-27T07:52:47.695Z,264.40
2023-01-27T07:53:47.687Z,213.20
2023-01-27T07:54:47.663Z,193.70
2023-01-27T07:55:47.668Z,176.70
2023-01-27T07:56:47.678Z,214.60
2023-01-27T07:57:47.620Z,184.70
2023-01-27T07:58:47.629Z,237.20
2023-01-27T07:59:47.622Z,224.20
2023-01-27T08:00:47.605Z,229.20
2023-01-27T08:01:48.375Z,228.00
2023-01-27T08:02:47.544Z,211.80
2023-01-27T08:03:47.544Z,239.90
2023-01-27T08:04:53.270Z,664.00
2023-01-27T08:05:48.545Z,720.90
2023-01-27T08:06:47.587Z,490.40
2023-01-27T08:07:47.512Z,318.60
2023-01-27T08:08:47.524Z,999.90
2023-01-27T08:09:47.501Z,651.10
2023-01-27T08:10:47.510Z,302.10
2023-01-27T08:11:47.511Z,365.10
2023-01-27T08:12:47.475Z,609.20
2023-01-27T08:13:47.452Z,177.30
2023-01-27T08:14:47.444Z,274.30
2023-01-27T08:15:47.437Z,259.10
2023-01-27T08:16:47.515Z,223.90
2023-01-27T08:17:47.391Z,924.50
2023-01-27T08:18:47.409Z,999.90
2023-01-27T08:19:47.382Z,645.00
2023-01-27T08:20:47.372Z,546.00
2023-01-27T08:21:47.400Z,280.00
2023-01-27T08:22:47.384Z,412.40
2023-01-27T08:23:47.331Z,291.20
2023-01-27T08:24:47.325Z,227.60
2023-01-27T08:25:47.322Z,765.90
2023-01-27T08:26:47.348Z,999.90
2023-01-27T08:27:47.290Z,999.90
2023-01-27T08:28:47.281Z,999.90
2023-01-27T08:29:47.231Z,369.10
2023-01-27T08:30:47.242Z,174.90
2023-01-27T08:31:47.351Z,307.80
2023-01-27T08:32:47.246Z,158.30
2023-01-27T08:33:47.205Z,146.40
2023-01-27T08:34:47.228Z,204.50
2023-01-27T08:35:47.196Z,216.00
2023-01-27T08:36:47.232Z,204.70
2023-01-27T08:37:48.326Z,230.00
2023-01-27T08:38:47.158Z,999.90
2023-01-27T08:39:47.147Z,999.90
2023-01-27T08:40:47.132Z,418.70
2023-01-27T08:41:47.165Z,267.40
2023-01-27T08:42:47.109Z,361.10
2023-01-27T08:43:47.147Z,999.90
2023-01-27T08:44:47.101Z,999.90
2023-01-27T08:45:47.118Z,999.90
2023-01-27T08:46:47.106Z,999.90
2023-01-27T08:47:47.060Z,999.90
2023-01-27T08:48:47.065Z,999.90
2023-01-27T08:49:47.034Z,999.90
2023-01-27T08:50:47.033Z,999.90
2023-01-27T08:51:47.068Z,999.90
2023-01-27T08:52:46.989Z,999.90
2023-01-27T08:53:46.990Z,999.90
2023-01-27T08:54:46.976Z,999.90
2023-01-27T08:55:46.989Z,999.90
2023-01-27T08:56:46.983Z,999.90
2023-01-27T08:57:46.929Z,999.90
2023-01-27T08:58:46.925Z,999.90
2023-01-27T08:59:46.915Z,999.90
2023-01-27T09:00:46.908Z,999.90
2023-01-27T09:01:46.942Z,999.90
2023-01-27T09:02:46.928Z,999.90
2023-01-27T09:03:46.872Z,999.90
2023-01-27T09:04:46.904Z,999.90
2023-01-27T09:05:46.852Z,999.90
2023-01-27T09:06:46.899Z,999.90
2023-01-27T09:07:46.857Z,999.90
2023-01-27T09:08:46.815Z,999.90
2023-01-27T09:09:46.825Z,999.90
2023-01-27T09:10:46.806Z,999.90
2023-01-27T09:11:46.852Z,999.90
2023-01-27T09:12:46.778Z,999.90
2023-01-27T09:13:46.776Z,999.90
2023-01-27T09:14:46.766Z,999.90
2023-01-27T09:15:46.746Z,999.90
2023-01-27T09:16:46.735Z,999.90
2023-01-27T09:17:46.779Z,999.90
2023-01-27T09:18:46.712Z,999.90
2023-01-27T09:19:46.694Z,999.90
2023-01-27T09:20:46.687Z,999.90
2023-01-27T09:21:46.688Z,999.90
2023-01-27T09:22:46.713Z,999.90
2023-01-27T09:23:46.669Z,999.90
2023-01-27T09:24:46.619Z,999.90
2023-01-27T09:25:46.601Z,999.90
2023-01-27T09:26:46.671Z,999.90
2023-01-27T09:27:46.647Z,999.90
2023-01-27T09:28:46.605Z,999.90
2023-01-27T09:29:46.614Z,999.90
2023-01-27T09:30:46.804Z,999.90
2023-01-27T09:31:46.649Z,999.90
2023-01-27T09:32:46.585Z,999.90
2023-01-27T09:33:46.537Z,999.90
2023-01-27T09:34:46.533Z,999.90
2023-01-27T09:35:46.523Z,999.90
2023-01-27T09:36:46.498Z,999.90
2023-01-27T09:37:46.535Z,999.90
2023-01-27T09:38:46.473Z,999.90
2023-01-27T09:39:46.458Z,999.90
2023-01-27T09:40:46.455Z,999.90
2023-01-27T09:41:46.431Z,999.90
2023-01-27T09:42:46.467Z,999.90
2023-01-27T09:43:46.428Z,999.90
2023-01-27T09:44:46.423Z,999.90
2023-01-27T09:45:46.393Z,999.90
2023-01-27T09:46:46.422Z,999.90
2023-01-27T09:47:46.453Z,999.90
2023-01-27T09:48:46.374Z,999.90
2023-01-27T09:49:46.369Z,999.90
2023-01-27T09:50:46.342Z,999.90
2023-01-27T09:51:46.380Z,999.90
2023-01-27T09:52:48.117Z,999.90
2023-01-27T09:53:46.285Z,999.90
2023-01-27T09:54:46.283Z,999.90
2023-01-27T09:55:46.275Z,999.90
2023-01-27T09:56:46.278Z,999.90
2023-01-27T09:57:46.323Z,999.90
2023-01-27T09:58:46.247Z,999.90
2023-01-27T09:59:46.232Z,999.90
2023-01-27T10:00:46.250Z,999.90
2023-01-27T10:01:46.236Z,999.90
2023-01-27T10:02:46.247Z,999.90
2023-01-27T10:03:46.195Z,999.90
2023-01-27T10:04:46.267Z,999.90
2023-01-27T10:05:46.178Z,999.90
2023-01-27T10:06:46.153Z,999.90
2023-01-27T10:07:46.208Z,999.90
2023-01-27T10:08:46.140Z,999.90
2023-01-27T10:09:46.134Z,999.90
2023-01-27T10:10:46.132Z,999.90
2023-01-27T10:11:46.162Z,999.90
2023-01-27T10:12:46.131Z,999.90
2023-01-27T10:13:46.104Z,999.90
2023-01-27T10:14:46.097Z,999.90
2023-01-27T10:15:46.088Z,999.90
2023-01-27T10:16:46.041Z,999.90
2023-01-27T10:17:46.061Z,999.90
2023-01-27T10:18:46.021Z,999.90
2023-01-27T10:19:45.990Z,999.90
2023-01-27T10:20:45.982Z,999.90
2023-01-27T10:21:45.977Z,999.90
2023-01-27T10:22:46.022Z,999.90
2023-01-27T10:23:46.020Z,999.90
2023-01-27T10:24:45.966Z,999.90
2023-01-27T10:25:45.941Z,999.90
2023-01-27T10:26:45.927Z,999.90
2023-01-27T10:27:45.972Z,999.90
2023-01-27T10:28:45.907Z,999.90
2023-01-27T10:29:45.983Z,999.90
2023-01-27T10:30:45.907Z,999.90
2023-01-27T10:31:45.908Z,999.90
2023-01-27T10:32:45.943Z,999.90
2023-01-27T10:33:45.867Z,999.90
2023-01-27T10:34:45.835Z,999.90
2023-01-27T10:35:45.834Z,999.90
2023-01-27T10:36:45.814Z,999.90
2023-01-27T10:37:45.865Z,999.90
2023-01-27T10:38:45.796Z,999.90
2023-01-27T10:39:45.770Z,999.90
2023-01-27T10:40:45.786Z,999.90
2023-01-27T10:41:45.761Z,999.90
2023-01-27T10:42:45.793Z,999.90
2023-01-27T10:43:45.742Z,999.90
2023-01-27T10:44:45.725Z,999.90
2023-01-27T10:45:45.772Z,999.90
2023-01-27T10:46:45.780Z,999.90
2023-01-27T10:47:45.705Z,999.90
2023-01-27T10:48:45.694Z,999.90
2023-01-27T10:49:45.673Z,999.90
2023-01-27T10:50:45.654Z,999.90
2023-01-27T10:51:45.632Z,999.90
2023-01-27T10:52:45.679Z,999.90
2023-01-27T10:53:45.647Z,999.90
2023-01-27T10:54:45.630Z,999.90
2023-01-27T10:55:45.606Z,999.90
2023-01-27T10:56:45.587Z,999.90
2023-01-27T10:57:45.624Z,999.90
2023-01-27T10:58:45.575Z,999.90
2023-01-27T10:59:55.248Z,999.90
2023-01-27T11:01:18.126Z,999.90
2023-01-27T11:01:46.578Z,999.90
2023-01-27T11:02:45.558Z,999.90
2023-01-27T11:03:45.524Z,999.90
2023-01-27T11:04:45.526Z,999.90
2023-01-27T11:05:45.478Z,999.90
2023-01-27T11:06:45.491Z,999.90
2023-01-27T11:07:45.515Z,145.00
2023-01-27T11:08:45.443Z,999.90
2023-01-27T11:09:45.449Z,999.90
2023-01-27T11:10:45.420Z,999.90
2023-01-27T11:11:45.453Z,999.90
2023-01-27T11:12:45.457Z,999.90
2023-01-27T11:13:45.372Z,999.90
2023-01-27T11:14:45.365Z,999.90
2023-01-27T11:15:45.355Z,999.90
2023-01-27T11:16:45.436Z,999.90
2023-01-27T11:17:45.398Z,999.90
2023-01-27T11:18:45.336Z,999.90
2023-01-27T11:19:45.371Z,999.90
2023-01-27T11:20:45.321Z,999.90
2023-01-27T11:21:52.959Z,999.90
2023-01-27T11:22:46.350Z,999.90
2023-01-27T11:23:45.290Z,999.90
2023-01-27T11:24:45.286Z,999.90
2023-01-27T11:25:45.269Z,999.90
2023-01-27T11:26:45.259Z,263.00
2023-01-27T11:27:45.284Z,185.80
2023-01-27T11:28:45.224Z,999.90
2023-01-27T11:29:45.251Z,999.90
2023-01-27T11:30:45.253Z,999.90
2023-01-27T11:31:45.213Z,999.90
2023-01-27T11:32:45.226Z,999.90
2023-01-27T11:33:45.159Z,999.90
2023-01-27T11:34:45.162Z,999.90
2023-01-27T11:35:45.147Z,358.10
2023-01-27T11:36:45.152Z,198.60
2023-01-27T11:37:45.166Z,110.00
2023-01-27T11:38:45.149Z,999.90
2023-01-27T11:39:45.087Z,999.90
2023-01-27T11:40:45.102Z,999.90
2023-01-27T11:41:45.069Z,999.90
2023-01-27T11:42:45.087Z,999.90
2023-01-27T11:43:45.037Z,167.40
2023-01-27T11:44:45.054Z,999.90
2023-01-27T11:45:45.076Z,999.90
2023-01-27T11:46:45.033Z,999.90
2023-01-27T11:47:45.044Z,593.00
2023-01-27T11:48:44.999Z,534.20
2023-01-27T11:49:44.984Z,127.40
2023-01-27T11:50:44.980Z,999.90
2023-01-27T11:51:44.958Z,999.90
2023-01-27T11:52:45.015Z,999.90
2023-01-27T11:53:44.944Z,999.90
2023-01-27T11:54:44.932Z,343.70
2023-01-27T11:55:44.907Z,85.20
2023-01-27T11:56:44.919Z,999.90
2023-01-27T11:57:44.952Z,999.90
2023-01-27T11:58:44.918Z,999.90
2023-01-27T11:59:44.861Z,999.90
2023-01-27T12:00:47.661Z,999.90
2023-01-27T12:01:44.898Z,619.40
2023-01-27T12:02:45.036Z,823.80
2023-01-27T12:03:44.890Z,999.90
2023-01-27T12:04:44.862Z,999.90
2023-01-27T12:05:44.814Z,608.60
2023-01-27T12:06:44.786Z,578.30
2023-01-27T12:07:44.790Z,345.90
2023-01-27T12:08:44.815Z,223.30
2023-01-27T12:09:44.747Z,367.20
2023-01-27T12:10:44.734Z,999.90
2023-01-27T12:11:44.725Z,999.90
2023-01-27T12:12:44.742Z,999.90
2023-01-27T12:13:44.751Z,999.90
2023-01-27T12:14:44.706Z,329.90
2023-01-27T12:15:44.735Z,306.10
2023-01-27T12:16:44.678Z,247.30
2023-01-27T12:17:44.678Z,230.20
2023-01-27T12:18:44.713Z,428.10
2023-01-27T12:19:44.663Z,130.10
2023-01-27T12:20:44.637Z,166.30
2023-01-27T12:21:44.644Z,161.80
2023-01-27T12:22:44.611Z,363.80
2023-01-27T12:23:44.671Z,209.70
2023-01-27T12:24:44.612Z,453.60
2023-01-27T12:25:44.604Z,523.70
2023-01-27T12:26:44.575Z,207.20
2023-01-27T12:27:44.556Z,199.80
2023-01-27T12:28:44.591Z,284.60
2023-01-27T12:29:44.541Z,297.10
2023-01-27T12:30:44.580Z,465.40
2023-01-27T12:31:44.522Z,426.80
2023-01-27T12:32:44.496Z,261.40