createdAt,value
2019-03-30T00:00:50.010Z,0.00
2019-03-30T00:01:49.999Z,0.00
2019-03-30T00:02:50.012Z,0.00
2019-03-30T00:03:50.004Z,0.00
2019-03-30T00:04:49.970Z,0.00
2019-03-30T00:05:49.956Z,0.00
2019-03-30T00:06:49.946Z,0.00
2019-03-30T00:07:49.932Z,0.00
2019-03-30T00:08:49.931Z,0.00
2019-03-30T00:09:49.915Z,0.00
2019-03-30T00:10:49.902Z,0.00
2019-03-30T00:11:49.896Z,0.00
2019-03-30T00:12:49.879Z,0.00
2019-03-30T00:13:49.877Z,0.00
2019-03-30T00:14:49.877Z,0.00
2019-03-30T00:15:49.841Z,0.00
2019-03-30T00:16:49.828Z,0.00
2019-03-30T00:17:49.818Z,0.00
2019-03-30T00:18:49.809Z,0.00
2019-03-30T00:19:49.798Z,0.00
2019-03-30T00:20:49.815Z,0.00
2019-03-30T00:21:49.771Z,0.00
2019-03-30T00:22:49.763Z,0.00
2019-03-30T00:23:49.754Z,0.00
2019-03-30T00:24:49.738Z,0.00
2019-03-30T00:25:49.731Z,0.00
2019-03-30T00:26:49.731Z,0.00
2019-03-30T00:27:49.708Z,0.00
2019-03-30T00:28:49.696Z,0.00
2019-03-30T00:29:49.687Z,0.00
2019-03-30T00:30:49.892Z,0.00
2019-03-30T00:31:49.675Z,0.00
2019-03-30T00:32:49.650Z,0.00
2019-03-30T00:33:49.637Z,0.00
2019-03-30T00:34:49.626Z,0.00
2019-03-30T00:35:49.615Z,0.00
2019-03-30T00:36:49.603Z,0.00
2019-03-30T00:37:49.601Z,0.00
2019-03-30T00:38:49.603Z,0.00
2019-03-30T00:39:49.571Z,0.00
2019-03-30T00:40:49.769Z,0.00
2019-03-30T00:41:49.547Z,0.00
2019-03-30T00:42:49.543Z,0.00
2019-03-30T00:43:49.531Z,0.00
2019-03-30T00:44:49.535Z,0.00
2019-03-30T00:45:49.508Z,0.00
2019-03-30T00:46:49.495Z,0.00
2019-03-30T00:47:49.481Z,0.00
2019-03-30T00:48:49.787Z,0.00
2019-03-30T00:49:50.264Z,0.00
2019-03-30T00:50:49.458Z,0.00
2019-03-30T00:51:49.463Z,0.00
2019-03-30T00:52:49.427Z,0.00
2019-03-30T00:53:49.411Z,0.00
2019-03-30T00:54:49.400Z,0.00
2019-03-30T00:55:49.395Z,0.00
2019-03-30T00:56:49.380Z,0.00
2019-03-30T00:57:49.380Z,0.00
2019-03-30T00:58:49.357Z,0.00
2019-03-30T00:59:49.347Z,0.00
2019-03-30T01:00:49.357Z,0.00
2019-03-30T01:01:49.324Z,0.00
2019-03-30T01:02:49.328Z,0.00
2019-03-30T01:03:49.312Z,0.00
2019-03-30T01:04:49.294Z,0.00
2019-03-30T01:05:49.276Z,0.00
2019-03-30T01:06:49.264Z,0.00
2019-03-30T01:07:49.254Z,0.00
2019-03-30T01:08:49.260Z,0.00
2019-03-30T01:09:49.236Z,0.00
2019-03-30T01:10:49.232Z,0.00
2019-03-30T01:11:49.210Z,0.00
2019-03-30T01:12:49.199Z,0.00
2019-03-30T01:13:49.189Z,0.00
2019-03-30T01:14:49.175Z,0.00
2019-03-30T01:15:49.187Z,0.00
2019-03-30T01:16:49.154Z,0.00
2019-03-30T01:17:49.144Z,0.00
2019-03-30T01:18:49.129Z,0.00
2019-03-30T01:20:01.967Z,0.00
2019-03-30T01:20:50.137Z,0.00
2019-03-30T01:21:49.099Z,0.00
2019-03-30T01:22:49.091Z,0.00
2019-03-30T01:23:49.071Z,0.00
2019-03-30T01:24:49.060Z,0.00
2019-03-30T01:25:49.052Z,0.00
2019-03-30T01:26:49.048Z,0.00
2019-03-30T01:27:49.027Z,0.00
2019-03-30T01:28:49.026Z,0.00
2019-03-30T01:29:49.005Z,0.00
2019-03-30T01:30:48.996Z,0.00
2019-03-30T01:31:49.000Z,0.00
2019-03-30T01:32:48.987Z,0.00
2019-03-30T01:33:48.974Z,0.00
2019-03-30T01:34:48.951Z,0.00
2019-03-30T01:35:48.939Z,0.00
2019-03-30T01:36:48.931Z,0.00
2019-03-30T01:37:48.916Z,0.00
2019-03-30T01:38:48.904Z,0.00
2019-03-30T01:39:48.904Z,0.00
2019-03-30T01:40:48.887Z,0.00
2019-03-30T01:41:48.873Z,0.00
2019-03-30T01:42:48.862Z,0.00
2019-03-30T01:43:48.851Z,0.00
2019-03-30T01:44:48.852Z,0.00
2019-03-30T01:45:48.828Z,0.00
2019-03-30T01:46:48.815Z,0.00
2019-03-30T01:47:48.808Z,0.00
2019-03-30T01:48:48.795Z,0.00
2019-03-30T01:49:48.783Z,0.00
2019-03-30T01:50:48.790Z,0.00
2019-03-30T01:51:48.758Z,0.00
2019-03-30T01:52:48.751Z,0.00
2019-03-30T01:53:48.732Z,0.00
2019-03-30T01:54:48.723Z,0.00
2019-03-30T01:55:48.713Z,0.00
2019-03-30T01:56:48.713Z,0.00
2019-03-30T01:57:48.688Z,0.00
2019-03-30T01:58:48.680Z,0.00
2019-03-30T01:59:48.668Z,0.00
2019-03-30T02:00:48.657Z,0.00
2019-03-30T02:01:48.660Z,0.00
2019-03-30T02:02:48.635Z,0.00
2019-03-30T02:03:48.667Z,0.00
2019-03-30T02:04:48.612Z,0.00
2019-03-30T02:05:48.603Z,0.00
2019-03-30T02:06:48.585Z,0.00
2019-03-30T02:07:48.588Z,0.00
2019-03-30T02:08:48.567Z,0.00
2019-03-30T02:09:48.553Z,0.00
2019-03-30T02:10:48.549Z,0.00
2019-03-30T02:11:48.535Z,0.00
2019-03-30T02:12:48.536Z,0.00
2019-03-30T02:13:48.520Z,0.00
2019-03-30T02:14:48.521Z,0.00
2019-03-30T02:15:48.488Z,0.00
2019-03-30T02:16:48.474Z,0.00
2019-03-30T02:17:48.463Z,0.00
2019-03-30T02:18:48.464Z,0.00
2019-03-30T02:19:48.443Z,0.00
2019-03-30T02:20:48.427Z,0.00
2019-03-30T02:21:48.418Z,0.00
2019-03-30T02:22:48.407Z,0.00
2019-03-30T02:23:48.410Z,0.00
2019-03-30T02:24:48.386Z,0.00
2019-03-30T02:25:48.377Z,0.00
2019-03-30T02:26:48.364Z,0.00
2019-03-30T02:27:48.355Z,0.00
2019-03-30T02:28:48.343Z,0.00
2019-03-30T02:29:48.345Z,0.00
2019-03-30T02:30:48.323Z,0.00
2019-03-30T02:31:48.311Z,0.00
2019-03-30T02:32:48.300Z,0.00
2019-03-30T02:33:48.288Z,0.00
2019-03-30T02:34:48.297Z,0.00
2019-03-30T02:35:48.266Z,0.00
2019-03-30T02:36:48.259Z,0.00
2019-03-30T02:37:48.239Z,0.00
2019-03-30T02:38:48.230Z,0.00
2019-03-30T02:39:48.232Z,0.00
2019-03-30T02:40:48.205Z,0.00
2019-03-30T02:41:48.336Z,0.00
2019-03-30T02:42:48.271Z,0.00
2019-03-30T02:43:48.172Z,0.00
2019-03-30T02:44:48.161Z,0.00
2019-03-30T02:45:48.173Z,0.00
2019-03-30T02:46:48.142Z,0.00
2019-03-30T02:47:48.131Z,0.00
2019-03-30T02:48:48.120Z,0.00
2019-03-30T02:49:48.108Z,0.00
2019-03-30T02:50:50.321Z,0.00
2019-03-30T02:51:48.102Z,0.00
2019-03-30T02:52:48.072Z,0.00
2019-03-30T02:53:48.064Z,0.00
2019-03-30T02:54:48.048Z,0.00
2019-03-30T02:55:48.051Z,0.00
2019-03-30T02:56:48.033Z,0.00
2019-03-30T02:57:48.041Z,0.00
2019-03-30T02:58:48.004Z,0.00
2019-03-30T02:59:47.999Z,0.00
2019-03-30T03:00:47.984Z,0.00
2019-03-30T03:01:47.970Z,0.00
2019-03-30T03:02:47.960Z,0.00
2019-03-30T03:03:47.957Z,0.00
2019-03-30T03:04:47.943Z,0.00
2019-03-30T03:05:47.930Z,0.00
2019-03-30T03:06:47.920Z,0.00
2019-03-30T03:07:47.908Z,0.00
2019-03-30T03:08:48.019Z,0.00
2019-03-30T03:09:47.896Z,0.00
2019-03-30T03:10:47.885Z,0.00
2019-03-30T03:11:47.858Z,0.00
2019-03-30T03:12:47.847Z,0.00
2019-03-30T03:13:47.857Z,0.00
2019-03-30T03:14:47.837Z,0.00
2019-03-30T03:15:47.821Z,0.00
2019-03-30T03:16:47.802Z,0.00
2019-03-30T03:17:47.795Z,0.00
2019-03-30T03:18:47.796Z,0.00
2019-03-30T03:19:47.774Z,0.00
2019-03-30T03:21:06.105Z,0.00
2019-03-30T03:21:48.745Z,0.00
2019-03-30T03:22:47.737Z,0.00
2019-03-30T03:23:47.727Z,0.00
2019-03-30T03:24:47.716Z,0.00
2019-03-30T03:25:47.705Z,0.00
2019-03-30T03:26:47.703Z,0.00
2019-03-30T03:27:47.696Z,0.00
2019-03-30T03:28:47.665Z,0.00
2019-03-30T03:29:47.668Z,0.00
2019-03-30T03:30:47.644Z,0.00
2019-03-30T03:31:47.634Z,0.00
2019-03-30T03:32:47.632Z,0.00
2019-03-30T03:33:47.642Z,0.00
2019-03-30T03:34:47.604Z,0.00
2019-03-30T03:35:47.586Z,0.00
2019-03-30T03:36:47.582Z,0.00
2019-03-30T03:37:47.567Z,0.00
2019-03-30T03:38:47.568Z,0.00
2019-03-30T03:39:47.561Z,0.00
2019-03-30T03:40:47.536Z,0.00
2019-03-30T03:41:47.530Z,0.00
2019-03-30T03:42:47.604Z,0.00
2019-03-30T03:43:47.501Z,0.00
2019-03-30T03:44:47.508Z,0.00
2019-03-30T03:45:47.480Z,0.00
2019-03-30T03:46:47.475Z,0.00
2019-03-30T03:47:47.489Z,0.00
2019-03-30T03:48:47.450Z,0.00
2019-03-30T03:49:47.455Z,0.00
2019-03-30T03:50:47.435Z,0.00
2019-03-30T03:51:47.417Z,0.00
2019-03-30T03:52:47.397Z,0.00
2019-03-30T03:53:47.415Z,0.00
2019-03-30T03:54:47.387Z,0.00
2019-03-30T03:55:47.370Z,0.00
2019-03-30T03:56:47.370Z,0.00
2019-03-30T03:57:47.342Z,0.00
2019-03-30T03:58:47.346Z,0.00
2019-03-30T03:59:47.329Z,0.00
2019-03-30T04:00:47.312Z,0.00
2019-03-30T04:01:47.321Z,0.00
2019-03-30T04:02:47.290Z,0.00
2019-03-30T04:03:47.274Z,0.00
2019-03-30T04:04:47.880Z,0.00
2019-03-30T04:05:47.324Z,0.00
2019-03-30T04:06:47.240Z,0.00
2019-03-30T04:07:47.250Z,0.00
2019-03-30T04:08:47.218Z,0.00
2019-03-30T04:09:47.211Z,0.00
2019-03-30T04:10:47.210Z,0.00
2019-03-30T04:11:47.185Z,0.00
2019-03-30T04:12:47.193Z,0.00
2019-03-30T04:13:47.177Z,0.00
2019-03-30T04:14:47.158Z,0.00
2019-03-30T04:15:47.150Z,0.00
2019-03-30T04:16:47.133Z,0.00
2019-03-30T04:17:47.117Z,0.00
2019-03-30T04:18:48.230Z,0.00
2019-03-30T04:19:47.121Z,0.00
2019-03-30T04:20:47.092Z,0.00
2019-03-30T04:21:47.077Z,0.00
2019-03-30T04:22:47.065Z,0.00
2019-03-30T04:23:47.081Z,0.00
2019-03-30T04:24:47.037Z,0.00
2019-03-30T04:25:47.034Z,0.00
2019-03-30T04:26:47.022Z,0.00
2019-03-30T04:27:47.016Z,0.00
2019-03-30T04:28:46.999Z,0.00
2019-03-30T04:29:46.997Z,0.00
2019-03-30T04:30:46.969Z,0.00
2019-03-30T04:31:46.974Z,0.00
2019-03-30T04:32:46.958Z,0.00
2019-03-30T04:33:46.942Z,0.00
2019-03-30T04:34:46.932Z,0.00
2019-03-30T04:35:46.943Z,0.00
2019-03-30T04:36:46.915Z,0.00
2019-03-30T04:37:46.901Z,0.00
2019-03-30T04:38:46.890Z,0.00
2019-03-30T04:39:46.872Z,0.00
2019-03-30T04:40:46.880Z,0.00
2019-03-30T04:41:46.853Z,0.00
2019-03-30T04:42:46.838Z,4.00
2019-03-30T04:43:46.829Z,4.00
2019-03-30T04:44:46.818Z,0.00
2019-03-30T04:45:46.805Z,4.00
2019-03-30T04:46:46.808Z,4.00
2019-03-30T04:47:46.805Z,8.00
2019-03-30T04:48:46.776Z,4.00
2019-03-30T04:49:46.761Z,8.00
2019-03-30T04:50:46.746Z,8.00
2019-03-30T04:51:57.002Z,8.00
2019-03-30T04:52:47.748Z,12.00
2019-03-30T04:53:46.713Z,12.00
2019-03-30T04:54:46.705Z,16.00
2019-03-30T04:55:46.700Z,20.00
2019-03-30T04:56:46.721Z,20.00
2019-03-30T04:57:49.852Z,28.00
2019-03-30T04:58:46.766Z,32.00
2019-03-30T04:59:46.645Z,36.00
2019-03-30T05:00:46.645Z,40.00
2019-03-30T05:01:46.624Z,48.00
2019-03-30T05:02:46.615Z,56.00
2019-03-30T05:03:46.609Z,64.00
2019-03-30T05:04:46.623Z,68.00
2019-03-30T05:05:46.597Z,76.00
2019-03-30T05:06:46.572Z,92.00
2019-03-30T05:07:46.612Z,100.00
2019-03-30T05:08:46.546Z,112.00
2019-03-30T05:09:46.541Z,124.00
2019-03-30T05:10:46.557Z,144.00
2019-03-30T05:11:46.515Z,156.00
2019-03-30T05:12:46.633Z,172.00
2019-03-30T05:13:46.513Z,192.00
2019-03-30T05:14:46.482Z,208.00
2019-03-30T05:15:46.473Z,228.00
2019-03-30T05:16:46.480Z,252.00
2019-03-30T05:17:48.078Z,272.00
2019-03-30T05:18:46.452Z,292.00
2019-03-30T05:19:46.424Z,312.00
2019-03-30T05:20:46.497Z,336.00
2019-03-30T05:21:46.407Z,356.00
2019-03-30T05:22:46.393Z,380.00
2019-03-30T05:23:46.378Z,408.00
2019-03-30T05:24:46.381Z,432.00
2019-03-30T05:25:46.359Z,456.00
2019-03-30T05:26:46.342Z,480.00
2019-03-30T05:27:46.334Z,508.00
2019-03-30T05:28:46.325Z,536.00
2019-03-30T05:29:46.345Z,560.00
2019-03-30T05:30:46.314Z,584.00
2019-03-30T05:31:46.294Z,612.00
2019-03-30T05:32:46.277Z,636.00
2019-03-30T05:33:46.270Z,660.00
2019-03-30T05:34:46.269Z,680.00
2019-03-30T05:35:46.260Z,708.00
2019-03-30T05:36:46.233Z,732.00
2019-03-30T05:37:46.219Z,756.00
2019-03-30T05:38:46.217Z,780.00
2019-03-30T05:39:46.213Z,804.00
2019-03-30T05:40:46.192Z,824.00
2019-03-30T05:41:46.199Z,852.00
2019-03-30T05:42:46.164Z,872.00
2019-03-30T05:43:46.151Z,900.00
2019-03-30T05:44:46.144Z,920.00
2019-03-30T05:45:46.127Z,944.00
2019-03-30T05:46:46.122Z,964.00
2019-03-30T05:47:46.115Z,988.00
2019-03-30T05:48:46.101Z,1012.00
2019-03-30T05:49:46.090Z,1028.00
2019-03-30T05:50:46.078Z,1052.00
2019-03-30T05:51:46.068Z,1072.00
2019-03-30T05:52:46.068Z,1092.00
2019-03-30T05:53:46.050Z,1112.00
2019-03-30T05:54:46.034Z,1132.00
2019-03-30T05:55:46.023Z,1152.00
2019-03-30T05:56:46.003Z,1172.00
2019-03-30T05:57:46.000Z,1188.00
2019-03-30T05:58:46.011Z,1212.00
2019-03-30T05:59:45.974Z,1228.00
2019-03-30T06:00:45.970Z,1244.00
2019-03-30T06:01:45.952Z,1260.00
2019-03-30T06:02:45.937Z,1280.00
2019-03-30T06:03:45.943Z,1300.00
2019-03-30T06:04:45.940Z,1312.00
2019-03-30T06:05:45.912Z,1332.00
2019-03-30T06:06:45.904Z,1344.00
2019-03-30T06:07:45.883Z,1360.00
2019-03-30T06:08:45.875Z,1384.00
2019-03-30T06:09:45.879Z,1400.00
2019-03-30T06:10:45.857Z,1416.00
2019-03-30T06:11:45.839Z,1428.00
2019-03-30T06:12:45.827Z,1444.00
2019-03-30T06:13:45.820Z,1460.00
2019-03-30T06:14:45.807Z,1476.00
2019-03-30T06:15:45.828Z,1492.00
2019-03-30T06:16:45.787Z,1504.00
2019-03-30T06:17:45.772Z,1516.00
2019-03-30T06:18:45.756Z,1536.00
2019-03-30T06:19:45.755Z,1548.00
2019-03-30T06:20:45.738Z,1560.00
2019-03-30T06:21:45.739Z,1576.00
2019-03-30T06:22:45.727Z,1588.00
2019-03-30T06:23:48.460Z,1600.00
2019-03-30T06:24:45.705Z,1616.00
2019-03-30T06:25:45.680Z,1632.00
2019-03-30T06:26:45.695Z,1644.00
2019-03-30T06:27:45.655Z,1660.00
2019-03-30T06:28:45.648Z,1676.00
2019-03-30T06:29:45.637Z,1692.00
2019-03-30T06:30:45.631Z,1704.00
2019-03-30T06:31:46.842Z,1720.00
2019-03-30T06:32:45.618Z,1736.00
2019-03-30T06:33:45.591Z,1748.00
2019-03-30T06:34:45.584Z,1764.00
2019-03-30T06:35:45.572Z,1776.00
2019-03-30T06:36:45.562Z,1792.00
2019-03-30T06:37:45.564Z,1808.00
2019-03-30T06:38:45.556Z,1816.00
2019-03-30T06:39:45.527Z,1832.00
2019-03-30T06:40:45.520Z,1844.00
2019-03-30T06:41:45.507Z,1856.00
2019-03-30T06:42:45.492Z,1868.00
2019-03-30T06:43:45.480Z,1880.00
2019-03-30T06:44:45.489Z,1892.00
2019-03-30T06:45:45.456Z,1904.00
2019-03-30T06:46:45.455Z,1916.00
2019-03-30T06:47:45.435Z,1924.00
2019-03-30T06:48:45.429Z,1936.00
2019-03-30T06:49:45.432Z,1944.00
2019-03-30T06:50:45.403Z,1960.00
2019-03-30T06:51:45.393Z,1964.00
2019-03-30T06:52:56.871Z,1976.00
2019-03-30T06:53:46.368Z,1988.00
2019-03-30T06:54:45.357Z,2000.00
2019-03-30T06:55:45.363Z,2004.00
2019-03-30T06:56:45.335Z,2016.00
2019-03-30T06:57:45.323Z,2024.00
2019-03-30T06:58:45.311Z,2036.00
2019-03-30T06:59:45.301Z,2040.00
2019-03-30T07:00:45.286Z,2052.00
2019-03-30T07:01:45.293Z,2060.00
2019-03-30T07:02:45.267Z,2064.00
2019-03-30T07:03:45.256Z,2076.00
2019-03-30T07:04:45.253Z,2088.00
2019-03-30T07:05:45.346Z,2096.00
2019-03-30T07:06:45.235Z,2104.00
2019-03-30T07:07:45.213Z,2112.00
2019-03-30T07:08:45.195Z,2120.00
2019-03-30T07:09:45.187Z,2136.00
2019-03-30T07:10:45.177Z,2144.00
2019-03-30T07:11:45.165Z,2156.00
2019-03-30T07:12:45.172Z,2164.00
2019-03-30T07:13:45.139Z,2172.00
2019-03-30T07:14:45.131Z,2180.00
2019-03-30T07:15:45.123Z,2188.00
2019-03-30T07:16:45.112Z,2196.00
2019-03-30T07:17:45.150Z,2200.00
2019-03-30T07:18:45.101Z,2208.00
2019-03-30T07:19:45.087Z,2216.00
2019-03-30T07:20:45.067Z,2224.00
2019-03-30T07:21:45.052Z,2228.00
2019-03-30T07:22:45.043Z,2236.00
2019-03-30T07:23:45.028Z,2240.00
2019-03-30T07:24:45.027Z,2248.00
2019-03-30T07:25:45.008Z,2256.00
2019-03-30T07:26:44.996Z,2260.00
2019-03-30T07:27:44.988Z,2260.00
2019-03-30T07:28:47.119Z,2268.00
2019-03-30T07:29:44.971Z,2276.00
2019-03-30T07:30:45.002Z,2284.00
2019-03-30T07:31:44.935Z,2296.00
2019-03-30T07:32:44.927Z,2304.00
2019-03-30T07:33:44.919Z,2312.00
2019-03-30T07:34:44.907Z,2308.00
2019-03-30T07:35:44.915Z,2316.00
2019-03-30T07:36:44.883Z,2324.00
2019-03-30T07:37:44.979Z,2328.00
2019-03-30T07:38:44.863Z,2340.00
2019-03-30T07:39:44.852Z,2344.00
2019-03-30T07:40:44.842Z,2352.00
2019-03-30T07:41:44.943Z,2356.00
2019-03-30T07:42:44.811Z,2368.00
2019-03-30T07:43:44.808Z,2372.00
2019-03-30T07:44:44.802Z,2380.00
2019-03-30T07:45:44.791Z,2388.00
2019-03-30T07:46:44.767Z,2396.00
2019-03-30T07:47:44.779Z,2404.00
2019-03-30T07:48:44.749Z,2412.00
2019-03-30T07:49:44.739Z,2420.00
2019-03-30T07:50:44.728Z,2428.00
2019-03-30T07:51:44.716Z,2432.00
2019-03-30T07:52:44.703Z,2424.00
2019-03-30T07:53:45.151Z,2452.00
2019-03-30T07:54:44.683Z,2460.00
2019-03-30T07:55:44.668Z,2468.00
2019-03-30T07:56:44.659Z,2480.00
2019-03-30T07:57:44.647Z,2496.00
2019-03-30T07:58:44.635Z,2508.00
2019-03-30T07:59:44.647Z,2512.00
2019-03-30T08:00:44.611Z,2524.00
2019-03-30T08:01:44.604Z,2536.00
2019-03-30T08:02:44.591Z,2544.00
2019-03-30T08:03:44.579Z,2556.00
2019-03-30T08:04:44.567Z,2568.00
2019-03-30T08:05:44.573Z,2576.00
2019-03-30T08:06:44.547Z,2588.00
2019-03-30T08:07:44.543Z,2600.00
2019-03-30T08:08:44.522Z,2612.00
2019-03-30T08:09:44.511Z,2624.00
2019-03-30T08:10:44.499Z,2632.00
2019-03-30T08:11:44.508Z,2640.00
2019-03-30T08:12:44.479Z,2652.00
2019-03-30T08:13:44.467Z,2660.00
2019-03-30T08:14:45.203Z,2676.00
2019-03-30T08:15:44.442Z,2680.00
2019-03-30T08:16:44.431Z,2700.00
2019-03-30T08:17:44.438Z,2708.00
2019-03-30T08:18:44.411Z,2712.00
2019-03-30T08:19:44.399Z,2716.00
2019-03-30T08:20:44.392Z,2732.00
2019-03-30T08:21:44.376Z,2732.00
2019-03-30T08:22:44.395Z,2744.00
2019-03-30T08:23:44.373Z,2756.00
2019-03-30T08:24:44.343Z,2772.00
2019-03-30T08:25:44.342Z,2784.00
2019-03-30T08:26:44.319Z,2796.00
2019-03-30T08:27:44.314Z,2808.00
2019-03-30T08:28:44.328Z,2824.00
2019-03-30T08:29:44.287Z,2832.00
2019-03-30T08:30:44.275Z,2844.00
2019-03-30T08:31:44.265Z,2848.00
2019-03-30T08:32:44.256Z,2856.00
2019-03-30T08:33:44.279Z,2872.00
2019-03-30T08:34:44.256Z,2884.00
2019-03-30T08:35:44.236Z,2904.00
2019-03-30T08:36:44.208Z,2924.00
2019-03-30T08:37:44.192Z,2924.00
2019-03-30T08:38:44.184Z,2936.00
2019-03-30T08:39:44.189Z,2944.00
2019-03-30T08:40:44.159Z,2948.00
2019-03-30T08:41:44.164Z,2960.00
2019-03-30T08:42:44.139Z,2964.00
2019-03-30T08:43:44.128Z,2984.00
2019-03-30T08:44:44.124Z,3004.00
2019-03-30T08:45:44.119Z,3012.00
2019-03-30T08:46:44.094Z,3024.00
2019-03-30T08:47:44.083Z,3036.00
2019-03-30T08:48:44.074Z,3052.00
2019-03-30T08:49:44.056Z,3068.00
2019-03-30T08:50:44.061Z,3076.00
2019-03-30T08:51:44.037Z,3076.00
2019-03-30T08:52:44.048Z,3096.00
2019-03-30T08:53:53.961Z,3108.00
2019-03-30T08:54:44.999Z,3112.00
2019-03-30T08:55:43.991Z,3132.00
2019-03-30T08:56:43.987Z,3148.00
2019-03-30T08:57:43.970Z,3164.00
2019-03-30T08:58:43.976Z,3176.00
2019-03-30T08:59:43.947Z,3184.00
2019-03-30T09:00:43.939Z,3212.00
2019-03-30T09:01:43.923Z,3220.00
2019-03-30T09:02:43.912Z,3236.00
2019-03-30T09:03:43.896Z,3248.00
2019-03-30T09:04:43.910Z,3280.00
2019-03-30T09:05:43.880Z,3312.00
2019-03-30T09:06:43.867Z,3316.00
2019-03-30T09:07:43.915Z,3320.00
2019-03-30T09:08:43.844Z,3344.00
2019-03-30T09:09:43.837Z,3320.00
2019-03-30T09:10:43.835Z,3336.00
2019-03-30T09:11:43.922Z,3368.00
2019-03-30T09:12:43.799Z,3388.00
2019-03-30T09:13:43.787Z,3388.00
2019-03-30T09:14:43.775Z,3400.00
2019-03-30T09:15:43.759Z,3432.00
2019-03-30T09:16:43.762Z,3444.00
2019-03-30T09:17:43.744Z,3440.00
2019-03-30T09:18:43.732Z,3468.00
2019-03-30T09:19:43.720Z,3480.00
2019-03-30T09:20:43.703Z,3468.00
2019-03-30T09:21:43.707Z,3508.00
2019-03-30T09:22:43.686Z,3488.00
2019-03-30T09:23:43.671Z,3500.00
2019-03-30T09:24:43.659Z,3496.00
2019-03-30T09:25:43.666Z,3492.00
2019-03-30T09:26:43.639Z,3516.00
2019-03-30T09:27:43.634Z,3504.00
2019-03-30T09:28:43.615Z,3540.00
2019-03-30T09:29:43.603Z,3548.00
2019-03-30T09:30:43.596Z,3572.00
2019-03-30T09:31:43.578Z,3588.00
2019-03-30T09:32:45.195Z,3600.00
2019-03-30T09:33:43.556Z,3612.00
2019-03-30T09:34:43.543Z,3624.00
2019-03-30T09:35:43.537Z,3652.00
2019-03-30T09:36:43.659Z,3668.00
2019-03-30T09:37:43.514Z,3664.00
2019-03-30T09:38:43.519Z,3692.00
2019-03-30T09:39:43.500Z,3712.00
2019-03-30T09:40:43.481Z,3704.00
2019-03-30T09:41:43.469Z,3756.00
2019-03-30T09:42:43.458Z,3760.00
2019-03-30T09:43:43.448Z,3808.00
2019-03-30T09:44:43.453Z,3836.00
2019-03-30T09:45:43.427Z,3928.00
2019-03-30T09:46:43.410Z,4004.00
2019-03-30T09:47:43.402Z,4016.00
2019-03-30T09:48:43.397Z,4112.00
2019-03-30T09:49:43.374Z,4128.00
2019-03-30T09:50:43.380Z,4184.00
2019-03-30T09:51:43.354Z,4112.00
2019-03-30T09:52:43.344Z,4132.00
2019-03-30T09:53:43.330Z,4196.00
2019-03-30T09:54:43.322Z,4276.00
2019-03-30T09:55:43.311Z,4364.00
2019-03-30T09:56:43.308Z,4420.00
2019-03-30T09:57:43.293Z,3708.00
2019-03-30T09:58:43.274Z,4412.00
2019-03-30T09:59:43.264Z,4472.00
2019-03-30T10:00:43.254Z,4368.00
2019-03-30T10:01:43.296Z,4456.00
2019-03-30T10:02:43.233Z,4652.00
2019-03-30T10:03:43.224Z,4580.00
2019-03-30T10:04:43.208Z,4672.00
2019-03-30T10:05:43.196Z,4456.00
2019-03-30T10:06:43.182Z,4748.00
2019-03-30T10:07:43.186Z,4896.00
2019-03-30T10:08:43.167Z,5028.00
2019-03-30T10:09:43.180Z,4600.00
2019-03-30T10:10:43.143Z,4276.00
2019-03-30T10:11:43.131Z,5128.00
2019-03-30T10:12:43.135Z,5188.00
2019-03-30T10:13:43.234Z,5300.00
2019-03-30T10:14:43.099Z,5112.00
2019-03-30T10:15:43.087Z,4172.00
2019-03-30T10:16:43.073Z,3804.00
2019-03-30T10:17:43.065Z,4204.00
2019-03-30T10:18:43.065Z,3748.00
2019-03-30T10:19:43.045Z,4912.00
2019-03-30T10:20:43.027Z,5204.00
2019-03-30T10:21:43.020Z,4084.00
2019-03-30T10:22:43.010Z,4032.00
2019-03-30T10:23:42.994Z,4348.00
2019-03-30T10:24:42.996Z,5220.00
2019-03-30T10:25:42.972Z,4844.00
2019-03-30T10:26:42.959Z,4612.00
2019-03-30T10:27:42.947Z,4312.00
2019-03-30T10:28:42.943Z,4120.00
2019-03-30T10:29:42.944Z,4188.00
2019-03-30T10:30:42.916Z,4100.00
2019-03-30T10:31:42.913Z,4048.00
2019-03-30T10:32:42.895Z,3968.00
2019-03-30T10:33:42.883Z,4076.00
2019-03-30T10:34:42.874Z,4072.00
2019-03-30T10:35:42.883Z,4088.00
2019-03-30T10:36:42.853Z,4080.00
2019-03-30T10:37:42.841Z,4016.00
2019-03-30T10:38:42.876Z,4068.00
2019-03-30T10:39:42.816Z,4080.00
2019-03-30T10:40:42.852Z,4080.00
2019-03-30T10:41:42.806Z,4116.00
2019-03-30T10:42:42.784Z,4176.00
2019-03-30T10:43:42.770Z,3324.00
2019-03-30T10:44:42.768Z,4252.00
2019-03-30T10:45:42.927Z,4332.00
2019-03-30T10:46:42.753Z,4268.00
2019-03-30T10:47:42.782Z,3796.00
2019-03-30T10:48:42.713Z,4608.00
2019-03-30T10:49:42.722Z,4792.00
2019-03-30T10:50:42.697Z,5000.00
2019-03-30T10:51:42.678Z,4964.00
2019-03-30T10:52:42.685Z,5044.00
2019-03-30T10:53:42.701Z,4976.00
2019-03-30T10:54:52.622Z,5172.00
2019-03-30T10:55:43.638Z,5676.00
2019-03-30T10:56:42.625Z,5880.00
2019-03-30T10:57:42.623Z,6288.00
2019-03-30T10:58:42.632Z,6584.00
2019-03-30T10:59:42.595Z,6952.00
2019-03-30T11:00:42.577Z,7052.00
2019-03-30T11:01:42.565Z,6848.00
2019-03-30T11:02:42.559Z,6996.00
2019-03-30T11:03:42.554Z,7164.00
2019-03-30T11:04:42.553Z,7388.00
2019-03-30T11:05:42.530Z,7272.00
2019-03-30T11:06:42.510Z,7492.00
2019-03-30T11:07:42.499Z,4848.00
2019-03-30T11:08:42.486Z,6556.00
2019-03-30T11:09:42.477Z,6884.00
2019-03-30T11:10:42.572Z,7076.00
2019-03-30T11:11:42.467Z,7032.00
2019-03-30T11:12:42.441Z,6744.00
2019-03-30T11:13:42.430Z,6500.00
2019-03-30T11:14:42.693Z,6772.00
2019-03-30T11:15:42.410Z,6784.00
2019-03-30T11:16:42.408Z,6940.00
2019-03-30T11:17:42.385Z,7144.00
2019-03-30T11:18:42.375Z,7248.00
2019-03-30T11:19:42.365Z,7292.00
2019-03-30T11:20:42.353Z,6636.00
2019-03-30T11:21:42.358Z,6280.00
2019-03-30T11:22:42.326Z,4888.00
2019-03-30T11:23:42.322Z,6292.00
2019-03-30T11:24:42.305Z,6828.00
2019-03-30T11:25:42.303Z,7020.00
2019-03-30T11:26:42.288Z,6768.00
2019-03-30T11:27:42.303Z,4684.00
2019-03-30T11:28:42.259Z,6012.00
2019-03-30T11:29:42.248Z,6012.00
2019-03-30T11:30:42.236Z,6216.00
2019-03-30T11:31:42.230Z,6528.00
2019-03-30T11:32:42.220Z,6732.00
2019-03-30T11:33:42.219Z,6860.00
2019-03-30T11:34:42.192Z,6844.00
2019-03-30T11:35:42.179Z,6856.00
2019-03-30T11:36:42.175Z,6852.00
2019-03-30T11:37:42.163Z,6720.00
2019-03-30T11:38:42.163Z,6368.00
2019-03-30T11:39:42.140Z,5072.00
2019-03-30T11:40:42.132Z,5808.00
2019-03-30T11:41:42.116Z,5852.00
2019-03-30T11:42:42.107Z,5900.00
2019-03-30T11:43:42.094Z,3928.00
2019-03-30T11:44:42.094Z,4068.00
2019-03-30T11:45:42.073Z,5528.00
2019-03-30T11:46:42.062Z,5404.00
2019-03-30T11:47:42.051Z,4936.00
2019-03-30T11:48:42.141Z,4680.00
2019-03-30T11:49:42.026Z,4520.00
2019-03-30T11:50:42.025Z,4648.00
2019-03-30T11:51:42.022Z,3636.00
2019-03-30T11:52:41.994Z,3216.00
2019-03-30T11:53:42.000Z,2952.00
2019-03-30T11:54:41.972Z,3180.00
2019-03-30T11:55:41.960Z,2896.00
2019-03-30T11:56:41.947Z,3084.00
2019-03-30T11:57:41.951Z,4548.00
2019-03-30T11:58:41.927Z,4020.00
2019-03-30T11:59:41.912Z,4452.00
2019-03-30T12:00:41.902Z,2924.00
2019-03-30T12:01:41.890Z,4232.00
2019-03-30T12:02:41.884Z,4624.00
2019-03-30T12:03:41.886Z,4512.00
2019-03-30T12:04:41.857Z,4584.00
2019-03-30T12:05:41.842Z,4504.00
2019-03-30T12:06:41.834Z,4616.00
2019-03-30T12:07:41.826Z,4616.00
2019-03-30T12:08:41.814Z,4644.00
2019-03-30T12:09:41.826Z,4608.00
2019-03-30T12:10:41.790Z,4556.00
2019-03-30T12:11:41.782Z,4592.00
2019-03-30T12:12:41.768Z,4692.00
2019-03-30T12:13:41.754Z,4664.00
2019-03-30T12:14:41.742Z,4572.00
2019-03-30T12:15:41.750Z,4588.00
2019-03-30T12:16:41.746Z,4448.00
2019-03-30T12:17:41.715Z,4496.00
2019-03-30T12:18:41.698Z,4456.00
2019-03-30T12:19:41.719Z,4392.00
2019-03-30T12:20:41.673Z,4420.00
2019-03-30T12:21:41.671Z,4408.00
2019-03-30T12:22:41.733Z,4408.00
2019-03-30T12:23:42.814Z,3496.00
2019-03-30T12:24:41.643Z,4056.00
2019-03-30T12:25:41.670Z,4088.00
2019-03-30T12:26:41.617Z,4048.00
2019-03-30T12:27:41.598Z,4092.00
2019-03-30T12:28:41.598Z,4104.00
2019-03-30T12:29:44.422Z,4088.00
2019-03-30T12:30:41.566Z,4048.00
2019-03-30T12:31:41.550Z,4076.00
2019-03-30T12:32:41.716Z,4104.00
2019-03-30T12:33:41.542Z,4120.00
2019-03-30T12:34:41.518Z,4152.00