createdAt,value
2022-12-12T00:00:45.000Z,94
2022-12-12T00:02:10.000Z,94
2022-12-12T00:04:13.000Z,94
2022-12-12T00:05:37.000Z,94
2022-12-12T00:07:41.000Z,94
2022-12-12T00:09:05.000Z,94
2022-12-12T00:11:09.000Z,95
2022-12-12T00:12:33.000Z,95
2022-12-12T00:14:37.000Z,94
2022-12-12T00:16:01.000Z,95
2022-12-12T00:18:05.000Z,95
2022-12-12T00:19:29.000Z,95
2022-12-12T00:21:32.000Z,95
2022-12-12T00:22:57.000Z,95
2022-12-12T00:25:00.000Z,95
2022-12-12T00:26:25.000Z,96
2022-12-12T00:28:28.000Z,96
2022-12-12T00:31:17.000Z,95
2022-12-12T00:32:42.000Z,95
2022-12-12T00:34:45.000Z,95
2022-12-12T00:36:10.000Z,95
2022-12-12T00:38:13.000Z,95
2022-12-12T00:39:38.000Z,95
2022-12-12T00:41:41.000Z,96
2022-12-12T00:43:06.000Z,95
2022-12-12T00:45:09.000Z,95
2022-12-12T00:46:34.000Z,95
2022-12-12T00:48:37.000Z,95
2022-12-12T00:50:02.000Z,95
2022-12-12T00:52:05.000Z,95
2022-12-12T00:53:30.000Z,95
2022-12-12T00:55:33.000Z,95
2022-12-12T00:56:58.000Z,95
2022-12-12T00:59:01.000Z,95
2022-12-12T01:00:26.000Z,95
2022-12-12T01:02:29.000Z,95
2022-12-12T01:03:54.000Z,95
2022-12-12T01:05:57.000Z,95
2022-12-12T01:08:47.000Z,95
2022-12-12T01:10:11.000Z,95
2022-12-12T01:12:14.000Z,95
2022-12-12T01:13:39.000Z,95
2022-12-12T01:15:42.000Z,95
2022-12-12T01:17:07.000Z,95
2022-12-12T01:19:10.000Z,95
2022-12-12T01:20:35.000Z,95
2022-12-12T01:22:38.000Z,95
2022-12-12T01:24:02.000Z,95
2022-12-12T01:26:06.000Z,95
2022-12-12T01:27:30.000Z,95
2022-12-12T01:29:34.000Z,95
2022-12-12T01:30:58.000Z,95
2022-12-12T01:33:02.000Z,95
2022-12-12T01:34:26.000Z,95
2022-12-12T01:36:30.000Z,95
2022-12-12T01:37:54.000Z,95
2022-12-12T01:39:58.000Z,95
2022-12-12T01:41:22.000Z,95
2022-12-12T01:43:26.000Z,95
2022-12-12T01:46:15.000Z,96
2022-12-12T01:47:39.000Z,95
2022-12-12T01:49:43.000Z,95
2022-12-12T01:51:07.000Z,95
2022-12-12T01:53:10.000Z,95
2022-12-12T01:54:35.000Z,95
2022-12-12T01:56:38.000Z,95
2022-12-12T01:58:03.000Z,95
2022-12-12T02:00:06.000Z,95
2022-12-12T02:01:31.000Z,96
2022-12-12T02:03:34.000Z,95
2022-12-12T02:04:58.000Z,95
2022-12-12T02:07:02.000Z,95
2022-12-12T02:08:26.000Z,95
2022-12-12T02:10:30.000Z,95
2022-12-12T02:11:55.000Z,95
2022-12-12T02:13:58.000Z,95
2022-12-12T02:15:22.000Z,95
2022-12-12T02:17:26.000Z,95
2022-12-12T02:18:50.000Z,95
2022-12-12T02:20:54.000Z,95
2022-12-12T02:23:43.000Z,94
2022-12-12T02:25:07.000Z,95
2022-12-12T02:27:11.000Z,94
2022-12-12T02:28:35.000Z,94
2022-12-12T02:30:39.000Z,94
2022-12-12T02:32:03.000Z,94
2022-12-12T02:34:07.000Z,95
2022-12-12T02:35:31.000Z,94
2022-12-12T02:37:34.000Z,95
2022-12-12T02:38:59.000Z,95
2022-12-12T02:41:02.000Z,95
2022-12-12T02:42:27.000Z,95
2022-12-12T02:44:30.000Z,96
2022-12-12T02:45:55.000Z,96
2022-12-12T02:47:58.000Z,96
2022-12-12T02:49:22.000Z,96
2022-12-12T02:51:26.000Z,96
2022-12-12T02:52:50.000Z,96
2022-12-12T02:54:54.000Z,96
2022-12-12T02:56:18.000Z,96
2022-12-12T02:58:22.000Z,96
2022-12-12T03:01:11.000Z,96
2022-12-12T03:02:36.000Z,96
2022-12-12T03:04:39.000Z,96
2022-12-12T03:06:03.000Z,96
2022-12-12T03:08:07.000Z,96
2022-12-12T03:09:31.000Z,96
2022-12-12T03:11:35.000Z,96
2022-12-12T03:12:59.000Z,96
2022-12-12T03:15:03.000Z,96
2022-12-12T03:16:27.000Z,96
2022-12-12T03:18:31.000Z,96
2022-12-12T03:19:55.000Z,96
2022-12-12T03:21:58.000Z,96
2022-12-12T03:23:23.000Z,96
2022-12-12T03:25:26.000Z,96
2022-12-12T03:26:51.000Z,96
2022-12-12T03:28:54.000Z,96
2022-12-12T03:30:19.000Z,96
2022-12-12T03:32:22.000Z,96
2022-12-12T03:33:47.000Z,96
2022-12-12T03:35:50.000Z,96
2022-12-12T03:38:39.000Z,96
2022-12-12T03:40:04.000Z,96
2022-12-12T03:42:07.000Z,96
2022-12-12T03:43:31.000Z,96
2022-12-12T03:45:35.000Z,96
2022-12-12T03:46:59.000Z,97
2022-12-12T03:49:03.000Z,97
2022-12-12T03:50:27.000Z,97
2022-12-12T03:52:31.000Z,97
2022-12-12T03:53:55.000Z,97
2022-12-12T03:55:59.000Z,97
2022-12-12T03:57:23.000Z,97
2022-12-12T03:59:27.000Z,97
2022-12-12T04:00:52.000Z,97
2022-12-12T04:02:55.000Z,97
2022-12-12T04:04:20.000Z,97
2022-12-12T04:06:23.000Z,97
2022-12-12T04:07:47.000Z,97
2022-12-12T04:09:51.000Z,97
2022-12-12T04:11:15.000Z,97
2022-12-12T04:13:19.000Z,97
2022-12-12T04:16:08.000Z,97
2022-12-12T04:17:33.000Z,97
2022-12-12T04:19:36.000Z,97
2022-12-12T04:21:01.000Z,97
2022-12-12T04:23:04.000Z,97
2022-12-12T04:24:29.000Z,97
2022-12-12T04:26:32.000Z,97
2022-12-12T04:27:56.000Z,97
2022-12-12T04:30:00.000Z,97
2022-12-12T04:31:24.000Z,97
2022-12-12T04:33:28.000Z,97
2022-12-12T04:34:52.000Z,97
2022-12-12T04:36:56.000Z,97
2022-12-12T04:38:20.000Z,97
2022-12-12T04:40:23.000Z,97
2022-12-12T04:41:48.000Z,97
2022-12-12T04:43:51.000Z,97
2022-12-12T04:45:16.000Z,97
2022-12-12T04:47:19.000Z,97
2022-12-12T04:48:44.000Z,97
2022-12-12T04:50:47.000Z,97
2022-12-12T04:53:36.000Z,97
2022-12-12T04:55:01.000Z,97
2022-12-12T04:57:04.000Z,97
2022-12-12T04:58:29.000Z,96
2022-12-12T05:00:32.000Z,96
2022-12-12T05:01:56.000Z,96
2022-12-12T05:04:00.000Z,96
2022-12-12T05:05:24.000Z,96
2022-12-12T05:07:28.000Z,96
2022-12-12T05:08:52.000Z,96
2022-12-12T05:10:55.000Z,96
2022-12-12T05:12:20.000Z,96
2022-12-12T05:14:23.000Z,95
2022-12-12T05:15:48.000Z,95
2022-12-12T05:17:51.000Z,95
2022-12-12T05:19:15.000Z,95
2022-12-12T05:21:19.000Z,95
2022-12-12T05:22:43.000Z,95
2022-12-12T05:24:47.000Z,95
2022-12-12T05:26:11.000Z,95
2022-12-12T05:28:15.000Z,95
2022-12-12T05:31:04.000Z,95
2022-12-12T05:32:28.000Z,95
2022-12-12T05:34:32.000Z,95
2022-12-12T05:35:56.000Z,95
2022-12-12T05:37:59.000Z,94
2022-12-12T05:39:24.000Z,94
2022-12-12T05:41:27.000Z,94
2022-12-12T05:42:52.000Z,95
2022-12-12T05:44:55.000Z,95
2022-12-12T05:46:20.000Z,95
2022-12-12T05:48:23.000Z,95
2022-12-12T05:49:49.000Z,95
2022-12-12T05:51:52.000Z,95
2022-12-12T05:53:16.000Z,95
2022-12-12T05:55:20.000Z,95
2022-12-12T05:56:44.000Z,95
2022-12-12T05:58:48.000Z,95
2022-12-12T06:00:12.000Z,96
2022-12-12T06:02:16.000Z,96
2022-12-12T06:03:40.000Z,96
2022-12-12T06:05:44.000Z,96
2022-12-12T06:08:33.000Z,97
2022-12-12T06:09:58.000Z,97
2022-12-12T06:12:01.000Z,97
2022-12-12T06:13:25.000Z,97
2022-12-12T06:15:29.000Z,97
2022-12-12T06:16:53.000Z,97
2022-12-12T06:18:57.000Z,97
2022-12-12T06:20:21.000Z,97
2022-12-12T06:22:25.000Z,97
2022-12-12T06:23:49.000Z,98
2022-12-12T06:25:52.000Z,98
2022-12-12T06:27:17.000Z,97
2022-12-12T06:29:21.000Z,97
2022-12-12T06:30:45.000Z,97
2022-12-12T06:32:49.000Z,97
2022-12-12T06:34:13.000Z,97
2022-12-12T06:36:16.000Z,98
2022-12-12T06:37:41.000Z,98
2022-12-12T06:39:44.000Z,98
2022-12-12T06:41:09.000Z,98
2022-12-12T06:43:12.000Z,98
2022-12-12T06:46:01.000Z,97
2022-12-12T06:47:26.000Z,98
2022-12-12T06:49:29.000Z,98
2022-12-12T06:50:54.000Z,98
2022-12-12T06:52:57.000Z,98
2022-12-12T06:54:22.000Z,98
2022-12-12T06:56:25.000Z,98
2022-12-12T06:57:49.000Z,98
2022-12-12T06:59:53.000Z,98
2022-12-12T07:01:17.000Z,98
2022-12-12T07:03:21.000Z,98
2022-12-12T07:04:45.000Z,98
2022-12-12T07:06:49.000Z,98
2022-12-12T07:08:13.000Z,98
2022-12-12T07:10:17.000Z,98
2022-12-12T07:11:45.000Z,98
2022-12-12T07:13:49.000Z,98
2022-12-12T07:15:13.000Z,98
2022-12-12T07:17:17.000Z,98
2022-12-12T07:18:41.000Z,97
2022-12-12T07:20:45.000Z,98
2022-12-12T07:23:34.000Z,97
2022-12-12T07:24:58.000Z,97
2022-12-12T07:27:02.000Z,97
2022-12-12T07:28:26.000Z,98
2022-12-12T07:30:30.000Z,98
2022-12-12T07:31:54.000Z,98
2022-12-12T07:33:58.000Z,97
2022-12-12T07:35:22.000Z,98
2022-12-12T07:37:25.000Z,98
2022-12-12T07:38:50.000Z,98
2022-12-12T07:40:53.000Z,98
2022-12-12T07:42:18.000Z,98
2022-12-12T07:44:21.000Z,98
2022-12-12T07:45:46.000Z,98
2022-12-12T07:47:49.000Z,98
2022-12-12T07:49:14.000Z,98
2022-12-12T07:51:17.000Z,98
2022-12-12T07:52:42.000Z,98
2022-12-12T07:54:45.000Z,98
2022-12-12T07:56:10.000Z,97
2022-12-12T07:58:13.000Z,97
2022-12-12T08:01:02.000Z,97
2022-12-12T08:02:27.000Z,97
2022-12-12T08:04:30.000Z,97
2022-12-12T08:05:55.000Z,97
2022-12-12T08:07:58.000Z,97
2022-12-12T08:09:23.000Z,97
2022-12-12T08:11:26.000Z,97
2022-12-12T08:12:51.000Z,97
2022-12-12T08:14:54.000Z,97
2022-12-12T08:16:19.000Z,97
2022-12-12T08:18:22.000Z,97
2022-12-12T08:19:47.000Z,97
2022-12-12T08:21:50.000Z,97
2022-12-12T08:23:15.000Z,96
2022-12-12T08:25:18.000Z,96
2022-12-12T08:26:43.000Z,96
2022-12-12T08:28:46.000Z,96
2022-12-12T08:30:10.000Z,96
2022-12-12T08:32:14.000Z,96
2022-12-12T08:33:38.000Z,96
2022-12-12T08:35:42.000Z,96
2022-12-12T08:38:31.000Z,96
2022-12-12T08:39:55.000Z,96
2022-12-12T08:41:59.000Z,95
2022-12-12T08:43:23.000Z,95
2022-12-12T08:45:27.000Z,95
2022-12-12T08:46:51.000Z,95
2022-12-12T08:48:55.000Z,95
2022-12-12T08:50:19.000Z,95
2022-12-12T08:52:23.000Z,95
2022-12-12T08:53:47.000Z,95
2022-12-12T08:55:51.000Z,95
2022-12-12T08:57:15.000Z,95
2022-12-12T08:59:18.000Z,96
2022-12-12T09:00:43.000Z,96
2022-12-12T09:02:46.000Z,97
2022-12-12T09:04:11.000Z,97
2022-12-12T09:06:15.000Z,97
2022-12-12T09:07:39.000Z,96
2022-12-12T09:09:42.000Z,96
2022-12-12T09:11:07.000Z,95
2022-12-12T09:13:10.000Z,95
2022-12-12T09:16:00.000Z,95
2022-12-12T09:17:24.000Z,96
2022-12-12T09:19:28.000Z,96
2022-12-12T09:20:52.000Z,96
2022-12-12T09:22:56.000Z,97
2022-12-12T09:24:20.000Z,97
2022-12-12T09:26:23.000Z,96
2022-12-12T09:27:48.000Z,96
2022-12-12T09:29:51.000Z,96
2022-12-12T09:31:16.000Z,96
2022-12-12T09:33:19.000Z,95
2022-12-12T09:34:44.000Z,95
2022-12-12T09:36:47.000Z,94
2022-12-12T09:38:12.000Z,95
2022-12-12T09:40:18.000Z,95
2022-12-12T09:41:42.000Z,96
2022-12-12T09:43:46.000Z,95
2022-12-12T09:45:10.000Z,95
2022-12-12T09:47:15.000Z,95
2022-12-12T09:48:39.000Z,93
2022-12-12T09:50:42.000Z,93
2022-12-12T09:53:31.000Z,93
2022-12-12T09:54:56.000Z,93
2022-12-12T09:56:59.000Z,94
2022-12-12T09:58:24.000Z,93
2022-12-12T10:00:27.000Z,95
2022-12-12T10:01:52.000Z,94
2022-12-12T10:03:55.000Z,95
2022-12-12T10:05:20.000Z,94
2022-12-12T10:07:23.000Z,93
2022-12-12T10:08:48.000Z,93
2022-12-12T10:10:51.000Z,95
2022-12-12T10:12:16.000Z,94
2022-12-12T10:14:19.000Z,92
2022-12-12T10:15:44.000Z,92
2022-12-12T10:17:47.000Z,94
2022-12-12T10:19:11.000Z,92
2022-12-12T10:21:15.000Z,92
2022-12-12T10:22:39.000Z,92
2022-12-12T10:24:43.000Z,92
2022-12-12T10:26:07.000Z,92
2022-12-12T10:28:11.000Z,92
2022-12-12T10:31:00.000Z,94
2022-12-12T10:32:24.000Z,92
2022-12-12T10:34:28.000Z,91
2022-12-12T10:35:52.000Z,91
2022-12-12T10:37:56.000Z,91
2022-12-12T10:39:20.000Z,92
2022-12-12T10:41:24.000Z,93
2022-12-12T10:42:48.000Z,93
2022-12-12T10:44:51.000Z,91
2022-12-12T10:46:16.000Z,92
2022-12-12T10:48:20.000Z,93
2022-12-12T10:49:44.000Z,94
2022-12-12T10:51:47.000Z,93
2022-12-12T10:53:12.000Z,92
2022-12-12T10:55:15.000Z,93
2022-12-12T10:56:40.000Z,90
2022-12-12T10:58:43.000Z,92
2022-12-12T11:00:07.000Z,91
2022-12-12T11:02:11.000Z,93
2022-12-12T11:03:36.000Z,93
2022-12-12T11:05:39.000Z,92
2022-12-12T11:08:28.000Z,92
2022-12-12T11:09:53.000Z,93
2022-12-12T11:12:02.000Z,93
2022-12-12T11:13:26.000Z,92
2022-12-12T11:15:30.000Z,92
2022-12-12T11:16:54.000Z,91
2022-12-12T11:18:58.000Z,93
2022-12-12T11:20:22.000Z,92
2022-12-12T11:22:25.000Z,92
2022-12-12T11:23:50.000Z,91
2022-12-12T11:25:53.000Z,90
2022-12-12T11:27:18.000Z,90
2022-12-12T11:29:21.000Z,91
2022-12-12T11:30:46.000Z,89
2022-12-12T11:32:49.000Z,89
2022-12-12T11:34:14.000Z,89
2022-12-12T11:36:17.000Z,90
2022-12-12T11:37:42.000Z,88
2022-12-12T11:39:45.000Z,88
2022-12-12T11:41:10.000Z,90
2022-12-12T11:43:13.000Z,91
2022-12-12T11:46:03.000Z,92
2022-12-12T11:47:27.000Z,91
2022-12-12T11:49:31.000Z,92
2022-12-12T11:50:55.000Z,90
2022-12-12T11:52:59.000Z,91
2022-12-12T11:54:23.000Z,92
2022-12-12T11:56:26.000Z,92
2022-12-12T11:57:51.000Z,90
2022-12-12T11:59:54.000Z,91
2022-12-12T12:01:19.000Z,92
2022-12-12T12:03:22.000Z,92
2022-12-12T12:04:47.000Z,91
2022-12-12T12:06:56.000Z,91
2022-12-12T12:08:21.000Z,91
2022-12-12T12:10:24.000Z,91
2022-12-12T12:11:50.000Z,91
2022-12-12T12:13:54.000Z,91
2022-12-12T12:15:18.000Z,92
2022-12-12T12:17:21.000Z,92
2022-12-12T12:18:46.000Z,91
2022-12-12T12:20:49.000Z,91
2022-12-12T12:23:39.000Z,91
2022-12-12T12:25:07.000Z,93
2022-12-12T12:27:11.000Z,93
2022-12-12T12:28:35.000Z,93
2022-12-12T12:30:38.000Z,93
2022-12-12T12:32:03.000Z,92
2022-12-12T12:34:06.000Z,92
2022-12-12T12:35:31.000Z,93
2022-12-12T12:37:34.000Z,93
2022-12-12T12:38:59.000Z,92
2022-12-12T12:41:02.000Z,93
2022-12-12T12:42:27.000Z,92
2022-12-12T12:44:30.000Z,92
2022-12-12T12:45:54.000Z,93
2022-12-12T12:47:58.000Z,93
2022-12-12T12:49:22.000Z,92
2022-12-12T12:51:26.000Z,91
2022-12-12T12:52:50.000Z,92
2022-12-12T12:54:54.000Z,93
2022-12-12T12:56:18.000Z,93
2022-12-12T12:58:29.000Z,93
2022-12-12T13:01:18.000Z,92
2022-12-12T13:02:43.000Z,92
2022-12-12T13:04:46.000Z,93
2022-12-12T13:06:11.000Z,92
2022-12-12T13:08:14.000Z,93
2022-12-12T13:09:39.000Z,93
2022-12-12T13:11:42.000Z,93
2022-12-12T13:13:07.000Z,92
2022-12-12T13:15:10.000Z,93
2022-12-12T13:16:34.000Z,93
2022-12-12T13:18:38.000Z,92
2022-12-12T13:20:10.000Z,92
2022-12-12T13:22:19.000Z,93
2022-12-12T13:23:44.000Z,92
2022-12-12T13:25:47.000Z,91
2022-12-12T13:27:12.000Z,92
2022-12-12T13:29:15.000Z,91
2022-12-12T13:30:40.000Z,92
2022-12-12T13:32:43.000Z,92
2022-12-12T13:34:08.000Z,92
2022-12-12T13:36:11.000Z,92
2022-12-12T13:39:00.000Z,92
2022-12-12T13:40:25.000Z,92
2022-12-12T13:42:28.000Z,92
2022-12-12T13:43:53.000Z,92
2022-12-12T13:45:56.000Z,92
2022-12-12T13:47:21.000Z,92
2022-12-12T13:49:24.000Z,92
2022-12-12T13:50:48.000Z,92
2022-12-12T13:52:52.000Z,92
2022-12-12T13:54:16.000Z,92
2022-12-12T13:56:20.000Z,92
2022-12-12T13:57:44.000Z,92
2022-12-12T13:59:48.000Z,92
2022-12-12T14:01:12.000Z,92
2022-12-12T14:03:16.000Z,92
2022-12-12T14:04:40.000Z,92
2022-12-12T14:06:43.000Z,92
2022-12-12T14:08:08.000Z,92
2022-12-12T14:10:11.000Z,92
2022-12-12T14:11:36.000Z,92
2022-12-12T14:13:40.000Z,92
2022-12-12T14:16:29.000Z,92
2022-12-12T14:17:54.000Z,92
2022-12-12T14:19:57.000Z,92
2022-12-12T14:21:21.000Z,93
2022-12-12T14:23:25.000Z,93
2022-12-12T14:24:49.000Z,93
2022-12-12T14:26:53.000Z,93
2022-12-12T14:28:17.000Z,93
2022-12-12T14:30:21.000Z,93
2022-12-12T14:31:45.000Z,93
2022-12-12T14:33:49.000Z,92
2022-12-12T14:35:13.000Z,92
2022-12-12T14:37:16.000Z,93
2022-12-12T14:38:41.000Z,92
2022-12-12T14:40:44.000Z,92
2022-12-12T14:42:09.000Z,92
2022-12-12T14:44:12.000Z,92
2022-12-12T14:46:03.000Z,93
2022-12-12T14:48:06.000Z,93
2022-12-12T14:49:31.000Z,92
2022-12-12T14:51:34.000Z,92
2022-12-12T14:54:23.000Z,92
2022-12-12T14:55:48.000Z,92
2022-12-12T14:57:51.000Z,92
2022-12-12T14:59:16.000Z,93
2022-12-12T15:01:19.000Z,93
2022-12-12T15:02:43.000Z,94
2022-12-12T15:04:47.000Z,94
2022-12-12T15:06:11.000Z,94
2022-12-12T15:08:15.000Z,94
2022-12-12T15:09:39.000Z,93
2022-12-12T15:11:43.000Z,93
2022-12-12T15:13:07.000Z,93
2022-12-12T15:15:11.000Z,94
2022-12-12T15:16:35.000Z,94
2022-12-12T15:18:38.000Z,93
2022-12-12T15:20:03.000Z,94
2022-12-12T15:22:06.000Z,94
2022-12-12T15:23:31.000Z,94
2022-12-12T15:25:34.000Z,94
2022-12-12T15:26:59.000Z,94
2022-12-12T15:29:02.000Z,93
2022-12-12T15:31:51.000Z,93
2022-12-12T15:33:16.000Z,93
2022-12-12T15:35:19.000Z,93
2022-12-12T15:36:43.000Z,94
2022-12-12T15:38:47.000Z,94
2022-12-12T15:40:11.000Z,95
2022-12-12T15:42:15.000Z,95
2022-12-12T15:43:40.000Z,94
2022-12-12T15:45:43.000Z,94
2022-12-12T15:47:07.000Z,94
2022-12-12T15:49:11.000Z,94
2022-12-12T15:50:35.000Z,95
2022-12-12T15:52:39.000Z,94
2022-12-12T15:54:03.000Z,95
2022-12-12T15:56:06.000Z,94
2022-12-12T15:57:31.000Z,95
2022-12-12T15:59:34.000Z,95
2022-12-12T16:00:59.000Z,95
2022-12-12T16:03:02.000Z,95
2022-12-12T16:04:27.000Z,95
2022-12-12T16:06:30.000Z,95
2022-12-12T16:09:19.000Z,95
2022-12-12T16:10:44.000Z,95
2022-12-12T16:12:47.000Z,95
2022-12-12T16:14:12.000Z,95
2022-12-12T16:16:15.000Z,94
2022-12-12T16:17:40.000Z,94
2022-12-12T16:19:43.000Z,95
2022-12-12T16:21:07.000Z,95
2022-12-12T16:23:11.000Z,95
2022-12-12T16:24:35.000Z,95
2022-12-12T16:26:39.000Z,95
2022-12-12T16:28:03.000Z,94
2022-12-12T16:30:06.000Z,95
2022-12-12T16:31:31.000Z,95
2022-12-12T16:33:34.000Z,95
2022-12-12T16:34:59.000Z,94
2022-12-12T16:37:02.000Z,94
2022-12-12T16:38:27.000Z,95
2022-12-12T16:40:30.000Z,95
2022-12-12T16:41:54.000Z,95
2022-12-12T16:43:58.000Z,95
2022-12-12T16:46:47.000Z,94
2022-12-12T16:48:12.000Z,94
2022-12-12T16:50:15.000Z,95
2022-12-12T16:51:40.000Z,95
2022-12-12T16:53:43.000Z,95
2022-12-12T16:55:08.000Z,95
2022-12-12T16:57:11.000Z,95
2022-12-12T16:58:36.000Z,95
2022-12-12T17:00:39.000Z,94
2022-12-12T17:02:04.000Z,95
2022-12-12T17:04:07.000Z,95
2022-12-12T17:05:32.000Z,94
2022-12-12T17:07:35.000Z,95
2022-12-12T17:08:59.000Z,94
2022-12-12T17:11:03.000Z,94
2022-12-12T17:12:34.000Z,95
2022-12-12T17:14:38.000Z,95
2022-12-12T17:16:02.000Z,95
2022-12-12T17:18:06.000Z,95
2022-12-12T17:19:30.000Z,96
2022-12-12T17:21:34.000Z,95
2022-12-12T17:24:23.000Z,95
2022-12-12T17:25:47.000Z,95
2022-12-12T17:27:51.000Z,95
2022-12-12T17:29:15.000Z,94
2022-12-12T17:31:19.000Z,94
2022-12-12T17:32:43.000Z,95
2022-12-12T17:34:46.000Z,95
2022-12-12T17:36:11.000Z,95
2022-12-12T17:38:14.000Z,95
2022-12-12T17:39:40.000Z,95
2022-12-12T17:41:44.000Z,95
2022-12-12T17:43:08.000Z,95
2022-12-12T17:45:12.000Z,94
2022-12-12T17:46:36.000Z,95
2022-12-12T17:48:39.000Z,95
2022-12-12T17:50:04.000Z,95
2022-12-12T17:52:07.000Z,95
2022-12-12T17:53:32.000Z,95
2022-12-12T17:55:35.000Z,95
2022-12-12T17:57:20.000Z,95
2022-12-12T17:59:28.000Z,95
2022-12-12T18:02:17.000Z,95
2022-12-12T18:03:41.000Z,95
2022-12-12T18:05:45.000Z,95
2022-12-12T18:07:09.000Z,95
2022-12-12T18:09:13.000Z,95
2022-12-12T18:10:37.000Z,95
2022-12-12T18:12:40.000Z,95
2022-12-12T18:14:05.000Z,95
2022-12-12T18:16:09.000Z,95
2022-12-12T18:17:33.000Z,95
2022-12-12T18:19:36.000Z,95
2022-12-12T18:21:01.000Z,94
2022-12-12T18:23:04.000Z,95
2022-12-12T18:24:29.000Z,94
2022-12-12T18:26:32.000Z,95
2022-12-12T18:27:57.000Z,94
2022-12-12T18:30:00.000Z,94
2022-12-12T18:31:24.000Z,95
2022-12-12T18:33:28.000Z,95
2022-12-12T18:34:52.000Z,95
2022-12-12T18:36:56.000Z,95
2022-12-12T18:39:45.000Z,94
2022-12-12T18:41:09.000Z,94
2022-12-12T18:43:13.000Z,94
2022-12-12T18:44:37.000Z,94
2022-12-12T18:46:41.000Z,94
2022-12-12T18:48:07.000Z,94
2022-12-12T18:50:11.000Z,94
2022-12-12T18:51:36.000Z,94
2022-12-12T18:53:39.000Z,94
2022-12-12T18:55:04.000Z,94
2022-12-12T18:57:07.000Z,94
2022-12-12T18:58:32.000Z,94
2022-12-12T19:00:35.000Z,94
2022-12-12T19:01:59.000Z,94
2022-12-12T19:04:03.000Z,94
2022-12-12T19:05:35.000Z,94
2022-12-12T19:07:38.000Z,93
2022-12-12T19:09:02.000Z,94
2022-12-12T19:11:06.000Z,93
2022-12-12T19:12:30.000Z,93
2022-12-12T19:14:34.000Z,94
2022-12-12T19:17:57.000Z,94
2022-12-12T19:19:21.000Z,94
2022-12-12T19:21:25.000Z,94
2022-12-12T19:22:49.000Z,95
2022-12-12T19:24:53.000Z,95
2022-12-12T19:26:17.000Z,95
2022-12-12T19:28:20.000Z,94
2022-12-12T19:29:45.000Z,94
2022-12-12T19:31:48.000Z,94
2022-12-12T19:33:19.000Z,94
2022-12-12T19:35:23.000Z,94
2022-12-12T19:36:47.000Z,94
2022-12-12T19:38:50.000Z,94
2022-12-12T19:40:15.000Z,95
2022-12-12T19:42:19.000Z,94
2022-12-12T19:43:43.000Z,94
2022-12-12T19:45:47.000Z,94
2022-12-12T19:47:11.000Z,95
2022-12-12T19:49:15.000Z,95
2022-12-12T19:50:39.000Z,95
2022-12-12T19:52:43.000Z,95
2022-12-12T19:55:32.000Z,94
2022-12-12T19:56:56.000Z,95
2022-12-12T19:59:00.000Z,95
2022-12-12T20:00:24.000Z,95
2022-12-12T20:02:28.000Z,95
2022-12-12T20:03:52.000Z,95
2022-12-12T20:05:56.000Z,95
2022-12-12T20:07:20.000Z,95
2022-12-12T20:09:23.000Z,96
2022-12-12T20:10:48.000Z,96
2022-12-12T20:12:51.000Z,96
2022-12-12T20:14:22.000Z,96
2022-12-12T20:16:25.000Z,97
2022-12-12T20:17:50.000Z,97
2022-12-12T20:19:53.000Z,97
2022-12-12T20:21:18.000Z,97
2022-12-12T20:24:02.000Z,97
2022-12-12T20:25:26.000Z,96
2022-12-12T20:27:30.000Z,96
2022-12-12T20:28:54.000Z,96
2022-12-12T20:30:57.000Z,96
2022-12-12T20:33:47.000Z,96
2022-12-12T20:35:11.000Z,95
2022-12-12T20:37:15.000Z,96
2022-12-12T20:38:44.000Z,96
2022-12-12T20:40:47.000Z,96
2022-12-12T20:42:12.000Z,95
2022-12-12T20:44:15.000Z,96
2022-12-12T20:45:40.000Z,96
2022-12-12T20:47:43.000Z,96
2022-12-12T20:49:07.000Z,96
2022-12-12T20:51:11.000Z,95
2022-12-12T20:53:17.000Z,95
2022-12-12T20:55:21.000Z,95
2022-12-12T20:56:45.000Z,95
2022-12-12T20:58:50.000Z,95
2022-12-12T21:00:14.000Z,95
2022-12-12T21:02:18.000Z,96
2022-12-12T21:03:43.000Z,96
2022-12-12T21:05:46.000Z,96
2022-12-12T21:07:11.000Z,96
2022-12-12T21:09:14.000Z,97
2022-12-12T21:12:12.000Z,98
2022-12-12T21:13:37.000Z,98
2022-12-12T21:15:40.000Z,98
2022-12-12T21:17:05.000Z,98
2022-12-12T21:19:08.000Z,98
2022-12-12T21:20:33.000Z,98
2022-12-12T21:22:36.000Z,98
2022-12-12T21:24:01.000Z,98
2022-12-12T21:26:04.000Z,98
2022-12-12T21:27:28.000Z,98
2022-12-12T21:29:32.000Z,97
2022-12-12T21:30:56.000Z,98
2022-12-12T21:33:00.000Z,97
2022-12-12T21:34:24.000Z,98
2022-12-12T21:36:28.000Z,98
2022-12-12T21:37:52.000Z,99
2022-12-12T21:39:56.000Z,99
2022-12-12T21:41:20.000Z,100
2022-12-12T21:43:23.000Z,100
2022-12-12T21:44:48.000Z,99
2022-12-12T21:46:52.000Z,99
2022-12-12T21:49:41.000Z,99
2022-12-12T21:51:06.000Z,99
2022-12-12T21:53:09.000Z,99
2022-12-12T21:54:34.000Z,99
2022-12-12T21:56:37.000Z,99
2022-12-12T21:58:01.000Z,99
2022-12-12T22:00:05.000Z,99
2022-12-12T22:01:29.000Z,99
2022-12-12T22:03:33.000Z,99
2022-12-12T22:04:57.000Z,99
2022-12-12T22:07:01.000Z,98
2022-12-12T22:08:25.000Z,98
2022-12-12T22:10:29.000Z,98
2022-12-12T22:11:53.000Z,98
2022-12-12T22:14:07.000Z,98
2022-12-12T22:15:32.000Z,99
2022-12-12T22:17:35.000Z,99
2022-12-12T22:19:00.000Z,99
2022-12-12T22:21:09.000Z,99
2022-12-12T22:22:33.000Z,99
2022-12-12T22:24:37.000Z,99
2022-12-12T22:27:26.000Z,98
2022-12-12T22:28:50.000Z,98
2022-12-12T22:30:54.000Z,99
2022-12-12T22:32:18.000Z,99
2022-12-12T22:34:22.000Z,99
2022-12-12T22:35:46.000Z,99
2022-12-12T22:37:50.000Z,98
2022-12-12T22:39:14.000Z,98
2022-12-12T22:41:17.000Z,98
2022-12-12T22:42:42.000Z,98
2022-12-12T22:44:45.000Z,98
2022-12-12T22:46:10.000Z,97
2022-12-12T22:48:13.000Z,97
2022-12-12T22:49:38.000Z,97
2022-12-12T22:51:41.000Z,97
2022-12-12T22:53:06.000Z,97
2022-12-12T22:55:09.000Z,97
2022-12-12T22:56:33.000Z,97
2022-12-12T22:58:37.000Z,98
2022-12-12T23:00:01.000Z,98
2022-12-12T23:02:05.000Z,98
2022-12-12T23:04:54.000Z,98
2022-12-12T23:06:18.000Z,98
2022-12-12T23:08:22.000Z,98
2022-12-12T23:09:46.000Z,98
2022-12-12T23:11:50.000Z,97
2022-12-12T23:13:14.000Z,97
2022-12-12T23:15:18.000Z,98
2022-12-12T23:16:42.000Z,98
2022-12-12T23:18:46.000Z,98
2022-12-12T23:20:10.000Z,97
2022-12-12T23:22:13.000Z,97
2022-12-12T23:23:38.000Z,97
2022-12-12T23:25:41.000Z,97
2022-12-12T23:27:06.000Z,96
2022-12-12T23:29:09.000Z,97
2022-12-12T23:30:33.000Z,97
2022-12-12T23:32:37.000Z,96
2022-12-12T23:34:01.000Z,96
2022-12-12T23:36:05.000Z,96
2022-12-12T23:37:29.000Z,97
2022-12-12T23:39:33.000Z,98
2022-12-12T23:42:22.000Z,98
2022-12-12T23:43:46.000Z,98
2022-12-12T23:45:50.000Z,97
2022-12-12T23:47:14.000Z,97
2022-12-12T23:49:17.000Z,97
2022-12-12T23:50:42.000Z,97
2022-12-12T23:52:45.000Z,97
2022-12-12T23:54:10.000Z,97
2022-12-12T23:56:13.000Z,97
2022-12-12T23:57:37.000Z,97
2022-12-12T23:59:41.000Z,97
