createdAt,value
2017-12-23T00:00:32.703Z,3.50
2017-12-23T00:01:32.631Z,3.55
2017-12-23T00:02:32.550Z,3.48
2017-12-23T00:03:32.451Z,3.48
2017-12-23T00:04:32.379Z,3.50
2017-12-23T00:05:32.292Z,3.51
2017-12-23T00:06:32.240Z,3.48
2017-12-23T00:07:32.138Z,3.45
2017-12-23T00:08:32.029Z,3.42
2017-12-23T00:09:31.950Z,3.44
2017-12-23T00:10:31.856Z,3.40
2017-12-23T00:11:31.793Z,3.42
2017-12-23T00:12:31.690Z,3.40
2017-12-23T00:13:31.615Z,3.42
2017-12-23T00:14:31.519Z,3.40
2017-12-23T00:15:31.434Z,3.26
2017-12-23T00:16:31.323Z,3.44
2017-12-23T00:17:31.253Z,3.42
2017-12-23T00:18:31.154Z,3.48
2017-12-23T00:19:31.083Z,3.42
2017-12-23T00:20:30.999Z,3.41
2017-12-23T00:21:30.901Z,3.42
2017-12-23T00:22:30.818Z,3.51
2017-12-23T00:23:30.736Z,3.50
2017-12-23T00:24:30.663Z,3.47
2017-12-23T00:25:30.574Z,3.55
2017-12-23T00:26:30.477Z,3.51
2017-12-23T00:27:30.395Z,3.65
2017-12-23T00:28:30.310Z,3.55
2017-12-23T00:29:30.238Z,3.65
2017-12-23T00:30:30.162Z,3.47
2017-12-23T00:31:30.058Z,3.50
2017-12-23T00:32:29.983Z,3.42
2017-12-23T00:33:29.907Z,3.48
2017-12-23T00:34:29.804Z,3.48
2017-12-23T00:35:29.718Z,3.48
2017-12-23T00:36:29.632Z,3.51
2017-12-23T00:37:29.552Z,3.50
2017-12-23T00:38:29.467Z,3.48
2017-12-23T00:39:29.381Z,3.47
2017-12-23T00:40:29.297Z,3.50
2017-12-23T00:41:29.213Z,3.50
2017-12-23T00:42:29.127Z,3.51
2017-12-23T00:43:29.046Z,3.63
2017-12-23T00:44:28.960Z,3.62
2017-12-23T00:45:28.876Z,3.66
2017-12-23T00:46:28.793Z,3.65
2017-12-23T00:47:28.706Z,3.68
2017-12-23T00:48:28.627Z,3.62
2017-12-23T00:49:28.538Z,3.66
2017-12-23T00:50:28.454Z,3.63
2017-12-23T00:51:28.370Z,3.65
2017-12-23T00:52:28.286Z,3.74
2017-12-23T00:53:28.206Z,3.74
2017-12-23T00:54:28.124Z,3.69
2017-12-23T00:55:28.031Z,3.78
2017-12-23T00:56:27.945Z,3.77
2017-12-23T00:57:27.864Z,3.78
2017-12-23T00:58:27.779Z,3.80
2017-12-23T00:59:27.696Z,3.70
2017-12-23T01:00:27.614Z,3.76
2017-12-23T01:01:27.526Z,3.78
2017-12-23T01:02:27.444Z,3.80
2017-12-23T01:03:27.392Z,3.78
2017-12-23T01:04:27.302Z,3.77
2017-12-23T01:05:27.190Z,3.86
2017-12-23T01:06:27.151Z,3.86
2017-12-23T01:07:27.024Z,3.86
2017-12-23T01:08:26.938Z,3.99
2017-12-23T01:09:26.873Z,3.94
2017-12-23T01:10:26.779Z,3.94
2017-12-23T01:11:26.684Z,3.95
2017-12-23T01:12:26.612Z,4.02
2017-12-23T01:13:26.516Z,3.99
2017-12-23T01:14:26.431Z,3.92
2017-12-23T01:15:26.349Z,4.12
2017-12-23T01:16:26.268Z,3.96
2017-12-23T01:17:26.188Z,4.01
2017-12-23T01:18:26.131Z,3.98
2017-12-23T01:19:26.012Z,3.96
2017-12-23T01:20:25.928Z,3.94
2017-12-23T01:21:25.846Z,4.12
2017-12-23T01:22:25.762Z,4.12
2017-12-23T01:23:25.676Z,4.08
2017-12-23T01:24:25.590Z,4.10
2017-12-23T01:25:25.509Z,4.14
2017-12-23T01:26:25.447Z,4.17
2017-12-23T01:27:25.340Z,4.13
2017-12-23T01:28:25.271Z,4.16
2017-12-23T01:29:25.187Z,4.12
2017-12-23T01:30:25.133Z,4.13
2017-12-23T01:31:25.006Z,4.22
2017-12-23T01:32:24.920Z,4.13
2017-12-23T01:33:24.836Z,4.26
2017-12-23T01:34:24.799Z,4.26
2017-12-23T01:35:24.669Z,4.31
2017-12-23T01:36:24.622Z,4.17
2017-12-23T01:37:24.509Z,4.20
2017-12-23T01:38:24.416Z,4.40
2017-12-23T01:39:24.332Z,4.35
2017-12-23T01:40:24.247Z,4.28
2017-12-23T01:41:24.163Z,4.31
2017-12-23T01:42:24.081Z,4.42
2017-12-23T01:43:23.996Z,4.35
2017-12-23T01:44:23.913Z,4.42
2017-12-23T01:45:23.850Z,4.42
2017-12-23T01:46:23.743Z,4.41
2017-12-23T01:47:23.661Z,4.42
2017-12-23T01:48:23.575Z,4.38
2017-12-23T01:49:23.502Z,4.42
2017-12-23T01:50:23.408Z,4.37
2017-12-23T01:51:23.339Z,4.41
2017-12-23T01:52:23.243Z,4.38
2017-12-23T01:53:23.167Z,4.52
2017-12-23T01:54:23.612Z,4.38
2017-12-23T01:55:22.996Z,4.45
2017-12-23T01:56:22.948Z,4.49
2017-12-23T01:57:22.844Z,4.55
2017-12-23T01:58:22.753Z,4.49
2017-12-23T01:59:22.656Z,4.49
2017-12-23T02:00:22.578Z,4.45
2017-12-23T02:01:22.488Z,4.45
2017-12-23T02:02:22.417Z,4.48
2017-12-23T02:03:22.322Z,4.45
2017-12-23T02:04:22.239Z,4.44
2017-12-23T02:05:22.152Z,4.55
2017-12-23T02:06:22.069Z,4.49
2017-12-23T02:07:22.025Z,4.55
2017-12-23T02:08:21.898Z,4.50
2017-12-23T02:09:21.817Z,4.56
2017-12-23T02:10:21.736Z,4.55
2017-12-23T02:11:21.657Z,4.50
2017-12-23T02:12:21.565Z,4.58
2017-12-23T02:13:21.479Z,4.56
2017-12-23T02:14:21.395Z,4.58
2017-12-23T02:15:21.314Z,4.50
2017-12-23T02:16:21.229Z,4.58
2017-12-23T02:17:21.150Z,4.60
2017-12-23T02:18:21.060Z,4.56
2017-12-23T02:19:20.982Z,4.55
2017-12-23T02:20:20.893Z,4.59
2017-12-23T02:21:20.809Z,4.66
2017-12-23T02:22:20.725Z,4.56
2017-12-23T02:23:20.643Z,4.59
2017-12-23T02:24:20.558Z,4.63
2017-12-23T02:25:20.472Z,4.56
2017-12-23T02:26:20.403Z,4.58
2017-12-23T02:27:20.306Z,4.49
2017-12-23T02:28:20.225Z,4.60
2017-12-23T02:29:20.150Z,4.66
2017-12-23T02:30:20.054Z,4.59
2017-12-23T02:31:19.970Z,4.70
2017-12-23T02:32:19.894Z,4.60
2017-12-23T02:33:19.803Z,4.71
2017-12-23T02:34:19.724Z,4.66
2017-12-23T02:35:19.635Z,4.66
2017-12-23T02:36:19.550Z,4.70
2017-12-23T02:37:19.482Z,4.66
2017-12-23T02:38:19.383Z,4.59
2017-12-23T02:39:19.299Z,4.70
2017-12-23T02:40:19.215Z,4.63
2017-12-23T02:41:19.136Z,4.68
2017-12-23T02:42:19.060Z,4.66
2017-12-23T02:43:18.978Z,4.66
2017-12-23T02:44:18.880Z,4.63
2017-12-23T02:45:18.799Z,4.63
2017-12-23T02:46:18.712Z,4.62
2017-12-23T02:47:18.644Z,4.59
2017-12-23T02:48:18.545Z,4.67
2017-12-23T02:49:18.479Z,4.62
2017-12-23T02:50:18.376Z,4.63
2017-12-23T02:51:18.294Z,4.59
2017-12-23T02:52:18.217Z,4.74
2017-12-23T02:53:18.124Z,4.63
2017-12-23T02:54:18.046Z,4.66
2017-12-23T02:55:17.964Z,4.74
2017-12-23T02:56:17.873Z,4.74
2017-12-23T02:57:17.789Z,4.60
2017-12-23T02:58:17.708Z,4.67
2017-12-23T02:59:17.621Z,4.74
2017-12-23T03:00:17.538Z,4.60
2017-12-23T03:01:17.454Z,4.80
2017-12-23T03:02:17.370Z,4.67
2017-12-23T03:03:17.288Z,4.66
2017-12-23T03:04:17.203Z,4.74
2017-12-23T03:05:17.141Z,4.84
2017-12-23T03:06:17.037Z,4.77
2017-12-23T03:07:16.952Z,4.87
2017-12-23T03:08:16.867Z,4.75
2017-12-23T03:09:16.789Z,4.84
2017-12-23T03:10:16.700Z,4.89
2017-12-23T03:11:16.619Z,4.84
2017-12-23T03:12:16.535Z,4.80
2017-12-23T03:13:16.452Z,4.87
2017-12-23T03:14:16.366Z,4.77
2017-12-23T03:15:16.282Z,4.92
2017-12-23T03:16:16.199Z,4.89
2017-12-23T03:17:16.114Z,5.00
2017-12-23T03:18:16.034Z,4.92
2017-12-23T03:19:15.948Z,4.96
2017-12-23T03:20:15.864Z,4.96
2017-12-23T03:21:15.783Z,5.04
2017-12-23T03:22:15.695Z,5.10
2017-12-23T03:23:15.627Z,5.07
2017-12-23T03:24:15.528Z,5.11
2017-12-23T03:25:15.445Z,5.18
2017-12-23T03:26:15.360Z,5.20
2017-12-23T03:27:15.275Z,5.18
2017-12-23T03:28:15.193Z,5.17
2017-12-23T03:29:15.109Z,5.26
2017-12-23T03:30:15.026Z,5.28
2017-12-23T03:31:14.943Z,5.23
2017-12-23T03:32:14.859Z,5.26
2017-12-23T03:33:14.777Z,5.38
2017-12-23T03:34:14.694Z,5.46
2017-12-23T03:35:14.612Z,5.41
2017-12-23T03:36:14.534Z,5.44
2017-12-23T03:37:14.441Z,5.30
2017-12-23T03:38:14.355Z,5.47
2017-12-23T03:39:14.272Z,5.43
2017-12-23T03:40:14.189Z,5.50
2017-12-23T03:41:14.106Z,5.48
2017-12-23T03:42:14.023Z,5.61
2017-12-23T03:43:13.939Z,5.56
2017-12-23T03:44:13.855Z,5.71
2017-12-23T03:45:13.773Z,5.57
2017-12-23T03:46:13.688Z,5.56
2017-12-23T03:47:13.606Z,5.68
2017-12-23T03:48:13.521Z,5.66
2017-12-23T03:49:13.437Z,5.64
2017-12-23T03:50:13.356Z,5.75
2017-12-23T03:51:13.270Z,5.79
2017-12-23T03:52:13.186Z,5.82
2017-12-23T03:53:13.105Z,5.82
2017-12-23T03:54:13.019Z,5.79
2017-12-23T03:55:12.937Z,5.86
2017-12-23T03:56:12.853Z,5.90
2017-12-23T03:57:12.769Z,5.83
2017-12-23T03:58:12.685Z,5.89
2017-12-23T03:59:12.603Z,5.93
2017-12-23T04:00:12.521Z,6.02
2017-12-23T04:01:12.436Z,5.90
2017-12-23T04:02:12.351Z,5.94
2017-12-23T04:03:12.269Z,5.91
2017-12-23T04:04:12.184Z,5.97
2017-12-23T04:05:12.104Z,5.99
2017-12-23T04:06:12.019Z,5.97
2017-12-23T04:07:11.936Z,5.91
2017-12-23T04:08:11.852Z,5.99
2017-12-23T04:09:11.770Z,5.99
2017-12-23T04:10:11.685Z,5.97
2017-12-23T04:11:11.605Z,6.11
2017-12-23T04:12:11.520Z,6.07
2017-12-23T04:13:11.436Z,6.07
2017-12-23T04:14:11.353Z,6.09
2017-12-23T04:15:11.271Z,6.08
2017-12-23T04:16:11.190Z,6.01
2017-12-23T04:17:11.105Z,6.04
2017-12-23T04:18:11.021Z,5.98
2017-12-23T04:19:11.034Z,6.14
2017-12-23T04:20:10.858Z,6.12
2017-12-23T04:21:10.773Z,6.04
2017-12-23T04:22:10.688Z,6.04
2017-12-23T04:23:10.605Z,6.11
2017-12-23T04:24:10.522Z,6.16
2017-12-23T04:25:10.439Z,6.11
2017-12-23T04:26:10.361Z,6.08
2017-12-23T04:27:10.275Z,6.09
2017-12-23T04:28:10.190Z,6.05
2017-12-23T04:29:10.108Z,6.14
2017-12-23T04:30:10.025Z,6.26
2017-12-23T04:31:09.939Z,6.24
2017-12-23T04:32:09.860Z,6.24
2017-12-23T04:33:09.774Z,6.17
2017-12-23T04:34:09.694Z,6.20
2017-12-23T04:35:09.608Z,6.28
2017-12-23T04:36:09.525Z,6.24
2017-12-23T04:37:09.444Z,6.22
2017-12-23T04:38:09.360Z,6.27
2017-12-23T04:39:09.276Z,6.19
2017-12-23T04:40:09.194Z,6.26
2017-12-23T04:41:09.112Z,6.22
2017-12-23T04:42:09.030Z,6.24
2017-12-23T04:43:08.945Z,6.20
2017-12-23T04:44:08.862Z,6.22
2017-12-23T04:45:08.781Z,6.20
2017-12-23T04:46:08.696Z,6.24
2017-12-23T04:47:08.613Z,6.22
2017-12-23T04:48:08.533Z,6.26
2017-12-23T04:49:08.449Z,6.28
2017-12-23T04:50:08.365Z,6.33
2017-12-23T04:51:08.282Z,6.33
2017-12-23T04:52:08.204Z,6.24
2017-12-23T04:53:08.118Z,6.33
2017-12-23T04:54:08.035Z,6.24
2017-12-23T04:55:07.951Z,6.28
2017-12-23T04:56:07.870Z,6.30
2017-12-23T04:57:07.786Z,6.38
2017-12-23T04:58:07.705Z,6.35
2017-12-23T04:59:07.621Z,6.30
2017-12-23T05:00:07.564Z,6.33
2017-12-23T05:01:07.457Z,6.36
2017-12-23T05:02:07.372Z,6.39
2017-12-23T05:03:07.289Z,6.42
2017-12-23T05:04:07.207Z,6.42
2017-12-23T05:05:07.124Z,6.44
2017-12-23T05:06:07.041Z,6.41
2017-12-23T05:07:06.961Z,6.42
2017-12-23T05:08:06.880Z,6.35
2017-12-23T05:09:06.793Z,6.45
2017-12-23T05:10:06.712Z,6.39
2017-12-23T05:11:06.628Z,6.33
2017-12-23T05:12:06.548Z,6.41
2017-12-23T05:13:06.463Z,6.39
2017-12-23T05:14:06.380Z,6.45
2017-12-23T05:15:06.299Z,6.46
2017-12-23T05:16:06.218Z,6.35
2017-12-23T05:17:06.145Z,6.33
2017-12-23T05:18:06.049Z,6.30
2017-12-23T05:19:05.968Z,6.35
2017-12-23T05:20:05.888Z,6.33
2017-12-23T05:21:05.803Z,6.33
2017-12-23T05:22:05.722Z,6.35
2017-12-23T05:23:05.638Z,6.28
2017-12-23T05:24:05.562Z,6.35
2017-12-23T05:25:05.474Z,6.35
2017-12-23T05:26:05.389Z,6.33
2017-12-23T05:27:05.310Z,6.30
2017-12-23T05:28:05.226Z,6.46
2017-12-23T05:29:05.148Z,6.44
2017-12-23T05:30:05.058Z,6.44
2017-12-23T05:31:04.982Z,6.44
2017-12-23T05:32:04.896Z,6.46
2017-12-23T05:33:04.813Z,6.56
2017-12-23T05:34:04.773Z,6.44
2017-12-23T05:35:04.646Z,6.54
2017-12-23T05:36:04.564Z,6.48
2017-12-23T05:37:04.481Z,6.48
2017-12-23T05:38:04.399Z,6.31
2017-12-23T05:39:04.317Z,6.33
2017-12-23T05:40:04.235Z,6.41
2017-12-23T05:41:04.152Z,6.36
2017-12-23T05:42:04.070Z,6.33
2017-12-23T05:43:03.985Z,6.33
2017-12-23T05:44:03.904Z,6.30
2017-12-23T05:45:03.822Z,6.28
2017-12-23T05:46:03.737Z,6.31
2017-12-23T05:47:03.657Z,6.22
2017-12-23T05:48:03.575Z,6.22
2017-12-23T05:49:03.492Z,6.20
2017-12-23T05:50:03.408Z,6.26
2017-12-23T05:51:03.326Z,6.30
2017-12-23T05:52:03.244Z,6.20
2017-12-23T05:53:03.161Z,6.22
2017-12-23T05:54:03.078Z,6.16
2017-12-23T05:55:02.997Z,6.26
2017-12-23T05:56:02.914Z,6.16
2017-12-23T05:57:02.830Z,6.27
2017-12-23T05:58:02.745Z,6.22
2017-12-23T05:59:02.665Z,6.22
2017-12-23T06:00:02.583Z,6.17
2017-12-23T06:01:02.501Z,6.17
2017-12-23T06:02:02.417Z,6.22
2017-12-23T06:03:02.334Z,6.24
2017-12-23T06:04:02.252Z,6.35
2017-12-23T06:05:02.171Z,6.31
2017-12-23T06:06:02.086Z,6.26
2017-12-23T06:07:02.009Z,6.24
2017-12-23T06:08:01.920Z,6.30
2017-12-23T06:09:01.838Z,6.33
2017-12-23T06:10:01.756Z,6.17
2017-12-23T06:11:01.673Z,6.20
2017-12-23T06:12:01.589Z,6.30
2017-12-23T06:13:01.506Z,6.27
2017-12-23T06:14:01.422Z,6.09
2017-12-23T06:15:01.342Z,6.08
2017-12-23T06:16:01.259Z,6.19
2017-12-23T06:17:01.176Z,6.09
2017-12-23T06:18:01.093Z,6.07
2017-12-23T06:19:01.010Z,6.11
2017-12-23T06:20:00.929Z,6.08
2017-12-23T06:21:00.844Z,6.12
2017-12-23T06:22:00.762Z,6.12
2017-12-23T06:23:00.680Z,6.07
2017-12-23T06:24:00.602Z,6.14
2017-12-23T06:25:00.513Z,6.08
2017-12-23T06:26:00.430Z,6.17
2017-12-23T06:27:00.358Z,6.14
2017-12-23T06:28:00.265Z,6.14
2017-12-23T06:29:00.183Z,6.11
2017-12-23T06:30:00.099Z,6.09
2017-12-23T06:31:00.017Z,6.19
2017-12-23T06:31:59.933Z,6.14
2017-12-23T06:32:59.850Z,6.12
2017-12-23T06:33:59.767Z,6.22
2017-12-23T06:34:59.686Z,6.24
2017-12-23T06:35:59.608Z,6.30
2017-12-23T06:36:59.522Z,6.16
2017-12-23T06:37:59.437Z,6.16
2017-12-23T06:38:59.354Z,6.09
2017-12-23T06:39:59.272Z,6.11
2017-12-23T06:40:59.189Z,6.20
2017-12-23T06:41:59.106Z,6.14
2017-12-23T06:42:59.023Z,6.28
2017-12-23T06:43:58.942Z,6.19
2017-12-23T06:44:58.871Z,6.24
2017-12-23T06:45:58.776Z,6.30
2017-12-23T06:46:58.693Z,6.17
2017-12-23T06:47:58.611Z,6.14
2017-12-23T06:48:58.527Z,6.24
2017-12-23T06:49:58.444Z,6.19
2017-12-23T06:50:58.369Z,6.27
2017-12-23T06:51:58.281Z,6.30
2017-12-23T06:52:58.200Z,6.16
2017-12-23T06:53:58.114Z,6.24
2017-12-23T06:54:58.032Z,6.19
2017-12-23T06:55:57.946Z,6.27
2017-12-23T06:56:57.865Z,6.26
2017-12-23T06:57:57.780Z,6.33
2017-12-23T06:58:57.701Z,6.30
2017-12-23T06:59:57.619Z,6.28
2017-12-23T07:00:57.533Z,6.33
2017-12-23T07:01:57.451Z,6.36
2017-12-23T07:02:57.369Z,6.38
2017-12-23T07:03:57.287Z,6.31
2017-12-23T07:04:57.205Z,6.48
2017-12-23T07:05:57.124Z,6.45
2017-12-23T07:06:57.038Z,6.51
2017-12-23T07:07:56.956Z,6.42
2017-12-23T07:08:56.874Z,6.45
2017-12-23T07:09:56.793Z,6.48
2017-12-23T07:10:56.709Z,6.48
2017-12-23T07:11:56.655Z,6.49
2017-12-23T07:12:56.545Z,6.49
2017-12-23T07:13:56.462Z,6.46
2017-12-23T07:14:56.378Z,6.46
2017-12-23T07:15:56.296Z,6.49
2017-12-23T07:16:56.215Z,6.48
2017-12-23T07:17:56.134Z,6.44
2017-12-23T07:18:56.048Z,6.60
2017-12-23T07:19:55.966Z,6.52
2017-12-23T07:20:55.884Z,6.51
2017-12-23T07:21:55.801Z,6.52
2017-12-23T07:22:55.719Z,6.51
2017-12-23T07:23:55.655Z,6.57
2017-12-23T07:24:55.558Z,6.52
2017-12-23T07:25:55.471Z,6.60
2017-12-23T07:26:55.388Z,6.54
2017-12-23T07:27:55.308Z,6.54
2017-12-23T07:28:55.229Z,6.49
2017-12-23T07:29:55.144Z,6.54
2017-12-23T07:30:55.060Z,6.49
2017-12-23T07:31:54.977Z,6.52
2017-12-23T07:32:54.894Z,6.54
2017-12-23T07:33:54.811Z,6.56
2017-12-23T07:34:54.730Z,6.49
2017-12-23T07:35:54.659Z,6.56
2017-12-23T07:36:54.566Z,6.66
2017-12-23T07:37:54.486Z,6.49
2017-12-23T07:38:54.402Z,6.67
2017-12-23T07:39:54.318Z,6.57
2017-12-23T07:40:54.239Z,6.64
2017-12-23T07:41:54.175Z,6.59
2017-12-23T07:42:54.072Z,6.60
2017-12-23T07:43:53.989Z,6.64
2017-12-23T07:44:53.907Z,6.63
2017-12-23T07:45:53.825Z,6.64
2017-12-23T07:46:53.743Z,6.72
2017-12-23T07:47:53.670Z,6.63
2017-12-23T07:48:53.578Z,6.70
2017-12-23T07:49:53.496Z,6.63
2017-12-23T07:50:53.413Z,6.72
2017-12-23T07:51:53.332Z,6.70
2017-12-23T07:52:53.251Z,6.74
2017-12-23T07:53:53.169Z,6.77
2017-12-23T07:54:53.110Z,6.74
2017-12-23T07:55:53.003Z,6.67
2017-12-23T07:56:52.921Z,6.72
2017-12-23T07:57:52.841Z,6.70
2017-12-23T07:58:52.755Z,6.66
2017-12-23T07:59:52.675Z,6.64
2017-12-23T08:00:52.594Z,6.72
2017-12-23T08:01:52.511Z,6.64
2017-12-23T08:02:52.442Z,6.74
2017-12-23T08:03:52.346Z,6.69
2017-12-23T08:04:52.266Z,6.69
2017-12-23T08:05:52.183Z,6.66
2017-12-23T08:06:52.114Z,6.70
2017-12-23T08:07:52.020Z,6.74
2017-12-23T08:08:51.937Z,6.67
2017-12-23T08:09:51.853Z,6.74
2017-12-23T08:10:51.770Z,6.79
2017-12-23T08:11:51.690Z,6.75
2017-12-23T08:12:51.615Z,6.72
2017-12-23T08:13:51.525Z,6.74
2017-12-23T08:14:51.442Z,6.78
2017-12-23T08:15:51.361Z,6.77
2017-12-23T08:16:51.279Z,6.79
2017-12-23T08:17:51.197Z,6.85
2017-12-23T08:18:51.121Z,6.85
2017-12-23T08:19:51.081Z,6.81
2017-12-23T08:20:50.953Z,6.79
2017-12-23T08:21:50.868Z,6.82
2017-12-23T08:22:50.802Z,6.81
2017-12-23T08:23:50.704Z,6.84
2017-12-23T08:24:50.637Z,6.81
2017-12-23T08:25:50.545Z,6.85
2017-12-23T08:26:50.460Z,6.82
2017-12-23T08:27:50.379Z,6.84
2017-12-23T08:28:50.295Z,6.89
2017-12-23T08:29:50.212Z,6.84
2017-12-23T08:30:50.142Z,6.93
2017-12-23T08:31:50.049Z,6.93
2017-12-23T08:32:49.966Z,6.93
2017-12-23T08:33:49.883Z,6.89
2017-12-23T08:34:49.802Z,6.93
2017-12-23T08:35:49.720Z,6.93
2017-12-23T08:36:49.638Z,6.93
2017-12-23T08:37:49.555Z,6.93
2017-12-23T08:38:49.474Z,6.96
2017-12-23T08:39:49.392Z,6.93
2017-12-23T08:40:49.309Z,6.92
2017-12-23T08:41:49.233Z,6.96
2017-12-23T08:42:49.155Z,6.92
2017-12-23T08:43:49.066Z,6.97
2017-12-23T08:44:48.982Z,6.88
2017-12-23T08:45:48.935Z,7.00
2017-12-23T08:46:48.819Z,7.03
2017-12-23T08:47:48.736Z,6.99
2017-12-23T08:48:48.655Z,7.00
2017-12-23T08:49:48.572Z,6.96
2017-12-23T08:50:48.491Z,7.02
2017-12-23T08:51:48.410Z,7.03
2017-12-23T08:52:48.327Z,6.99
2017-12-23T08:53:48.245Z,7.05
2017-12-23T08:54:48.163Z,6.97
2017-12-23T08:55:48.098Z,7.05
2017-12-23T08:56:48.003Z,6.99
2017-12-23T08:57:47.917Z,7.07
2017-12-23T08:58:47.838Z,7.00
2017-12-23T08:59:47.758Z,7.07
2017-12-23T09:00:47.676Z,7.02
2017-12-23T09:01:47.589Z,7.05
2017-12-23T09:02:47.519Z,7.02
2017-12-23T09:03:47.426Z,7.00
2017-12-23T09:04:47.344Z,7.05
2017-12-23T09:05:47.263Z,7.06
2017-12-23T09:06:47.181Z,7.03
2017-12-23T09:07:47.099Z,7.21
2017-12-23T09:08:47.016Z,7.14
2017-12-23T09:09:46.934Z,7.13
2017-12-23T09:10:46.853Z,7.02
2017-12-23T09:11:46.771Z,7.05
2017-12-23T09:12:46.693Z,7.14
2017-12-23T09:13:46.667Z,7.20
2017-12-23T09:14:46.526Z,7.13
2017-12-23T09:15:46.444Z,7.17
2017-12-23T09:16:46.363Z,7.20
2017-12-23T09:17:46.283Z,7.17
2017-12-23T09:18:46.199Z,7.24
2017-12-23T09:19:46.119Z,7.24
2017-12-23T09:20:46.037Z,7.23
2017-12-23T09:21:45.952Z,7.21
2017-12-23T09:22:45.874Z,7.20
2017-12-23T09:23:45.794Z,7.23
2017-12-23T09:24:45.724Z,7.25
2017-12-23T09:25:45.630Z,7.23
2017-12-23T09:26:45.545Z,7.17
2017-12-23T09:27:45.463Z,7.18
2017-12-23T09:28:45.383Z,7.25
2017-12-23T09:29:45.299Z,7.31
2017-12-23T09:30:45.216Z,7.28
2017-12-23T09:31:45.141Z,7.32
2017-12-23T09:32:45.055Z,7.24
2017-12-23T09:33:44.973Z,7.35
2017-12-23T09:34:44.893Z,7.32
2017-12-23T09:35:44.811Z,7.39
2017-12-23T09:36:44.734Z,7.42
2017-12-23T09:37:44.645Z,7.38
2017-12-23T09:38:44.566Z,7.36
2017-12-23T09:39:44.482Z,7.36
2017-12-23T09:40:44.401Z,7.42
2017-12-23T09:41:44.319Z,7.50
2017-12-23T09:42:44.238Z,7.45
2017-12-23T09:43:44.156Z,7.56
2017-12-23T09:44:44.094Z,7.67
2017-12-23T09:45:43.993Z,7.63
2017-12-23T09:46:43.912Z,7.63
2017-12-23T09:47:43.832Z,7.76
2017-12-23T09:48:43.751Z,7.67
2017-12-23T09:49:43.668Z,7.72
2017-12-23T09:50:43.588Z,7.70
2017-12-23T09:51:43.504Z,7.76
2017-12-23T09:52:43.423Z,7.79
2017-12-23T09:53:43.342Z,7.93
2017-12-23T09:54:43.262Z,7.85
2017-12-23T09:55:43.179Z,7.85
2017-12-23T09:56:43.098Z,7.88
2017-12-23T09:57:43.017Z,7.93
2017-12-23T09:58:42.936Z,7.87
2017-12-23T09:59:42.854Z,7.91
2017-12-23T10:00:42.774Z,7.98
2017-12-23T10:01:42.694Z,7.85
2017-12-23T10:02:42.615Z,7.90
2017-12-23T10:03:42.531Z,8.01
2017-12-23T10:04:42.450Z,8.00
2017-12-23T10:05:42.367Z,8.01
2017-12-23T10:06:42.294Z,7.87
2017-12-23T10:07:42.204Z,7.90
2017-12-23T10:08:42.124Z,7.94
2017-12-23T10:09:42.043Z,7.97
2017-12-23T10:10:41.960Z,7.97
2017-12-23T10:11:41.885Z,7.93
2017-12-23T10:12:41.799Z,7.93
2017-12-23T10:13:41.716Z,7.97
2017-12-23T10:14:41.636Z,7.94
2017-12-23T10:15:41.554Z,7.94
2017-12-23T10:16:41.473Z,7.94
2017-12-23T10:17:41.392Z,8.01
2017-12-23T10:18:41.314Z,7.98
2017-12-23T10:19:41.243Z,8.08
2017-12-23T10:20:41.149Z,8.03
2017-12-23T10:21:41.066Z,7.98
2017-12-23T10:22:40.986Z,8.05
2017-12-23T10:23:40.911Z,8.03
2017-12-23T10:24:40.836Z,8.06
2017-12-23T10:25:40.741Z,8.05
2017-12-23T10:26:40.661Z,8.05
2017-12-23T10:27:40.580Z,8.09
2017-12-23T10:28:40.499Z,8.13
2017-12-23T10:29:40.417Z,8.10
2017-12-23T10:30:40.336Z,8.12
2017-12-23T10:31:40.256Z,8.12
2017-12-23T10:32:40.174Z,8.09
2017-12-23T10:33:40.093Z,8.13
2017-12-23T10:34:40.012Z,8.10
2017-12-23T10:35:39.929Z,8.15
2017-12-23T10:36:39.851Z,8.20
2017-12-23T10:37:39.767Z,8.13
2017-12-23T10:38:39.686Z,8.18
2017-12-23T10:39:39.605Z,8.15
2017-12-23T10:40:39.525Z,8.23
2017-12-23T10:41:39.441Z,8.26
2017-12-23T10:42:39.363Z,8.16
2017-12-23T10:43:39.279Z,8.27
2017-12-23T10:44:39.200Z,8.28
2017-12-23T10:45:39.119Z,8.28
2017-12-23T10:46:39.036Z,8.33
2017-12-23T10:47:38.955Z,8.23
2017-12-23T10:48:38.874Z,8.31
2017-12-23T10:49:38.792Z,8.37
2017-12-23T10:50:38.740Z,8.31
2017-12-23T10:51:38.631Z,8.30
2017-12-23T10:52:38.550Z,8.27
2017-12-23T10:53:38.467Z,8.30
2017-12-23T10:54:38.391Z,8.31
2017-12-23T10:55:38.315Z,8.30
2017-12-23T10:56:38.225Z,8.38
2017-12-23T10:57:38.144Z,8.38
2017-12-23T10:58:38.100Z,8.28
2017-12-23T10:59:37.984Z,8.27
2017-12-23T11:00:37.901Z,8.38
2017-12-23T11:01:37.819Z,8.34
2017-12-23T11:02:37.739Z,8.38
2017-12-23T11:03:37.657Z,8.36
2017-12-23T11:04:37.578Z,8.44
2017-12-23T11:05:37.494Z,8.42
2017-12-23T11:06:37.415Z,8.33
2017-12-23T11:07:37.332Z,8.37
2017-12-23T11:08:37.252Z,8.37
2017-12-23T11:09:37.172Z,8.38
2017-12-23T11:10:37.089Z,8.31
2017-12-23T11:11:37.009Z,8.31
2017-12-23T11:12:36.927Z,8.33
2017-12-23T11:13:36.846Z,8.42
2017-12-23T11:14:36.767Z,8.37
2017-12-23T11:15:36.685Z,8.38
2017-12-23T11:16:36.605Z,8.41
2017-12-23T11:17:36.522Z,8.33
2017-12-23T11:18:36.445Z,8.34
2017-12-23T11:19:36.361Z,8.44
2017-12-23T11:20:36.280Z,8.33
2017-12-23T11:21:36.202Z,8.42
2017-12-23T11:22:36.117Z,8.37
2017-12-23T11:23:36.036Z,8.46
2017-12-23T11:24:35.956Z,8.45
2017-12-23T11:25:35.873Z,8.46
2017-12-23T11:26:35.792Z,8.44
2017-12-23T11:27:35.712Z,8.45
2017-12-23T11:28:35.631Z,8.45
2017-12-23T11:29:35.550Z,8.42
2017-12-23T11:30:35.468Z,8.49
2017-12-23T11:31:35.390Z,8.52
2017-12-23T11:32:35.309Z,8.46
2017-12-23T11:33:35.226Z,8.51
2017-12-23T11:34:35.145Z,8.51
2017-12-23T11:35:35.064Z,8.48
2017-12-23T11:36:34.984Z,8.52
2017-12-23T11:37:34.904Z,8.53
2017-12-23T11:38:34.823Z,8.56
2017-12-23T11:39:34.741Z,8.61
2017-12-23T11:40:34.662Z,8.60
2017-12-23T11:41:34.580Z,8.60
2017-12-23T11:42:34.499Z,8.58
2017-12-23T11:43:34.418Z,8.69
2017-12-23T11:44:34.337Z,8.70
2017-12-23T11:45:34.258Z,8.58
2017-12-23T11:46:34.177Z,8.64
2017-12-23T11:47:34.094Z,8.67
2017-12-23T11:48:34.013Z,8.60
2017-12-23T11:49:33.932Z,8.61
2017-12-23T11:50:33.852Z,8.71
2017-12-23T11:51:33.771Z,8.71
2017-12-23T11:52:33.691Z,8.70
2017-12-23T11:53:33.610Z,8.67
2017-12-23T11:54:33.530Z,8.71
2017-12-23T11:55:33.447Z,8.71
2017-12-23T11:56:33.368Z,8.71
2017-12-23T11:57:33.286Z,8.74
2017-12-23T11:58:33.206Z,8.69
2017-12-23T11:59:33.125Z,8.70
2017-12-23T12:00:33.043Z,8.74
2017-12-23T12:01:32.965Z,8.73
2017-12-23T12:02:32.887Z,8.74
2017-12-23T12:03:32.801Z,8.81
2017-12-23T12:04:32.789Z,8.78
2017-12-23T12:05:32.640Z,8.81
2017-12-23T12:06:32.560Z,8.79
2017-12-23T12:07:32.481Z,8.82
2017-12-23T12:08:32.400Z,8.74
2017-12-23T12:09:32.318Z,8.82
2017-12-23T12:10:32.237Z,8.82
2017-12-23T12:11:32.158Z,8.78
2017-12-23T12:12:32.076Z,8.76
2017-12-23T12:13:31.995Z,8.76
2017-12-23T12:14:31.915Z,8.81
2017-12-23T12:15:31.835Z,8.85
2017-12-23T12:16:31.753Z,8.79
2017-12-23T12:17:31.677Z,8.82
2017-12-23T12:18:31.595Z,8.82
2017-12-23T12:19:31.513Z,8.84
2017-12-23T12:20:31.432Z,8.81
2017-12-23T12:21:31.352Z,8.79
2017-12-23T12:22:31.270Z,8.82
2017-12-23T12:23:31.190Z,8.78
2017-12-23T12:24:31.128Z,8.78
2017-12-23T12:25:31.030Z,8.79
2017-12-23T12:26:30.956Z,8.81
2017-12-23T12:27:30.877Z,8.76
2017-12-23T12:28:30.787Z,8.74
2017-12-23T12:29:30.706Z,8.71
2017-12-23T12:30:30.626Z,8.71
2017-12-23T12:31:30.544Z,8.73
2017-12-23T12:32:30.464Z,8.70
2017-12-23T12:33:30.384Z,8.73
2017-12-23T12:34:30.303Z,8.67
2017-12-23T12:35:30.220Z,8.71
2017-12-23T12:36:30.144Z,8.69
2017-12-23T12:37:30.060Z,8.69
2017-12-23T12:38:30.008Z,8.70
2017-12-23T12:39:29.911Z,8.71
2017-12-23T12:40:29.820Z,8.67
2017-12-23T12:41:29.736Z,8.74
2017-12-23T12:42:29.657Z,8.73
2017-12-23T12:43:29.575Z,8.71
2017-12-23T12:44:29.499Z,8.73
2017-12-23T12:45:29.416Z,8.70
2017-12-23T12:46:29.333Z,8.67
2017-12-23T12:47:29.260Z,8.76
2017-12-23T12:48:29.171Z,8.73
2017-12-23T12:49:29.090Z,8.70
2017-12-23T12:50:29.010Z,8.73
2017-12-23T12:51:28.929Z,8.76
2017-12-23T12:52:28.848Z,8.73
2017-12-23T12:53:28.765Z,8.70
2017-12-23T12:54:28.691Z,8.73
2017-12-23T12:55:28.604Z,8.73
2017-12-23T12:56:28.525Z,8.70
2017-12-23T12:57:28.465Z,8.71
2017-12-23T12:58:28.362Z,8.74
2017-12-23T12:59:28.282Z,8.76
2017-12-23T13:00:28.202Z,8.76
2017-12-23T13:01:28.122Z,8.74
2017-12-23T13:02:28.039Z,8.76
2017-12-23T13:03:27.963Z,8.76
2017-12-23T13:04:27.876Z,8.79
2017-12-23T13:05:27.795Z,8.78
2017-12-23T13:06:27.733Z,8.73
2017-12-23T13:07:27.637Z,8.76
2017-12-23T13:08:27.555Z,8.73
2017-12-23T13:09:27.472Z,8.76
2017-12-23T13:10:27.392Z,8.74
2017-12-23T13:11:27.313Z,8.81
2017-12-23T13:12:27.231Z,8.71
2017-12-23T13:13:27.150Z,8.71
2017-12-23T13:14:27.070Z,8.74
2017-12-23T13:15:26.992Z,8.76
2017-12-23T13:16:26.908Z,8.74
2017-12-23T13:17:26.826Z,8.73