createdAt,value
2018-04-17T00:00:39.791Z,1.73
2018-04-17T00:03:10.520Z,1.30
2018-04-17T00:05:40.441Z,1.50
2018-04-17T00:08:10.359Z,1.20
2018-04-17T00:10:41.182Z,0.93
2018-04-17T00:13:11.928Z,0.67
2018-04-17T00:15:42.708Z,0.70
2018-04-17T00:18:12.590Z,0.90
2018-04-17T00:20:42.645Z,0.87
2018-04-17T00:23:14.412Z,0.97
2018-04-17T00:25:45.320Z,0.73
2018-04-17T00:28:15.999Z,1.00
2018-04-17T00:30:45.912Z,0.67
2018-04-17T00:33:15.819Z,0.67
2018-04-17T00:35:46.580Z,0.73
2018-04-17T00:38:17.420Z,0.83
2018-04-17T00:40:47.364Z,1.00
2018-04-17T00:43:18.574Z,1.10
2018-04-17T00:45:49.392Z,1.20
2018-04-17T00:48:20.138Z,0.90
2018-04-17T00:50:50.060Z,1.50
2018-04-17T00:53:37.680Z,1.73
2018-04-17T00:56:07.604Z,1.60
2018-04-17T00:58:37.572Z,1.50
2018-04-17T01:01:07.560Z,1.60
2018-04-17T01:03:38.292Z,1.00
2018-04-17T01:06:08.972Z,1.30
2018-04-17T01:08:38.896Z,1.07
2018-04-17T01:11:08.816Z,1.10
2018-04-17T01:13:38.767Z,0.93
2018-04-17T01:16:08.716Z,1.13
2018-04-17T01:18:38.643Z,1.30
2018-04-17T01:21:08.600Z,1.30
2018-04-17T01:23:39.319Z,1.67
2018-04-17T01:26:09.240Z,2.17
2018-04-17T01:28:39.915Z,1.90
2018-04-17T01:31:10.595Z,1.60
2018-04-17T01:33:40.540Z,1.33
2018-04-17T01:36:11.264Z,1.00
2018-04-17T01:38:41.973Z,0.97
2018-04-17T01:41:13.463Z,0.97
2018-04-17T01:43:43.432Z,0.90
2018-04-17T01:46:14.187Z,1.23
2018-04-17T01:48:44.149Z,1.40
2018-04-17T01:51:14.939Z,1.27
2018-04-17T01:53:44.832Z,1.10
2018-04-17T01:56:14.766Z,1.27
2018-04-17T01:58:45.523Z,1.07
2018-04-17T02:01:16.195Z,0.80
2018-04-17T02:03:46.132Z,1.03
2018-04-17T02:06:16.858Z,0.70
2018-04-17T02:08:46.748Z,1.00
2018-04-17T02:11:17.424Z,1.17
2018-04-17T02:13:47.324Z,1.20
2018-04-17T02:16:18.016Z,1.27
2018-04-17T02:18:48.055Z,1.40
2018-04-17T02:21:17.964Z,1.20
2018-04-17T02:23:48.823Z,1.50
2018-04-17T02:26:18.715Z,1.70
2018-04-17T02:28:48.656Z,1.33
2018-04-17T02:31:18.556Z,1.50
2018-04-17T02:33:48.486Z,1.43
2018-04-17T02:36:18.376Z,1.20
2018-04-17T02:38:48.343Z,1.17
2018-04-17T02:41:19.076Z,1.13
2018-04-17T02:43:49.068Z,1.27
2018-04-17T02:46:19.810Z,1.10
2018-04-17T02:48:49.700Z,1.30
2018-04-17T02:51:19.649Z,1.27
2018-04-17T02:53:50.395Z,1.20
2018-04-17T02:56:21.092Z,1.40
2018-04-17T02:58:51.004Z,1.10
2018-04-17T03:01:20.934Z,1.20
2018-04-17T03:03:50.872Z,1.10
2018-04-17T03:06:20.800Z,1.20
2018-04-17T03:08:52.420Z,1.17
2018-04-17T03:11:23.412Z,1.30
2018-04-17T03:13:54.136Z,1.10
2018-04-17T03:16:24.820Z,1.20
2018-04-17T03:18:54.754Z,1.40
2018-04-17T03:21:25.869Z,1.10
2018-04-17T03:23:55.758Z,1.03
2018-04-17T03:26:25.655Z,1.27
2018-04-17T03:28:55.573Z,0.90
2018-04-17T03:31:26.340Z,1.33
2018-04-17T03:33:56.263Z,1.27
2018-04-17T03:36:26.171Z,1.00
2018-04-17T03:38:56.075Z,1.10
2018-04-17T03:41:25.995Z,1.37
2018-04-17T03:43:57.227Z,1.20
2018-04-17T03:46:28.241Z,1.10
2018-04-17T03:48:58.171Z,1.00
2018-04-17T03:51:28.952Z,1.10
2018-04-17T03:54:00.501Z,1.50
2018-04-17T03:56:31.412Z,1.23
2018-04-17T03:59:01.812Z,1.67
2018-04-17T04:01:31.760Z,1.87
2018-04-17T04:04:02.532Z,1.60
2018-04-17T04:06:33.357Z,1.70
2018-04-17T04:09:03.360Z,1.67
2018-04-17T04:11:34.104Z,1.73
2018-04-17T04:14:04.180Z,1.60
2018-04-17T04:16:52.655Z,1.30
2018-04-17T04:19:41.130Z,1.43
2018-04-17T04:22:29.503Z,1.60
2018-04-17T04:25:22.824Z,1.47
2018-04-17T04:27:52.791Z,1.30
2018-04-17T04:30:22.772Z,1.13
2018-04-17T04:32:52.751Z,1.33
2018-04-17T04:35:22.735Z,1.70
2018-04-17T04:37:53.420Z,1.80
2018-04-17T04:40:23.304Z,2.10
2018-04-17T04:42:53.240Z,2.20
2018-04-17T04:45:24.008Z,2.10
2018-04-17T04:47:53.951Z,1.97
2018-04-17T04:50:23.864Z,2.30
2018-04-17T04:52:53.776Z,2.00
2018-04-17T04:55:24.454Z,1.60
2018-04-17T04:57:54.360Z,1.23
2018-04-17T05:00:25.151Z,1.43
2018-04-17T05:02:55.863Z,1.50
2018-04-17T05:05:26.815Z,1.53
2018-04-17T05:07:57.567Z,1.43
2018-04-17T05:10:27.544Z,1.47
2018-04-17T05:12:57.553Z,1.30
2018-04-17T05:15:27.481Z,1.37
2018-04-17T05:17:57.586Z,1.33
2018-04-17T05:20:27.573Z,1.00
2018-04-17T05:22:57.580Z,1.27
2018-04-17T05:25:27.512Z,1.13
2018-04-17T05:27:57.460Z,1.10
2018-04-17T05:30:28.204Z,1.43
2018-04-17T05:32:58.180Z,1.53
2018-04-17T05:35:28.932Z,1.77
2018-04-17T05:37:58.877Z,1.60
2018-04-17T05:40:28.873Z,1.20
2018-04-17T05:42:59.580Z,1.23
2018-04-17T05:45:30.364Z,1.50
2018-04-17T05:48:00.580Z,1.20
2018-04-17T05:50:31.265Z,1.50
2018-04-17T05:53:02.002Z,1.40
2018-04-17T05:55:32.725Z,1.43
2018-04-17T05:58:03.387Z,1.67
2018-04-17T06:00:34.052Z,1.60
2018-04-17T06:03:03.958Z,2.00
2018-04-17T06:05:34.602Z,2.10
2018-04-17T06:08:04.428Z,1.70
2018-04-17T06:10:35.207Z,1.80
2018-04-17T06:13:06.077Z,1.90
2018-04-17T06:15:36.656Z,1.70
2018-04-17T06:18:06.545Z,2.70
2018-04-17T06:20:37.937Z,2.37
2018-04-17T06:23:07.808Z,2.00
2018-04-17T06:25:37.689Z,1.90
2018-04-17T06:28:08.324Z,2.17
2018-04-17T06:30:38.925Z,2.10
2018-04-17T06:33:08.872Z,1.80
2018-04-17T06:35:39.459Z,2.53
2018-04-17T06:38:09.341Z,2.10
2018-04-17T06:40:39.193Z,2.00
2018-04-17T06:43:09.057Z,2.20
2018-04-17T06:45:38.877Z,2.07
2018-04-17T06:48:08.683Z,2.20
2018-04-17T06:50:38.533Z,2.33
2018-04-17T06:53:08.435Z,2.40
2018-04-17T06:55:38.281Z,2.37
2018-04-17T06:58:08.987Z,2.47
2018-04-17T07:00:39.655Z,2.20
2018-04-17T07:03:10.395Z,2.33
2018-04-17T07:05:40.266Z,2.10
2018-04-17T07:08:10.923Z,2.50
2018-04-17T07:10:41.565Z,2.63
2018-04-17T07:13:12.287Z,2.67
2018-04-17T07:15:42.923Z,2.90
2018-04-17T07:18:12.785Z,2.20
2018-04-17T07:20:42.688Z,2.57
2018-04-17T07:23:13.365Z,2.50
2018-04-17T07:25:43.327Z,2.50
2018-04-17T07:28:13.184Z,2.60
2018-04-17T07:30:43.008Z,2.83
2018-04-17T07:33:12.869Z,2.87
2018-04-17T07:35:42.737Z,2.87
2018-04-17T07:38:13.404Z,3.43
2018-04-17T07:40:44.080Z,2.80
2018-04-17T07:43:13.945Z,3.40
2018-04-17T07:45:43.892Z,3.03
2018-04-17T07:48:32.232Z,3.73
2018-04-17T07:51:02.929Z,3.40
2018-04-17T07:53:32.792Z,2.80
2018-04-17T07:56:03.865Z,3.03
2018-04-17T07:58:34.529Z,3.40
2018-04-17T08:01:04.412Z,3.70
2018-04-17T08:03:35.164Z,2.90
2018-04-17T08:06:05.758Z,2.97
2018-04-17T08:08:35.620Z,3.50
2018-04-17T08:11:05.464Z,3.50
2018-04-17T08:13:35.322Z,3.10
2018-04-17T08:16:05.198Z,4.90
2018-04-17T08:18:35.089Z,5.53
2018-04-17T08:21:06.334Z,4.53
2018-04-17T08:23:36.180Z,4.00
2018-04-17T08:26:06.044Z,3.53
2018-04-17T08:28:36.857Z,4.17
2018-04-17T08:31:07.542Z,3.87
2018-04-17T08:33:37.445Z,3.70
2018-04-17T08:36:07.322Z,3.10
2018-04-17T08:38:38.131Z,2.87
2018-04-17T08:41:08.797Z,2.77
2018-04-17T08:43:39.436Z,3.27
2018-04-17T08:46:09.268Z,3.00
2018-04-17T08:48:39.956Z,2.93
2018-04-17T08:51:09.824Z,2.77
2018-04-17T08:53:40.519Z,2.50
2018-04-17T08:56:10.404Z,2.50
2018-04-17T08:58:41.093Z,2.70
2018-04-17T09:01:10.941Z,3.00
2018-04-17T09:03:41.601Z,2.87
2018-04-17T09:06:11.455Z,2.83
2018-04-17T09:08:42.167Z,2.77
2018-04-17T09:11:12.040Z,2.77
2018-04-17T09:13:42.704Z,2.90
2018-04-17T09:16:12.665Z,2.90
2018-04-17T09:18:44.310Z,2.90
2018-04-17T09:21:14.198Z,3.27
2018-04-17T09:23:44.144Z,3.23
2018-04-17T09:26:14.037Z,3.40
2018-04-17T09:28:43.968Z,4.13
2018-04-17T09:31:13.863Z,4.30
2018-04-17T09:33:43.765Z,3.80
2018-04-17T09:36:13.660Z,3.73
2018-04-17T09:38:44.256Z,3.93
2018-04-17T09:41:14.138Z,3.83
2018-04-17T09:43:44.008Z,4.20
2018-04-17T09:46:14.664Z,4.07
2018-04-17T09:48:45.244Z,4.60
2018-04-17T09:51:15.116Z,4.63
2018-04-17T09:53:44.937Z,4.30
2018-04-17T09:56:15.779Z,4.00
2018-04-17T09:58:45.656Z,3.77
2018-04-17T10:01:21.780Z,4.17
2018-04-17T10:03:51.707Z,4.07
2018-04-17T10:06:22.385Z,3.40
2018-04-17T10:08:52.292Z,4.13
2018-04-17T10:11:22.161Z,3.80
2018-04-17T10:13:52.848Z,3.07
2018-04-17T10:16:22.708Z,4.00
2018-04-17T10:18:53.342Z,4.00
2018-04-17T10:21:23.410Z,3.00
2018-04-17T10:23:53.309Z,3.90
2018-04-17T10:26:23.135Z,3.27
2018-04-17T10:28:52.943Z,3.13
2018-04-17T10:31:23.762Z,3.00
2018-04-17T10:33:53.695Z,3.37
2018-04-17T10:36:23.616Z,3.10
2018-04-17T10:38:54.344Z,2.73
2018-04-17T10:41:25.132Z,3.53
2018-04-17T10:43:55.845Z,3.00
2018-04-17T10:46:26.562Z,2.70
2018-04-17T10:48:57.261Z,2.50
2018-04-17T10:51:27.848Z,3.23
2018-04-17T10:53:59.249Z,3.03
2018-04-17T10:56:30.136Z,3.37
2018-04-17T10:59:00.010Z,1.97
2018-04-17T11:01:31.345Z,2.17
2018-04-17T11:04:01.227Z,2.30
2018-04-17T11:06:31.044Z,2.13
2018-04-17T11:09:01.692Z,2.60
2018-04-17T11:11:31.537Z,2.33
2018-04-17T11:14:01.348Z,2.97
2018-04-17T11:16:31.984Z,2.70
2018-04-17T11:19:08.457Z,3.47
2018-04-17T11:21:42.932Z,3.50
2018-04-17T11:24:12.953Z,3.63
2018-04-17T11:26:42.822Z,2.90
2018-04-17T11:29:13.485Z,2.60
2018-04-17T11:31:44.102Z,2.37
2018-04-17T11:34:14.044Z,2.40
2018-04-17T11:36:43.852Z,1.93
2018-04-17T11:39:14.500Z,1.97
2018-04-17T11:41:44.351Z,2.03
2018-04-17T11:44:14.188Z,2.10
2018-04-17T11:46:44.827Z,2.30
2018-04-17T11:49:15.533Z,1.93
2018-04-17T11:51:45.408Z,2.23
2018-04-17T11:54:15.256Z,2.23
2018-04-17T11:56:45.064Z,1.93
2018-04-17T11:59:15.798Z,2.40
2018-04-17T12:01:45.700Z,2.20
2018-04-17T12:04:15.596Z,2.50
2018-04-17T12:06:45.524Z,2.03
2018-04-17T12:09:15.465Z,1.90
2018-04-17T12:11:46.177Z,2.27
2018-04-17T12:14:16.116Z,2.37
2018-04-17T12:16:46.104Z,2.23
2018-04-17T12:19:16.805Z,2.20
2018-04-17T12:21:47.527Z,2.10
2018-04-17T12:24:18.257Z,2.00
2018-04-17T12:29:26.097Z,1.90
2018-04-17T12:31:56.901Z,1.53
2018-04-17T12:34:27.577Z,1.70
2018-04-17T12:36:57.504Z,1.67
2018-04-17T12:39:27.432Z,1.60
2018-04-17T12:41:58.434Z,1.70
2018-04-17T12:44:28.424Z,1.80
2018-04-17T12:46:58.404Z,1.60
2018-04-17T12:49:28.274Z,1.70
2018-04-17T12:51:59.015Z,2.00
2018-04-17T12:54:28.928Z,1.70
2018-04-17T12:56:58.866Z,2.07
2018-04-17T12:59:29.785Z,1.70
2018-04-17T13:01:59.745Z,1.57
2018-04-17T13:04:30.513Z,2.47
2018-04-17T13:07:00.416Z,1.60
2018-04-17T13:09:30.369Z,1.60
2018-04-17T13:12:01.933Z,1.43
2018-04-17T13:14:32.675Z,1.70
2018-04-17T13:17:03.418Z,1.33
2018-04-17T13:19:34.192Z,1.50
2018-04-17T13:22:04.904Z,0.97
2018-04-17T13:24:35.751Z,1.10
2018-04-17T13:27:06.436Z,1.00
2018-04-17T13:29:36.372Z,1.47
2018-04-17T13:32:07.163Z,1.00
2018-04-17T13:34:37.142Z,1.20
2018-04-17T13:37:07.880Z,1.20
2018-04-17T13:39:37.897Z,1.10
2018-04-17T13:42:08.761Z,1.10
2018-04-17T13:44:39.808Z,0.90
2018-04-17T13:47:09.928Z,1.00
2018-04-17T13:49:39.998Z,0.93
2018-04-17T13:52:10.813Z,1.03
2018-04-17T13:54:41.634Z,0.90
2018-04-17T13:57:11.698Z,0.80
2018-04-17T13:59:42.568Z,1.00
2018-04-17T14:02:12.616Z,0.90
2018-04-17T14:04:42.714Z,0.80
2018-04-17T14:07:12.835Z,0.80
2018-04-17T14:09:42.842Z,1.00
2018-04-17T14:12:12.857Z,1.10
2018-04-17T14:14:43.697Z,0.80
2018-04-17T14:17:14.547Z,0.93
2018-04-17T14:19:45.461Z,0.90
2018-04-17T14:22:15.503Z,0.70
2018-04-17T14:24:46.311Z,1.00
2018-04-17T14:27:17.055Z,1.00
2018-04-17T14:29:47.046Z,1.20
2018-04-17T14:32:17.797Z,1.20
2018-04-17T14:34:47.778Z,1.00
2018-04-17T14:37:17.786Z,1.10
2018-04-17T14:39:49.211Z,1.00
2018-04-17T14:42:20.085Z,0.97
2018-04-17T14:44:50.236Z,0.90
2018-04-17T14:47:20.261Z,0.97
2018-04-17T14:49:50.392Z,1.10
2018-04-17T14:52:20.649Z,1.43
2018-04-17T14:54:51.547Z,1.60
2018-04-17T14:57:21.636Z,1.37
2018-04-17T14:59:52.514Z,1.50
2018-04-17T15:02:22.629Z,1.40
2018-04-17T15:04:52.665Z,1.20
2018-04-17T15:07:23.982Z,1.37
2018-04-17T15:09:54.861Z,1.83
2018-04-17T15:12:25.735Z,1.50
2018-04-17T15:14:55.848Z,1.10
2018-04-17T15:17:26.716Z,1.70
2018-04-17T15:19:57.981Z,1.63
2018-04-17T15:22:29.000Z,1.50
2018-04-17T15:24:59.157Z,1.23
2018-04-17T15:27:29.864Z,1.20
2018-04-17T15:29:59.865Z,1.20
2018-04-17T15:32:29.882Z,1.30
2018-04-17T15:34:59.869Z,1.27
2018-04-17T15:37:30.680Z,1.27
2018-04-17T15:40:01.453Z,1.47
2018-04-17T15:42:32.134Z,1.33
2018-04-17T15:45:02.098Z,1.30
2018-04-17T15:47:32.061Z,1.30
2018-04-17T15:50:02.801Z,1.30
2018-04-17T15:52:33.557Z,1.80
2018-04-17T15:55:03.525Z,1.50
2018-04-17T15:57:33.509Z,1.30
2018-04-17T16:00:03.525Z,1.60
2018-04-17T16:02:34.576Z,1.30
2018-04-17T16:05:04.573Z,1.20
2018-04-17T16:07:35.321Z,1.20
2018-04-17T16:10:05.362Z,1.53
2018-04-17T16:12:36.188Z,1.23
2018-04-17T16:15:07.108Z,1.40
2018-04-17T16:17:37.157Z,1.30
2018-04-17T16:20:07.173Z,1.20
2018-04-17T16:22:37.400Z,1.20
2018-04-17T16:25:07.365Z,1.27
2018-04-17T16:27:39.852Z,1.40
2018-04-17T16:30:10.697Z,1.30
2018-04-17T16:32:40.730Z,1.40
2018-04-17T16:35:10.671Z,1.10
2018-04-17T16:37:40.606Z,1.30
2018-04-17T16:40:11.334Z,1.07
2018-04-17T16:42:41.337Z,1.13
2018-04-17T16:45:11.382Z,1.20
2018-04-17T16:47:42.137Z,1.20
2018-04-17T16:50:13.596Z,1.30
2018-04-17T16:52:44.713Z,1.20
2018-04-17T16:55:15.464Z,1.20
2018-04-17T16:57:46.173Z,1.10
2018-04-17T17:00:16.885Z,1.10
2018-04-17T17:02:46.940Z,1.10
2018-04-17T17:05:17.623Z,1.20
2018-04-17T17:07:47.621Z,1.00
2018-04-17T17:10:17.659Z,1.20
2018-04-17T17:12:47.639Z,1.30
2018-04-17T17:15:17.592Z,0.97
2018-04-17T17:17:47.557Z,1.23
2018-04-17T17:20:18.312Z,1.10
2018-04-17T17:22:48.306Z,1.43
2018-04-17T17:25:19.033Z,1.37
2018-04-17T17:27:49.805Z,1.40
2018-04-17T17:30:19.772Z,1.47
2018-04-17T17:32:50.582Z,1.23
2018-04-17T17:35:20.566Z,1.40
2018-04-17T17:37:50.605Z,1.20
2018-04-17T17:40:20.565Z,1.50
2018-04-17T17:42:51.293Z,1.47
2018-04-17T17:45:22.113Z,1.50
2018-04-17T17:47:52.846Z,1.47
2018-04-17T17:50:22.929Z,1.60
2018-04-17T17:52:52.931Z,1.77
2018-04-17T17:55:25.406Z,1.50
2018-04-17T17:57:55.333Z,1.50
2018-04-17T18:00:25.308Z,1.53
2018-04-17T18:02:55.245Z,1.60
2018-04-17T18:05:25.115Z,1.50
2018-04-17T18:07:55.881Z,1.30
2018-04-17T18:10:26.624Z,1.60
2018-04-17T18:12:56.603Z,1.40
2018-04-17T18:15:26.817Z,2.00
2018-04-17T18:17:57.605Z,1.40
2018-04-17T18:20:27.508Z,1.30
2018-04-17T18:22:57.494Z,1.73
2018-04-17T18:25:28.205Z,1.30
2018-04-17T18:27:58.088Z,1.47
2018-04-17T18:30:28.674Z,1.50
2018-04-17T18:32:58.563Z,1.43
2018-04-17T18:35:28.465Z,1.40
2018-04-17T18:37:58.365Z,1.13
2018-04-17T18:40:28.317Z,1.40
2018-04-17T18:42:58.310Z,1.40
2018-04-17T18:45:29.153Z,1.40
2018-04-17T18:47:59.909Z,1.20
2018-04-17T18:50:29.942Z,1.30
2018-04-17T18:53:00.732Z,1.30
2018-04-17T18:55:30.634Z,1.50
2018-04-17T18:58:01.458Z,1.37
2018-04-17T19:00:31.487Z,1.40
2018-04-17T19:03:01.455Z,1.30
2018-04-17T19:05:32.228Z,1.40
2018-04-17T19:08:02.173Z,1.30
2018-04-17T19:10:32.943Z,1.33
2018-04-17T19:13:03.648Z,1.50
2018-04-17T19:15:34.354Z,1.07
2018-04-17T19:18:04.301Z,1.13
2018-04-17T19:20:34.206Z,1.13
2018-04-17T19:23:04.956Z,1.40
2018-04-17T19:25:35.848Z,1.10
2018-04-17T19:28:08.761Z,1.30
2018-04-17T19:30:38.786Z,1.40
2018-04-17T19:33:09.557Z,1.20
2018-04-17T19:35:39.490Z,1.50
2018-04-17T19:38:10.250Z,1.30
2018-04-17T19:40:40.223Z,1.50
2018-04-17T19:43:10.305Z,1.03
2018-04-17T19:45:41.088Z,1.30
2018-04-17T19:48:11.886Z,1.27
2018-04-17T19:50:42.650Z,1.63
2018-04-17T19:53:13.405Z,1.30
2018-04-17T19:55:43.422Z,1.50
2018-04-17T19:58:13.445Z,1.40
2018-04-17T20:00:44.246Z,1.43
2018-04-17T20:03:14.168Z,1.83
2018-04-17T20:05:44.118Z,1.70
2018-04-17T20:08:14.107Z,1.53
2018-04-17T20:10:44.058Z,1.70
2018-04-17T20:13:14.056Z,1.30
2018-04-17T20:15:44.015Z,1.27
2018-04-17T20:18:14.750Z,1.73
2018-04-17T20:20:45.438Z,1.70
2018-04-17T20:23:15.429Z,1.60
2018-04-17T20:25:45.373Z,1.60
2018-04-17T20:28:15.347Z,1.50
2018-04-17T20:30:45.479Z,1.60
2018-04-17T20:33:15.537Z,1.53
2018-04-17T20:35:46.404Z,1.30
2018-04-17T20:38:17.106Z,1.63
2018-04-17T20:40:47.838Z,1.37
2018-04-17T20:43:17.789Z,1.70
2018-04-17T20:45:48.504Z,1.53
2018-04-17T20:48:19.253Z,1.63
2018-04-17T20:50:49.216Z,1.70
2018-04-17T20:53:19.228Z,1.80
2018-04-17T20:55:49.184Z,1.90
2018-04-17T20:58:19.982Z,1.90
2018-04-17T21:00:50.725Z,1.90
2018-04-17T21:03:20.721Z,1.90
2018-04-17T21:05:50.727Z,1.93
2018-04-17T21:08:20.736Z,2.00
2018-04-17T21:10:51.513Z,1.67
2018-04-17T21:13:21.498Z,1.80
2018-04-17T21:15:51.497Z,2.00
2018-04-17T21:18:21.505Z,1.97
2018-04-17T21:20:52.287Z,1.83
2018-04-17T21:23:22.260Z,1.67
2018-04-17T21:25:52.998Z,1.70
2018-04-17T21:28:22.925Z,1.77
2018-04-17T21:30:53.848Z,1.73
2018-04-17T21:33:24.544Z,1.70
2018-04-17T21:35:54.509Z,1.73
2018-04-17T21:38:25.213Z,2.10
2018-04-17T21:40:55.925Z,1.80
2018-04-17T21:43:26.713Z,2.00
2018-04-17T21:45:56.685Z,2.20
2018-04-17T21:48:27.405Z,2.20
2018-04-17T21:50:57.361Z,2.20
2018-04-17T21:53:28.085Z,1.80
2018-04-17T21:55:58.794Z,2.07
2018-04-17T21:58:28.766Z,1.87
2018-04-17T22:00:58.728Z,2.10
2018-04-17T22:03:29.490Z,1.80
2018-04-17T22:06:00.234Z,1.77
2018-04-17T22:08:30.201Z,2.07
2018-04-17T22:11:00.210Z,1.77
2018-04-17T22:13:30.122Z,1.80
2018-04-17T22:16:00.167Z,1.63
2018-04-17T22:18:30.910Z,1.93
2018-04-17T22:21:01.684Z,1.63
2018-04-17T22:23:31.685Z,2.00
2018-04-17T22:26:01.725Z,1.70
2018-04-17T22:28:31.713Z,2.00
2018-04-17T22:31:02.414Z,1.87
2018-04-17T22:33:33.151Z,1.90
2018-04-17T22:36:03.919Z,1.90
2018-04-17T22:38:33.930Z,1.90
2018-04-17T22:41:04.692Z,2.07
2018-04-17T22:43:34.666Z,1.90
2018-04-17T22:46:05.526Z,2.50
2018-04-17T22:48:35.552Z,2.13
2018-04-17T22:51:06.165Z,1.97
2018-04-17T22:53:36.884Z,2.10
2018-04-17T22:56:07.705Z,2.23
2018-04-17T22:58:38.462Z,2.10
2018-04-17T23:01:09.261Z,2.10
2018-04-17T23:03:40.038Z,1.77
2018-04-17T23:06:10.030Z,1.73
2018-04-17T23:08:40.773Z,1.70
2018-04-17T23:11:11.471Z,1.70
2018-04-17T23:13:42.222Z,1.90
2018-04-17T23:16:12.969Z,2.00
2018-04-17T23:18:43.785Z,1.70
2018-04-17T23:21:14.744Z,1.90
2018-04-17T23:23:45.454Z,2.20
2018-04-17T23:26:16.243Z,1.70
2018-04-17T23:28:46.265Z,1.97
2018-04-17T23:31:16.234Z,2.00
2018-04-17T23:33:46.185Z,1.67
2018-04-17T23:36:16.125Z,2.20
2018-04-17T23:38:46.088Z,2.00
2018-04-17T23:41:16.765Z,2.20
2018-04-17T23:43:47.568Z,1.70
2018-04-17T23:46:18.322Z,1.90
2018-04-17T23:48:48.285Z,1.97
2018-04-17T23:51:18.245Z,2.30
2018-04-17T23:53:48.948Z,2.27
2018-04-17T23:56:19.645Z,2.13
2018-04-17T23:58:50.412Z,2.20
