createdAt,value
2017-07-17T00:01:07.996Z,102275.58
2017-07-17T00:03:35.942Z,102272.40
2017-07-17T00:06:03.875Z,102279.62
2017-07-17T00:08:31.800Z,102269.80
2017-07-17T00:10:59.727Z,102266.67
2017-07-17T00:13:27.640Z,102270.71
2017-07-17T00:15:55.579Z,102267.54
2017-07-17T00:18:23.514Z,102266.63
2017-07-17T00:20:51.443Z,102264.93
2017-07-17T00:23:19.373Z,102269.05
2017-07-17T00:25:47.305Z,102270.44
2017-07-17T00:28:15.251Z,102270.48
2017-07-17T00:30:43.178Z,102281.77
2017-07-17T00:33:11.095Z,102277.73
2017-07-17T00:35:39.025Z,102277.81
2017-07-17T00:38:06.975Z,102272.03
2017-07-17T00:40:34.918Z,102268.95
2017-07-17T00:43:02.853Z,102274.80
2017-07-17T00:45:30.815Z,102272.59
2017-07-17T00:47:58.718Z,102268.55
2017-07-17T00:50:26.669Z,102269.03
2017-07-17T00:52:54.633Z,102270.89
2017-07-17T00:55:22.548Z,102274.02
2017-07-17T00:57:50.488Z,102270.89
2017-07-17T01:00:18.418Z,102271.76
2017-07-17T01:02:46.350Z,102274.53
2017-07-17T01:05:14.285Z,102274.92
2017-07-17T01:07:42.217Z,102269.59
2017-07-17T01:10:10.170Z,102273.66
2017-07-17T01:12:38.098Z,102279.09
2017-07-17T01:15:06.057Z,102273.23
2017-07-17T01:17:34.014Z,102278.62
2017-07-17T01:20:01.942Z,102276.40
2017-07-17T01:22:29.870Z,102276.40
2017-07-17T01:24:57.791Z,102276.84
2017-07-17T01:27:25.709Z,102277.75
2017-07-17T01:29:53.653Z,102272.84
2017-07-17T01:32:21.601Z,102274.19
2017-07-17T01:34:49.529Z,102278.22
2017-07-17T01:37:17.490Z,102278.22
2017-07-17T01:39:45.431Z,102284.56
2017-07-17T01:42:13.363Z,102280.52
2017-07-17T01:44:41.325Z,102281.87
2017-07-17T01:47:09.266Z,102281.88
2017-07-17T01:49:37.225Z,102284.13
2017-07-17T01:52:05.153Z,102277.40
2017-07-17T01:54:33.080Z,102274.27
2017-07-17T01:57:01.004Z,102272.48
2017-07-17T01:59:28.929Z,102275.70
2017-07-17T02:01:56.865Z,102280.22
2017-07-17T02:04:24.787Z,102283.34
2017-07-17T02:06:52.703Z,102286.98
2017-07-17T02:09:20.634Z,102283.42
2017-07-17T02:11:48.541Z,102285.69
2017-07-17T02:14:16.515Z,102283.42
2017-07-17T02:16:44.440Z,102282.08
2017-07-17T02:19:12.383Z,102283.47
2017-07-17T02:21:40.307Z,102286.12
2017-07-17T02:24:08.254Z,102286.59
2017-07-17T02:26:36.215Z,102287.50
2017-07-17T02:29:04.149Z,102287.55
2017-07-17T02:31:32.068Z,102290.67
2017-07-17T02:33:59.993Z,102291.67
2017-07-17T02:36:27.918Z,102289.88
2017-07-17T02:38:55.873Z,102289.92
2017-07-17T02:41:23.786Z,102289.88
2017-07-17T02:43:51.713Z,102287.63
2017-07-17T02:46:19.649Z,102282.28
2017-07-17T02:48:47.564Z,102286.76
2017-07-17T02:51:15.503Z,102292.66
2017-07-17T02:53:43.432Z,102296.73
2017-07-17T02:56:11.353Z,102293.53
2017-07-17T02:58:39.268Z,102282.80
2017-07-17T03:01:07.190Z,102282.33
2017-07-17T03:03:35.126Z,102281.41
2017-07-17T03:06:03.046Z,102284.58
2017-07-17T03:08:30.961Z,102284.14
2017-07-17T03:10:58.886Z,102282.33
2017-07-17T03:13:26.811Z,102283.71
2017-07-17T03:15:54.752Z,102285.05
2017-07-17T03:18:22.667Z,102286.88
2017-07-17T03:20:50.605Z,102288.70
2017-07-17T03:23:18.580Z,102290.92
2017-07-17T03:25:46.510Z,102289.09
2017-07-17T03:28:14.487Z,102289.57
2017-07-17T03:30:42.401Z,102300.73
2017-07-17T03:33:10.333Z,102299.87
2017-07-17T03:35:38.249Z,102300.30
2017-07-17T03:38:06.182Z,102302.13
2017-07-17T03:40:34.138Z,102308.42
2017-07-17T03:43:02.069Z,102308.89
2017-07-17T03:45:29.993Z,102313.41
2017-07-17T03:47:57.918Z,102317.41
2017-07-17T03:50:26.630Z,102323.66
2017-07-17T03:52:54.575Z,102324.57
2017-07-17T03:55:22.498Z,102330.47
2017-07-17T03:57:50.409Z,102324.22
2017-07-17T04:00:18.325Z,102322.48
2017-07-17T04:02:46.251Z,102324.66
2017-07-17T04:05:14.229Z,102318.83
2017-07-17T04:07:42.144Z,102314.80
2017-07-17T04:10:10.063Z,102323.39
2017-07-17T04:12:37.985Z,102325.60
2017-07-17T04:15:05.933Z,102328.81
2017-07-17T04:17:33.878Z,102327.03
2017-07-17T04:20:01.831Z,102327.46
2017-07-17T04:22:29.737Z,102323.03
2017-07-17T04:24:57.654Z,102325.72
2017-07-17T04:27:25.590Z,102330.59
2017-07-17T04:29:53.518Z,102330.23
2017-07-17T04:32:21.445Z,102331.58
2017-07-17T04:34:49.361Z,102337.91
2017-07-17T04:37:17.313Z,102345.13
2017-07-17T04:39:45.234Z,102349.20
2017-07-17T04:42:13.162Z,102344.69
2017-07-17T04:44:41.086Z,102342.86
2017-07-17T04:47:09.049Z,102354.58
2017-07-17T04:49:37.024Z,102358.66
2017-07-17T04:52:04.977Z,102350.55
2017-07-17T04:54:32.915Z,102356.36
2017-07-17T04:57:00.844Z,102349.20
2017-07-17T04:59:28.783Z,102348.33
2017-07-17T05:01:56.727Z,102352.84
2017-07-17T05:04:24.661Z,102357.27
2017-07-17T05:06:52.590Z,102358.66
2017-07-17T05:09:20.524Z,102354.63
2017-07-17T05:11:48.451Z,102347.42
2017-07-17T05:14:16.402Z,102354.19
2017-07-17T05:16:44.334Z,102358.22
2017-07-17T05:19:12.777Z,102364.05
2017-07-17T05:21:40.700Z,102359.53
2017-07-17T05:24:08.628Z,102361.31
2017-07-17T05:26:36.671Z,102367.65
2017-07-17T05:29:04.602Z,102363.61
2017-07-17T05:31:32.559Z,102373.94
2017-07-17T05:34:00.504Z,102375.29
2017-07-17T05:36:28.463Z,102379.28
2017-07-17T05:38:56.433Z,102372.95
2017-07-17T05:41:24.382Z,102368.99
2017-07-17T05:43:52.298Z,102384.20
2017-07-17T05:46:20.234Z,102376.55
2017-07-17T05:48:48.166Z,102378.66
2017-07-17T05:51:16.109Z,102383.05
2017-07-17T05:53:44.052Z,102387.20
2017-07-17T05:56:11.998Z,102392.63
2017-07-17T05:58:39.954Z,102386.02
2017-07-17T06:01:07.894Z,102394.11
2017-07-17T06:03:35.840Z,102395.70
2017-07-17T06:06:03.764Z,102396.61
2017-07-17T06:08:31.692Z,102402.69
2017-07-17T06:10:59.624Z,102402.41
2017-07-17T06:13:27.543Z,102396.74
2017-07-17T06:15:55.503Z,102392.70
2017-07-17T06:18:23.434Z,102399.09
2017-07-17T06:20:51.373Z,102405.55
2017-07-17T06:23:19.289Z,102406.06
2017-07-17T06:25:47.211Z,102407.95
2017-07-17T06:28:15.175Z,102403.45
2017-07-17T06:30:43.107Z,102392.72
2017-07-17T06:33:11.051Z,102388.28
2017-07-17T06:35:39.002Z,102396.45
2017-07-17T06:38:06.947Z,102390.89
2017-07-17T06:40:34.891Z,102388.09
2017-07-17T06:43:02.883Z,102390.60
2017-07-17T06:45:30.817Z,102393.17
2017-07-17T06:47:58.739Z,102391.41
2017-07-17T06:50:26.673Z,102391.63
2017-07-17T06:52:54.626Z,102399.91
2017-07-17T06:55:22.554Z,102403.83
2017-07-17T06:57:50.477Z,102412.66
2017-07-17T07:00:18.430Z,102415.28
2017-07-17T07:02:46.365Z,102413.37
2017-07-17T07:05:14.401Z,102416.87
2017-07-17T07:07:42.331Z,102429.30
2017-07-17T07:10:10.267Z,102422.06
2017-07-17T07:12:38.193Z,102423.26
2017-07-17T07:15:06.134Z,102420.05
2017-07-17T07:17:34.082Z,102427.18
2017-07-17T07:20:01.994Z,102428.02
2017-07-17T07:22:29.929Z,102427.50
2017-07-17T07:24:57.854Z,102426.55
2017-07-17T07:27:25.794Z,102426.44
2017-07-17T07:29:53.752Z,102429.09
2017-07-17T07:32:21.688Z,102428.91
2017-07-17T07:34:49.618Z,102431.98
2017-07-17T07:37:17.593Z,102428.78
2017-07-17T07:39:45.559Z,102428.70
2017-07-17T07:42:13.510Z,102430.48
2017-07-17T07:44:41.438Z,102424.12
2017-07-17T07:47:09.378Z,102419.97
2017-07-17T07:49:37.314Z,102415.41
2017-07-17T07:52:05.465Z,102406.86
2017-07-17T07:54:33.596Z,102415.84
2017-07-17T07:57:01.534Z,102421.59
2017-07-17T07:59:29.680Z,102432.76
2017-07-17T08:01:57.861Z,102431.41
2017-07-17T08:04:26.031Z,102434.94
2017-07-17T08:06:54.201Z,102434.45
2017-07-17T08:09:22.310Z,102433.07
2017-07-17T08:11:50.460Z,102435.25
2017-07-17T08:14:18.438Z,102435.64
2017-07-17T08:16:46.530Z,102434.30
2017-07-17T08:19:14.686Z,102440.48
2017-07-17T08:21:42.618Z,102437.31
2017-07-17T08:24:10.562Z,102440.41
2017-07-17T08:26:38.521Z,102443.02
2017-07-17T08:29:06.451Z,102444.33
2017-07-17T08:31:34.395Z,102445.20
2017-07-17T08:34:02.348Z,102445.16
2017-07-17T08:36:30.303Z,102435.22
2017-07-17T08:38:58.293Z,102440.09
2017-07-17T08:41:26.240Z,102442.78
2017-07-17T08:43:54.191Z,102443.62
2017-07-17T08:46:22.129Z,102446.70
2017-07-17T08:48:50.092Z,102448.02
2017-07-17T08:51:18.066Z,102443.50
2017-07-17T08:53:46.207Z,102451.11
2017-07-17T08:56:14.141Z,102450.63
2017-07-17T08:58:42.075Z,102447.86
2017-07-17T09:01:09.998Z,102447.34
2017-07-17T09:03:37.973Z,102453.16
2017-07-17T09:06:05.899Z,102445.04
2017-07-17T09:08:33.884Z,102441.91
2017-07-17T09:11:01.831Z,102440.48
2017-07-17T09:13:29.787Z,102448.05
2017-07-17T09:15:57.747Z,102445.76
2017-07-17T09:18:25.722Z,102446.19
2017-07-17T09:20:53.660Z,102445.24
2017-07-17T09:23:21.613Z,102442.98
2017-07-17T09:25:49.564Z,102438.94
2017-07-17T09:28:17.514Z,102444.29
2017-07-17T09:30:45.445Z,102443.27
2017-07-17T09:33:13.387Z,102441.04
2017-07-17T09:35:41.310Z,102436.96
2017-07-17T09:38:09.269Z,102427.49
2017-07-17T09:40:37.321Z,102428.41
2017-07-17T09:43:05.402Z,102430.14
2017-07-17T09:45:33.758Z,102426.50
2017-07-17T09:48:01.886Z,102423.33
2017-07-17T09:50:29.821Z,102420.59
2017-07-17T09:52:58.022Z,102428.68
2017-07-17T09:55:25.984Z,102425.07
2017-07-17T09:57:54.125Z,102423.29
2017-07-17T10:00:22.097Z,102421.83
2017-07-17T10:02:50.082Z,102421.39
2017-07-17T10:05:18.062Z,102414.22
2017-07-17T10:07:46.017Z,102415.05
2017-07-17T10:10:13.976Z,102415.48
2017-07-17T10:12:42.329Z,102419.52
2017-07-17T10:15:10.542Z,102410.56
2017-07-17T10:17:38.517Z,102410.08
2017-07-17T10:20:06.475Z,102413.25
2017-07-17T10:22:34.435Z,102409.17
2017-07-17T10:25:02.383Z,102405.13
2017-07-17T10:27:30.313Z,102411.39
2017-07-17T10:29:58.283Z,102415.44
2017-07-17T10:32:26.228Z,102411.31
2017-07-17T10:34:54.212Z,102404.18
2017-07-17T10:37:22.146Z,102405.09
2017-07-17T10:39:50.146Z,102408.70
2017-07-17T10:42:18.117Z,102405.45
2017-07-17T10:44:46.043Z,102408.62
2017-07-17T10:47:14.236Z,102407.55
2017-07-17T10:49:42.171Z,102405.68
2017-07-17T10:52:10.113Z,102405.12
2017-07-17T10:54:38.101Z,102409.52
2017-07-17T10:57:06.052Z,102409.44
2017-07-17T10:59:34.011Z,102407.17
2017-07-17T11:02:01.965Z,102405.75
2017-07-17T11:04:29.907Z,102406.54
2017-07-17T11:06:57.905Z,102408.72
2017-07-17T11:09:25.850Z,102406.33
2017-07-17T11:11:53.795Z,102408.63
2017-07-17T11:14:21.723Z,102404.11
2017-07-17T11:16:49.655Z,102403.20
2017-07-17T11:19:17.670Z,102412.16
2017-07-17T11:21:45.588Z,102408.86
2017-07-17T11:24:13.511Z,102418.17
2017-07-17T11:26:41.469Z,102414.17
2017-07-17T11:29:09.403Z,102414.08
2017-07-17T11:31:37.363Z,102414.00
2017-07-17T11:34:05.302Z,102415.39
2017-07-17T11:36:33.246Z,102415.52
2017-07-17T11:39:01.178Z,102418.17
2017-07-17T11:41:29.106Z,102411.27
2017-07-17T11:43:57.080Z,102409.44
2017-07-17T11:56:39.320Z,102411.92
2017-07-17T11:59:07.354Z,102414.49
2017-07-17T12:01:35.312Z,102412.23
2017-07-17T12:04:03.256Z,102402.28
2017-07-17T12:06:31.187Z,102408.54
2017-07-17T12:08:59.128Z,102400.89
2017-07-17T12:11:27.083Z,102398.11
2017-07-17T12:13:55.083Z,102405.19
2017-07-17T12:16:23.031Z,102395.37
2017-07-17T12:18:51.011Z,102400.67
2017-07-17T12:21:18.943Z,102400.11
2017-07-17T12:23:46.946Z,102394.20
2017-07-17T12:26:14.917Z,102400.55
2017-07-17T12:28:42.850Z,102402.77
2017-07-17T12:31:10.799Z,102394.07
2017-07-17T12:33:39.007Z,102393.16
2017-07-17T12:36:07.001Z,102391.77
2017-07-17T12:38:34.951Z,102384.94
2017-07-17T12:41:02.884Z,102387.64
2017-07-17T12:43:30.819Z,102387.59
2017-07-17T12:45:58.771Z,102381.25
2017-07-17T12:48:26.743Z,102382.72
2017-07-17T12:50:54.684Z,102382.59
2017-07-17T12:53:22.620Z,102383.90
2017-07-17T12:55:50.579Z,102391.12
2017-07-17T12:58:18.532Z,102382.47
2017-07-17T13:00:46.518Z,102381.64
2017-07-17T13:03:14.459Z,102390.16
2017-07-17T13:05:42.425Z,102384.64
2017-07-17T13:08:10.395Z,102383.38
2017-07-17T13:10:38.344Z,102382.30
2017-07-17T13:13:06.313Z,102373.34
2017-07-17T13:15:34.263Z,102364.81
2017-07-17T13:18:02.207Z,102372.67
2017-07-17T13:20:30.185Z,102373.50
2017-07-17T13:22:58.135Z,102362.11
2017-07-17T13:25:26.094Z,102365.77
2017-07-17T13:27:54.063Z,102364.63
2017-07-17T13:30:22.057Z,102370.50
2017-07-17T13:32:49.999Z,102357.06
2017-07-17T13:35:17.939Z,102360.36
2017-07-17T13:37:45.915Z,102358.14
2017-07-17T13:40:13.860Z,102363.75
2017-07-17T13:42:41.811Z,102359.35
2017-07-17T13:45:09.755Z,102359.18
2017-07-17T13:47:37.909Z,102356.01
2017-07-17T13:50:05.887Z,102355.22
2017-07-17T13:52:33.847Z,102356.45
2017-07-17T13:55:01.783Z,102346.88
2017-07-17T13:57:29.726Z,102346.80
2017-07-17T13:59:57.663Z,102349.53
2017-07-17T14:02:25.614Z,102350.02
2017-07-17T14:04:53.565Z,102348.62
2017-07-17T14:07:21.507Z,102347.70
2017-07-17T14:09:49.438Z,102348.75
2017-07-17T14:12:17.841Z,102347.48
2017-07-17T14:14:45.880Z,102344.70
2017-07-17T14:17:13.833Z,102339.66
2017-07-17T14:19:42.029Z,102347.31
2017-07-17T14:22:09.979Z,102340.05
2017-07-17T14:24:37.935Z,102340.97
2017-07-17T14:27:05.901Z,102337.58
2017-07-17T14:29:33.859Z,102337.92
2017-07-17T14:32:01.800Z,102340.05
2017-07-17T14:34:29.735Z,102344.45
2017-07-17T14:36:57.667Z,102338.66
2017-07-17T14:39:25.634Z,102345.70
2017-07-17T14:41:53.612Z,102345.18
2017-07-17T14:44:21.556Z,102340.05
2017-07-17T14:46:49.482Z,102331.78
2017-07-17T14:49:17.411Z,102335.70
2017-07-17T14:51:45.358Z,102332.91
2017-07-17T14:54:13.296Z,102335.05
2017-07-17T14:56:41.339Z,102332.73
2017-07-17T14:59:09.444Z,102327.69
2017-07-17T15:01:37.382Z,102330.73
2017-07-17T15:04:05.338Z,102335.03
2017-07-17T15:06:33.437Z,102335.95
2017-07-17T15:09:01.886Z,102331.03
2017-07-17T15:11:29.856Z,102330.85
2017-07-17T15:13:57.897Z,102331.63
2017-07-17T15:16:25.884Z,102332.94
2017-07-17T15:18:53.903Z,102327.89
2017-07-17T15:21:21.917Z,102330.50
2017-07-17T15:23:49.876Z,102324.58
2017-07-17T15:26:17.833Z,102321.79
2017-07-17T15:28:45.840Z,102319.44
2017-07-17T15:31:13.839Z,102322.00
2017-07-17T15:33:41.787Z,102321.52
2017-07-17T15:36:09.843Z,102323.27
2017-07-17T15:38:37.800Z,102324.13
2017-07-17T15:41:05.752Z,102321.43
2017-07-17T15:43:33.708Z,102316.17
2017-07-17T15:46:02.102Z,102323.05
2017-07-17T15:48:30.036Z,102315.00
2017-07-17T15:50:57.987Z,102310.69
2017-07-17T15:53:25.992Z,102304.85
2017-07-17T15:55:53.943Z,102299.66
2017-07-17T15:58:21.899Z,102298.43
2017-07-17T16:00:49.840Z,102302.25
2017-07-17T16:03:17.839Z,102302.49
2017-07-17T16:05:45.951Z,102301.09
2017-07-17T16:08:13.905Z,102298.78
2017-07-17T16:10:41.875Z,102294.55
2017-07-17T16:13:09.819Z,102292.20
2017-07-17T16:15:37.775Z,102292.62
2017-07-17T16:18:05.716Z,102289.84
2017-07-17T16:20:33.656Z,102290.64
2017-07-17T16:23:02.036Z,102282.23
2017-07-17T16:25:30.567Z,102284.91
2017-07-17T16:27:58.851Z,102272.95
2017-07-17T16:30:26.808Z,102275.25
2017-07-17T16:32:54.819Z,102279.44
2017-07-17T16:35:22.868Z,102275.34
2017-07-17T16:37:51.219Z,102274.04
2017-07-17T16:40:19.359Z,102273.91
2017-07-17T16:42:47.505Z,102270.37
2017-07-17T16:45:15.581Z,102270.77
2017-07-17T16:47:43.900Z,102266.67
2017-07-17T16:50:12.246Z,102273.38
2017-07-17T16:52:40.347Z,102270.68
2017-07-17T16:55:08.298Z,102262.05
2017-07-17T16:57:36.267Z,102265.30
2017-07-17T17:00:04.227Z,102265.30
2017-07-17T17:02:32.190Z,102261.92
2017-07-17T17:05:00.135Z,102267.89
2017-07-17T17:07:28.096Z,102265.67
2017-07-17T17:09:56.059Z,102263.45
2017-07-17T17:12:24.020Z,102259.92
2017-07-17T17:14:51.971Z,102260.70
2017-07-17T17:17:19.923Z,102263.89
2017-07-17T17:19:47.915Z,102262.74
2017-07-17T17:22:15.868Z,102256.52
2017-07-17T17:24:43.826Z,102260.05
2017-07-17T17:27:11.774Z,102255.03
2017-07-17T17:29:39.719Z,102261.78
2017-07-17T17:32:07.670Z,102262.92
2017-07-17T17:34:35.623Z,102260.91
2017-07-17T17:37:03.599Z,102260.52
2017-07-17T17:39:31.535Z,102261.58
2017-07-17T17:41:59.492Z,102262.05
2017-07-17T17:44:27.437Z,102260.18
2017-07-17T17:46:55.451Z,102260.61
2017-07-17T17:49:23.403Z,102260.18
2017-07-17T17:51:51.403Z,102259.36
2017-07-17T17:54:19.346Z,102265.48
2017-07-17T17:56:47.320Z,102259.22
2017-07-17T17:59:15.287Z,102260.81
2017-07-17T18:01:43.220Z,102260.84
2017-07-17T18:04:11.193Z,102267.59
2017-07-17T18:06:39.164Z,102270.56
2017-07-17T18:09:07.109Z,102271.14
2017-07-17T18:11:35.060Z,102262.33
2017-07-17T18:14:02.992Z,102264.11
2017-07-17T18:16:31.033Z,102270.91
2017-07-17T18:18:58.986Z,102272.16
2017-07-17T18:21:26.969Z,102269.10
2017-07-17T18:23:54.966Z,102267.11
2017-07-17T18:26:22.928Z,102270.95
2017-07-17T18:28:50.922Z,102272.98
2017-07-17T18:31:18.891Z,102271.82
2017-07-17T18:33:47.012Z,102275.31
2017-07-17T18:36:15.031Z,102270.83
2017-07-17T18:38:42.979Z,102266.96
2017-07-17T18:41:10.957Z,102274.41
2017-07-17T18:43:38.941Z,102267.51
2017-07-17T18:46:06.898Z,102276.38
2017-07-17T18:48:34.843Z,102273.65
2017-07-17T18:51:02.819Z,102270.47
2017-07-17T18:53:30.799Z,102273.78
2017-07-17T18:55:58.737Z,102274.48
2017-07-17T18:58:26.671Z,102278.97
2017-07-17T19:00:54.638Z,102275.44
2017-07-17T19:03:22.571Z,102283.33
2017-07-17T19:05:50.564Z,102279.55
2017-07-17T19:08:18.561Z,102282.11
2017-07-17T19:10:46.693Z,102286.33
2017-07-17T19:13:14.702Z,102289.90
2017-07-17T19:15:42.715Z,102292.08
2017-07-17T19:18:10.667Z,102289.08
2017-07-17T19:20:38.616Z,102291.37
2017-07-17T19:23:06.631Z,102292.30
2017-07-17T19:25:34.593Z,102289.69
2017-07-17T19:28:02.565Z,102292.44
2017-07-17T19:30:30.516Z,102298.78
2017-07-17T19:32:58.496Z,102294.73
2017-07-17T19:35:26.474Z,102295.25
2017-07-17T19:37:54.532Z,102298.99
2017-07-17T19:40:22.480Z,102300.03
2017-07-17T19:42:50.426Z,102302.11
2017-07-17T19:45:18.403Z,102294.89
2017-07-17T19:47:46.742Z,102294.37
2017-07-17T19:50:14.725Z,102296.98
2017-07-17T19:52:42.728Z,102301.69
2017-07-17T19:55:10.671Z,102308.22
2017-07-17T19:57:38.663Z,102309.42
2017-07-17T20:00:06.698Z,102308.82
2017-07-17T20:02:34.721Z,102309.08
2017-07-17T20:05:02.700Z,102315.39
2017-07-17T20:07:30.661Z,102321.78
2017-07-17T20:09:58.619Z,102317.78
2017-07-17T20:12:26.602Z,102318.69
2017-07-17T20:14:54.635Z,102321.83
2017-07-17T20:17:22.594Z,102326.39
2017-07-17T20:19:50.542Z,102321.00
2017-07-17T20:22:18.488Z,102324.17
2017-07-17T20:24:46.466Z,102323.69
2017-07-17T20:27:14.434Z,102321.04
2017-07-17T20:29:42.410Z,102324.17
2017-07-17T20:32:10.368Z,102326.47
2017-07-17T20:34:38.328Z,102323.69
2017-07-17T20:37:06.315Z,102323.22
2017-07-17T20:39:34.299Z,102320.09
2017-07-17T20:42:02.290Z,102317.86
2017-07-17T20:44:30.310Z,102324.60
2017-07-17T20:46:58.266Z,102317.47
2017-07-17T20:49:26.236Z,102321.00
2017-07-17T20:51:54.173Z,102320.95
2017-07-17T20:54:22.111Z,102319.73
2017-07-17T20:56:50.059Z,102323.69
2017-07-17T20:59:18.031Z,102326.83
2017-07-17T21:01:46.063Z,102320.04
2017-07-17T21:04:14.054Z,102321.83
2017-07-17T21:06:42.007Z,102326.91
2017-07-17T21:09:09.990Z,102327.70
2017-07-17T21:11:37.963Z,102322.69
2017-07-17T21:14:05.940Z,102326.39
2017-07-17T21:16:34.019Z,102319.25
2017-07-17T21:19:01.963Z,102317.43
2017-07-17T21:21:29.938Z,102322.91
2017-07-17T21:23:57.951Z,102315.34
2017-07-17T21:26:25.915Z,102316.21
2017-07-17T21:28:53.872Z,102321.60
2017-07-17T21:31:21.829Z,102316.21
2017-07-17T21:33:49.763Z,102317.83
2017-07-17T21:36:17.710Z,102319.69
2017-07-17T21:38:45.904Z,102322.13
2017-07-17T21:41:13.867Z,102319.44
2017-07-17T21:43:41.832Z,102320.91
2017-07-17T21:46:09.911Z,102320.78
2017-07-17T21:48:37.896Z,102322.47
2017-07-17T21:51:05.949Z,102320.69
2017-07-17T21:53:33.976Z,102318.48
2017-07-17T21:56:01.934Z,102323.42
2017-07-17T21:58:29.893Z,102321.64
2017-07-17T22:00:57.838Z,102321.95
2017-07-17T22:03:25.818Z,102323.17
2017-07-17T22:05:53.774Z,102316.34
2017-07-17T22:08:21.743Z,102315.39
2017-07-17T22:10:49.726Z,102308.65
2017-07-17T22:13:17.680Z,102308.65
2017-07-17T22:15:45.641Z,102316.73
2017-07-17T22:18:13.578Z,102314.95
2017-07-17T22:20:41.607Z,102321.22
2017-07-17T22:23:09.549Z,102316.30
2017-07-17T22:25:37.487Z,102316.30
2017-07-17T22:28:05.461Z,102321.70
2017-07-17T22:30:33.401Z,102319.88
2017-07-17T22:33:01.460Z,102314.09
2017-07-17T22:35:29.384Z,102312.78
2017-07-17T22:37:57.346Z,102318.65
2017-07-17T22:40:25.352Z,102312.78
2017-07-17T22:42:53.298Z,102315.52
2017-07-17T22:45:21.222Z,102319.09
2017-07-17T22:47:49.150Z,102313.69
2017-07-17T22:50:17.089Z,102311.44
2017-07-17T22:52:45.038Z,102314.17
2017-07-17T22:55:12.963Z,102307.39
2017-07-17T22:57:41.130Z,102307.86
2017-07-17T23:00:09.095Z,102314.65
2017-07-17T23:02:37.032Z,102314.65
2017-07-17T23:05:05.035Z,102312.47
2017-07-17T23:07:32.979Z,102304.34
2017-07-17T23:10:00.935Z,102310.64
2017-07-17T23:12:28.879Z,102306.12
2017-07-17T23:14:56.825Z,102301.73
2017-07-17T23:17:24.772Z,102304.42
2017-07-17T23:19:52.711Z,102305.34
2017-07-17T23:22:20.654Z,102305.30
2017-07-17T23:24:48.591Z,102300.86
2017-07-17T23:27:16.534Z,102296.38
2017-07-17T23:29:44.595Z,102303.59
2017-07-17T23:32:12.545Z,102298.64
2017-07-17T23:34:40.484Z,102298.16
2017-07-17T23:37:08.431Z,102291.98
2017-07-17T23:39:36.358Z,102291.08
2017-07-17T23:42:04.291Z,102291.08
2017-07-17T23:44:32.336Z,102297.39
2017-07-17T23:47:00.305Z,102297.87
2017-07-17T23:49:28.263Z,102296.56
2017-07-17T23:51:56.196Z,102296.52
2017-07-17T23:54:24.123Z,102298.34
2017-07-17T23:56:52.069Z,102302.87
2017-07-17T23:59:20.016Z,102302.43
