createdAt,value
2018-12-16T00:00:18.469Z,-0.80
2018-12-16T00:02:55.910Z,-0.70
2018-12-16T00:05:33.379Z,-0.70
2018-12-16T00:08:08.678Z,-0.70
2018-12-16T00:10:44.157Z,-0.70
2018-12-16T00:13:19.862Z,-0.80
2018-12-16T00:15:55.329Z,-0.70
2018-12-16T00:18:30.581Z,-0.80
2018-12-16T00:21:06.959Z,-0.80
2018-12-16T00:23:42.406Z,-0.70
2018-12-16T00:26:17.818Z,-0.70
2018-12-16T00:28:53.184Z,-0.70
2018-12-16T00:31:28.653Z,-0.60
2018-12-16T00:34:04.040Z,-0.60
2018-12-16T00:36:39.350Z,-0.70
2018-12-16T00:39:14.900Z,-0.70
2018-12-16T00:41:50.426Z,-0.80
2018-12-16T00:44:25.960Z,-0.80
2018-12-16T00:47:01.434Z,-0.70
2018-12-16T00:49:36.789Z,-0.80
2018-12-16T00:52:12.159Z,-0.70
2018-12-16T00:54:47.549Z,-0.70
2018-12-16T00:57:22.946Z,-0.70
2018-12-16T00:59:58.393Z,-0.70
2018-12-16T01:02:38.993Z,-0.70
2018-12-16T01:05:14.666Z,-0.70
2018-12-16T01:07:50.141Z,-0.70
2018-12-16T01:10:25.526Z,-0.50
2018-12-16T01:13:00.893Z,-0.50
2018-12-16T01:15:36.342Z,-0.60
2018-12-16T01:18:11.706Z,-0.70
2018-12-16T01:20:47.354Z,-0.60
2018-12-16T01:23:22.688Z,-0.60
2018-12-16T01:25:58.114Z,-0.50
2018-12-16T01:28:33.517Z,-0.60
2018-12-16T01:31:08.927Z,-0.60
2018-12-16T01:33:44.306Z,-0.60
2018-12-16T01:36:19.784Z,-0.60
2018-12-16T01:38:55.242Z,-0.60
2018-12-16T01:41:31.038Z,-0.50
2018-12-16T01:44:06.447Z,-0.40
2018-12-16T01:46:41.719Z,-0.20
2018-12-16T01:49:17.122Z,-0.10
2018-12-16T01:51:52.553Z,0.00
2018-12-16T01:54:28.092Z,0.00
2018-12-16T01:57:03.998Z,0.10
2018-12-16T01:59:39.210Z,0.10
2018-12-16T02:02:14.574Z,0.20
2018-12-16T02:04:50.011Z,0.20
2018-12-16T02:07:25.467Z,0.30
2018-12-16T02:10:00.884Z,0.20
2018-12-16T02:12:36.339Z,0.20
2018-12-16T02:15:11.858Z,0.20
2018-12-16T02:17:47.291Z,0.10
2018-12-16T02:20:22.665Z,0.10
2018-12-16T02:22:58.074Z,0.00
2018-12-16T02:25:33.578Z,-0.10
2018-12-16T02:28:08.978Z,-0.10
2018-12-16T02:30:44.931Z,-0.20
2018-12-16T02:33:20.399Z,-0.30
2018-12-16T02:35:55.751Z,-0.30
2018-12-16T02:38:31.199Z,-0.30
2018-12-16T02:41:06.755Z,-0.30
2018-12-16T02:43:42.090Z,-0.40
2018-12-16T02:46:17.749Z,-0.30
2018-12-16T02:48:52.999Z,-0.30
2018-12-16T02:51:28.347Z,-0.30
2018-12-16T02:54:03.771Z,-0.30
2018-12-16T02:56:39.107Z,-0.20
2018-12-16T02:59:14.489Z,0.00
2018-12-16T03:01:50.071Z,0.20
2018-12-16T03:04:25.439Z,0.30
2018-12-16T03:07:00.820Z,0.30
2018-12-16T03:09:36.897Z,0.30
2018-12-16T03:12:12.170Z,0.30
2018-12-16T03:14:47.748Z,0.40
2018-12-16T03:17:23.717Z,0.40
2018-12-16T03:19:59.325Z,0.40
2018-12-16T03:22:34.809Z,0.40
2018-12-16T03:25:10.195Z,0.40
2018-12-16T03:27:45.546Z,0.50
2018-12-16T03:30:23.271Z,0.50
2018-12-16T03:32:58.543Z,0.50
2018-12-16T03:35:34.338Z,0.60
2018-12-16T03:38:09.705Z,0.60
2018-12-16T03:40:45.130Z,0.60
2018-12-16T03:43:20.536Z,0.60
2018-12-16T03:45:55.882Z,0.60
2018-12-16T03:48:31.973Z,0.60
2018-12-16T03:51:07.359Z,0.50
2018-12-16T03:53:42.835Z,0.30
2018-12-16T03:56:18.251Z,0.30
2018-12-16T03:59:04.758Z,0.30
2018-12-16T04:01:41.209Z,0.30
2018-12-16T04:04:16.581Z,0.20
2018-12-16T04:06:51.847Z,0.20
2018-12-16T04:09:27.160Z,0.20
2018-12-16T04:12:02.454Z,0.20
2018-12-16T04:14:37.683Z,0.20
2018-12-16T04:17:12.994Z,0.10
2018-12-16T04:19:48.395Z,0.10
2018-12-16T04:22:23.962Z,0.00
2018-12-16T04:24:59.409Z,0.00
2018-12-16T04:27:34.793Z,0.00
2018-12-16T04:30:10.191Z,0.10
2018-12-16T04:32:45.692Z,0.10
2018-12-16T04:35:21.026Z,0.00
2018-12-16T04:37:56.388Z,0.00
2018-12-16T04:40:31.775Z,0.00
2018-12-16T04:43:07.079Z,0.00
2018-12-16T04:45:42.319Z,0.00
2018-12-16T04:48:17.727Z,0.00
2018-12-16T04:50:53.052Z,0.00
2018-12-16T04:53:35.128Z,-0.10
2018-12-16T04:56:05.937Z,-0.10
2018-12-16T04:58:41.383Z,-0.10
2018-12-16T05:01:16.648Z,-0.10
2018-12-16T05:03:52.191Z,-0.10
2018-12-16T05:06:27.553Z,0.00
2018-12-16T05:09:03.832Z,0.20
2018-12-16T05:11:41.238Z,0.10
2018-12-16T05:14:17.173Z,0.10
2018-12-16T05:16:52.727Z,0.10
2018-12-16T05:19:28.196Z,0.00
2018-12-16T05:22:03.894Z,0.00
2018-12-16T05:24:39.422Z,0.00
2018-12-16T05:27:14.706Z,0.00
2018-12-16T05:29:50.138Z,0.00
2018-12-16T05:32:25.445Z,0.10
2018-12-16T05:35:00.919Z,0.10
2018-12-16T05:37:36.423Z,0.10
2018-12-16T05:40:11.829Z,0.20
2018-12-16T05:42:48.375Z,0.40
2018-12-16T05:45:23.986Z,0.50
2018-12-16T05:47:59.354Z,0.60
2018-12-16T05:50:34.634Z,0.60
2018-12-16T05:53:10.057Z,0.70
2018-12-16T05:55:45.383Z,0.70
2018-12-16T05:58:20.791Z,0.70
2018-12-16T06:00:56.298Z,0.80
2018-12-16T06:03:31.695Z,0.80
2018-12-16T06:06:07.059Z,0.80
2018-12-16T06:08:42.434Z,0.90
2018-12-16T06:11:18.119Z,0.90
2018-12-16T06:13:54.446Z,0.90
2018-12-16T06:16:29.839Z,1.00
2018-12-16T06:19:05.231Z,1.00
2018-12-16T06:21:41.179Z,1.00
2018-12-16T06:24:17.399Z,1.00
2018-12-16T06:26:53.295Z,1.10
2018-12-16T06:29:28.812Z,1.10
2018-12-16T06:32:04.387Z,1.10
2018-12-16T06:34:39.766Z,1.00
2018-12-16T06:37:15.055Z,1.10
2018-12-16T06:39:50.510Z,1.10
2018-12-16T06:42:26.019Z,1.10
2018-12-16T06:45:01.415Z,1.10
2018-12-16T06:47:37.612Z,1.10
2018-12-16T06:50:13.870Z,1.10
2018-12-16T06:52:50.145Z,1.10
2018-12-16T06:55:25.559Z,1.20
2018-12-16T06:58:00.894Z,1.20
2018-12-16T07:00:37.175Z,1.20
2018-12-16T07:03:13.367Z,1.20
2018-12-16T07:05:49.675Z,1.20
2018-12-16T07:08:25.629Z,1.20
2018-12-16T07:11:00.955Z,1.20
2018-12-16T07:13:36.250Z,1.20
2018-12-16T07:16:11.614Z,1.20
2018-12-16T07:18:47.008Z,1.20
2018-12-16T07:21:22.478Z,1.20
2018-12-16T07:23:57.790Z,1.20
2018-12-16T07:26:33.282Z,1.20
2018-12-16T07:29:08.620Z,1.20
2018-12-16T07:31:44.051Z,1.30
2018-12-16T07:34:19.415Z,1.30
2018-12-16T07:36:54.862Z,1.30
2018-12-16T07:39:30.313Z,1.30
2018-12-16T07:42:05.687Z,1.20
2018-12-16T07:44:41.072Z,1.20
2018-12-16T07:47:16.437Z,1.20
2018-12-16T07:49:51.986Z,1.30
2018-12-16T07:52:27.560Z,1.30
2018-12-16T07:55:03.143Z,1.30
2018-12-16T07:57:39.613Z,1.30
2018-12-16T08:00:15.080Z,1.40
2018-12-16T08:02:50.347Z,1.30
2018-12-16T08:05:25.984Z,1.30
2018-12-16T08:08:01.471Z,1.30
2018-12-16T08:10:36.975Z,1.30
2018-12-16T08:13:12.350Z,1.30
2018-12-16T08:15:47.751Z,1.40
2018-12-16T08:18:23.119Z,1.40
2018-12-16T08:20:58.422Z,1.40
2018-12-16T08:23:35.480Z,1.40
2018-12-16T08:26:11.258Z,1.40
2018-12-16T08:28:46.587Z,1.40
2018-12-16T08:31:22.097Z,1.40
2018-12-16T08:33:57.377Z,1.40
2018-12-16T08:36:32.667Z,1.40
2018-12-16T08:39:08.071Z,1.40
2018-12-16T08:41:45.467Z,1.40
2018-12-16T08:44:20.689Z,1.40
2018-12-16T08:46:56.076Z,1.40
2018-12-16T08:49:31.386Z,1.40
2018-12-16T08:52:06.782Z,1.40
2018-12-16T08:54:42.310Z,1.50
2018-12-16T08:57:17.734Z,1.50
2018-12-16T08:59:53.128Z,1.40
2018-12-16T09:02:28.618Z,1.50
2018-12-16T09:05:04.263Z,1.40
2018-12-16T09:07:40.894Z,1.40
2018-12-16T09:10:16.319Z,1.40
2018-12-16T09:12:51.621Z,1.40
2018-12-16T09:15:26.896Z,1.40
2018-12-16T09:18:02.304Z,1.40
2018-12-16T09:20:37.590Z,1.50
2018-12-16T09:23:13.206Z,1.50
2018-12-16T09:25:48.705Z,1.50
2018-12-16T09:28:24.094Z,1.50
2018-12-16T09:30:59.539Z,1.60
2018-12-16T09:33:35.153Z,1.60
2018-12-16T09:36:10.605Z,1.60
2018-12-16T09:38:45.962Z,1.60
2018-12-16T09:41:21.207Z,1.60
2018-12-16T09:43:56.468Z,1.50
2018-12-16T09:46:31.859Z,1.50
2018-12-16T09:49:07.286Z,1.50
2018-12-16T09:51:42.704Z,1.50
2018-12-16T09:54:18.122Z,1.40
2018-12-16T09:56:53.583Z,1.40
2018-12-16T09:59:29.020Z,1.40
2018-12-16T10:02:04.530Z,1.40
2018-12-16T10:04:40.007Z,1.50
2018-12-16T10:07:15.476Z,1.50
2018-12-16T10:09:50.837Z,1.50
2018-12-16T10:12:26.412Z,1.60
2018-12-16T10:15:01.824Z,1.60
2018-12-16T10:17:37.191Z,1.60
2018-12-16T10:20:13.003Z,1.60
2018-12-16T10:22:48.378Z,1.60
2018-12-16T10:25:23.761Z,1.60
2018-12-16T10:27:59.141Z,1.60
2018-12-16T10:30:34.619Z,1.50
2018-12-16T10:33:09.858Z,1.50
2018-12-16T10:35:45.225Z,1.50
2018-12-16T10:38:20.696Z,1.50
2018-12-16T10:40:56.238Z,1.50
2018-12-16T10:43:31.697Z,1.50
2018-12-16T10:46:07.148Z,1.50
2018-12-16T10:48:42.707Z,1.50
2018-12-16T10:51:18.190Z,1.50
2018-12-16T10:53:53.649Z,1.40
2018-12-16T10:56:28.937Z,1.50
2018-12-16T10:59:04.395Z,1.50
2018-12-16T11:01:39.636Z,1.40
2018-12-16T11:04:14.935Z,1.40
2018-12-16T11:06:50.226Z,1.40
2018-12-16T11:09:25.570Z,1.30
2018-12-16T11:12:01.021Z,1.30
2018-12-16T11:14:36.432Z,1.30
2018-12-16T11:17:11.782Z,1.20
2018-12-16T11:19:47.083Z,1.20
2018-12-16T11:22:22.862Z,1.20
2018-12-16T11:25:05.401Z,1.20
2018-12-16T11:27:35.830Z,1.20
2018-12-16T11:30:12.403Z,1.20
2018-12-16T11:32:48.474Z,1.20
2018-12-16T11:35:23.745Z,1.10
2018-12-16T11:37:59.791Z,1.10
2018-12-16T11:40:35.307Z,1.10
2018-12-16T11:43:10.738Z,1.10
2018-12-16T11:45:46.692Z,1.10
2018-12-16T11:48:22.055Z,1.10
2018-12-16T11:50:57.478Z,1.00
2018-12-16T11:53:33.291Z,1.00
2018-12-16T11:56:08.751Z,1.00
2018-12-16T11:58:44.202Z,1.00
2018-12-16T12:01:19.458Z,1.00
2018-12-16T12:03:54.875Z,1.10
2018-12-16T12:06:30.140Z,1.10
2018-12-16T12:09:06.118Z,1.10
2018-12-16T12:11:43.468Z,1.10
2018-12-16T12:14:18.990Z,1.20
2018-12-16T12:16:54.661Z,1.20
2018-12-16T12:19:38.915Z,1.30
2018-12-16T12:22:14.169Z,1.30
2018-12-16T12:24:49.650Z,1.30
2018-12-16T12:27:24.943Z,1.30
2018-12-16T12:30:00.238Z,1.40
2018-12-16T12:32:35.622Z,1.40
2018-12-16T12:35:10.961Z,1.40
2018-12-16T12:37:46.295Z,1.40
2018-12-16T12:40:21.793Z,1.50
2018-12-16T12:42:57.229Z,1.50
2018-12-16T12:45:32.563Z,1.40
2018-12-16T12:48:07.892Z,1.40
2018-12-16T12:50:43.423Z,1.40
2018-12-16T12:53:18.707Z,1.40
2018-12-16T12:55:54.133Z,1.40
2018-12-16T12:58:29.544Z,1.40
2018-12-16T13:01:05.222Z,1.40
2018-12-16T13:03:40.939Z,1.50
2018-12-16T13:06:16.771Z,1.50
2018-12-16T13:08:52.135Z,1.50
2018-12-16T13:11:27.427Z,1.40
2018-12-16T13:14:02.702Z,1.40
2018-12-16T13:16:38.170Z,1.50
2018-12-16T13:19:13.602Z,1.40
2018-12-16T13:21:49.091Z,1.40
2018-12-16T13:24:24.760Z,1.40
2018-12-16T13:27:00.190Z,1.40
2018-12-16T13:29:35.651Z,1.40
2018-12-16T13:32:10.918Z,1.40
2018-12-16T13:34:46.372Z,1.30
2018-12-16T13:37:21.722Z,1.30
2018-12-16T13:39:57.057Z,1.30
2018-12-16T13:42:32.894Z,1.30
2018-12-16T13:45:08.696Z,1.30
2018-12-16T13:47:44.228Z,1.30
2018-12-16T13:50:19.753Z,1.30
2018-12-16T13:52:55.174Z,1.30
2018-12-16T13:55:30.576Z,1.30
2018-12-16T13:58:05.942Z,1.30
2018-12-16T14:00:41.614Z,1.30
2018-12-16T14:03:17.067Z,1.20
2018-12-16T14:05:52.471Z,1.20
2018-12-16T14:08:27.835Z,1.10
2018-12-16T14:11:03.339Z,1.20
2018-12-16T14:13:38.645Z,1.10
2018-12-16T14:16:14.078Z,1.10
2018-12-16T14:18:49.560Z,1.10
2018-12-16T14:21:25.029Z,1.10
2018-12-16T14:24:00.516Z,1.10
2018-12-16T14:26:36.103Z,1.10
2018-12-16T14:29:11.432Z,1.10
2018-12-16T14:31:47.067Z,1.00
2018-12-16T14:34:23.354Z,1.00
2018-12-16T14:37:00.019Z,1.00
2018-12-16T14:39:36.215Z,1.00
2018-12-16T14:42:12.409Z,1.00
2018-12-16T14:44:48.026Z,0.90
2018-12-16T14:47:23.346Z,1.00
2018-12-16T14:49:58.715Z,0.90
2018-12-16T14:52:34.085Z,0.90
2018-12-16T14:55:09.607Z,0.90
2018-12-16T14:57:44.843Z,0.90
2018-12-16T15:00:20.375Z,0.90
2018-12-16T15:02:56.855Z,0.90
2018-12-16T15:05:33.367Z,0.90
2018-12-16T15:08:09.484Z,0.80
2018-12-16T15:10:45.682Z,0.80
2018-12-16T15:13:21.552Z,0.70
2018-12-16T15:15:56.907Z,0.70
2018-12-16T15:18:32.311Z,0.70
2018-12-16T15:21:07.688Z,0.70
2018-12-16T15:23:43.084Z,0.70
2018-12-16T15:26:18.423Z,0.70
2018-12-16T15:28:54.567Z,0.60
2018-12-16T15:31:31.814Z,0.60
2018-12-16T15:34:08.384Z,0.60
2018-12-16T15:36:43.936Z,0.60
2018-12-16T15:39:19.295Z,0.60
2018-12-16T15:41:54.635Z,0.60
2018-12-16T15:44:30.003Z,0.60
2018-12-16T15:47:05.358Z,0.60
2018-12-16T15:49:40.850Z,0.60
2018-12-16T15:52:16.291Z,0.60
2018-12-16T15:54:51.974Z,0.60
2018-12-16T15:57:28.410Z,0.60
2018-12-16T16:00:05.782Z,0.60
2018-12-16T16:02:42.221Z,0.60
2018-12-16T16:05:17.770Z,0.60
2018-12-16T16:07:53.422Z,0.60
2018-12-16T16:10:28.772Z,0.60
2018-12-16T16:13:04.084Z,0.60
2018-12-16T16:15:39.689Z,0.60
2018-12-16T16:18:15.034Z,0.60
2018-12-16T16:20:50.462Z,0.60
2018-12-16T16:23:25.923Z,0.50
2018-12-16T16:26:01.301Z,0.50
2018-12-16T16:28:36.924Z,0.50
2018-12-16T16:31:12.403Z,0.50
2018-12-16T16:33:47.851Z,0.50
2018-12-16T16:36:23.167Z,0.40
2018-12-16T16:38:58.615Z,0.40
2018-12-16T16:41:34.531Z,0.40
2018-12-16T16:44:09.927Z,0.40
2018-12-16T16:46:45.180Z,0.50
2018-12-16T16:49:20.829Z,0.40
2018-12-16T16:51:57.326Z,0.40
2018-12-16T16:54:33.629Z,0.40
2018-12-16T16:57:09.933Z,0.40
2018-12-16T16:59:46.050Z,0.40
2018-12-16T17:02:22.083Z,0.40
2018-12-16T17:04:57.360Z,0.40
2018-12-16T17:07:32.687Z,0.40
2018-12-16T17:10:08.663Z,0.40
2018-12-16T17:12:44.043Z,0.40
2018-12-16T17:15:19.413Z,0.40
2018-12-16T17:17:55.164Z,0.40
2018-12-16T17:20:30.751Z,0.40
2018-12-16T17:23:06.194Z,0.40
2018-12-16T17:25:48.045Z,0.40
2018-12-16T17:28:19.371Z,0.40
2018-12-16T17:30:54.770Z,0.40
2018-12-16T17:33:30.592Z,0.50
2018-12-16T17:36:06.335Z,0.50
2018-12-16T17:38:41.763Z,0.60
2018-12-16T17:41:18.035Z,0.50
2018-12-16T17:43:54.701Z,0.60
2018-12-16T17:46:31.085Z,0.50
2018-12-16T17:49:07.508Z,0.60
2018-12-16T17:51:43.700Z,0.60
2018-12-16T17:54:19.965Z,0.60
2018-12-16T17:56:56.684Z,0.60
2018-12-16T17:59:33.378Z,0.60
2018-12-16T18:02:12.246Z,0.60
2018-12-16T18:04:48.224Z,0.60
2018-12-16T18:07:23.680Z,0.60
2018-12-16T18:09:59.295Z,0.60
2018-12-16T18:12:34.845Z,0.70
2018-12-16T18:15:10.553Z,0.70
2018-12-16T18:17:46.256Z,0.70
2018-12-16T18:20:21.713Z,0.70
2018-12-16T18:22:57.218Z,0.70
2018-12-16T18:25:32.730Z,0.70
2018-12-16T18:28:08.330Z,0.70
2018-12-16T18:30:43.811Z,0.70
2018-12-16T18:33:19.383Z,0.70
2018-12-16T18:35:54.805Z,0.60
2018-12-16T18:38:30.243Z,0.60
2018-12-16T18:41:05.653Z,0.60
2018-12-16T18:43:41.110Z,0.60
2018-12-16T18:46:16.691Z,0.50
2018-12-16T18:48:52.039Z,0.50
2018-12-16T18:51:27.463Z,0.50
2018-12-16T18:54:03.042Z,0.50
2018-12-16T18:56:38.450Z,0.50
2018-12-16T18:59:13.870Z,0.40
2018-12-16T19:01:49.311Z,0.40
2018-12-16T19:04:24.748Z,0.40
2018-12-16T19:07:00.405Z,0.40
2018-12-16T19:09:35.803Z,0.40
2018-12-16T19:12:11.290Z,0.30
2018-12-16T19:14:47.389Z,0.30
2018-12-16T19:17:22.798Z,0.30
2018-12-16T19:19:58.214Z,0.30
2018-12-16T19:22:33.763Z,0.30
2018-12-16T19:25:10.183Z,0.30
2018-12-16T19:27:45.774Z,0.20
2018-12-16T19:30:21.326Z,0.30
2018-12-16T19:32:57.583Z,0.30
2018-12-16T19:35:33.117Z,0.20
2018-12-16T19:38:08.462Z,0.20
2018-12-16T19:40:44.070Z,0.20
2018-12-16T19:43:19.655Z,0.20
2018-12-16T19:45:55.340Z,0.20
2018-12-16T19:48:30.922Z,0.20
2018-12-16T19:51:06.292Z,0.20
2018-12-16T19:53:41.891Z,0.20
2018-12-16T19:56:17.332Z,0.10
2018-12-16T19:58:53.136Z,0.20
2018-12-16T20:01:28.643Z,0.20
2018-12-16T20:04:09.810Z,0.20
2018-12-16T20:06:47.804Z,0.10
2018-12-16T20:09:24.490Z,0.10
2018-12-16T20:12:00.682Z,0.10
2018-12-16T20:14:36.592Z,0.00
2018-12-16T20:17:12.095Z,0.00
2018-12-16T20:19:47.545Z,-0.10
2018-12-16T20:22:22.863Z,-0.10
2018-12-16T20:24:58.235Z,-0.10
2018-12-16T20:27:33.691Z,-0.10
2018-12-16T20:30:09.818Z,-0.20
2018-12-16T20:32:45.651Z,-0.20
2018-12-16T20:35:21.351Z,-0.20
2018-12-16T20:37:56.953Z,-0.30
2018-12-16T20:40:32.792Z,-0.30
2018-12-16T20:43:08.622Z,-0.30
2018-12-16T20:45:44.079Z,-0.20
2018-12-16T20:48:19.478Z,-0.20
2018-12-16T20:50:55.055Z,-0.20
2018-12-16T20:53:30.509Z,-0.20
2018-12-16T20:56:05.991Z,-0.10
2018-12-16T20:58:41.782Z,-0.10
2018-12-16T21:01:17.186Z,-0.10
2018-12-16T21:03:52.703Z,-0.10
2018-12-16T21:06:28.219Z,-0.10
2018-12-16T21:09:04.411Z,0.00
2018-12-16T21:11:47.298Z,0.00
2018-12-16T21:14:27.964Z,0.00
2018-12-16T21:17:08.647Z,0.00
2018-12-16T21:19:44.816Z,0.10
2018-12-16T21:22:20.471Z,0.00
2018-12-16T21:24:56.027Z,0.00
2018-12-16T21:27:31.732Z,0.00
2018-12-16T21:30:08.098Z,0.10
2018-12-16T21:32:43.830Z,0.10
2018-12-16T21:35:20.164Z,0.10
2018-12-16T21:37:55.903Z,0.10
2018-12-16T21:40:31.450Z,0.10
2018-12-16T21:43:06.971Z,0.10
2018-12-16T21:45:43.244Z,0.10
2018-12-16T21:48:19.480Z,0.20
2018-12-16T21:50:55.819Z,0.10
2018-12-16T21:53:32.287Z,0.10
2018-12-16T21:56:08.063Z,0.10
2018-12-16T21:58:43.728Z,0.20
2018-12-16T22:01:19.035Z,0.20
2018-12-16T22:03:54.433Z,0.20
2018-12-16T22:06:29.819Z,0.20
2018-12-16T22:09:07.646Z,0.20
2018-12-16T22:11:45.161Z,0.30
2018-12-16T22:14:20.652Z,0.30
2018-12-16T22:16:56.098Z,0.30
2018-12-16T22:19:31.497Z,0.30
2018-12-16T22:22:08.086Z,0.30
2018-12-16T22:24:43.454Z,0.40
2018-12-16T22:27:18.804Z,0.40
2018-12-16T22:29:54.280Z,0.30
2018-12-16T22:32:29.728Z,0.30
2018-12-16T22:35:05.512Z,0.40
2018-12-16T22:37:41.878Z,0.40
2018-12-16T22:40:17.231Z,0.40
2018-12-16T22:42:52.626Z,0.40
2018-12-16T22:45:27.996Z,0.40
2018-12-16T22:48:04.349Z,0.40
2018-12-16T22:50:39.925Z,0.40
2018-12-16T22:54:53.098Z,0.40
2018-12-16T22:57:29.120Z,0.40
2018-12-16T23:00:08.554Z,0.40
2018-12-16T23:02:46.149Z,0.40
2018-12-16T23:05:21.467Z,0.40
2018-12-16T23:07:57.009Z,0.40
2018-12-16T23:10:32.367Z,0.40
2018-12-16T23:13:08.057Z,0.40
2018-12-16T23:15:43.348Z,0.40
2018-12-16T23:18:18.806Z,0.40
2018-12-16T23:20:54.295Z,0.40
2018-12-16T23:23:29.815Z,0.40
2018-12-16T23:26:05.291Z,0.40
2018-12-16T23:28:40.876Z,0.40
2018-12-16T23:31:17.338Z,0.40
2018-12-16T23:33:52.643Z,0.40
2018-12-16T23:36:28.159Z,0.40
2018-12-16T23:39:04.215Z,0.40
2018-12-16T23:41:41.856Z,0.50
2018-12-16T23:44:17.396Z,0.40
2018-12-16T23:46:53.290Z,0.40
2018-12-16T23:49:29.511Z,0.40
2018-12-16T23:52:06.074Z,0.40
2018-12-16T23:54:41.608Z,0.50
2018-12-16T23:57:17.167Z,0.40
2018-12-16T23:59:52.919Z,0.40
