createdAt,value
2022-08-12T00:00:16.815Z,2.60
2022-08-12T00:02:43.691Z,2.80
2022-08-12T00:05:13.100Z,2.70
2022-08-12T00:07:41.294Z,2.72
2022-08-12T00:10:08.309Z,2.67
2022-08-12T00:12:34.893Z,2.80
2022-08-12T00:15:01.935Z,2.40
2022-08-12T00:17:29.643Z,2.60
2022-08-12T00:19:56.200Z,2.50
2022-08-12T00:22:23.557Z,2.60
2022-08-12T00:24:50.320Z,2.70
2022-08-12T00:27:17.329Z,2.70
2022-08-12T00:29:47.836Z,2.95
2022-08-12T00:32:16.667Z,2.80
2022-08-12T00:35:08.940Z,2.58
2022-08-12T00:37:35.872Z,2.70
2022-08-12T00:40:11.271Z,3.03
2022-08-12T00:42:41.136Z,2.90
2022-08-12T00:45:08.730Z,2.95
2022-08-12T00:47:36.003Z,2.70
2022-08-12T00:50:04.066Z,2.72
2022-08-12T00:52:32.958Z,2.67
2022-08-12T00:55:01.666Z,3.00
2022-08-12T00:57:31.879Z,3.10
2022-08-12T01:00:09.015Z,2.92
2022-08-12T01:02:39.204Z,2.85
2022-08-12T01:05:09.381Z,3.35
2022-08-12T01:07:38.255Z,3.03
2022-08-12T01:10:05.527Z,3.15
2022-08-12T01:12:33.070Z,3.10
2022-08-12T01:15:01.132Z,3.03
2022-08-12T01:17:28.056Z,3.20
2022-08-12T01:19:56.034Z,3.20
2022-08-12T01:22:41.379Z,3.10
2022-08-12T01:25:16.330Z,3.25
2022-08-12T01:27:44.366Z,3.22
2022-08-12T01:30:12.998Z,2.80
2022-08-12T01:32:41.382Z,3.25
2022-08-12T01:35:12.245Z,3.10
2022-08-12T01:38:02.674Z,2.90
2022-08-12T01:40:36.386Z,2.85
2022-08-12T01:43:10.060Z,2.90
2022-08-12T01:45:55.768Z,3.08
2022-08-12T01:48:42.438Z,3.30
2022-08-12T01:52:16.005Z,3.10
2022-08-12T01:54:11.060Z,3.10
2022-08-12T01:57:03.836Z,3.13
2022-08-12T01:59:46.950Z,2.85
2022-08-12T02:02:25.400Z,3.10
2022-08-12T02:05:17.979Z,2.80
2022-08-12T02:07:55.645Z,2.88
2022-08-12T02:10:49.313Z,3.03
2022-08-12T02:13:50.248Z,3.20
2022-08-12T02:16:26.918Z,3.30
2022-08-12T02:18:59.586Z,2.72
2022-08-12T02:21:43.379Z,3.15
2022-08-12T02:24:15.607Z,2.88
2022-08-12T02:26:44.509Z,3.03
2022-08-12T02:29:12.821Z,2.72
2022-08-12T02:31:43.140Z,3.10
2022-08-12T02:34:10.478Z,2.97
2022-08-12T02:36:39.687Z,3.10
2022-08-12T02:39:13.280Z,3.00
2022-08-12T02:41:43.308Z,3.30
2022-08-12T02:44:12.370Z,2.83
2022-08-12T02:46:41.909Z,3.03
2022-08-12T02:49:22.423Z,3.13
2022-08-12T02:51:50.098Z,3.30
2022-08-12T02:54:17.055Z,3.10
2022-08-12T02:56:50.514Z,3.20
2022-08-12T02:59:21.440Z,3.20
2022-08-12T03:01:54.116Z,3.40
2022-08-12T03:05:05.967Z,3.30
2022-08-12T03:07:56.068Z,3.10
2022-08-12T03:10:36.919Z,3.10
2022-08-12T03:13:06.561Z,2.95
2022-08-12T03:15:33.333Z,3.53
2022-08-12T03:18:25.949Z,3.42
2022-08-12T03:20:55.831Z,3.40
2022-08-12T03:23:29.984Z,3.20
2022-08-12T03:25:59.727Z,3.30
2022-08-12T03:28:29.285Z,3.60
2022-08-12T03:30:57.327Z,3.00
2022-08-12T03:33:26.087Z,3.22
2022-08-12T03:35:54.766Z,3.22
2022-08-12T03:38:26.472Z,3.53
2022-08-12T03:41:03.776Z,3.17
2022-08-12T03:43:34.679Z,3.30
2022-08-12T03:46:08.923Z,3.42
2022-08-12T03:48:36.123Z,3.47
2022-08-12T03:51:03.356Z,3.53
2022-08-12T03:53:31.490Z,3.53
2022-08-12T03:55:58.210Z,3.42
2022-08-12T03:58:25.700Z,3.33
2022-08-12T04:00:52.406Z,3.60
2022-08-12T04:03:20.723Z,3.47
2022-08-12T04:05:55.592Z,3.40
2022-08-12T04:08:26.246Z,3.30
2022-08-12T04:10:56.419Z,3.47
2022-08-12T04:13:23.025Z,3.15
2022-08-12T04:15:50.046Z,3.50
2022-08-12T04:18:16.713Z,3.50
2022-08-12T04:20:44.578Z,3.40
2022-08-12T04:23:11.855Z,3.22
2022-08-12T04:25:43.839Z,3.10
2022-08-12T04:28:13.464Z,3.00
2022-08-12T04:30:40.783Z,3.50
2022-08-12T04:33:08.466Z,3.22
2022-08-12T04:35:35.702Z,3.30
2022-08-12T04:38:02.878Z,3.38
2022-08-12T04:40:32.336Z,3.05
2022-08-12T04:43:00.465Z,3.20
2022-08-12T04:45:27.204Z,3.20
2022-08-12T04:47:53.784Z,3.22
2022-08-12T04:50:34.579Z,3.28
2022-08-12T04:53:05.460Z,3.20
2022-08-12T04:55:33.387Z,3.55
2022-08-12T04:58:00.409Z,3.40
2022-08-12T05:00:27.271Z,3.50
2022-08-12T05:02:54.045Z,3.83
2022-08-12T05:05:22.639Z,3.90
2022-08-12T05:07:54.492Z,3.95
2022-08-12T05:10:33.798Z,3.67
2022-08-12T05:13:07.465Z,3.80
2022-08-12T05:16:04.451Z,3.70
2022-08-12T05:18:39.258Z,3.55
2022-08-12T05:21:08.387Z,3.90
2022-08-12T05:23:39.770Z,3.67
2022-08-12T05:26:06.881Z,3.58
2022-08-12T05:28:33.629Z,4.05
2022-08-12T05:31:00.683Z,3.88
2022-08-12T05:33:28.847Z,3.58
2022-08-12T05:35:55.768Z,3.17
2022-08-12T05:38:22.307Z,3.78
2022-08-12T05:40:49.092Z,3.35
2022-08-12T05:43:15.711Z,3.00
2022-08-12T05:45:44.837Z,3.67
2022-08-12T05:48:12.649Z,3.67
2022-08-12T05:50:40.334Z,3.60
2022-08-12T05:53:06.981Z,3.30
2022-08-12T05:55:34.546Z,3.70
2022-08-12T05:58:01.428Z,3.65
2022-08-12T06:00:28.371Z,3.35
2022-08-12T06:02:56.465Z,3.65
2022-08-12T06:05:23.557Z,3.60
2022-08-12T06:08:01.556Z,3.20
2022-08-12T06:10:31.696Z,3.63
2022-08-12T06:13:04.624Z,3.28
2022-08-12T06:15:33.486Z,3.50
2022-08-12T06:18:14.069Z,3.20
2022-08-12T06:20:44.064Z,3.58
2022-08-12T06:23:10.755Z,3.53
2022-08-12T06:25:37.682Z,3.47
2022-08-12T06:28:13.743Z,3.25
2022-08-12T06:30:40.401Z,3.55
2022-08-12T06:33:24.855Z,3.20
2022-08-12T06:35:57.704Z,3.00
2022-08-12T06:38:26.833Z,3.05
2022-08-12T06:40:55.764Z,3.00
2022-08-12T06:43:22.416Z,2.70
2022-08-12T06:45:48.954Z,2.80
2022-08-12T06:48:15.669Z,2.88
2022-08-12T06:50:42.458Z,2.50
2022-08-12T06:53:09.722Z,2.30
2022-08-12T06:55:36.850Z,2.70
2022-08-12T06:58:10.170Z,2.20
2022-08-12T07:00:38.092Z,2.38
2022-08-12T07:03:16.438Z,2.00
2022-08-12T07:05:50.984Z,2.22
2022-08-12T07:08:18.191Z,2.28
2022-08-12T07:10:47.500Z,2.20
2022-08-12T07:13:14.317Z,2.40
2022-08-12T07:15:40.935Z,2.10
2022-08-12T07:18:11.456Z,2.28
2022-08-12T07:20:52.280Z,1.85
2022-08-12T07:23:19.666Z,2.15
2022-08-12T07:25:46.594Z,1.75
2022-08-12T07:28:19.878Z,2.03
2022-08-12T07:30:47.772Z,1.90
2022-08-12T07:33:14.730Z,2.05
2022-08-12T07:35:41.477Z,2.00
2022-08-12T07:38:29.843Z,2.13
2022-08-12T07:41:18.005Z,2.10
2022-08-12T07:43:59.047Z,1.90
2022-08-12T07:46:37.695Z,2.20
2022-08-12T07:49:08.187Z,1.90
2022-08-12T07:51:35.372Z,1.70
2022-08-12T07:54:03.367Z,1.90
2022-08-12T07:56:31.789Z,2.00
2022-08-12T07:58:59.284Z,1.60
2022-08-12T08:01:26.724Z,1.70
2022-08-12T08:03:56.628Z,1.95
2022-08-12T08:06:23.214Z,1.52
2022-08-12T08:08:49.770Z,1.70
2022-08-12T08:11:16.979Z,1.75
2022-08-12T08:13:45.478Z,1.50
2022-08-12T08:16:12.936Z,1.80
2022-08-12T08:18:39.775Z,1.50
2022-08-12T08:21:06.400Z,1.42
2022-08-12T08:23:35.381Z,1.75
2022-08-12T08:26:03.956Z,1.63
2022-08-12T08:28:30.535Z,1.70
2022-08-12T08:30:57.189Z,1.45
2022-08-12T08:34:04.168Z,1.55
2022-08-12T08:36:16.229Z,1.30
2022-08-12T08:38:57.555Z,1.15
2022-08-12T08:42:14.108Z,1.30
2022-08-12T08:44:12.914Z,1.50
2022-08-12T08:46:40.919Z,1.38
2022-08-12T08:49:07.752Z,1.38
2022-08-12T08:51:34.582Z,1.48
2022-08-12T08:54:03.539Z,1.35
2022-08-12T08:56:30.488Z,1.35
2022-08-12T08:58:59.943Z,1.20
2022-08-12T09:01:37.996Z,1.40
2022-08-12T09:05:08.638Z,1.15
2022-08-12T09:06:53.795Z,1.13
2022-08-12T09:09:23.793Z,1.40
2022-08-12T09:12:06.577Z,1.20
2022-08-12T09:14:37.317Z,1.30
2022-08-12T09:17:05.752Z,1.40
2022-08-12T09:19:33.367Z,1.20
2022-08-12T09:22:00.683Z,1.10
2022-08-12T09:24:30.223Z,1.40
2022-08-12T09:26:58.809Z,1.27
2022-08-12T09:30:11.878Z,1.30
2022-08-12T09:32:56.610Z,1.10
2022-08-12T09:34:59.260Z,1.15
2022-08-12T09:37:26.375Z,1.10
2022-08-12T09:40:08.099Z,1.20
2022-08-12T09:42:57.751Z,1.40
2022-08-12T09:46:06.525Z,1.23
2022-08-12T09:48:19.794Z,1.10
2022-08-12T09:50:51.910Z,1.10
2022-08-12T09:53:36.399Z,1.00
2022-08-12T09:56:59.842Z,1.02
2022-08-12T09:58:59.860Z,1.25
2022-08-12T10:01:35.282Z,1.17
2022-08-12T10:04:19.250Z,1.38
2022-08-12T10:06:54.220Z,1.48
2022-08-12T10:09:28.785Z,1.17
2022-08-12T10:12:12.999Z,1.30
2022-08-12T10:14:40.281Z,1.13
2022-08-12T10:17:16.922Z,1.23
2022-08-12T10:19:51.637Z,1.35
2022-08-12T10:22:49.138Z,1.20
2022-08-12T10:25:17.596Z,1.38
2022-08-12T10:28:05.430Z,1.60
2022-08-12T10:30:41.498Z,1.30
2022-08-12T10:33:18.881Z,1.38
2022-08-12T10:35:46.205Z,1.70
2022-08-12T10:38:36.523Z,1.20
2022-08-12T10:41:00.234Z,1.40
2022-08-12T10:43:30.739Z,1.33
2022-08-12T10:46:17.489Z,1.35
2022-08-12T10:48:58.447Z,1.45
2022-08-12T10:52:03.628Z,1.33
2022-08-12T10:54:26.960Z,1.17
2022-08-12T10:56:55.058Z,1.10
2022-08-12T11:00:29.487Z,1.25
2022-08-12T11:04:31.480Z,1.00
2022-08-12T11:04:56.786Z,1.02
2022-08-12T11:08:36.245Z,1.10
2022-08-12T11:10:10.791Z,0.90
2022-08-12T11:12:58.550Z,1.02
2022-08-12T11:15:33.415Z,1.00
2022-08-12T11:18:18.280Z,1.00
2022-08-12T11:20:46.889Z,0.90
2022-08-12T11:23:24.981Z,0.85
2022-08-12T11:26:05.367Z,0.63
2022-08-12T11:28:37.661Z,0.68
2022-08-12T11:31:07.286Z,0.68
2022-08-12T11:34:06.192Z,0.82
2022-08-12T11:36:26.133Z,0.40
2022-08-12T11:38:53.052Z,0.63
2022-08-12T11:41:28.131Z,0.60
2022-08-12T11:44:35.117Z,0.50
2022-08-12T11:46:51.200Z,0.50
2022-08-12T11:49:31.693Z,0.40
2022-08-12T11:52:00.802Z,0.50
2022-08-12T11:54:29.770Z,0.50
2022-08-12T11:57:02.236Z,0.52
2022-08-12T12:02:20.126Z,0.60
2022-08-12T12:04:52.645Z,0.40
2022-08-12T12:08:36.307Z,0.70
2022-08-12T12:10:15.768Z,0.60
2022-08-12T12:12:49.914Z,0.63
2022-08-12T12:15:21.248Z,0.52
2022-08-12T12:17:55.614Z,0.70
2022-08-12T12:20:25.970Z,0.70
2022-08-12T12:22:54.657Z,1.50
2022-08-12T12:25:21.417Z,0.57
2022-08-12T12:28:08.082Z,0.73
2022-08-12T12:30:55.223Z,1.70
2022-08-12T12:33:22.203Z,0.75
2022-08-12T12:36:17.042Z,0.90
2022-08-12T12:38:35.702Z,1.60
2022-08-12T12:41:16.236Z,1.10
2022-08-12T12:43:47.572Z,1.00
2022-08-12T12:46:30.063Z,0.98
2022-08-12T12:48:56.809Z,1.05
2022-08-12T12:52:13.307Z,0.70
2022-08-12T12:54:10.348Z,0.80
2022-08-12T12:56:37.425Z,0.65
2022-08-12T12:59:04.204Z,0.70
2022-08-12T13:01:34.106Z,1.10
2022-08-12T13:04:05.013Z,0.80
2022-08-12T13:06:32.009Z,0.82
2022-08-12T13:09:03.175Z,0.50
2022-08-12T13:11:40.834Z,0.73
2022-08-12T13:14:29.063Z,1.02
2022-08-12T13:16:57.520Z,0.63
2022-08-12T13:19:37.437Z,0.75
2022-08-12T13:22:08.169Z,0.70
2022-08-12T13:24:34.835Z,0.60
2022-08-12T13:27:01.793Z,0.63
2022-08-12T13:29:29.744Z,0.70
2022-08-12T13:32:19.684Z,0.75
2022-08-12T13:34:43.481Z,0.50
2022-08-12T13:37:10.214Z,0.77
2022-08-12T13:39:37.808Z,0.77
2022-08-12T13:42:04.730Z,1.25
2022-08-12T13:44:41.108Z,1.00
2022-08-12T13:47:18.532Z,0.93
2022-08-12T13:49:54.832Z,0.60
2022-08-12T13:52:22.800Z,0.50
2022-08-12T13:54:56.056Z,0.70
2022-08-12T13:57:24.011Z,0.70
2022-08-12T13:59:55.220Z,0.82
2022-08-12T14:02:22.826Z,0.70
2022-08-12T14:04:56.492Z,0.57
2022-08-12T14:07:26.041Z,0.70
2022-08-12T14:09:53.122Z,1.00
2022-08-12T14:12:21.319Z,0.90
2022-08-12T14:14:50.889Z,0.57
2022-08-12T14:17:19.749Z,0.60
2022-08-12T14:19:52.993Z,0.50
2022-08-12T14:22:21.040Z,0.90
2022-08-12T14:24:52.805Z,1.33
2022-08-12T14:28:02.676Z,0.60
2022-08-12T14:30:15.676Z,0.68
2022-08-12T14:32:50.865Z,0.73
2022-08-12T14:35:20.041Z,0.68
2022-08-12T14:37:56.168Z,0.57
2022-08-12T14:40:29.986Z,1.30
2022-08-12T14:42:58.836Z,0.70
2022-08-12T14:45:45.560Z,0.60
2022-08-12T14:48:18.705Z,0.50
2022-08-12T14:51:09.430Z,0.80
2022-08-12T14:55:18.225Z,0.60
2022-08-12T14:56:59.808Z,0.80
2022-08-12T14:59:23.348Z,0.88
2022-08-12T15:01:52.436Z,0.60
2022-08-12T15:04:21.481Z,0.98
2022-08-12T15:06:52.753Z,0.70
2022-08-12T15:09:29.207Z,0.60
2022-08-12T15:12:04.051Z,0.68
2022-08-12T15:14:35.396Z,0.60
2022-08-12T15:17:04.746Z,0.70
2022-08-12T15:20:17.985Z,0.60
2022-08-12T15:22:38.021Z,0.85
2022-08-12T15:25:07.464Z,0.70
2022-08-12T15:28:05.411Z,0.70
2022-08-12T15:30:24.387Z,0.60
2022-08-12T15:32:52.194Z,0.52
2022-08-12T15:35:20.314Z,0.70
2022-08-12T15:38:10.557Z,0.68
2022-08-12T15:40:46.884Z,0.65
2022-08-12T15:43:52.105Z,0.70
2022-08-12T15:46:06.205Z,0.70
2022-08-12T15:48:34.124Z,0.52
2022-08-12T15:51:02.839Z,0.85
2022-08-12T15:53:30.372Z,0.73
2022-08-12T15:56:00.664Z,0.80
2022-08-12T15:58:28.126Z,0.60
2022-08-12T16:01:00.739Z,0.60
2022-08-12T16:03:28.411Z,0.63
2022-08-12T16:06:22.632Z,0.70
2022-08-12T16:09:00.846Z,0.80
2022-08-12T16:11:29.366Z,0.90
2022-08-12T16:14:08.309Z,0.60
2022-08-12T16:16:37.239Z,0.70
2022-08-12T16:19:18.939Z,0.70
2022-08-12T16:21:57.941Z,0.90
2022-08-12T16:24:25.125Z,0.73
2022-08-12T16:26:54.259Z,0.93
2022-08-12T16:29:22.095Z,0.70
2022-08-12T16:31:49.060Z,0.85
2022-08-12T16:34:40.140Z,0.90
2022-08-12T16:37:07.334Z,0.60
2022-08-12T16:39:35.332Z,0.82
2022-08-12T16:42:21.662Z,0.63
2022-08-12T16:44:49.681Z,0.90
2022-08-12T16:47:16.524Z,0.80
2022-08-12T16:49:45.463Z,0.80
2022-08-12T16:52:12.708Z,0.70
2022-08-12T16:54:39.390Z,0.90
2022-08-12T16:57:06.386Z,0.77
2022-08-12T16:59:53.285Z,0.70
2022-08-12T17:02:31.583Z,0.80
2022-08-12T17:05:03.007Z,0.70
2022-08-12T17:07:30.091Z,0.60
2022-08-12T17:10:06.193Z,0.80
2022-08-12T17:12:33.015Z,0.73
2022-08-12T17:15:00.821Z,0.60
2022-08-12T17:17:39.082Z,0.80
2022-08-12T17:20:29.279Z,0.80
2022-08-12T17:22:58.550Z,0.80
2022-08-12T17:25:25.656Z,0.90
2022-08-12T17:27:57.473Z,0.88
2022-08-12T17:30:25.661Z,0.90
2022-08-12T17:32:53.668Z,1.00
2022-08-12T17:35:20.373Z,0.93
2022-08-12T17:37:47.293Z,0.75
2022-08-12T17:40:36.373Z,0.95
2022-08-12T17:43:03.982Z,0.88
2022-08-12T17:45:51.001Z,0.65
2022-08-12T17:48:17.851Z,0.80
2022-08-12T17:50:47.407Z,0.88
2022-08-12T17:53:19.388Z,0.73
2022-08-12T17:55:52.236Z,0.90
2022-08-12T17:58:22.919Z,0.98
2022-08-12T18:01:04.342Z,1.00
2022-08-12T18:04:04.632Z,0.80
2022-08-12T18:06:18.699Z,0.90
2022-08-12T18:08:55.495Z,0.90
2022-08-12T18:12:06.660Z,0.80
2022-08-12T18:14:10.829Z,0.88
2022-08-12T18:16:42.425Z,1.00
2022-08-12T18:19:10.138Z,0.85
2022-08-12T18:22:02.293Z,0.80
2022-08-12T18:24:29.464Z,0.90
2022-08-12T18:26:57.187Z,1.08
2022-08-12T18:29:27.139Z,1.38
2022-08-12T18:32:53.913Z,0.90
2022-08-12T18:34:58.142Z,1.00
2022-08-12T18:37:42.129Z,0.95
2022-08-12T18:40:10.122Z,1.00
2022-08-12T18:42:37.339Z,1.23
2022-08-12T18:45:07.789Z,1.00
2022-08-12T18:47:49.826Z,1.13
2022-08-12T18:50:17.908Z,1.10
2022-08-12T18:52:48.456Z,1.10
2022-08-12T18:55:16.179Z,0.95
2022-08-12T18:58:07.006Z,1.10
2022-08-12T19:00:33.957Z,1.00
2022-08-12T19:03:00.808Z,0.95
2022-08-12T19:05:54.002Z,1.00
2022-08-12T19:08:15.495Z,1.08
2022-08-12T19:10:50.610Z,1.05
2022-08-12T19:13:23.941Z,1.20
2022-08-12T19:15:57.429Z,1.00
2022-08-12T19:18:29.738Z,1.02
2022-08-12T19:20:59.392Z,1.10
2022-08-12T19:23:35.206Z,0.93
2022-08-12T19:26:04.148Z,0.90
2022-08-12T19:28:35.502Z,0.70
2022-08-12T19:31:23.462Z,1.30
2022-08-12T19:34:47.180Z,0.98
2022-08-12T19:36:58.255Z,1.15
2022-08-12T19:39:25.283Z,1.00
2022-08-12T19:42:01.231Z,1.10
2022-08-12T19:44:29.802Z,0.98
2022-08-12T19:46:56.810Z,1.02
2022-08-12T19:49:23.881Z,0.95
2022-08-12T19:51:50.715Z,1.10
2022-08-12T19:54:19.925Z,0.93
2022-08-12T19:56:47.647Z,1.10
2022-08-12T19:59:18.735Z,0.98
2022-08-12T20:02:02.547Z,0.90
2022-08-12T20:04:32.342Z,0.98
2022-08-12T20:06:58.990Z,1.42
2022-08-12T20:09:27.270Z,1.90
2022-08-12T20:12:14.178Z,2.75
2022-08-12T20:14:46.030Z,1.27
2022-08-12T20:17:13.270Z,1.00
2022-08-12T20:20:05.500Z,1.10
2022-08-12T20:22:33.210Z,1.02
2022-08-12T20:25:02.506Z,0.85
2022-08-12T20:28:03.197Z,1.10
2022-08-12T20:30:20.437Z,1.10
2022-08-12T20:33:04.666Z,1.10
2022-08-12T20:35:39.000Z,1.10
2022-08-12T20:38:26.430Z,1.13
2022-08-12T20:40:55.262Z,1.20
2022-08-12T20:43:23.921Z,0.80
2022-08-12T20:45:57.517Z,1.00
2022-08-12T20:48:25.515Z,0.90
2022-08-12T20:50:55.527Z,0.90
2022-08-12T20:53:32.937Z,1.20
2022-08-12T20:56:20.790Z,1.02
2022-08-12T20:58:51.357Z,1.10
2022-08-12T21:01:23.860Z,1.00
2022-08-12T21:03:58.252Z,1.10
2022-08-12T21:06:25.167Z,1.17
2022-08-12T21:08:53.363Z,0.93
2022-08-12T21:11:20.284Z,1.00
2022-08-12T21:13:47.164Z,1.10
2022-08-12T21:16:13.757Z,1.15
2022-08-12T21:18:41.061Z,1.10
2022-08-12T21:21:23.969Z,1.10
2022-08-12T21:23:51.362Z,1.00
2022-08-12T21:26:22.918Z,1.15
2022-08-12T21:28:58.692Z,1.27
2022-08-12T21:32:40.538Z,1.00
2022-08-12T21:34:18.264Z,1.05
2022-08-12T21:36:49.535Z,1.10
2022-08-12T21:39:22.209Z,1.15
2022-08-12T21:41:53.739Z,1.10
2022-08-12T21:44:24.536Z,1.20
2022-08-12T21:47:20.966Z,1.20
2022-08-12T21:49:55.529Z,1.00
2022-08-12T21:52:34.624Z,1.10
2022-08-12T21:55:04.043Z,1.05
2022-08-12T21:57:49.253Z,1.27
2022-08-12T22:00:19.439Z,1.00
2022-08-12T22:02:48.446Z,1.20
2022-08-12T22:05:15.312Z,1.23
2022-08-12T22:07:46.037Z,1.20
2022-08-12T22:10:20.505Z,1.30
2022-08-12T22:12:56.089Z,1.40
2022-08-12T22:15:25.692Z,1.42
2022-08-12T22:17:55.277Z,1.10
2022-08-12T22:20:22.346Z,1.30
2022-08-12T22:22:57.304Z,1.25
2022-08-12T22:25:26.824Z,1.30
2022-08-12T22:27:53.938Z,1.30
2022-08-12T22:30:21.435Z,1.30
2022-08-12T22:32:50.593Z,1.10
2022-08-12T22:35:22.248Z,1.05
2022-08-12T22:37:53.682Z,1.38
2022-08-12T22:40:23.853Z,1.10
2022-08-12T22:42:52.090Z,1.30
2022-08-12T22:45:23.108Z,1.10
2022-08-12T22:47:54.857Z,1.20
2022-08-12T22:50:27.401Z,1.17
2022-08-12T22:52:56.910Z,1.20
2022-08-12T22:56:00.314Z,1.20
2022-08-12T22:58:12.512Z,1.23
2022-08-12T23:00:39.531Z,1.33
2022-08-12T23:03:06.361Z,1.38
2022-08-12T23:05:57.190Z,1.20
2022-08-12T23:08:22.268Z,1.38
2022-08-12T23:10:50.268Z,1.25
2022-08-12T23:13:17.250Z,1.20
2022-08-12T23:15:47.812Z,1.30
2022-08-12T23:18:21.560Z,1.50
2022-08-12T23:20:50.192Z,1.40
2022-08-12T23:23:17.067Z,1.35
2022-08-12T23:25:55.635Z,1.30
2022-08-12T23:28:30.058Z,1.40
2022-08-12T23:30:58.006Z,1.40
2022-08-12T23:33:59.929Z,1.30
2022-08-12T23:36:31.875Z,1.38
2022-08-12T23:40:07.281Z,1.40
2022-08-12T23:42:17.654Z,1.35
2022-08-12T23:44:44.690Z,1.48
2022-08-12T23:47:11.358Z,1.30
2022-08-12T23:49:57.268Z,1.40
2022-08-12T23:52:28.654Z,1.40
2022-08-12T23:55:04.982Z,1.40
2022-08-12T23:58:18.455Z,1.30
