createdAt,value
2023-02-16T00:01:20.992Z,78.07
2023-02-16T00:03:47.843Z,42.33
2023-02-16T00:06:16.094Z,35.20
2023-02-16T00:08:47.830Z,79.43
2023-02-16T00:11:54.261Z,49.00
2023-02-16T00:14:23.393Z,43.43
2023-02-16T00:16:50.561Z,48.23
2023-02-16T00:19:17.160Z,35.40
2023-02-16T00:21:43.699Z,56.70
2023-02-16T00:24:10.144Z,88.27
2023-02-16T00:26:36.653Z,39.13
2023-02-16T00:29:03.156Z,32.10
2023-02-16T00:31:34.019Z,37.87
2023-02-16T00:34:24.963Z,39.57
2023-02-16T00:36:53.441Z,33.27
2023-02-16T00:39:24.856Z,35.50
2023-02-16T00:41:54.825Z,32.07
2023-02-16T00:44:40.206Z,33.07
2023-02-16T00:47:39.054Z,36.27
2023-02-16T00:50:28.979Z,32.80
2023-02-16T00:52:58.635Z,39.17
2023-02-16T00:55:31.582Z,46.10
2023-02-16T00:58:24.322Z,32.13
2023-02-16T01:00:56.319Z,40.43
2023-02-16T01:03:26.017Z,34.10
2023-02-16T01:06:12.541Z,34.73
2023-02-16T01:08:57.733Z,36.93
2023-02-16T01:11:25.544Z,35.80
2023-02-16T01:13:53.649Z,36.07
2023-02-16T01:16:36.402Z,36.80
2023-02-16T01:19:03.426Z,51.10
2023-02-16T01:21:29.863Z,36.00
2023-02-16T01:23:56.328Z,29.20
2023-02-16T01:26:22.929Z,31.10
2023-02-16T01:28:49.447Z,28.50
2023-02-16T01:31:16.845Z,39.53
2023-02-16T01:33:43.437Z,27.60
2023-02-16T01:36:34.635Z,70.17
2023-02-16T01:39:02.304Z,25.30
2023-02-16T01:42:06.609Z,38.03
2023-02-16T01:44:41.164Z,33.53
2023-02-16T01:47:36.306Z,31.37
2023-02-16T01:50:16.383Z,23.27
2023-02-16T01:52:44.738Z,80.17
2023-02-16T01:55:43.305Z,36.27
2023-02-16T01:58:12.734Z,29.73
2023-02-16T02:00:49.647Z,28.47
2023-02-16T02:03:41.381Z,28.77
2023-02-16T02:06:18.825Z,28.70
2023-02-16T02:08:54.984Z,39.53
2023-02-16T02:11:30.438Z,48.90
2023-02-16T02:14:06.261Z,24.40
2023-02-16T02:16:34.192Z,32.80
2023-02-16T02:19:01.085Z,28.93
2023-02-16T02:22:17.662Z,32.93
2023-02-16T02:25:18.984Z,34.57
2023-02-16T02:28:21.638Z,27.40
2023-02-16T02:31:30.429Z,24.27
2023-02-16T02:34:17.775Z,28.07
2023-02-16T02:37:17.291Z,29.13
2023-02-16T02:40:02.975Z,23.10
2023-02-16T02:43:13.972Z,27.57
2023-02-16T02:45:49.584Z,34.33
2023-02-16T02:48:16.387Z,22.07
2023-02-16T02:51:07.260Z,21.80
2023-02-16T02:54:12.310Z,24.20
2023-02-16T02:57:18.406Z,25.47
2023-02-16T03:00:13.250Z,20.57
2023-02-16T03:02:41.879Z,26.07
2023-02-16T03:05:12.076Z,25.93
2023-02-16T03:07:48.853Z,26.53
2023-02-16T03:10:37.960Z,21.07
2023-02-16T03:13:07.788Z,29.37
2023-02-16T03:15:36.173Z,21.00
2023-02-16T03:18:23.816Z,25.40
2023-02-16T03:21:09.215Z,26.37
2023-02-16T03:23:55.790Z,25.20
2023-02-16T03:26:41.971Z,23.07
2023-02-16T03:29:24.649Z,25.60
2023-02-16T03:31:53.932Z,26.40
2023-02-16T03:34:21.676Z,22.20
2023-02-16T03:36:59.125Z,22.20
2023-02-16T03:39:27.624Z,22.03
2023-02-16T03:41:56.159Z,24.10
2023-02-16T03:44:22.808Z,23.23
2023-02-16T03:46:49.693Z,20.63
2023-02-16T03:49:17.791Z,25.90
2023-02-16T03:51:44.418Z,22.70
2023-02-16T03:54:11.751Z,24.33
2023-02-16T03:56:38.300Z,23.00
2023-02-16T03:59:04.851Z,20.43
2023-02-16T04:01:31.411Z,22.83
2023-02-16T04:03:57.966Z,20.73
2023-02-16T04:06:24.648Z,24.60
2023-02-16T04:08:51.186Z,22.40
2023-02-16T04:11:36.208Z,19.73
2023-02-16T04:14:03.022Z,21.57
2023-02-16T04:16:29.625Z,22.30
2023-02-16T04:18:56.108Z,21.93
2023-02-16T04:21:22.546Z,20.87
2023-02-16T04:23:49.010Z,22.93
2023-02-16T04:26:15.520Z,20.30
2023-02-16T04:28:42.013Z,26.83
2023-02-16T04:31:09.234Z,18.23
2023-02-16T04:33:35.770Z,21.23
2023-02-16T04:36:02.223Z,18.90
2023-02-16T04:38:28.778Z,20.50
2023-02-16T04:40:55.223Z,22.60
2023-02-16T04:43:21.697Z,21.30
2023-02-16T04:45:48.192Z,20.80
2023-02-16T04:48:14.715Z,24.17
2023-02-16T04:50:41.255Z,20.40
2023-02-16T04:53:07.984Z,19.97
2023-02-16T04:55:34.617Z,17.50
2023-02-16T04:58:01.055Z,22.60
2023-02-16T05:00:27.603Z,29.50
2023-02-16T05:02:54.064Z,18.40
2023-02-16T05:05:20.516Z,17.70
2023-02-16T05:07:47.011Z,19.03
2023-02-16T05:10:13.484Z,15.60
2023-02-16T05:12:58.715Z,16.40
2023-02-16T05:15:25.277Z,15.40
2023-02-16T05:17:51.807Z,20.47
2023-02-16T05:20:18.355Z,17.73
2023-02-16T05:22:46.233Z,15.13
2023-02-16T05:25:12.732Z,15.37
2023-02-16T05:27:39.181Z,16.27
2023-02-16T05:30:07.064Z,16.37
2023-02-16T05:32:33.537Z,18.00
2023-02-16T05:34:59.986Z,16.53
2023-02-16T05:37:26.429Z,16.53
2023-02-16T05:39:52.983Z,18.57
2023-02-16T05:42:19.510Z,18.13
2023-02-16T05:44:45.981Z,16.53
2023-02-16T05:47:12.635Z,16.53
2023-02-16T05:49:39.196Z,23.20
2023-02-16T05:52:05.775Z,20.20
2023-02-16T05:54:32.375Z,16.10
2023-02-16T05:56:58.807Z,14.60
2023-02-16T05:59:25.392Z,16.47
2023-02-16T06:01:52.583Z,17.87
2023-02-16T06:04:20.389Z,16.90
2023-02-16T06:06:47.562Z,18.57
2023-02-16T06:09:14.306Z,14.67
2023-02-16T06:11:40.877Z,15.33
2023-02-16T06:14:09.668Z,17.53
2023-02-16T06:16:37.978Z,18.40
2023-02-16T06:19:05.320Z,16.67
2023-02-16T06:21:32.324Z,15.17
2023-02-16T06:23:59.067Z,15.50
2023-02-16T06:26:26.050Z,23.50
2023-02-16T06:28:52.645Z,17.93
2023-02-16T06:31:19.173Z,20.00
2023-02-16T06:33:45.838Z,21.77
2023-02-16T06:36:12.418Z,23.83
2023-02-16T06:38:38.864Z,19.50
2023-02-16T06:41:06.577Z,23.87
2023-02-16T06:43:33.310Z,20.33
2023-02-16T06:45:59.833Z,22.30
2023-02-16T06:48:26.450Z,20.77
2023-02-16T06:50:53.170Z,19.73
2023-02-16T06:53:20.464Z,20.93
2023-02-16T06:55:49.471Z,22.87
2023-02-16T06:58:15.933Z,26.97
2023-02-16T07:00:42.430Z,17.20
2023-02-16T07:03:08.903Z,20.40
2023-02-16T07:05:35.390Z,26.83
2023-02-16T07:08:01.851Z,20.47
2023-02-16T07:10:37.434Z,25.67
2023-02-16T07:13:14.370Z,25.23
2023-02-16T07:15:40.879Z,20.17
2023-02-16T07:18:07.350Z,23.30
2023-02-16T07:20:33.976Z,26.30
2023-02-16T07:23:00.468Z,25.60
2023-02-16T07:25:26.918Z,17.70
2023-02-16T07:27:57.764Z,22.67
2023-02-16T07:30:24.264Z,23.33
2023-02-16T07:32:50.827Z,21.57
2023-02-16T07:35:17.504Z,18.83
2023-02-16T07:37:43.936Z,21.70
2023-02-16T07:40:10.958Z,18.73
2023-02-16T07:42:37.473Z,20.87
2023-02-16T07:45:04.228Z,19.60
2023-02-16T07:47:30.652Z,30.87
2023-02-16T07:49:57.099Z,21.60
2023-02-16T07:52:25.776Z,26.37
2023-02-16T07:54:52.211Z,24.90
2023-02-16T07:57:18.661Z,25.90
2023-02-16T07:59:46.172Z,18.33
2023-02-16T08:02:17.811Z,19.07
2023-02-16T08:04:44.316Z,22.27
2023-02-16T08:07:15.523Z,23.30
2023-02-16T08:09:42.436Z,21.00
2023-02-16T08:12:13.152Z,20.17
2023-02-16T08:14:39.954Z,26.80
2023-02-16T08:17:07.612Z,24.80
2023-02-16T08:19:34.492Z,20.60
2023-02-16T08:22:02.486Z,26.20
2023-02-16T08:24:29.320Z,22.00
2023-02-16T08:26:56.361Z,21.67
2023-02-16T08:29:23.877Z,22.67
2023-02-16T08:31:51.637Z,19.03
2023-02-16T08:34:20.247Z,21.60
2023-02-16T08:36:51.301Z,27.97
2023-02-16T08:39:20.293Z,26.60
2023-02-16T08:41:49.288Z,27.30
2023-02-16T08:44:18.447Z,23.60
2023-02-16T08:46:47.456Z,25.47
2023-02-16T08:49:17.398Z,32.40
2023-02-16T08:51:48.197Z,28.20
2023-02-16T08:54:17.790Z,29.33
2023-02-16T08:56:47.029Z,34.10
2023-02-16T08:59:18.770Z,36.23
2023-02-16T09:01:45.551Z,32.87
2023-02-16T09:04:12.904Z,45.27
2023-02-16T09:06:41.294Z,35.43
2023-02-16T09:09:08.820Z,32.07
2023-02-16T09:11:36.838Z,34.20
2023-02-16T09:14:04.178Z,30.40
2023-02-16T09:16:35.385Z,32.97
2023-02-16T09:19:02.413Z,32.40
2023-02-16T09:21:33.362Z,37.53
2023-02-16T09:24:03.324Z,27.50
2023-02-16T09:26:36.873Z,34.13
2023-02-16T09:29:03.708Z,34.10
2023-02-16T09:31:32.789Z,30.10
2023-02-16T09:34:05.188Z,30.13
2023-02-16T09:36:32.057Z,26.80
2023-02-16T09:38:59.552Z,18.43
2023-02-16T09:41:57.096Z,18.10
2023-02-16T09:44:39.281Z,18.80
2023-02-16T09:47:22.105Z,18.43
2023-02-16T09:49:49.542Z,19.70
2023-02-16T09:52:36.575Z,15.17
2023-02-16T09:55:16.978Z,15.90
2023-02-16T09:58:03.074Z,14.00
2023-02-16T10:00:43.522Z,17.10
2023-02-16T10:03:19.246Z,17.80
2023-02-16T10:05:56.574Z,17.50
2023-02-16T10:08:31.284Z,16.50
2023-02-16T10:11:29.878Z,19.27
2023-02-16T10:14:04.910Z,20.93
2023-02-16T10:16:41.251Z,15.73
2023-02-16T10:19:20.070Z,16.53
2023-02-16T10:21:51.261Z,18.90
2023-02-16T10:24:18.367Z,19.37
2023-02-16T10:26:54.173Z,17.33
2023-02-16T10:29:22.363Z,14.27
2023-02-16T10:32:08.303Z,15.80
2023-02-16T10:34:34.793Z,20.47
2023-02-16T10:37:11.578Z,14.13
2023-02-16T10:40:00.190Z,13.73
2023-02-16T10:42:35.924Z,16.23
2023-02-16T10:45:39.684Z,18.93
2023-02-16T10:48:06.179Z,12.83
2023-02-16T10:50:43.449Z,12.07
2023-02-16T10:53:18.514Z,12.10
2023-02-16T10:55:45.737Z,10.57
2023-02-16T10:58:22.699Z,11.60
2023-02-16T11:01:08.473Z,12.93
2023-02-16T11:03:44.649Z,12.93
2023-02-16T11:06:17.415Z,10.13
2023-02-16T11:09:01.097Z,11.70
2023-02-16T11:11:30.574Z,13.10
2023-02-16T11:14:01.320Z,12.50
2023-02-16T11:16:29.612Z,18.23
2023-02-16T11:19:01.441Z,11.40
2023-02-16T11:21:44.426Z,12.57
2023-02-16T11:24:23.799Z,11.77
2023-02-16T11:27:04.441Z,13.97
2023-02-16T11:29:31.553Z,14.57
2023-02-16T11:31:59.039Z,10.93
2023-02-16T11:34:35.277Z,14.87
2023-02-16T11:37:06.129Z,11.90
2023-02-16T11:39:38.111Z,9.57
2023-02-16T11:42:18.868Z,10.27
2023-02-16T11:44:52.737Z,8.57
2023-02-16T11:47:22.244Z,10.90
2023-02-16T11:49:51.768Z,21.53
2023-02-16T11:52:27.590Z,9.07
2023-02-16T11:54:57.483Z,8.63
2023-02-16T11:57:31.732Z,9.70
2023-02-16T11:59:59.390Z,8.43
2023-02-16T12:02:28.836Z,9.07
2023-02-16T12:05:14.673Z,9.17
2023-02-16T12:07:54.312Z,10.60
2023-02-16T12:10:35.081Z,10.13
2023-02-16T12:13:17.903Z,10.40
2023-02-16T12:15:59.648Z,8.37
2023-02-16T12:18:36.969Z,9.83
2023-02-16T12:21:19.088Z,5.93
2023-02-16T12:24:18.106Z,6.80
2023-02-16T12:26:51.984Z,8.60
2023-02-16T12:29:41.382Z,14.90
2023-02-16T12:32:22.892Z,6.07
2023-02-16T12:34:52.293Z,6.30
2023-02-16T12:37:30.781Z,8.73
2023-02-16T12:40:20.609Z,6.07
2023-02-16T12:43:13.367Z,14.43
2023-02-16T12:45:43.962Z,8.27
2023-02-16T12:48:37.362Z,6.33
2023-02-16T12:51:10.193Z,6.60
2023-02-16T12:53:57.814Z,4.90
2023-02-16T12:56:33.398Z,8.53
2023-02-16T12:59:39.253Z,7.90
2023-02-16T13:02:15.845Z,8.90
2023-02-16T13:05:08.637Z,6.20
2023-02-16T13:07:52.587Z,5.63
2023-02-16T13:10:27.043Z,6.10
2023-02-16T13:13:04.275Z,5.93
2023-02-16T13:15:30.705Z,6.23
2023-02-16T13:18:02.213Z,6.40
2023-02-16T13:20:29.056Z,8.10
2023-02-16T13:23:17.000Z,9.00
2023-02-16T13:26:21.189Z,7.60
2023-02-16T13:29:17.366Z,5.43
2023-02-16T13:32:14.785Z,5.50
2023-02-16T13:35:20.009Z,5.87
2023-02-16T13:38:06.568Z,7.63
2023-02-16T13:40:43.494Z,7.60
2023-02-16T13:43:28.752Z,7.83
2023-02-16T13:45:56.613Z,8.00
2023-02-16T13:48:37.517Z,8.57
2023-02-16T13:51:25.648Z,6.90
2023-02-16T13:54:01.764Z,10.13
2023-02-16T13:56:37.874Z,8.57
2023-02-16T13:59:17.221Z,7.37
2023-02-16T14:01:45.026Z,11.50
2023-02-16T14:04:23.367Z,12.83
2023-02-16T14:07:13.291Z,16.53
2023-02-16T14:09:39.840Z,14.90
2023-02-16T14:12:09.116Z,11.93
2023-02-16T14:14:41.540Z,10.13
2023-02-16T14:17:21.536Z,8.53
2023-02-16T14:20:04.860Z,8.07
2023-02-16T14:22:31.293Z,8.67
2023-02-16T14:25:01.116Z,8.70
2023-02-16T14:27:51.424Z,12.67
2023-02-16T14:30:36.260Z,6.30
2023-02-16T14:33:17.946Z,6.80
2023-02-16T14:35:59.581Z,9.57
2023-02-16T14:38:30.465Z,8.90
2023-02-16T14:40:58.127Z,6.60
2023-02-16T14:43:41.577Z,6.97
2023-02-16T14:46:08.274Z,6.73
2023-02-16T14:49:00.417Z,6.00
2023-02-16T14:51:51.995Z,6.83
2023-02-16T14:54:24.471Z,7.27
2023-02-16T14:57:02.557Z,6.60
2023-02-16T14:59:44.667Z,5.73
2023-02-16T15:02:32.185Z,8.00
2023-02-16T15:04:58.647Z,10.37
2023-02-16T15:07:28.667Z,15.03
2023-02-16T15:09:58.047Z,9.13
2023-02-16T15:12:38.935Z,8.77
2023-02-16T15:15:10.088Z,14.63
2023-02-16T15:17:45.063Z,12.97
2023-02-16T15:20:31.419Z,8.00
2023-02-16T15:23:04.627Z,7.90
2023-02-16T15:25:39.028Z,8.60
2023-02-16T15:28:11.396Z,7.43
2023-02-16T15:30:42.300Z,5.87
2023-02-16T15:33:24.042Z,13.77
2023-02-16T15:36:00.433Z,8.40
2023-02-16T15:38:32.752Z,6.80
2023-02-16T15:41:02.771Z,6.40
2023-02-16T15:43:39.845Z,7.40
2023-02-16T15:46:14.132Z,7.53
2023-02-16T15:48:40.996Z,6.80
2023-02-16T15:51:25.102Z,8.40
2023-02-16T15:54:03.538Z,6.23
2023-02-16T15:56:36.012Z,10.63
2023-02-16T15:59:21.272Z,9.53
2023-02-16T16:01:48.319Z,10.00
2023-02-16T16:04:24.337Z,9.67
2023-02-16T16:06:52.116Z,22.70
2023-02-16T16:09:33.069Z,8.40
2023-02-16T16:12:12.214Z,6.90
2023-02-16T16:14:50.923Z,8.80
2023-02-16T16:17:23.552Z,6.03
2023-02-16T16:19:51.487Z,6.47
2023-02-16T16:22:29.140Z,16.07
2023-02-16T16:24:55.867Z,11.20
2023-02-16T16:27:36.643Z,9.23
2023-02-16T16:30:20.961Z,9.70
2023-02-16T16:32:48.004Z,7.60
2023-02-16T16:35:22.909Z,8.17
2023-02-16T16:37:52.408Z,4.37
2023-02-16T16:40:18.843Z,8.60
2023-02-16T16:43:03.703Z,8.90
2023-02-16T16:45:42.396Z,6.83
2023-02-16T16:48:14.033Z,8.10
2023-02-16T16:50:41.048Z,8.97
2023-02-16T16:53:29.943Z,10.20
2023-02-16T16:55:57.352Z,7.17
2023-02-16T16:58:23.794Z,9.30
2023-02-16T17:00:50.678Z,10.10
2023-02-16T17:03:18.313Z,19.60
2023-02-16T17:05:45.655Z,12.63
2023-02-16T17:08:12.479Z,13.20
2023-02-16T17:10:41.300Z,11.30
2023-02-16T17:13:13.337Z,9.73
2023-02-16T17:15:48.861Z,7.20
2023-02-16T17:18:19.254Z,10.30
2023-02-16T17:20:48.141Z,11.07
2023-02-16T17:23:19.126Z,8.47
2023-02-16T17:25:46.774Z,7.90
2023-02-16T17:28:15.583Z,11.20
2023-02-16T17:30:43.066Z,10.07
2023-02-16T17:33:10.861Z,7.33
2023-02-16T17:35:40.263Z,7.77
2023-02-16T17:38:11.952Z,13.40
2023-02-16T17:40:39.744Z,14.07
2023-02-16T17:43:14.284Z,14.03
2023-02-16T17:45:41.982Z,15.07
2023-02-16T17:48:25.194Z,13.43
2023-02-16T17:50:52.140Z,12.63
2023-02-16T17:53:20.990Z,21.37
2023-02-16T17:55:49.442Z,14.13
2023-02-16T17:58:16.267Z,14.00
2023-02-16T18:00:44.104Z,14.97
2023-02-16T18:03:10.941Z,12.87
2023-02-16T18:05:38.431Z,12.93
2023-02-16T18:08:05.264Z,11.90
2023-02-16T18:10:42.483Z,10.10
2023-02-16T18:13:11.421Z,12.80
2023-02-16T18:15:39.785Z,16.23
2023-02-16T18:18:06.491Z,11.90
2023-02-16T18:20:33.326Z,11.23
2023-02-16T18:22:59.978Z,15.70
2023-02-16T18:25:26.532Z,11.23
2023-02-16T18:27:53.170Z,13.53
2023-02-16T18:30:20.117Z,13.10
2023-02-16T18:32:46.553Z,8.93
2023-02-16T18:35:13.744Z,11.60
2023-02-16T18:37:40.705Z,16.27
2023-02-16T18:40:09.082Z,13.03
2023-02-16T18:42:36.131Z,13.23
2023-02-16T18:45:03.509Z,13.33
2023-02-16T18:47:30.624Z,10.20
2023-02-16T18:49:57.032Z,14.40
2023-02-16T18:52:23.871Z,11.30
2023-02-16T18:54:50.308Z,13.00
2023-02-16T18:57:17.236Z,14.57
2023-02-16T18:59:44.096Z,13.03
2023-02-16T19:02:11.920Z,10.40
2023-02-16T19:04:38.766Z,15.20
2023-02-16T19:07:05.354Z,11.47
2023-02-16T19:09:31.773Z,17.50
2023-02-16T19:11:58.188Z,12.60
2023-02-16T19:14:24.928Z,15.20
2023-02-16T19:16:53.678Z,12.47
2023-02-16T19:19:20.106Z,12.47
2023-02-16T19:21:46.588Z,10.00
2023-02-16T19:24:13.256Z,17.90
2023-02-16T19:26:40.847Z,11.53
2023-02-16T19:29:07.322Z,10.07
2023-02-16T19:31:35.305Z,11.80
2023-02-16T19:34:02.275Z,11.67
2023-02-16T19:36:30.523Z,12.93
2023-02-16T19:38:57.331Z,13.33
2023-02-16T19:41:26.891Z,14.03
2023-02-16T19:43:53.412Z,11.77
2023-02-16T19:46:20.289Z,10.77
2023-02-16T19:48:47.156Z,14.07
2023-02-16T19:51:14.285Z,18.47
2023-02-16T19:53:41.808Z,11.60
2023-02-16T19:56:11.518Z,9.63
2023-02-16T19:58:38.453Z,11.17
2023-02-16T20:01:18.037Z,10.60
2023-02-16T20:03:46.034Z,14.37
2023-02-16T20:06:19.579Z,12.03
2023-02-16T20:08:47.354Z,16.37
2023-02-16T20:11:15.505Z,9.57
2023-02-16T20:13:42.550Z,10.70
2023-02-16T20:16:10.130Z,9.03
2023-02-16T20:18:37.031Z,9.17
2023-02-16T20:21:07.017Z,9.17
2023-02-16T20:23:37.362Z,10.37
2023-02-16T20:26:20.445Z,11.00
2023-02-16T20:28:48.572Z,9.23
2023-02-16T20:31:16.990Z,15.47
2023-02-16T20:33:43.479Z,10.03
2023-02-16T20:36:10.750Z,12.37
2023-02-16T20:38:37.875Z,12.83
2023-02-16T20:41:05.067Z,15.87
2023-02-16T20:43:32.135Z,7.27
2023-02-16T20:45:58.663Z,11.70
2023-02-16T20:48:25.993Z,12.47
2023-02-16T20:50:57.218Z,7.80
2023-02-16T20:53:23.838Z,9.40
2023-02-16T20:55:50.868Z,10.00
2023-02-16T20:58:18.377Z,9.80
2023-02-16T21:00:45.078Z,13.03
2023-02-16T21:03:11.524Z,12.37
2023-02-16T21:05:38.044Z,14.50
2023-02-16T21:08:04.612Z,8.93
2023-02-16T21:10:31.172Z,10.83
2023-02-16T21:12:57.827Z,12.30
2023-02-16T21:15:24.388Z,10.60
2023-02-16T21:17:50.819Z,11.97
2023-02-16T21:20:17.352Z,14.30
2023-02-16T21:22:44.428Z,12.53
2023-02-16T21:25:11.144Z,12.67
2023-02-16T21:27:37.607Z,8.30
2023-02-16T21:30:05.326Z,9.43
2023-02-16T21:32:32.165Z,12.87
2023-02-16T21:34:58.640Z,11.40
2023-02-16T21:37:25.064Z,10.77
2023-02-16T21:40:30.100Z,9.87
2023-02-16T21:42:57.516Z,10.80
2023-02-16T21:45:24.235Z,6.27
2023-02-16T21:48:09.444Z,13.20
2023-02-16T21:50:39.318Z,8.50
2023-02-16T21:53:07.148Z,11.43
2023-02-16T21:55:55.328Z,9.60
2023-02-16T21:58:22.115Z,7.27
2023-02-16T22:00:51.610Z,11.53
2023-02-16T22:03:18.515Z,8.40
2023-02-16T22:05:45.084Z,10.77
2023-02-16T22:08:14.343Z,9.43
2023-02-16T22:10:41.029Z,7.43
2023-02-16T22:13:07.446Z,7.07
2023-02-16T22:15:36.688Z,14.63
2023-02-16T22:18:07.200Z,11.73
2023-02-16T22:20:34.159Z,7.87
2023-02-16T22:23:00.586Z,13.60
2023-02-16T22:25:27.086Z,8.80
2023-02-16T22:27:53.498Z,8.93
2023-02-16T22:30:20.081Z,6.40
2023-02-16T22:32:46.545Z,6.67
2023-02-16T22:35:13.049Z,7.83
2023-02-16T22:37:39.517Z,8.33
2023-02-16T22:40:06.484Z,5.90
2023-02-16T22:42:32.973Z,10.40
2023-02-16T22:44:59.380Z,6.70
2023-02-16T22:47:25.953Z,9.57
2023-02-16T22:49:52.356Z,8.43
2023-02-16T22:52:18.912Z,8.37
2023-02-16T22:54:45.392Z,6.77
2023-02-16T22:57:11.841Z,14.30
2023-02-16T22:59:38.325Z,9.43
2023-02-16T23:02:04.822Z,6.37
2023-02-16T23:04:31.266Z,7.47
2023-02-16T23:06:57.703Z,7.50
2023-02-16T23:09:24.205Z,8.40
2023-02-16T23:11:50.829Z,7.00
2023-02-16T23:14:18.992Z,8.00
2023-02-16T23:16:51.576Z,10.80
2023-02-16T23:19:21.314Z,7.70
2023-02-16T23:21:48.785Z,6.97
2023-02-16T23:24:18.607Z,9.90
2023-02-16T23:26:46.105Z,9.30
2023-02-16T23:29:12.595Z,7.87
2023-02-16T23:31:40.828Z,11.93
2023-02-16T23:34:08.282Z,8.17
2023-02-16T23:36:36.737Z,7.87
2023-02-16T23:39:07.693Z,8.70
2023-02-16T23:41:34.629Z,10.47
2023-02-16T23:44:01.438Z,13.17
2023-02-16T23:46:28.194Z,7.73
2023-02-16T23:48:54.783Z,6.90
2023-02-16T23:51:21.244Z,7.50
2023-02-16T23:53:48.312Z,8.97
2023-02-16T23:56:18.619Z,9.53
2023-02-16T23:58:45.576Z,8.67
