createdAt,value
2022-09-28T00:01:20.313Z,6.65
2022-09-28T00:04:21.797Z,6.68
2022-09-28T00:07:23.329Z,6.66
2022-09-28T00:10:24.759Z,6.68
2022-09-28T00:13:26.572Z,6.67
2022-09-28T00:16:31.369Z,6.67
2022-09-28T00:19:32.898Z,6.70
2022-09-28T00:22:34.355Z,6.70
2022-09-28T00:25:35.790Z,6.72
2022-09-28T00:28:37.236Z,6.76
2022-09-28T00:31:38.797Z,6.77
2022-09-28T00:34:42.421Z,6.81
2022-09-28T00:37:43.872Z,6.81
2022-09-28T00:40:45.491Z,6.85
2022-09-28T00:43:47.007Z,6.82
2022-09-28T00:46:52.793Z,6.83
2022-09-28T00:49:59.789Z,6.82
2022-09-28T00:53:12.732Z,6.82
2022-09-28T00:56:18.734Z,6.80
2022-09-28T00:59:20.831Z,6.79
2022-09-28T01:02:22.510Z,6.79
2022-09-28T01:05:24.512Z,6.80
2022-09-28T01:08:28.120Z,6.79
2022-09-28T01:11:34.917Z,6.76
2022-09-28T01:14:40.097Z,6.72
2022-09-28T01:17:55.094Z,6.78
2022-09-28T01:21:18.638Z,6.83
2022-09-28T01:24:41.980Z,6.84
2022-09-28T01:27:54.400Z,6.89
2022-09-28T01:31:12.750Z,6.89
2022-09-28T01:34:20.840Z,6.86
2022-09-28T01:37:29.115Z,6.89
2022-09-28T01:40:32.417Z,6.87
2022-09-28T01:43:40.085Z,6.89
2022-09-28T01:46:46.141Z,6.86
2022-09-28T01:49:56.521Z,6.91
2022-09-28T01:53:01.987Z,6.88
2022-09-28T01:56:32.729Z,6.89
2022-09-28T01:59:37.080Z,6.94
2022-09-28T02:03:06.235Z,6.91
2022-09-28T02:06:34.529Z,6.93
2022-09-28T02:09:42.120Z,6.95
2022-09-28T02:12:48.333Z,6.94
2022-09-28T02:16:13.694Z,6.96
2022-09-28T02:19:24.436Z,6.90
2022-09-28T02:22:59.272Z,6.94
2022-09-28T02:26:08.978Z,6.89
2022-09-28T02:29:11.461Z,6.91
2022-09-28T02:32:13.139Z,6.90
2022-09-28T02:35:17.768Z,6.86
2022-09-28T02:38:19.440Z,6.83
2022-09-28T02:41:55.482Z,6.88
2022-09-28T02:45:08.860Z,6.92
2022-09-28T02:48:52.248Z,6.96
2022-09-28T02:52:38.897Z,6.99
2022-09-28T02:55:48.436Z,7.03
2022-09-28T02:59:07.743Z,7.06
2022-09-28T03:02:27.580Z,7.06
2022-09-28T03:05:44.916Z,7.03
2022-09-28T03:09:12.382Z,7.01
2022-09-28T03:12:18.616Z,6.99
2022-09-28T03:15:25.028Z,7.02
2022-09-28T03:18:27.968Z,7.07
2022-09-28T03:21:29.544Z,7.10
2022-09-28T03:24:31.035Z,7.13
2022-09-28T03:27:32.737Z,7.09
2022-09-28T03:30:34.272Z,7.08
2022-09-28T03:33:35.748Z,7.11
2022-09-28T03:36:37.262Z,7.09
2022-09-28T03:39:38.738Z,7.05
2022-09-28T03:42:40.331Z,7.01
2022-09-28T03:45:42.324Z,6.99
2022-09-28T03:48:43.785Z,6.99
2022-09-28T03:51:46.655Z,6.96
2022-09-28T03:54:49.342Z,6.94
2022-09-28T03:57:54.627Z,6.91
2022-09-28T04:01:05.255Z,6.88
2022-09-28T04:04:06.889Z,6.85
2022-09-28T04:07:09.409Z,6.81
2022-09-28T04:10:10.949Z,6.78
2022-09-28T04:13:14.049Z,6.71
2022-09-28T04:16:16.668Z,6.64
2022-09-28T04:19:24.443Z,6.50
2022-09-28T04:22:45.570Z,6.42
2022-09-28T04:25:51.833Z,6.36
2022-09-28T04:28:54.297Z,6.27
2022-09-28T04:31:56.097Z,6.24
2022-09-28T04:35:05.760Z,6.29
2022-09-28T04:38:09.791Z,6.36
2022-09-28T04:41:11.421Z,6.50
2022-09-28T04:44:14.360Z,6.61
2022-09-28T04:47:15.805Z,6.68
2022-09-28T04:50:35.775Z,6.77
2022-09-28T04:53:55.470Z,6.73
2022-09-28T04:56:57.665Z,6.80
2022-09-28T04:59:59.356Z,6.82
2022-09-28T05:03:01.150Z,6.84
2022-09-28T05:06:28.674Z,6.86
2022-09-28T05:09:38.416Z,6.86
2022-09-28T05:12:40.333Z,6.79
2022-09-28T05:15:41.886Z,6.69
2022-09-28T05:18:43.553Z,6.55
2022-09-28T05:21:46.252Z,6.39
2022-09-28T05:24:47.762Z,6.27
2022-09-28T05:27:57.332Z,6.22
2022-09-28T05:31:25.056Z,6.19
2022-09-28T05:34:45.895Z,6.19
2022-09-28T05:37:53.576Z,6.12
2022-09-28T05:40:55.946Z,6.04
2022-09-28T05:43:57.634Z,6.15
2022-09-28T05:46:59.113Z,6.33
2022-09-28T05:50:00.549Z,6.58
2022-09-28T05:53:05.048Z,6.76
2022-09-28T05:56:06.533Z,6.95
2022-09-28T05:59:10.375Z,7.05
2022-09-28T06:02:12.027Z,7.17
2022-09-28T06:05:13.898Z,7.21
2022-09-28T06:08:15.515Z,7.31
2022-09-28T06:11:20.553Z,7.30
2022-09-28T06:14:22.096Z,7.32
2022-09-28T06:17:23.496Z,7.34
2022-09-28T06:20:44.931Z,7.30
2022-09-28T06:23:49.579Z,7.22
2022-09-28T06:26:52.797Z,7.14
2022-09-28T06:29:55.587Z,7.07
2022-09-28T06:32:58.648Z,7.07
2022-09-28T06:36:01.471Z,7.13
2022-09-28T06:39:03.121Z,7.15
2022-09-28T06:42:04.710Z,7.45
2022-09-28T06:45:27.454Z,8.87
2022-09-28T06:48:44.761Z,10.46
2022-09-28T06:51:49.978Z,11.64
2022-09-28T06:54:58.649Z,12.00
2022-09-28T06:58:14.400Z,12.37
2022-09-28T07:01:16.351Z,12.24
2022-09-28T07:04:42.096Z,11.81
2022-09-28T07:08:03.653Z,12.68
2022-09-28T07:11:17.163Z,12.17
2022-09-28T07:14:43.353Z,11.87
2022-09-28T07:17:58.896Z,11.29
2022-09-28T07:21:02.457Z,12.31
2022-09-28T07:24:05.755Z,13.21
2022-09-28T07:27:28.940Z,13.60
2022-09-28T07:30:46.213Z,14.29
2022-09-28T07:33:52.489Z,14.52
2022-09-28T07:37:03.153Z,14.31
2022-09-28T07:40:06.530Z,14.32
2022-09-28T07:43:11.565Z,14.94
2022-09-28T07:46:13.297Z,15.25
2022-09-28T07:49:27.112Z,14.85
2022-09-28T07:52:48.452Z,15.41
2022-09-28T07:56:01.244Z,14.22
2022-09-28T07:59:15.698Z,14.31
2022-09-28T08:02:46.169Z,14.51
2022-09-28T08:05:56.940Z,15.27
2022-09-28T08:08:58.753Z,14.82
2022-09-28T08:12:12.105Z,14.79
2022-09-28T08:15:20.682Z,15.09
2022-09-28T08:18:27.535Z,14.68
2022-09-28T08:21:29.018Z,14.86
2022-09-28T08:24:31.191Z,14.78
2022-09-28T08:27:33.301Z,15.66
2022-09-28T08:30:34.973Z,15.68
2022-09-28T08:34:05.729Z,14.73
2022-09-28T08:37:25.708Z,13.32
2022-09-28T08:41:03.726Z,12.40
2022-09-28T08:44:39.542Z,11.81
2022-09-28T08:48:02.276Z,11.48
2022-09-28T08:51:28.009Z,11.56
2022-09-28T08:54:58.445Z,11.66
2022-09-28T08:58:20.947Z,11.98
2022-09-28T09:01:25.781Z,12.09
2022-09-28T09:04:27.546Z,12.17
2022-09-28T09:08:12.944Z,12.31
2022-09-28T09:11:53.817Z,12.41
2022-09-28T09:15:05.067Z,12.99
2022-09-28T09:18:31.216Z,12.97
2022-09-28T09:21:42.494Z,13.32
2022-09-28T09:25:00.588Z,13.20
2022-09-28T09:28:28.100Z,12.85
2022-09-28T09:31:41.940Z,12.48
2022-09-28T09:34:46.508Z,12.10
2022-09-28T09:38:15.045Z,11.98
2022-09-28T09:42:02.907Z,13.18
2022-09-28T09:46:06.059Z,14.80
2022-09-28T09:49:34.420Z,14.86
2022-09-28T09:52:45.713Z,15.73
2022-09-28T09:55:52.722Z,16.04
2022-09-28T09:59:08.558Z,16.05
2022-09-28T10:02:35.222Z,16.20
2022-09-28T10:05:47.729Z,16.45
2022-09-28T10:09:05.633Z,17.05
2022-09-28T10:12:28.641Z,16.76
2022-09-28T10:15:50.455Z,16.58
2022-09-28T10:19:01.166Z,16.81
2022-09-28T10:22:25.688Z,16.53
2022-09-28T10:25:31.831Z,16.25
2022-09-28T10:28:47.291Z,16.13
2022-09-28T10:31:51.611Z,16.13
2022-09-28T10:35:27.569Z,16.44
2022-09-28T10:38:33.531Z,16.48
2022-09-28T10:41:52.015Z,17.48
2022-09-28T10:45:02.540Z,17.89
2022-09-28T10:48:22.203Z,17.22
2022-09-28T10:51:46.581Z,16.49
2022-09-28T10:54:54.833Z,16.24
2022-09-28T10:57:59.089Z,15.98
2022-09-28T11:01:12.757Z,15.44
2022-09-28T11:04:20.927Z,15.64
2022-09-28T11:07:26.733Z,15.08
2022-09-28T11:10:31.112Z,15.17
2022-09-28T11:13:51.397Z,15.18
2022-09-28T11:17:23.268Z,14.72
2022-09-28T11:20:27.459Z,14.94
2022-09-28T11:23:33.677Z,14.77
2022-09-28T11:26:54.282Z,14.54
2022-09-28T11:30:01.660Z,14.90
2022-09-28T11:33:33.029Z,14.55
2022-09-28T11:37:17.526Z,14.39
2022-09-28T11:40:51.676Z,14.20
2022-09-28T11:44:11.185Z,14.52
2022-09-28T11:47:33.088Z,14.07
2022-09-28T11:50:43.921Z,14.40
2022-09-28T11:53:50.019Z,14.19
2022-09-28T11:56:53.085Z,14.43
2022-09-28T12:00:01.889Z,14.68
2022-09-28T12:03:15.985Z,15.10
2022-09-28T12:06:46.036Z,13.97
2022-09-28T12:09:57.937Z,13.31
2022-09-28T12:13:04.413Z,13.05
2022-09-28T12:16:38.802Z,12.81
2022-09-28T12:19:43.770Z,12.51
2022-09-28T12:22:58.457Z,12.40
2022-09-28T12:26:10.412Z,12.27
2022-09-28T12:29:16.379Z,12.23
2022-09-28T12:32:32.597Z,12.25
2022-09-28T12:35:47.996Z,12.27
2022-09-28T12:39:18.680Z,12.30
2022-09-28T12:42:40.948Z,12.29
2022-09-28T12:46:11.111Z,12.28
2022-09-28T12:53:03.259Z,11.92
2022-09-28T12:56:21.832Z,11.82
2022-09-28T12:59:31.263Z,11.69
2022-09-28T13:02:41.959Z,11.59
2022-09-28T13:06:14.770Z,11.51
2022-09-28T13:09:21.096Z,11.43
2022-09-28T13:12:28.543Z,11.32
2022-09-28T13:15:43.255Z,11.18
2022-09-28T13:19:10.371Z,11.14
2022-09-28T13:22:35.836Z,11.09
2022-09-28T13:25:43.428Z,11.01
2022-09-28T13:28:46.609Z,10.79
2022-09-28T13:31:56.849Z,10.60
2022-09-28T13:34:59.578Z,10.58
2022-09-28T13:38:16.391Z,10.45
2022-09-28T13:41:22.309Z,10.35
2022-09-28T13:44:37.657Z,10.38
2022-09-28T13:47:45.057Z,10.18
2022-09-28T13:51:04.991Z,9.97
2022-09-28T13:54:15.426Z,9.87
2022-09-28T13:57:31.326Z,9.90
2022-09-28T14:01:04.674Z,10.07
2022-09-28T14:04:17.146Z,10.23
2022-09-28T14:07:34.076Z,10.23
2022-09-28T14:10:55.838Z,10.19
2022-09-28T14:14:25.873Z,10.48
2022-09-28T14:17:27.252Z,10.62
2022-09-28T14:20:30.677Z,10.82
2022-09-28T14:23:59.014Z,11.11
2022-09-28T14:27:07.208Z,11.34
2022-09-28T14:30:11.672Z,11.64
2022-09-28T14:33:18.985Z,11.78
2022-09-28T14:36:34.288Z,11.83
2022-09-28T14:39:37.799Z,12.12
2022-09-28T14:42:39.264Z,12.57
2022-09-28T14:45:40.741Z,12.90
2022-09-28T14:48:52.074Z,13.08
2022-09-28T14:51:53.437Z,13.59
2022-09-28T14:54:56.312Z,13.78
2022-09-28T14:57:59.052Z,13.40
2022-09-28T15:01:11.785Z,13.63
2022-09-28T15:04:14.600Z,13.61
2022-09-28T15:07:25.442Z,13.71
2022-09-28T15:10:44.495Z,13.66
2022-09-28T15:13:45.957Z,13.41
2022-09-28T15:16:47.426Z,13.13
2022-09-28T15:20:10.683Z,13.37
2022-09-28T15:23:33.572Z,13.51
2022-09-28T15:26:35.005Z,13.64
2022-09-28T15:29:36.453Z,13.56
2022-09-28T15:32:37.930Z,13.28
2022-09-28T15:35:42.165Z,13.16
2022-09-28T15:38:51.521Z,12.72
2022-09-28T15:41:53.219Z,12.55
2022-09-28T15:45:24.200Z,12.20
2022-09-28T15:49:02.598Z,11.77
2022-09-28T15:52:45.912Z,11.64
2022-09-28T15:55:49.921Z,11.35
2022-09-28T15:59:18.931Z,11.33
2022-09-28T16:02:21.129Z,11.34
2022-09-28T16:05:31.357Z,11.24
2022-09-28T16:08:32.802Z,11.37
2022-09-28T16:11:39.354Z,11.36
2022-09-28T16:14:40.790Z,11.20
2022-09-28T16:17:42.619Z,11.14
2022-09-28T16:20:46.105Z,10.96
2022-09-28T16:23:53.657Z,10.85
2022-09-28T16:27:16.725Z,10.76
2022-09-28T16:30:23.036Z,10.66
2022-09-28T16:33:40.442Z,10.59
2022-09-28T16:36:45.190Z,10.55
2022-09-28T16:39:46.622Z,10.53
2022-09-28T16:42:49.484Z,10.51
2022-09-28T16:45:51.017Z,10.41
2022-09-28T16:48:52.524Z,10.35
2022-09-28T16:51:54.124Z,10.24
2022-09-28T16:54:55.572Z,10.06
2022-09-28T16:57:57.086Z,9.96
2022-09-28T17:00:59.644Z,9.84
2022-09-28T17:04:01.316Z,9.74
2022-09-28T17:07:02.739Z,9.62
2022-09-28T17:10:14.817Z,9.50
2022-09-28T17:13:16.318Z,9.37
2022-09-28T17:16:28.266Z,9.31
2022-09-28T17:19:38.405Z,9.17
2022-09-28T17:22:39.832Z,9.18
2022-09-28T17:25:42.153Z,9.09
2022-09-28T17:28:43.580Z,8.96
2022-09-28T17:31:46.322Z,8.88
2022-09-28T17:34:55.817Z,8.74
2022-09-28T17:38:12.252Z,8.63
2022-09-28T17:41:20.256Z,8.50
2022-09-28T17:44:22.214Z,8.43
2022-09-28T17:47:23.635Z,8.39
2022-09-28T17:50:28.861Z,8.37
2022-09-28T17:53:30.256Z,8.25
2022-09-28T17:56:32.643Z,8.15
2022-09-28T17:59:34.193Z,8.05
2022-09-28T18:02:35.644Z,7.97
2022-09-28T18:05:37.348Z,7.84
2022-09-28T18:08:39.047Z,7.74
2022-09-28T18:11:44.213Z,7.62
2022-09-28T18:14:45.640Z,7.55
2022-09-28T18:17:47.111Z,7.52
2022-09-28T18:20:48.750Z,7.53
2022-09-28T18:23:50.649Z,7.45
2022-09-28T18:26:52.068Z,7.35
2022-09-28T18:29:53.513Z,7.40
2022-09-28T18:32:55.002Z,7.36
2022-09-28T18:35:56.457Z,7.25
2022-09-28T18:38:59.973Z,7.22
2022-09-28T18:42:01.488Z,7.14
2022-09-28T18:45:04.609Z,7.05
2022-09-28T18:48:06.422Z,7.00
2022-09-28T18:51:09.206Z,6.97
2022-09-28T18:54:10.670Z,6.97
2022-09-28T18:57:12.761Z,7.02
2022-09-28T19:00:14.667Z,7.06
2022-09-28T19:03:16.194Z,7.20
2022-09-28T19:06:17.721Z,7.27
2022-09-28T19:09:21.368Z,7.30
2022-09-28T19:12:23.078Z,7.47
2022-09-28T19:15:24.492Z,7.50
2022-09-28T19:18:30.418Z,7.51
2022-09-28T19:21:32.044Z,7.52
2022-09-28T19:24:33.456Z,7.57
2022-09-28T19:27:35.122Z,7.58
2022-09-28T19:30:36.598Z,7.59
2022-09-28T19:33:39.179Z,7.67
2022-09-28T19:36:40.707Z,7.78
2022-09-28T19:39:42.164Z,7.86
2022-09-28T19:42:43.617Z,7.93
2022-09-28T19:45:45.065Z,7.97
2022-09-28T19:48:47.978Z,8.02
2022-09-28T19:52:14.246Z,8.10
2022-09-28T19:55:16.086Z,8.13
2022-09-28T19:58:17.501Z,8.17
2022-09-28T20:01:18.994Z,8.18
2022-09-28T20:04:20.605Z,8.18
2022-09-28T20:07:22.204Z,8.19
2022-09-28T20:10:23.660Z,8.22
2022-09-28T20:13:34.426Z,8.23
2022-09-28T20:16:36.591Z,8.28
2022-09-28T20:19:38.002Z,8.29
2022-09-28T20:22:39.411Z,8.34
2022-09-28T20:25:40.856Z,8.36
2022-09-28T20:28:43.104Z,8.35
2022-09-28T20:31:44.596Z,8.35
2022-09-28T20:34:45.987Z,8.30
2022-09-28T20:37:47.390Z,8.26
2022-09-28T20:40:48.926Z,8.18
2022-09-28T20:43:52.634Z,8.18
2022-09-28T20:46:54.114Z,8.12
2022-09-28T20:49:55.569Z,8.01
2022-09-28T20:52:57.005Z,7.92
2022-09-28T20:55:59.148Z,7.92
2022-09-28T20:59:00.576Z,7.85
2022-09-28T21:02:02.065Z,7.80
2022-09-28T21:05:03.775Z,7.79
2022-09-28T21:08:05.193Z,7.82
2022-09-28T21:11:06.862Z,7.88
2022-09-28T21:14:08.455Z,7.91
2022-09-28T21:17:10.280Z,7.89
2022-09-28T21:20:11.726Z,7.93
2022-09-28T21:23:14.295Z,7.89
2022-09-28T21:26:21.540Z,7.85
2022-09-28T21:29:22.952Z,7.81
2022-09-28T21:32:24.400Z,7.75
2022-09-28T21:35:25.831Z,7.63
2022-09-28T21:38:27.560Z,7.53
2022-09-28T21:41:30.100Z,7.47
2022-09-28T21:44:31.561Z,7.37
2022-09-28T21:47:32.976Z,7.17
2022-09-28T21:50:34.363Z,6.98
2022-09-28T21:53:37.333Z,6.87
2022-09-28T21:56:38.799Z,6.84
2022-09-28T21:59:40.214Z,6.87
2022-09-28T22:02:42.253Z,6.91
2022-09-28T22:05:44.362Z,6.85
2022-09-28T22:08:46.850Z,6.80
2022-09-28T22:11:48.260Z,6.76
2022-09-28T22:14:49.705Z,6.72
2022-09-28T22:17:51.113Z,6.57
2022-09-28T22:21:12.412Z,6.44
2022-09-28T22:24:13.864Z,6.33
2022-09-28T22:27:15.296Z,6.22
2022-09-28T22:30:16.853Z,6.22
2022-09-28T22:33:18.306Z,6.18
2022-09-28T22:36:20.199Z,6.09
2022-09-28T22:39:21.691Z,6.13
2022-09-28T22:42:23.177Z,6.25
2022-09-28T22:45:24.601Z,6.28
2022-09-28T22:48:26.063Z,6.27
2022-09-28T22:51:29.244Z,6.31
2022-09-28T22:54:30.740Z,6.37
2022-09-28T22:57:32.179Z,6.31
2022-09-28T23:00:33.601Z,6.48
2022-09-28T23:03:35.484Z,6.51
2022-09-28T23:06:36.920Z,6.42
2022-09-28T23:09:38.329Z,6.43
2022-09-28T23:12:39.738Z,6.47
2022-09-28T23:15:41.480Z,6.57
2022-09-28T23:18:42.980Z,6.58
2022-09-28T23:21:44.417Z,6.49
2022-09-28T23:24:45.874Z,6.43
2022-09-28T23:27:48.955Z,6.37
2022-09-28T23:30:51.027Z,6.32
2022-09-28T23:33:59.971Z,6.30
2022-09-28T23:37:01.378Z,6.30
2022-09-28T23:40:04.257Z,6.37
2022-09-28T23:43:06.269Z,6.22
2022-09-28T23:46:07.802Z,6.17
2022-09-28T23:49:09.343Z,6.15
2022-09-28T23:52:10.770Z,6.01
2022-09-28T23:55:12.219Z,5.94
2022-09-28T23:58:13.665Z,5.84
