createdAt,value
2023-03-20T00:01:56.536Z,97159.09
2023-03-20T00:04:24.148Z,97164.06
2023-03-20T00:06:51.791Z,97161.47
2023-03-20T00:09:19.593Z,97169.31
2023-03-20T00:11:49.368Z,97167.19
2023-03-20T00:14:20.576Z,97168.63
2023-03-20T00:16:49.503Z,97168.13
2023-03-20T00:19:19.187Z,97166.47
2023-03-20T00:21:47.842Z,97169.66
2023-03-20T00:24:16.065Z,97168.13
2023-03-20T00:26:45.078Z,97167.16
2023-03-20T00:29:19.491Z,97163.84
2023-03-20T00:31:47.192Z,97159.28
2023-03-20T00:34:17.294Z,97161.91
2023-03-20T00:36:44.946Z,97163.97
2023-03-20T00:39:12.609Z,97161.84
2023-03-20T00:41:44.022Z,97158.44
2023-03-20T00:44:25.528Z,97160.75
2023-03-20T00:46:55.595Z,97160.16
2023-03-20T00:49:26.254Z,97157.38
2023-03-20T00:51:53.837Z,97153.94
2023-03-20T00:54:21.463Z,97167.41
2023-03-20T00:56:56.136Z,97172.56
2023-03-20T00:59:28.888Z,97174.81
2023-03-20T01:01:56.776Z,97169.41
2023-03-20T01:04:24.577Z,97167.84
2023-03-20T01:06:52.689Z,97170.47
2023-03-20T01:09:20.411Z,97169.91
2023-03-20T01:11:49.428Z,97172.66
2023-03-20T01:14:17.891Z,97171.97
2023-03-20T01:16:46.986Z,97177.34
2023-03-20T01:19:16.987Z,97180.41
2023-03-20T01:21:44.777Z,97179.72
2023-03-20T01:24:12.428Z,97174.59
2023-03-20T01:26:42.145Z,97171.44
2023-03-20T01:29:17.979Z,97156.31
2023-03-20T01:31:47.343Z,97168.22
2023-03-20T01:34:16.320Z,97157.59
2023-03-20T01:36:46.740Z,97166.69
2023-03-20T01:39:14.430Z,97165.63
2023-03-20T01:41:42.321Z,97166.13
2023-03-20T01:44:19.287Z,97164.50
2023-03-20T01:46:48.495Z,97161.16
2023-03-20T01:49:49.331Z,97156.56
2023-03-20T01:52:16.985Z,97151.72
2023-03-20T01:54:44.593Z,97169.28
2023-03-20T01:57:15.050Z,97177.53
2023-03-20T01:59:44.726Z,97176.22
2023-03-20T02:02:15.488Z,97170.28
2023-03-20T02:04:45.965Z,97163.63
2023-03-20T02:07:15.583Z,97165.38
2023-03-20T02:09:43.506Z,97164.78
2023-03-20T02:12:11.605Z,97164.25
2023-03-20T02:14:39.308Z,97163.09
2023-03-20T02:17:08.079Z,97156.91
2023-03-20T02:19:48.385Z,97166.13
2023-03-20T02:22:30.585Z,97163.69
2023-03-20T02:25:31.264Z,97155.44
2023-03-20T02:28:21.069Z,97151.78
2023-03-20T02:31:04.694Z,97165.59
2023-03-20T02:34:05.998Z,97159.31
2023-03-20T02:36:55.934Z,97151.94
2023-03-20T02:39:33.341Z,97168.63
2023-03-20T02:42:05.265Z,97171.41
2023-03-20T02:44:36.411Z,97174.84
2023-03-20T02:47:06.577Z,97169.47
2023-03-20T02:49:47.208Z,97171.56
2023-03-20T02:52:18.614Z,97169.09
2023-03-20T02:54:54.735Z,97166.34
2023-03-20T02:57:25.595Z,97184.13
2023-03-20T02:59:57.937Z,97185.34
2023-03-20T03:02:30.222Z,97181.91
2023-03-20T03:05:01.596Z,97192.38
2023-03-20T03:07:31.874Z,97183.28
2023-03-20T03:10:03.285Z,97180.94
2023-03-20T03:12:33.479Z,97198.31
2023-03-20T03:15:02.736Z,97194.16
2023-03-20T03:17:35.379Z,97184.09
2023-03-20T03:20:06.845Z,97198.84
2023-03-20T03:22:36.306Z,97191.00
2023-03-20T03:25:06.589Z,97199.00
2023-03-20T03:27:37.518Z,97196.66
2023-03-20T03:30:08.308Z,97187.41
2023-03-20T03:32:38.376Z,97193.06
2023-03-20T03:35:07.539Z,97205.34
2023-03-20T03:37:42.506Z,97202.03
2023-03-20T03:40:19.737Z,97196.25
2023-03-20T03:42:54.060Z,97201.31
2023-03-20T03:45:29.273Z,97195.13
2023-03-20T03:47:58.339Z,97199.97
2023-03-20T03:50:27.750Z,97200.53
2023-03-20T03:52:59.701Z,97209.06
2023-03-20T03:55:31.164Z,97201.88
2023-03-20T03:58:01.756Z,97211.69
2023-03-20T04:00:29.834Z,97212.78
2023-03-20T04:02:59.346Z,97215.25
2023-03-20T04:05:31.421Z,97216.78
2023-03-20T04:08:03.506Z,97220.09
2023-03-20T04:10:32.498Z,97215.56
2023-03-20T04:13:00.345Z,97219.94
2023-03-20T04:15:29.041Z,97221.19
2023-03-20T04:17:56.737Z,97221.03
2023-03-20T04:20:24.460Z,97230.16
2023-03-20T04:22:52.423Z,97217.03
2023-03-20T04:25:21.713Z,97236.31
2023-03-20T04:27:50.759Z,97232.31
2023-03-20T04:30:18.989Z,97235.06
2023-03-20T04:32:46.696Z,97233.84
2023-03-20T04:35:14.490Z,97225.31
2023-03-20T04:37:42.128Z,97225.75
2023-03-20T04:40:11.197Z,97221.47
2023-03-20T04:42:38.915Z,97222.84
2023-03-20T04:45:09.820Z,97230.56
2023-03-20T04:47:37.421Z,97228.34
2023-03-20T04:50:05.937Z,97222.28
2023-03-20T04:52:33.596Z,97226.56
2023-03-20T04:55:01.212Z,97237.31
2023-03-20T04:57:28.796Z,97231.53
2023-03-20T04:59:56.388Z,97225.44
2023-03-20T05:02:25.385Z,97234.81
2023-03-20T05:04:52.963Z,97227.88
2023-03-20T05:07:20.640Z,97239.91
2023-03-20T05:09:48.630Z,97220.06
2023-03-20T05:12:16.437Z,97225.44
2023-03-20T05:14:44.250Z,97215.75
2023-03-20T05:17:11.943Z,97221.56
2023-03-20T05:19:40.899Z,97230.97
2023-03-20T05:22:08.624Z,97232.09
2023-03-20T05:24:36.384Z,97238.13
2023-03-20T05:27:04.157Z,97237.97
2023-03-20T05:29:31.954Z,97233.50
2023-03-20T05:31:59.715Z,97235.59
2023-03-20T05:34:27.770Z,97236.69
2023-03-20T05:36:56.785Z,97246.88
2023-03-20T05:39:24.406Z,97247.97
2023-03-20T05:41:52.009Z,97256.25
2023-03-20T05:44:19.627Z,97257.22
2023-03-20T05:46:47.208Z,97262.84
2023-03-20T05:49:15.433Z,97260.66
2023-03-20T05:51:43.088Z,97266.00
2023-03-20T05:54:12.084Z,97260.94
2023-03-20T05:56:39.675Z,97258.63
2023-03-20T05:59:07.335Z,97263.34
2023-03-20T06:01:34.916Z,97257.97
2023-03-20T06:04:03.229Z,97262.81
2023-03-20T06:06:30.871Z,97269.59
2023-03-20T06:08:58.469Z,97275.63
2023-03-20T06:11:27.491Z,97276.03
2023-03-20T06:13:55.868Z,97283.72
2023-03-20T06:16:23.497Z,97282.84
2023-03-20T06:18:51.114Z,97288.47
2023-03-20T06:21:19.169Z,97282.25
2023-03-20T06:23:46.840Z,97281.38
2023-03-20T06:26:14.473Z,97283.63
2023-03-20T06:28:43.491Z,97275.75
2023-03-20T06:31:11.275Z,97287.50
2023-03-20T06:33:39.522Z,97276.09
2023-03-20T06:36:07.823Z,97281.44
2023-03-20T06:38:35.694Z,97279.28
2023-03-20T06:41:04.865Z,97278.81
2023-03-20T06:43:32.550Z,97281.59
2023-03-20T06:46:01.645Z,97289.34
2023-03-20T06:48:29.446Z,97288.00
2023-03-20T06:50:57.266Z,97283.50
2023-03-20T06:53:25.115Z,97274.34
2023-03-20T06:55:52.697Z,97283.44
2023-03-20T06:58:20.841Z,97280.06
2023-03-20T07:00:48.460Z,97289.06
2023-03-20T07:03:17.513Z,97281.84
2023-03-20T07:05:45.846Z,97286.06
2023-03-20T07:08:16.101Z,97275.78
2023-03-20T07:10:43.714Z,97284.69
2023-03-20T07:13:12.215Z,97289.19
2023-03-20T07:15:43.867Z,97288.09
2023-03-20T07:18:19.981Z,97295.72
2023-03-20T07:20:47.921Z,97294.16
2023-03-20T07:23:15.486Z,97303.00
2023-03-20T07:25:43.410Z,97300.41
2023-03-20T07:28:11.120Z,97300.91
2023-03-20T07:30:38.726Z,97307.66
2023-03-20T07:33:06.471Z,97306.22
2023-03-20T07:35:35.945Z,97312.69
2023-03-20T07:38:04.103Z,97303.81
2023-03-20T07:40:31.948Z,97305.31
2023-03-20T07:42:59.647Z,97317.50
2023-03-20T07:45:27.244Z,97317.88
2023-03-20T07:47:54.879Z,97307.09
2023-03-20T07:50:22.541Z,97315.69
2023-03-20T07:52:52.414Z,97308.88
2023-03-20T07:55:20.103Z,97308.13
2023-03-20T07:57:49.215Z,97298.28
2023-03-20T08:00:18.404Z,97311.81
2023-03-20T08:02:46.268Z,97301.47
2023-03-20T08:05:13.912Z,97303.78
2023-03-20T08:07:41.845Z,97299.66
2023-03-20T08:10:12.009Z,97295.69
2023-03-20T08:12:39.629Z,97290.59
2023-03-20T08:15:07.944Z,97299.00
2023-03-20T08:17:35.906Z,97306.28
2023-03-20T08:20:03.609Z,97294.06
2023-03-20T08:22:31.200Z,97296.38
2023-03-20T08:24:58.827Z,97292.06
2023-03-20T08:27:27.771Z,97294.50
2023-03-20T08:29:55.599Z,97295.28
2023-03-20T08:32:23.234Z,97297.91
2023-03-20T08:34:50.931Z,97290.97
2023-03-20T08:37:18.568Z,97293.56
2023-03-20T08:39:47.888Z,97277.75
2023-03-20T08:42:15.678Z,97286.25
2023-03-20T08:44:45.096Z,97293.91
2023-03-20T08:47:12.743Z,97281.94
2023-03-20T08:49:40.615Z,97287.72
2023-03-20T08:52:08.202Z,97287.63
2023-03-20T08:54:35.851Z,97274.84
2023-03-20T08:57:03.436Z,97285.16
2023-03-20T08:59:31.400Z,97284.44
2023-03-20T09:02:00.416Z,97285.97
2023-03-20T09:04:28.095Z,97287.63
2023-03-20T09:06:56.399Z,97281.88
2023-03-20T09:09:29.288Z,97272.66
2023-03-20T09:11:57.808Z,97279.13
2023-03-20T09:14:25.829Z,97283.34
2023-03-20T09:16:53.930Z,97282.25
2023-03-20T09:19:22.902Z,97288.34
2023-03-20T09:21:50.773Z,97279.06
2023-03-20T09:24:18.362Z,97283.25
2023-03-20T09:26:46.129Z,97289.03
2023-03-20T09:29:13.746Z,97284.97
2023-03-20T09:31:41.421Z,97293.84
2023-03-20T09:34:09.015Z,97293.50
2023-03-20T09:36:38.026Z,97284.00
2023-03-20T09:39:05.998Z,97278.97
2023-03-20T09:41:45.876Z,97282.25
2023-03-20T09:44:45.972Z,97287.28
2023-03-20T09:47:21.140Z,97276.84
2023-03-20T09:49:56.720Z,97285.69
2023-03-20T09:52:28.640Z,97271.91
2023-03-20T09:54:58.942Z,97275.66
2023-03-20T09:57:29.705Z,97278.06
2023-03-20T09:59:59.671Z,97286.81
2023-03-20T10:02:37.908Z,97279.06
2023-03-20T10:05:13.854Z,97275.47
2023-03-20T10:07:43.030Z,97271.81
2023-03-20T10:10:13.305Z,97273.50
2023-03-20T10:12:54.381Z,97279.91
2023-03-20T10:15:36.585Z,97276.69
2023-03-20T10:18:10.661Z,97278.56
2023-03-20T10:20:44.760Z,97282.00
2023-03-20T10:23:20.856Z,97276.34
2023-03-20T10:25:52.249Z,97272.16
2023-03-20T10:28:23.989Z,97260.00
2023-03-20T10:31:01.236Z,97268.31
2023-03-20T10:33:38.471Z,97259.53
2023-03-20T10:36:14.861Z,97264.34
2023-03-20T10:38:49.774Z,97262.09
2023-03-20T10:41:19.346Z,97255.22
2023-03-20T10:43:48.909Z,97258.28
2023-03-20T10:46:19.819Z,97260.69
2023-03-20T10:48:50.495Z,97259.84
2023-03-20T10:51:20.044Z,97257.25
2023-03-20T10:53:51.156Z,97257.78
2023-03-20T10:56:27.229Z,97257.13
2023-03-20T10:58:59.012Z,97257.97
2023-03-20T11:01:26.665Z,97258.47
2023-03-20T11:03:56.379Z,97253.41
2023-03-20T11:06:27.832Z,97257.03
2023-03-20T11:08:58.319Z,97254.06
2023-03-20T11:11:28.060Z,97245.72
2023-03-20T11:13:57.026Z,97230.03
2023-03-20T11:16:26.264Z,97245.38
2023-03-20T11:18:55.096Z,97238.13
2023-03-20T11:21:24.652Z,97227.69
2023-03-20T11:23:52.689Z,97236.88
2023-03-20T11:26:31.563Z,97234.03
2023-03-20T11:29:00.653Z,97228.34
2023-03-20T11:31:33.021Z,97225.25
2023-03-20T11:34:12.441Z,97228.97
2023-03-20T11:36:41.305Z,97217.78
2023-03-20T11:39:14.539Z,97230.75
2023-03-20T11:41:52.145Z,97224.09
2023-03-20T11:44:24.789Z,97220.16
2023-03-20T11:46:57.818Z,97214.09
2023-03-20T11:49:27.743Z,97217.84
2023-03-20T11:51:57.752Z,97207.88
2023-03-20T11:54:26.112Z,97210.88
2023-03-20T11:56:57.044Z,97219.16
2023-03-20T11:59:27.783Z,97222.88
2023-03-20T12:01:56.604Z,97214.63
2023-03-20T12:04:28.822Z,97212.31
2023-03-20T12:06:58.436Z,97219.03
2023-03-20T12:09:39.554Z,97213.84
2023-03-20T12:12:17.534Z,97215.13
2023-03-20T12:14:51.230Z,97214.03
2023-03-20T12:17:31.222Z,97206.38
2023-03-20T12:20:03.619Z,97204.38
2023-03-20T12:22:35.882Z,97192.41
2023-03-20T12:25:09.689Z,97201.81
2023-03-20T12:27:41.407Z,97192.09
2023-03-20T12:30:15.518Z,97190.53
2023-03-20T12:32:45.965Z,97184.09
2023-03-20T12:35:17.063Z,97176.22
2023-03-20T12:37:44.749Z,97188.19
2023-03-20T12:40:16.134Z,97177.19
2023-03-20T12:42:54.885Z,97186.00
2023-03-20T12:45:24.077Z,97171.66
2023-03-20T12:48:16.825Z,97183.09
2023-03-20T12:50:47.124Z,97185.59
2023-03-20T12:53:27.763Z,97186.06
2023-03-20T12:56:02.626Z,97175.09
2023-03-20T12:58:38.939Z,97179.63
2023-03-20T13:01:11.340Z,97187.00
2023-03-20T13:04:05.544Z,97188.59
2023-03-20T13:06:40.733Z,97173.78
2023-03-20T13:09:23.181Z,97176.25
2023-03-20T13:11:56.336Z,97180.13
2023-03-20T13:14:29.268Z,97172.94
2023-03-20T13:17:00.428Z,97162.56
2023-03-20T13:19:32.286Z,97164.66
2023-03-20T13:22:06.009Z,97153.44
2023-03-20T13:24:42.482Z,97154.19
2023-03-20T13:27:22.004Z,97157.97
2023-03-20T13:29:54.835Z,97154.88
2023-03-20T13:32:29.310Z,97151.13
2023-03-20T13:35:06.627Z,97154.97
2023-03-20T13:37:36.832Z,97152.75
2023-03-20T13:40:12.174Z,97153.16
2023-03-20T13:42:44.078Z,97139.88
2023-03-20T13:45:23.097Z,97144.22
2023-03-20T13:47:51.177Z,97138.34
2023-03-20T13:50:28.826Z,97144.97
2023-03-20T13:53:03.776Z,97139.38
2023-03-20T13:55:35.467Z,97149.41
2023-03-20T13:58:19.193Z,97151.13
2023-03-20T14:00:52.411Z,97148.97
2023-03-20T14:03:24.037Z,97152.69
2023-03-20T14:05:51.662Z,97150.66
2023-03-20T14:08:33.924Z,97144.59
2023-03-20T14:11:14.343Z,97142.94
2023-03-20T14:13:45.821Z,97140.78
2023-03-20T14:16:16.820Z,97144.06
2023-03-20T14:18:45.628Z,97155.25
2023-03-20T14:21:14.746Z,97146.53
2023-03-20T14:23:47.367Z,97140.81
2023-03-20T14:26:21.907Z,97137.88
2023-03-20T14:28:59.982Z,97142.38
2023-03-20T14:31:37.737Z,97137.50
2023-03-20T14:34:15.468Z,97146.09
2023-03-20T14:36:51.862Z,97141.59
2023-03-20T14:39:45.720Z,97140.88
2023-03-20T14:42:27.948Z,97142.44
2023-03-20T14:45:10.242Z,97126.97
2023-03-20T14:47:45.945Z,97130.16
2023-03-20T14:50:17.055Z,97141.19
2023-03-20T14:52:55.117Z,97134.28
2023-03-20T14:55:35.408Z,97137.41
2023-03-20T14:58:04.946Z,97127.56
2023-03-20T15:00:36.314Z,97125.38
2023-03-20T15:03:09.204Z,97126.97
2023-03-20T15:05:38.253Z,97118.63
2023-03-20T15:08:08.619Z,97122.09
2023-03-20T15:10:39.864Z,97121.22
2023-03-20T15:13:08.952Z,97127.19
2023-03-20T15:15:36.644Z,97117.91
2023-03-20T15:18:08.058Z,97126.50
2023-03-20T15:20:37.380Z,97124.16
2023-03-20T15:23:06.209Z,97122.28
2023-03-20T15:25:39.678Z,97121.44
2023-03-20T15:28:07.705Z,97117.84
2023-03-20T15:30:39.297Z,97119.16
2023-03-20T15:33:12.374Z,97111.47
2023-03-20T15:35:40.639Z,97108.75
2023-03-20T15:38:08.622Z,97113.16
2023-03-20T15:40:50.616Z,97115.72
2023-03-20T15:43:20.648Z,97109.88
2023-03-20T15:45:48.505Z,97109.44
2023-03-20T15:48:18.974Z,97113.19
2023-03-20T15:50:49.483Z,97115.06
2023-03-20T15:53:19.682Z,97110.16
2023-03-20T15:55:51.738Z,97115.59
2023-03-20T15:58:20.113Z,97122.00
2023-03-20T16:00:48.664Z,97122.31
2023-03-20T16:03:19.418Z,97108.44
2023-03-20T16:05:49.069Z,97126.69
2023-03-20T16:08:23.483Z,97123.25
2023-03-20T16:10:56.821Z,97118.88
2023-03-20T16:13:24.651Z,97124.75
2023-03-20T16:15:53.203Z,97124.44
2023-03-20T16:18:22.680Z,97126.84
2023-03-20T16:20:52.592Z,97125.94
2023-03-20T16:23:33.431Z,97130.22
2023-03-20T16:26:01.540Z,97129.13
2023-03-20T16:28:29.559Z,97129.84
2023-03-20T16:31:09.200Z,97128.28
2023-03-20T16:33:39.545Z,97128.28
2023-03-20T16:36:08.221Z,97122.47
2023-03-20T16:38:37.901Z,97130.84
2023-03-20T16:41:25.663Z,97128.56
2023-03-20T16:43:53.411Z,97123.00
2023-03-20T16:46:23.127Z,97111.88
2023-03-20T16:48:53.402Z,97130.31
2023-03-20T16:51:24.332Z,97132.50
2023-03-20T16:53:56.263Z,97122.19
2023-03-20T16:56:27.195Z,97130.56
2023-03-20T16:58:56.914Z,97128.47
2023-03-20T17:01:26.450Z,97142.25
2023-03-20T17:03:57.137Z,97147.91
2023-03-20T17:06:37.003Z,97144.13
2023-03-20T17:09:18.813Z,97152.91
2023-03-20T17:11:49.783Z,97153.28
2023-03-20T17:14:17.446Z,97148.97
2023-03-20T17:16:45.418Z,97152.63
2023-03-20T17:19:17.531Z,97152.16
2023-03-20T17:21:45.908Z,97155.34
2023-03-20T17:24:14.856Z,97164.63
2023-03-20T17:26:44.217Z,97151.38
2023-03-20T17:29:12.781Z,97158.47
2023-03-20T17:31:40.703Z,97154.63
2023-03-20T17:34:08.281Z,97143.69
2023-03-20T17:36:38.452Z,97156.34
2023-03-20T17:39:06.493Z,97154.63
2023-03-20T17:41:34.136Z,97164.06
2023-03-20T17:44:01.725Z,97162.63
2023-03-20T17:46:31.358Z,97155.81
2023-03-20T17:49:00.480Z,97162.44
2023-03-20T17:51:28.091Z,97170.50
2023-03-20T17:53:58.011Z,97178.81
2023-03-20T17:56:29.901Z,97177.88
2023-03-20T17:58:57.894Z,97170.44
2023-03-20T18:01:26.478Z,97176.72
2023-03-20T18:03:54.360Z,97182.00
2023-03-20T18:06:24.972Z,97176.72
2023-03-20T18:08:52.577Z,97180.47
2023-03-20T18:11:21.800Z,97183.25
2023-03-20T18:13:49.375Z,97179.63
2023-03-20T18:16:18.739Z,97172.41
2023-03-20T18:18:46.667Z,97187.09
2023-03-20T18:21:16.734Z,97185.41
2023-03-20T18:23:44.961Z,97185.28
2023-03-20T18:26:19.594Z,97189.59
2023-03-20T18:28:48.984Z,97190.44
2023-03-20T18:31:19.323Z,97191.09
2023-03-20T18:33:48.460Z,97184.22
2023-03-20T18:36:18.213Z,97188.66
2023-03-20T18:38:45.862Z,97186.22
2023-03-20T18:41:13.981Z,97185.91
2023-03-20T18:43:42.235Z,97203.38
2023-03-20T18:46:14.992Z,97196.13
2023-03-20T18:48:43.071Z,97196.47
2023-03-20T18:51:11.104Z,97195.66
2023-03-20T18:53:38.827Z,97200.75
2023-03-20T18:56:08.272Z,97195.81
2023-03-20T18:58:35.896Z,97204.69
2023-03-20T19:01:03.505Z,97201.22
2023-03-20T19:03:39.142Z,97204.19
2023-03-20T19:06:09.759Z,97207.31
2023-03-20T19:08:38.768Z,97203.69
2023-03-20T19:11:10.061Z,97205.97
2023-03-20T19:13:37.882Z,97202.34
2023-03-20T19:16:07.119Z,97206.81
2023-03-20T19:18:38.833Z,97203.66
2023-03-20T19:21:07.807Z,97193.28
2023-03-20T19:23:35.586Z,97207.28
2023-03-20T19:26:03.334Z,97196.22
2023-03-20T19:28:40.702Z,97199.16
2023-03-20T19:31:10.330Z,97202.78
2023-03-20T19:33:40.821Z,97205.22
2023-03-20T19:36:09.848Z,97206.66
2023-03-20T19:38:38.139Z,97200.19
2023-03-20T19:41:06.557Z,97206.25
2023-03-20T19:43:42.568Z,97206.72
2023-03-20T19:46:36.270Z,97202.22
2023-03-20T19:49:17.794Z,97212.09
2023-03-20T19:51:46.528Z,97210.94
2023-03-20T19:54:14.119Z,97209.88
2023-03-20T19:56:41.857Z,97218.09
2023-03-20T19:59:09.479Z,97221.97
2023-03-20T20:01:37.198Z,97226.41
2023-03-20T20:04:04.912Z,97226.47
2023-03-20T20:06:33.932Z,97222.03
2023-03-20T20:09:01.874Z,97211.22
2023-03-20T20:11:29.890Z,97224.84
2023-03-20T20:14:07.648Z,97227.47
2023-03-20T20:16:36.217Z,97226.50
2023-03-20T20:19:04.214Z,97225.66
2023-03-20T20:24:22.539Z,97234.34
2023-03-20T20:26:55.359Z,97232.25
2023-03-20T20:29:28.145Z,97229.63
2023-03-20T20:31:55.847Z,97227.47
2023-03-20T20:40:00.441Z,97216.44
2023-03-20T20:42:28.186Z,97218.69
2023-03-20T20:44:55.781Z,97211.53
2023-03-20T20:47:23.517Z,97210.50
2023-03-20T20:49:51.217Z,97212.31
2023-03-20T20:52:18.932Z,97220.41
2023-03-20T20:54:46.564Z,97213.53
2023-03-20T20:57:15.585Z,97218.53
2023-03-20T20:59:43.398Z,97209.81
2023-03-20T21:02:11.993Z,97218.41
2023-03-20T21:04:40.187Z,97214.22
2023-03-20T21:07:10.849Z,97218.53
2023-03-20T21:09:39.108Z,97226.41
2023-03-20T21:12:08.197Z,97221.81
2023-03-20T21:14:37.477Z,97225.13
2023-03-20T21:17:05.936Z,97214.75
2023-03-20T21:19:35.528Z,97219.38
2023-03-20T21:22:03.142Z,97228.72
2023-03-20T21:24:33.794Z,97224.81
2023-03-20T21:27:02.781Z,97225.22
2023-03-20T21:29:30.716Z,97221.53
2023-03-20T21:31:59.804Z,97225.94
2023-03-20T21:34:28.957Z,97221.53
2023-03-20T21:36:57.896Z,97228.75
2023-03-20T21:39:28.630Z,97225.94
2023-03-20T21:41:56.579Z,97222.13
2023-03-20T21:45:08.254Z,97230.16
2023-03-20T21:59:07.321Z,97214.97
2023-03-20T22:01:49.403Z,97220.22
2023-03-20T22:04:54.776Z,97212.34
2023-03-20T22:07:28.728Z,97211.88
2023-03-20T22:10:18.702Z,97219.97
2023-03-20T22:18:42.466Z,97220.41
2023-03-20T22:24:21.113Z,97227.34
2023-03-20T22:29:52.471Z,97218.78
2023-03-20T22:35:43.935Z,97233.09
2023-03-20T22:41:18.334Z,97222.81
2023-03-20T22:46:16.936Z,97230.44
2023-03-20T22:48:47.071Z,97217.91
2023-03-20T22:51:16.267Z,97222.63
2023-03-20T22:53:45.472Z,97231.63
2023-03-20T22:56:13.093Z,97222.63
2023-03-20T22:58:41.183Z,97211.72
2023-03-20T23:01:09.835Z,97230.56
2023-03-20T23:03:41.824Z,97226.94
2023-03-20T23:06:10.949Z,97220.41
2023-03-20T23:08:48.002Z,97220.69
2023-03-20T23:11:20.000Z,97223.50
2023-03-20T23:13:47.979Z,97222.63
2023-03-20T23:16:15.669Z,97218.28
2023-03-20T23:18:43.583Z,97206.91
2023-03-20T23:21:11.983Z,97213.69
2023-03-20T23:23:40.092Z,97194.63
2023-03-20T23:26:09.516Z,97206.41
2023-03-20T23:28:40.410Z,97200.91
2023-03-20T23:31:11.366Z,97210.22
2023-03-20T23:33:39.723Z,97207.28
2023-03-20T23:36:21.846Z,97206.16
2023-03-20T23:38:55.969Z,97203.22
2023-03-20T23:41:49.346Z,97211.78
2023-03-20T23:44:12.601Z,97211.78
2023-03-20T23:46:40.210Z,97208.03
2023-03-20T23:49:07.809Z,97206.84
2023-03-20T23:51:35.404Z,97196.47
2023-03-20T23:54:03.040Z,97199.56
2023-03-20T23:56:30.759Z,97200.00
2023-03-20T23:59:05.461Z,97204.00
