createdAt,value
2018-10-02T10:05:24.044Z,83.30
2018-10-02T10:07:52.582Z,81.50
2018-10-02T10:25:12.953Z,71.20
2018-10-02T10:27:41.447Z,70.90
2018-10-02T10:30:09.977Z,71.00
2018-10-02T10:32:38.487Z,70.70
2018-10-02T10:35:07.277Z,71.40
2018-10-02T16:55:48.890Z,90.20
2018-10-02T16:58:17.388Z,90.50
2018-10-02T17:00:45.976Z,90.70
2018-10-02T17:03:14.512Z,90.70
2018-10-02T17:05:43.360Z,90.90
2018-10-02T17:08:12.126Z,91.00
2018-10-02T17:10:40.695Z,90.90
2018-10-02T17:13:09.300Z,90.70
2018-10-02T17:15:37.815Z,90.80
2018-10-02T17:18:06.472Z,90.80
2018-10-02T17:20:35.035Z,91.00
2018-10-02T17:23:03.486Z,91.00
2018-10-02T17:25:32.023Z,91.20
2018-10-02T17:28:00.550Z,91.40
2018-10-02T17:30:29.067Z,91.10
2018-10-02T17:32:57.894Z,90.80
2018-10-02T17:35:26.453Z,90.80
2018-10-02T17:37:55.018Z,91.00
2018-10-02T17:40:23.572Z,91.00
2018-10-02T17:42:52.053Z,90.70
2018-10-02T17:45:20.634Z,90.70
2018-10-02T17:47:49.249Z,90.20
2018-10-02T17:50:17.850Z,90.60
2018-10-02T17:52:46.395Z,90.80
2018-10-02T17:55:15.116Z,90.80
2018-10-02T17:57:43.662Z,91.30
2018-10-02T18:00:12.175Z,92.00
2018-10-02T18:02:40.863Z,92.40
2018-10-02T18:05:09.740Z,92.50
2018-10-02T18:07:38.487Z,92.90
2018-10-02T18:10:07.023Z,93.30
2018-10-02T18:12:35.766Z,93.30
2018-10-02T18:15:04.534Z,93.60
2018-10-02T18:17:33.142Z,93.80
2018-10-02T18:20:01.856Z,94.60
2018-10-02T18:22:30.472Z,94.90
2018-10-02T18:27:27.744Z,94.50
2018-10-02T18:29:56.306Z,94.80
2018-10-02T18:32:24.854Z,95.80
2018-10-02T18:34:53.729Z,96.10
2018-10-02T18:37:22.453Z,96.50
2018-10-02T18:39:51.364Z,96.70
2018-10-02T18:42:19.898Z,97.10
2018-10-02T18:47:16.797Z,97.60
2018-10-02T18:49:45.370Z,98.10
2018-10-02T18:52:13.942Z,98.10
2018-10-02T20:19:30.513Z,99.90
2018-10-02T20:21:59.030Z,99.90
2018-10-02T20:24:27.525Z,99.90
2018-10-02T20:26:56.116Z,99.90
2018-10-02T20:29:24.668Z,99.90
2018-10-02T20:31:53.491Z,99.90
2018-10-02T20:34:22.562Z,99.90
2018-10-02T20:36:51.103Z,99.90
2018-10-02T20:41:47.853Z,99.90
2018-10-02T20:44:16.361Z,99.90
2018-10-02T20:46:44.960Z,99.90
2018-10-02T20:49:13.480Z,99.90
2018-10-02T20:51:42.037Z,99.90
2018-10-02T20:54:10.493Z,99.90
2018-10-02T20:56:39.139Z,99.90
2018-10-02T20:59:07.709Z,99.90
2018-10-02T21:01:36.250Z,99.90
2018-10-02T21:04:04.867Z,99.90
2018-10-02T21:06:33.597Z,99.90
2018-10-02T21:09:02.103Z,99.90
2018-10-02T21:11:30.558Z,99.90
2018-10-02T21:13:59.034Z,99.90
2018-10-02T21:16:27.561Z,99.90
2018-10-02T21:18:56.071Z,99.90
2018-10-02T21:21:24.601Z,99.90
2018-10-02T21:23:53.159Z,99.90
2018-10-02T21:26:21.630Z,99.90
2018-10-02T21:28:50.143Z,99.90
2018-10-02T21:31:18.604Z,99.90
2018-10-02T21:33:47.144Z,99.90
2018-10-02T21:36:15.745Z,99.90
2018-10-02T21:38:44.205Z,99.90
2018-10-02T21:41:12.711Z,99.90
2018-10-02T21:43:41.264Z,99.90
2018-10-02T21:46:09.998Z,99.90
2018-10-02T21:48:38.649Z,99.90
2018-10-02T21:51:07.146Z,99.90
2018-10-02T21:53:35.648Z,99.90
2018-10-02T21:56:04.159Z,99.90
2018-10-02T21:58:33.588Z,99.90
2018-10-02T22:01:05.491Z,99.90
2018-10-02T22:03:36.292Z,99.90
2018-10-02T22:06:04.852Z,99.90
2018-10-02T22:08:33.359Z,99.90
2018-10-02T22:11:02.130Z,99.90
2018-10-02T22:13:30.573Z,99.90
2018-10-02T22:15:59.340Z,99.90
2018-10-02T22:18:27.934Z,99.90
2018-10-02T22:20:56.776Z,99.90
2018-10-02T22:23:25.504Z,99.90
2018-10-02T22:25:54.092Z,99.90
2018-10-02T22:28:22.586Z,99.90
2018-10-02T22:30:52.077Z,99.90
2018-10-02T22:33:20.732Z,99.90
2018-10-02T22:35:49.246Z,99.90
2018-10-02T22:38:17.684Z,99.90
2018-10-02T22:40:46.168Z,99.90
2018-10-02T22:43:14.646Z,99.90
2018-10-02T22:45:45.648Z,99.90
2018-10-02T22:48:14.114Z,99.90
2018-10-02T22:50:42.609Z,99.90
2018-10-02T22:53:11.196Z,99.90
2018-10-02T22:55:39.689Z,99.90
2018-10-02T22:58:08.163Z,99.90
2018-10-02T23:00:36.571Z,99.90
2018-10-02T23:03:05.041Z,99.90
2018-10-02T23:05:33.507Z,99.90
2018-10-02T23:08:02.009Z,99.90
2018-10-02T23:10:30.471Z,99.90
2018-10-02T23:12:58.973Z,99.90
2018-10-02T23:15:27.448Z,99.90
2018-10-02T23:17:55.910Z,99.90
2018-10-02T23:20:24.419Z,99.90
2018-10-02T23:22:53.038Z,99.90
2018-10-02T23:25:21.542Z,99.90
2018-10-02T23:27:50.022Z,99.90
2018-10-02T23:30:18.558Z,99.90
2018-10-02T23:32:47.120Z,99.90
2018-10-02T23:35:15.507Z,99.90
2018-10-02T23:37:44.073Z,99.90
2018-10-02T23:40:12.607Z,99.90
2018-10-02T23:42:41.057Z,99.90
2018-10-02T23:45:09.619Z,99.90
2018-10-02T23:47:38.301Z,99.90
2018-10-02T23:50:06.838Z,99.90
2018-10-02T23:52:35.287Z,99.90
2018-10-02T23:55:03.830Z,99.90
2018-10-02T23:57:32.255Z,99.90
