createdAt,value
2022-08-17T00:01:00.886Z,0.20
2022-08-17T00:02:25.500Z,0.30
2022-08-17T00:03:36.195Z,0.20
2022-08-17T00:04:50.334Z,0.20
2022-08-17T00:05:59.819Z,0.20
2022-08-17T00:07:04.545Z,0.30
2022-08-17T00:08:09.238Z,0.30
2022-08-17T00:09:18.704Z,0.25
2022-08-17T00:10:23.235Z,0.20
2022-08-17T00:11:42.262Z,0.20
2022-08-17T00:13:19.880Z,0.20
2022-08-17T00:14:24.561Z,0.30
2022-08-17T00:15:29.792Z,0.30
2022-08-17T00:16:55.822Z,0.30
2022-08-17T00:18:02.541Z,0.20
2022-08-17T00:19:09.689Z,0.28
2022-08-17T00:20:14.638Z,0.20
2022-08-17T00:21:23.867Z,0.30
2022-08-17T00:22:34.492Z,0.30
2022-08-17T00:23:47.801Z,0.38
2022-08-17T00:24:54.926Z,0.30
2022-08-17T00:25:59.584Z,0.20
2022-08-17T00:27:04.736Z,0.30
2022-08-17T00:28:11.566Z,0.20
2022-08-17T00:29:20.062Z,0.30
2022-08-17T00:30:24.915Z,0.30
2022-08-17T00:31:30.165Z,0.20
2022-08-17T00:33:22.799Z,0.22
2022-08-17T00:34:09.239Z,0.40
2022-08-17T00:35:20.203Z,0.20
2022-08-17T00:36:24.998Z,0.30
2022-08-17T00:37:28.082Z,0.20
2022-08-17T00:38:35.176Z,0.30
2022-08-17T00:39:39.353Z,0.30
2022-08-17T00:40:51.815Z,0.20
2022-08-17T00:42:00.189Z,0.20
2022-08-17T00:43:33.221Z,0.30
2022-08-17T00:44:36.430Z,0.20
2022-08-17T00:45:42.775Z,0.20
2022-08-17T00:46:48.434Z,0.25
2022-08-17T00:47:53.708Z,0.30
2022-08-17T00:48:57.593Z,0.22
2022-08-17T00:50:01.087Z,0.30
2022-08-17T00:51:25.719Z,0.20
2022-08-17T00:52:38.350Z,0.20
2022-08-17T00:53:46.911Z,0.28
2022-08-17T00:54:55.946Z,0.30
2022-08-17T00:56:06.429Z,0.20
2022-08-17T00:57:15.706Z,0.20
2022-08-17T00:58:34.992Z,0.20
2022-08-17T00:59:43.643Z,0.30
2022-08-17T01:00:50.436Z,0.20
2022-08-17T01:01:54.798Z,0.25
2022-08-17T01:03:08.175Z,0.20
2022-08-17T01:04:14.180Z,0.20
2022-08-17T01:05:25.395Z,0.20
2022-08-17T01:06:30.314Z,0.30
2022-08-17T01:07:35.280Z,0.32
2022-08-17T01:08:42.667Z,0.30
2022-08-17T01:09:47.744Z,0.30
2022-08-17T01:10:59.417Z,0.30
2022-08-17T01:12:09.599Z,0.30
2022-08-17T01:13:13.776Z,0.28
2022-08-17T01:14:16.251Z,0.22
2022-08-17T01:15:24.752Z,0.28
2022-08-17T01:16:34.404Z,0.20
2022-08-17T01:17:41.770Z,0.30
2022-08-17T01:18:48.161Z,0.30
2022-08-17T01:19:51.611Z,0.30
2022-08-17T01:20:57.941Z,0.20
2022-08-17T01:22:13.414Z,0.30
2022-08-17T01:23:20.742Z,0.30
2022-08-17T01:24:37.188Z,0.20
2022-08-17T01:25:42.797Z,0.25
2022-08-17T01:26:48.346Z,0.40
2022-08-17T01:27:52.886Z,0.30
2022-08-17T01:28:57.116Z,0.30
2022-08-17T01:30:06.114Z,0.32
2022-08-17T01:31:36.089Z,0.30
2022-08-17T01:32:39.831Z,0.30
2022-08-17T01:33:46.623Z,0.30
2022-08-17T01:34:50.993Z,0.30
2022-08-17T01:35:56.853Z,0.32
2022-08-17T01:37:01.803Z,0.20
2022-08-17T01:38:06.574Z,0.20
2022-08-17T01:39:19.547Z,0.20
2022-08-17T01:40:39.571Z,0.30
2022-08-17T01:41:46.423Z,0.30
2022-08-17T01:43:07.979Z,0.30
2022-08-17T01:44:15.922Z,0.20
2022-08-17T01:45:25.543Z,0.30
2022-08-17T01:46:34.253Z,0.30
2022-08-17T01:47:39.478Z,0.20
2022-08-17T01:48:49.989Z,0.20
2022-08-17T01:49:55.149Z,0.20
2022-08-17T01:50:58.427Z,0.30
2022-08-17T01:52:11.792Z,0.30
2022-08-17T01:53:29.873Z,0.40
2022-08-17T01:54:47.866Z,0.20
2022-08-17T01:56:20.817Z,0.30
2022-08-17T01:57:24.296Z,0.30
2022-08-17T01:58:30.573Z,0.30
2022-08-17T01:59:34.672Z,0.30
2022-08-17T02:01:00.140Z,0.30
2022-08-17T02:02:05.390Z,0.30
2022-08-17T02:03:14.809Z,0.38
2022-08-17T02:04:18.508Z,0.30
2022-08-17T02:05:22.760Z,0.30
2022-08-17T02:06:27.978Z,0.30
2022-08-17T02:07:48.000Z,0.30
2022-08-17T02:09:03.511Z,0.32
2022-08-17T02:10:16.746Z,0.50
2022-08-17T02:11:24.913Z,0.20
2022-08-17T02:12:39.206Z,0.30
2022-08-17T02:13:47.890Z,0.40
2022-08-17T02:14:59.881Z,0.40
2022-08-17T02:16:05.287Z,0.30
2022-08-17T02:17:08.311Z,0.52
2022-08-17T02:18:12.353Z,0.30
2022-08-17T02:19:17.649Z,0.30
2022-08-17T02:20:41.750Z,0.40
2022-08-17T02:21:49.943Z,0.50
2022-08-17T02:22:54.791Z,0.30
2022-08-17T02:24:00.791Z,0.38
2022-08-17T02:25:05.647Z,0.30
2022-08-17T02:26:09.787Z,0.32
2022-08-17T02:27:30.454Z,0.40
2022-08-17T02:28:36.295Z,0.30
2022-08-17T02:29:45.652Z,0.35
2022-08-17T02:31:01.843Z,0.43
2022-08-17T02:32:09.402Z,0.43
2022-08-17T02:33:14.786Z,0.40
2022-08-17T02:34:20.778Z,0.47
2022-08-17T02:35:24.667Z,0.50
2022-08-17T02:36:28.822Z,0.40
2022-08-17T02:37:36.116Z,0.30
2022-08-17T02:38:42.299Z,0.20
2022-08-17T02:39:49.101Z,0.30
2022-08-17T02:40:53.175Z,0.32
2022-08-17T02:42:03.236Z,0.32
2022-08-17T02:43:09.794Z,0.30
2022-08-17T02:44:14.671Z,0.40
2022-08-17T02:45:39.270Z,0.40
2022-08-17T02:46:42.740Z,0.32
2022-08-17T02:47:52.940Z,0.40
2022-08-17T02:48:57.687Z,0.25
2022-08-17T02:50:02.551Z,0.30
2022-08-17T02:51:07.926Z,0.38
2022-08-17T02:52:12.315Z,0.30
2022-08-17T02:53:21.760Z,0.40
2022-08-17T02:54:39.447Z,0.30
2022-08-17T02:55:50.805Z,0.40
2022-08-17T02:56:56.277Z,0.40
2022-08-17T02:59:17.627Z,0.30
2022-08-17T03:00:29.959Z,0.40
2022-08-17T03:01:35.224Z,0.30
2022-08-17T03:02:44.902Z,0.40
2022-08-17T03:03:49.969Z,0.30
2022-08-17T03:04:57.175Z,0.40
2022-08-17T03:06:02.032Z,0.40
2022-08-17T03:07:07.126Z,0.30
2022-08-17T03:08:14.839Z,0.30
2022-08-17T03:09:18.320Z,0.32
2022-08-17T03:10:22.790Z,0.40
2022-08-17T03:11:34.252Z,0.30
2022-08-17T03:12:39.663Z,0.30
2022-08-17T03:13:44.755Z,0.35
2022-08-17T03:14:51.779Z,0.30
2022-08-17T03:15:56.709Z,0.40
2022-08-17T03:17:07.032Z,0.40
2022-08-17T03:18:19.213Z,0.40
2022-08-17T03:19:29.102Z,0.30
2022-08-17T03:20:34.121Z,0.30
2022-08-17T03:21:38.922Z,0.32
2022-08-17T03:22:53.360Z,0.40
2022-08-17T03:23:59.790Z,0.47
2022-08-17T03:25:04.934Z,0.40
2022-08-17T03:26:16.300Z,0.40
2022-08-17T03:27:20.636Z,0.28
2022-08-17T03:28:26.999Z,0.40
2022-08-17T03:29:32.256Z,0.30
2022-08-17T03:30:38.647Z,0.30
2022-08-17T03:31:48.037Z,0.32
2022-08-17T03:32:56.639Z,0.30
2022-08-17T03:34:01.150Z,0.40
2022-08-17T03:35:05.868Z,0.30
2022-08-17T03:36:10.925Z,0.32
2022-08-17T03:37:16.477Z,0.30
2022-08-17T03:38:21.901Z,0.30
2022-08-17T03:39:29.220Z,0.30
2022-08-17T03:40:55.089Z,0.30
2022-08-17T03:42:07.669Z,0.25
2022-08-17T03:43:13.007Z,0.20
2022-08-17T03:44:17.187Z,0.45
2022-08-17T03:45:43.543Z,0.30
2022-08-17T03:47:18.486Z,0.30
2022-08-17T03:48:40.993Z,0.30
2022-08-17T03:50:02.450Z,0.40
2022-08-17T03:51:24.555Z,0.38
2022-08-17T03:52:55.848Z,0.40
2022-08-17T03:54:18.872Z,0.30
2022-08-17T03:55:40.311Z,0.30
2022-08-17T03:56:52.027Z,0.30
2022-08-17T03:57:57.078Z,0.40
2022-08-17T03:59:00.988Z,0.30
2022-08-17T04:00:06.099Z,0.30
2022-08-17T04:01:16.095Z,0.40
2022-08-17T04:02:27.513Z,0.50
2022-08-17T04:03:33.607Z,0.30
2022-08-17T04:04:39.589Z,0.40
2022-08-17T04:05:42.587Z,0.32
2022-08-17T04:06:47.447Z,0.30
2022-08-17T04:07:52.556Z,0.30
2022-08-17T04:08:58.637Z,0.30
2022-08-17T04:10:02.579Z,0.40
2022-08-17T04:11:07.644Z,0.40
2022-08-17T04:12:24.449Z,0.40
2022-08-17T04:13:29.989Z,0.40
2022-08-17T04:14:51.425Z,0.40
2022-08-17T04:15:59.872Z,0.32
2022-08-17T04:17:36.724Z,0.40
2022-08-17T04:18:40.055Z,0.32
2022-08-17T04:19:44.584Z,0.30
2022-08-17T04:20:48.746Z,0.38
2022-08-17T04:21:51.316Z,0.30
2022-08-17T04:23:03.382Z,0.40
2022-08-17T04:24:08.108Z,0.30
2022-08-17T04:25:20.379Z,0.30
2022-08-17T04:26:53.215Z,0.30
2022-08-17T04:27:51.695Z,0.40
2022-08-17T04:28:57.585Z,0.40
2022-08-17T04:30:03.259Z,0.30
2022-08-17T04:31:07.799Z,0.40
2022-08-17T04:32:10.818Z,0.20
2022-08-17T04:33:35.743Z,0.30
2022-08-17T04:34:39.693Z,0.20
2022-08-17T04:35:47.742Z,0.28
2022-08-17T04:36:53.956Z,0.28
2022-08-17T04:37:59.152Z,0.30
2022-08-17T04:39:04.704Z,0.30
2022-08-17T04:40:27.329Z,0.30
2022-08-17T04:43:07.141Z,0.25
2022-08-17T04:44:12.853Z,0.20
2022-08-17T04:45:32.807Z,0.20
2022-08-17T04:46:36.219Z,0.20
2022-08-17T04:47:39.775Z,0.30
2022-08-17T04:48:48.771Z,0.30
2022-08-17T04:49:54.301Z,0.30
2022-08-17T04:51:00.637Z,0.20
2022-08-17T04:52:04.857Z,0.30
2022-08-17T04:53:07.663Z,0.30
2022-08-17T04:54:15.615Z,0.30
2022-08-17T04:55:20.881Z,0.30
2022-08-17T04:56:27.630Z,0.30
2022-08-17T04:57:31.786Z,0.20
2022-08-17T04:58:51.094Z,0.22
2022-08-17T04:59:55.955Z,0.30
2022-08-17T05:01:00.614Z,0.25
2022-08-17T05:02:05.361Z,0.30
2022-08-17T05:03:09.577Z,0.20
2022-08-17T05:04:34.506Z,0.30
2022-08-17T05:05:41.571Z,0.30
2022-08-17T05:06:47.286Z,0.22
2022-08-17T05:07:55.171Z,0.20
2022-08-17T05:09:01.938Z,0.30
2022-08-17T05:10:06.047Z,0.20
2022-08-17T05:11:08.921Z,0.25
2022-08-17T05:12:14.876Z,0.30
2022-08-17T05:13:22.556Z,0.30
2022-08-17T05:14:33.137Z,0.30
2022-08-17T05:15:38.871Z,0.22
2022-08-17T05:16:49.405Z,0.30
2022-08-17T05:17:53.094Z,0.30
2022-08-17T05:18:59.160Z,0.30
2022-08-17T05:20:02.643Z,0.30
2022-08-17T05:21:07.086Z,0.20
2022-08-17T05:22:10.682Z,0.30
2022-08-17T05:23:17.844Z,0.20
2022-08-17T05:24:42.477Z,0.20
2022-08-17T05:25:48.629Z,0.30
2022-08-17T05:27:02.580Z,0.20
2022-08-17T05:28:11.843Z,0.20
2022-08-17T05:29:14.581Z,0.20
2022-08-17T05:30:17.977Z,0.20
2022-08-17T05:31:21.403Z,0.35
2022-08-17T05:32:38.701Z,0.30
2022-08-17T05:33:44.612Z,0.30
2022-08-17T05:34:49.732Z,0.20
2022-08-17T05:35:55.898Z,0.20
2022-08-17T05:36:58.880Z,0.30
2022-08-17T05:38:03.150Z,0.30
2022-08-17T05:39:07.373Z,0.30
2022-08-17T05:40:13.923Z,0.30
2022-08-17T05:41:27.928Z,0.20
2022-08-17T05:42:32.159Z,0.30
2022-08-17T05:43:39.148Z,0.30
2022-08-17T05:44:42.031Z,0.20
2022-08-17T05:46:21.979Z,0.28
2022-08-17T05:47:26.627Z,0.20
2022-08-17T05:48:36.800Z,0.30
2022-08-17T05:49:44.827Z,0.30
2022-08-17T05:51:14.123Z,0.20
2022-08-17T05:52:24.999Z,0.22
2022-08-17T05:54:05.542Z,0.30
2022-08-17T05:55:12.848Z,0.20
2022-08-17T05:56:30.399Z,0.30
2022-08-17T05:57:53.529Z,0.30
2022-08-17T05:59:03.240Z,0.30
2022-08-17T06:00:30.283Z,0.32
2022-08-17T06:02:02.914Z,0.32
2022-08-17T06:03:27.802Z,0.30
2022-08-17T06:04:52.915Z,0.20
2022-08-17T06:06:25.257Z,0.30
2022-08-17T06:08:10.046Z,0.30
2022-08-17T06:09:40.419Z,0.25
2022-08-17T06:11:09.801Z,0.22
2022-08-17T06:12:24.420Z,0.30
2022-08-17T06:13:48.679Z,0.30
2022-08-17T06:15:32.986Z,0.30
2022-08-17T06:16:43.643Z,0.30
2022-08-17T06:17:46.600Z,0.25
2022-08-17T06:19:21.404Z,0.30
2022-08-17T06:20:27.955Z,0.30
2022-08-17T06:21:36.390Z,0.30
2022-08-17T06:22:50.680Z,0.30
2022-08-17T06:24:24.555Z,0.30
2022-08-17T06:25:38.930Z,0.25
2022-08-17T06:26:45.715Z,0.30
2022-08-17T06:28:04.938Z,0.30
2022-08-17T06:29:30.021Z,0.30
2022-08-17T06:30:59.698Z,0.30
2022-08-17T06:32:12.770Z,0.32
2022-08-17T06:33:24.034Z,0.30
2022-08-17T06:34:26.897Z,0.30
2022-08-17T06:35:48.959Z,0.32
2022-08-17T06:37:13.174Z,0.30
2022-08-17T06:38:48.315Z,0.30
2022-08-17T06:40:39.635Z,0.40
2022-08-17T06:42:08.275Z,0.30
2022-08-17T06:43:40.404Z,0.30
2022-08-17T06:45:07.510Z,0.40
2022-08-17T06:46:28.015Z,0.40
2022-08-17T06:47:47.626Z,0.40
2022-08-17T06:49:11.940Z,0.30
2022-08-17T06:50:32.632Z,0.40
2022-08-17T06:51:42.166Z,0.40
2022-08-17T06:52:50.031Z,0.30
2022-08-17T06:54:12.735Z,0.38
2022-08-17T06:55:22.635Z,0.43
2022-08-17T06:56:54.362Z,0.38
2022-08-17T06:58:05.783Z,0.38
2022-08-17T06:59:26.407Z,0.50
2022-08-17T07:00:59.139Z,0.40
2022-08-17T07:02:07.091Z,0.40
2022-08-17T07:03:21.934Z,0.50
2022-08-17T07:04:31.159Z,0.40
2022-08-17T07:05:40.607Z,0.50
2022-08-17T07:06:52.117Z,0.57
2022-08-17T07:08:29.666Z,0.47
2022-08-17T07:09:38.108Z,0.40
2022-08-17T07:10:50.207Z,0.60
2022-08-17T07:12:04.324Z,0.52
2022-08-17T07:13:25.392Z,0.50
2022-08-17T07:14:36.990Z,0.40
2022-08-17T07:15:42.932Z,0.70
2022-08-17T07:16:54.849Z,0.40
2022-08-17T07:17:59.692Z,0.55
2022-08-17T07:19:02.326Z,0.63
2022-08-17T07:20:09.284Z,0.50
2022-08-17T07:21:26.547Z,0.45
2022-08-17T07:23:00.191Z,0.60
2022-08-17T07:25:33.051Z,0.55
2022-08-17T07:26:35.524Z,0.50
2022-08-17T07:27:41.302Z,0.60
2022-08-17T07:28:44.710Z,0.40
2022-08-17T07:30:09.496Z,0.45
2022-08-17T07:31:16.991Z,0.50
2022-08-17T07:32:25.521Z,0.50
2022-08-17T07:33:30.948Z,0.40
2022-08-17T07:35:31.350Z,0.50
2022-08-17T07:36:42.453Z,0.47
2022-08-17T07:37:55.806Z,0.50
2022-08-17T07:38:58.296Z,0.50
2022-08-17T07:40:17.078Z,0.40
2022-08-17T07:41:20.887Z,0.50
2022-08-17T07:42:23.496Z,0.40
2022-08-17T07:43:29.544Z,0.40
2022-08-17T07:44:49.899Z,0.40
2022-08-17T07:46:31.977Z,0.40
2022-08-17T07:47:54.020Z,0.40
2022-08-17T07:49:09.449Z,0.50
2022-08-17T07:50:28.505Z,0.40
2022-08-17T07:51:48.564Z,0.30
2022-08-17T07:52:52.501Z,0.40
2022-08-17T07:54:13.903Z,0.40
2022-08-17T07:55:34.883Z,0.40
2022-08-17T07:56:50.131Z,0.40
2022-08-17T07:57:57.846Z,0.30
2022-08-17T07:59:23.640Z,0.40
2022-08-17T08:00:32.146Z,0.50
2022-08-17T08:01:42.014Z,0.40
2022-08-17T08:03:01.052Z,0.40
2022-08-17T08:04:59.117Z,0.50
2022-08-17T08:05:57.773Z,0.43
2022-08-17T08:07:04.949Z,0.40
2022-08-17T08:08:24.360Z,0.50
2022-08-17T08:09:34.367Z,0.38
2022-08-17T08:10:45.549Z,0.40
2022-08-17T08:11:53.090Z,0.50
2022-08-17T08:13:28.763Z,0.50
2022-08-17T08:14:39.599Z,0.40
2022-08-17T08:17:04.712Z,0.40
2022-08-17T08:18:55.465Z,0.45
2022-08-17T08:20:47.678Z,0.40
2022-08-17T08:21:53.939Z,0.45
2022-08-17T08:23:34.396Z,0.50
2022-08-17T08:25:02.400Z,0.50
2022-08-17T08:26:44.006Z,0.30
2022-08-17T08:28:16.002Z,0.50
2022-08-17T08:29:34.997Z,0.35
2022-08-17T08:30:47.098Z,0.60
2022-08-17T08:32:32.120Z,0.40
2022-08-17T08:33:48.417Z,0.47
2022-08-17T08:35:06.975Z,0.32
2022-08-17T08:37:12.719Z,0.32
2022-08-17T08:38:02.874Z,0.30
2022-08-17T08:39:14.998Z,0.30
2022-08-17T08:41:07.781Z,0.30
2022-08-17T08:42:39.605Z,0.38
2022-08-17T08:43:53.230Z,0.40
2022-08-17T08:45:11.967Z,0.35
2022-08-17T08:46:41.926Z,0.40
2022-08-17T08:48:12.732Z,0.40
2022-08-17T08:50:03.337Z,0.47
2022-08-17T08:51:24.221Z,0.32
2022-08-17T08:52:44.831Z,0.40
2022-08-17T08:54:04.818Z,0.35
2022-08-17T08:55:24.689Z,0.38
2022-08-17T08:57:19.281Z,0.30
2022-08-17T08:58:41.745Z,0.40
2022-08-17T08:59:58.369Z,0.40
2022-08-17T09:01:06.191Z,0.40
2022-08-17T09:02:35.901Z,0.40
2022-08-17T09:03:53.472Z,0.50
2022-08-17T09:05:21.479Z,0.50
2022-08-17T09:06:38.939Z,0.40
2022-08-17T09:08:12.865Z,0.40
2022-08-17T09:09:48.842Z,0.38
2022-08-17T09:11:15.288Z,0.60
2022-08-17T09:13:09.846Z,0.63
2022-08-17T09:14:30.441Z,0.40
2022-08-17T09:15:59.820Z,0.43
2022-08-17T09:17:24.154Z,0.60
2022-08-17T09:19:00.512Z,0.40
2022-08-17T09:20:28.130Z,0.40
2022-08-17T09:21:47.966Z,0.50
2022-08-17T09:23:25.439Z,0.40
2022-08-17T09:24:43.227Z,0.88
2022-08-17T09:26:23.240Z,0.40
2022-08-17T09:27:46.702Z,0.60
2022-08-17T09:29:00.429Z,0.47
2022-08-17T09:30:18.962Z,0.50
2022-08-17T09:31:48.803Z,0.50
2022-08-17T09:33:04.874Z,0.30
2022-08-17T09:36:38.944Z,0.40
2022-08-17T09:38:32.196Z,0.40
2022-08-17T09:40:06.757Z,0.40
2022-08-17T09:47:09.745Z,0.30
2022-08-17T09:48:30.269Z,0.50
2022-08-17T09:51:03.585Z,0.30
2022-08-17T09:52:17.917Z,0.45
2022-08-17T09:53:34.181Z,0.32
2022-08-17T09:55:04.551Z,0.40
2022-08-17T09:56:25.251Z,0.32
2022-08-17T09:58:05.817Z,0.40
2022-08-17T10:04:48.449Z,0.30
2022-08-17T10:06:25.015Z,0.30
2022-08-17T10:09:20.548Z,0.35
2022-08-17T10:12:47.106Z,0.40
2022-08-17T10:14:36.499Z,0.30
2022-08-17T10:16:25.393Z,0.30
2022-08-17T10:18:07.051Z,0.30
2022-08-17T10:19:19.915Z,0.40
2022-08-17T10:21:24.889Z,0.30
2022-08-17T10:23:13.909Z,0.32
2022-08-17T10:25:23.122Z,0.47
2022-08-17T10:26:40.448Z,0.25
2022-08-17T10:28:06.132Z,0.40
2022-08-17T10:31:16.795Z,0.40
2022-08-17T10:32:52.771Z,0.40
2022-08-17T10:34:41.081Z,0.30
2022-08-17T13:17:03.038Z,0.10
2022-08-17T14:05:12.464Z,0.10
2022-08-17T14:06:23.700Z,0.10
2022-08-17T14:08:40.766Z,0.10
2022-08-17T14:09:54.217Z,0.10
2022-08-17T14:10:59.412Z,0.10
2022-08-17T14:12:04.941Z,0.10
2022-08-17T14:13:07.670Z,0.10
2022-08-17T14:14:12.594Z,0.10
2022-08-17T14:15:20.410Z,0.10
2022-08-17T14:16:22.829Z,0.10
2022-08-17T14:17:26.635Z,0.10
2022-08-17T14:18:42.023Z,0.10
2022-08-17T14:19:51.669Z,0.10
2022-08-17T14:20:56.624Z,0.10
2022-08-17T14:21:59.747Z,0.10
2022-08-17T14:23:02.113Z,0.10
2022-08-17T14:24:04.836Z,0.10
2022-08-17T14:25:10.326Z,0.10
2022-08-17T14:26:13.082Z,0.10
2022-08-17T14:27:17.920Z,0.10
2022-08-17T14:28:20.246Z,0.10
2022-08-17T14:29:25.065Z,0.10
2022-08-17T14:30:29.144Z,0.10
2022-08-17T14:31:36.912Z,0.10
2022-08-17T14:32:41.405Z,0.10
2022-08-17T14:33:43.747Z,0.10
2022-08-17T14:34:47.322Z,0.10
2022-08-17T14:35:51.978Z,0.10
2022-08-17T14:36:54.322Z,0.10
2022-08-17T14:37:56.753Z,0.10
2022-08-17T14:38:59.207Z,0.10
2022-08-17T14:40:11.363Z,0.10
2022-08-17T14:41:22.006Z,0.10
2022-08-17T14:42:29.450Z,0.10
2022-08-17T14:43:35.265Z,0.10
2022-08-17T14:44:40.921Z,0.10
2022-08-17T14:45:43.639Z,0.10
2022-08-17T14:46:45.959Z,0.10
2022-08-17T14:47:48.352Z,0.10
2022-08-17T14:48:57.097Z,0.10
2022-08-17T14:50:01.975Z,0.10
2022-08-17T14:51:05.167Z,0.10
2022-08-17T14:52:08.848Z,0.10
2022-08-17T14:53:13.430Z,0.10
2022-08-17T14:54:32.938Z,0.10
2022-08-17T14:55:39.721Z,0.10
2022-08-17T14:56:42.554Z,0.10
2022-08-17T14:57:47.786Z,0.10
2022-08-17T14:58:51.775Z,0.10
2022-08-17T14:59:56.559Z,0.10
2022-08-17T15:00:59.045Z,0.03
2022-08-17T15:02:02.554Z,0.10
2022-08-17T15:03:05.423Z,0.10
2022-08-17T15:04:08.083Z,0.10
2022-08-17T15:05:10.661Z,0.10
2022-08-17T15:06:14.674Z,0.10
2022-08-17T15:07:20.180Z,0.10
2022-08-17T15:08:32.768Z,0.10
2022-08-17T15:09:35.793Z,0.08
2022-08-17T15:10:39.229Z,0.10
2022-08-17T15:11:41.924Z,0.10
2022-08-17T15:12:44.388Z,0.00
2022-08-17T15:13:52.802Z,0.10
2022-08-17T15:14:55.710Z,0.10
2022-08-17T15:15:59.952Z,0.10
2022-08-17T15:17:03.687Z,0.10
2022-08-17T15:18:07.868Z,0.10
2022-08-17T15:19:10.769Z,0.10
2022-08-17T15:20:16.807Z,0.10
2022-08-17T15:21:19.851Z,0.10
2022-08-17T15:22:27.221Z,0.10
2022-08-17T15:23:32.017Z,0.10
2022-08-17T15:24:34.376Z,0.10
2022-08-17T15:25:37.063Z,0.10
2022-08-17T15:26:39.961Z,0.10
2022-08-17T15:27:42.863Z,0.10
2022-08-17T15:28:53.540Z,0.10
2022-08-17T15:29:56.978Z,0.10
2022-08-17T15:30:59.579Z,0.10
2022-08-17T15:32:01.993Z,0.10
2022-08-17T15:33:04.399Z,0.10
2022-08-17T15:34:09.987Z,0.10
2022-08-17T15:35:12.946Z,0.10
2022-08-17T15:36:15.516Z,0.10
2022-08-17T15:37:17.839Z,0.10
2022-08-17T15:38:20.385Z,0.05
2022-08-17T15:39:22.734Z,0.10
2022-08-17T15:40:25.212Z,0.10
2022-08-17T15:41:28.143Z,0.10
2022-08-17T15:42:30.770Z,0.10
2022-08-17T15:43:33.780Z,0.10
2022-08-17T15:44:39.678Z,0.10
2022-08-17T15:45:42.602Z,0.10
2022-08-17T15:46:44.990Z,0.38
2022-08-17T15:47:48.385Z,0.10
2022-08-17T15:48:53.354Z,0.15
2022-08-17T15:50:00.032Z,0.10
2022-08-17T15:51:02.713Z,0.20
2022-08-17T15:52:15.069Z,0.10
2022-08-17T15:53:17.488Z,0.40
2022-08-17T15:54:22.845Z,0.10
2022-08-17T15:55:28.211Z,0.13
2022-08-17T15:56:33.802Z,0.20
2022-08-17T15:57:36.350Z,0.30
2022-08-17T15:58:40.054Z,0.52
2022-08-17T15:59:43.337Z,0.10
2022-08-17T16:00:52.912Z,0.13
2022-08-17T16:03:14.118Z,0.10
2022-08-17T16:03:52.332Z,0.20
2022-08-17T16:04:43.975Z,0.13
2022-08-17T16:05:46.922Z,0.20
2022-08-17T16:06:50.284Z,0.20
2022-08-17T16:07:53.619Z,0.13
2022-08-17T16:08:57.588Z,0.20
2022-08-17T16:09:59.922Z,0.30
2022-08-17T16:11:03.514Z,0.10
2022-08-17T16:12:11.473Z,0.20
2022-08-17T16:13:17.663Z,0.28
2022-08-17T16:14:20.334Z,0.20
2022-08-17T16:15:23.306Z,0.10
2022-08-17T16:16:26.053Z,0.22
2022-08-17T16:17:40.109Z,0.20
2022-08-17T16:18:43.518Z,0.17
2022-08-17T16:19:46.473Z,0.20
2022-08-17T16:20:49.274Z,0.22
2022-08-17T16:21:51.589Z,0.20
2022-08-17T16:22:54.956Z,0.30
2022-08-17T16:24:01.312Z,0.20
2022-08-17T16:25:08.643Z,0.10
2022-08-17T16:26:10.983Z,0.10
2022-08-17T16:27:13.433Z,0.10
2022-08-17T16:28:16.884Z,0.20
2022-08-17T16:29:19.206Z,0.10
2022-08-17T16:30:24.822Z,0.10
2022-08-17T16:31:27.538Z,0.30
2022-08-17T16:32:31.732Z,0.20
2022-08-17T16:33:36.368Z,0.20
2022-08-17T16:34:41.483Z,0.30
2022-08-17T16:35:43.895Z,0.10
2022-08-17T16:36:55.456Z,0.30
2022-08-17T16:37:58.967Z,0.20
2022-08-17T16:39:01.485Z,0.20
2022-08-17T16:40:06.753Z,0.30
2022-08-17T16:41:09.613Z,0.20
2022-08-17T16:42:24.520Z,0.20
2022-08-17T16:43:26.865Z,0.20
2022-08-17T16:44:31.629Z,0.20
2022-08-17T16:45:36.654Z,0.20
2022-08-17T16:46:40.583Z,0.10
2022-08-17T16:47:51.134Z,0.20
2022-08-17T16:48:53.508Z,0.20
2022-08-17T16:49:55.881Z,0.17
2022-08-17T16:51:03.239Z,0.20
2022-08-17T16:52:10.084Z,0.10
2022-08-17T16:53:17.855Z,0.20
2022-08-17T16:54:21.569Z,0.20
2022-08-17T16:55:23.985Z,0.15
2022-08-17T16:56:26.528Z,0.10
2022-08-17T16:57:29.953Z,0.20
2022-08-17T16:58:32.280Z,0.20
2022-08-17T16:59:41.839Z,0.20
2022-08-17T17:00:48.590Z,0.20
2022-08-17T17:01:51.017Z,0.10
2022-08-17T17:02:54.563Z,0.20
2022-08-17T17:04:01.919Z,0.20
2022-08-17T17:05:20.562Z,0.20
2022-08-17T17:06:45.011Z,0.25
2022-08-17T17:08:12.530Z,0.15
2022-08-17T17:09:21.734Z,0.20
2022-08-17T17:10:32.169Z,0.20
2022-08-17T17:11:43.106Z,0.20
2022-08-17T17:13:02.570Z,0.17
2022-08-17T17:14:11.470Z,0.10
2022-08-17T17:15:18.774Z,0.15
2022-08-17T17:16:45.671Z,0.20
2022-08-17T17:17:49.608Z,0.10
2022-08-17T17:19:19.549Z,0.10
2022-08-17T17:20:47.653Z,0.15
2022-08-17T17:21:51.891Z,0.20
2022-08-17T17:23:18.235Z,0.20
2022-08-17T17:24:50.282Z,0.15
2022-08-17T17:26:47.834Z,0.20
2022-08-17T17:27:53.051Z,0.10
2022-08-17T17:28:58.313Z,0.20
2022-08-17T17:30:24.094Z,0.10
2022-08-17T17:31:38.064Z,0.20
2022-08-17T17:33:10.310Z,0.20
2022-08-17T17:34:16.158Z,0.20
2022-08-17T17:35:25.165Z,0.20
2022-08-17T17:36:39.917Z,0.17
2022-08-17T17:37:44.950Z,0.20
2022-08-17T17:38:52.978Z,0.10
2022-08-17T17:39:58.928Z,0.20
2022-08-17T17:41:05.616Z,0.20
2022-08-17T17:42:20.296Z,0.20
2022-08-17T17:43:38.865Z,0.10
2022-08-17T17:44:48.347Z,0.20
2022-08-17T17:46:26.537Z,0.10
2022-08-17T17:47:24.042Z,0.10
2022-08-17T17:48:28.681Z,0.20
2022-08-17T17:49:43.779Z,0.20
2022-08-17T17:51:10.172Z,0.20
2022-08-17T17:52:40.904Z,0.20
2022-08-17T17:54:21.022Z,0.15
2022-08-17T17:55:23.300Z,0.20
2022-08-17T17:56:44.955Z,0.10
2022-08-17T17:58:12.627Z,0.20
2022-08-17T17:59:46.067Z,0.20
2022-08-17T18:01:00.461Z,0.20
2022-08-17T18:02:45.240Z,0.20
2022-08-17T18:04:16.978Z,0.20
2022-08-17T18:05:32.341Z,0.20
2022-08-17T18:06:55.620Z,0.10
2022-08-17T18:08:31.987Z,0.20
2022-08-17T18:10:03.605Z,0.20
2022-08-17T18:11:35.395Z,0.10
2022-08-17T18:12:43.911Z,0.20
2022-08-17T18:13:55.112Z,0.10
2022-08-17T18:15:23.126Z,0.20
2022-08-17T18:16:27.839Z,0.10
2022-08-17T18:17:31.113Z,0.10
2022-08-17T18:18:38.822Z,0.10
2022-08-17T18:19:41.533Z,0.13
2022-08-17T18:20:55.835Z,0.10
2022-08-17T18:22:21.422Z,0.10
2022-08-17T18:23:28.194Z,0.20
2022-08-17T18:24:38.404Z,0.20
2022-08-17T18:25:44.727Z,0.10
2022-08-17T18:26:55.257Z,0.15
2022-08-17T18:27:57.733Z,0.20
2022-08-17T18:29:01.945Z,0.10
2022-08-17T18:30:26.379Z,0.15
2022-08-17T18:31:28.978Z,0.13
2022-08-17T18:32:37.535Z,0.20
2022-08-17T18:33:42.660Z,0.20
2022-08-17T18:34:54.733Z,0.10
2022-08-17T18:35:58.680Z,0.20
2022-08-17T18:37:05.878Z,0.15
2022-08-17T18:38:27.218Z,0.20
2022-08-17T18:39:29.545Z,0.20
2022-08-17T18:40:35.401Z,0.20
2022-08-17T18:41:51.964Z,0.20
2022-08-17T18:43:05.917Z,0.20
2022-08-17T18:44:39.998Z,0.20
2022-08-17T18:45:44.745Z,0.10
2022-08-17T18:46:47.148Z,0.20
2022-08-17T18:47:54.596Z,0.10
2022-08-17T18:49:01.361Z,0.20
2022-08-17T18:50:39.519Z,0.10
2022-08-17T18:51:43.443Z,0.17
2022-08-17T18:52:48.491Z,0.17
2022-08-17T18:54:14.125Z,0.10
2022-08-17T18:55:22.118Z,0.20
2022-08-17T18:56:35.342Z,0.10
2022-08-17T18:57:52.699Z,0.20
2022-08-17T18:59:21.647Z,0.20
2022-08-17T19:00:29.606Z,0.20
2022-08-17T19:01:59.180Z,0.10
2022-08-17T19:03:21.984Z,0.10
2022-08-17T19:04:35.541Z,0.20
2022-08-17T19:05:40.937Z,0.17
2022-08-17T19:06:43.391Z,0.20
2022-08-17T19:07:47.419Z,0.20
2022-08-17T19:08:49.802Z,0.20
2022-08-17T19:10:03.784Z,0.10
2022-08-17T19:11:20.589Z,0.20
2022-08-17T19:12:31.073Z,0.10
2022-08-17T19:14:00.855Z,0.20
2022-08-17T19:15:04.381Z,0.20
2022-08-17T19:16:18.928Z,0.20
2022-08-17T19:17:31.837Z,0.22
2022-08-17T19:18:40.436Z,0.20
2022-08-17T19:19:54.011Z,0.20
2022-08-17T19:21:08.989Z,0.15
2022-08-17T19:22:28.485Z,0.10
2022-08-17T19:23:54.040Z,0.20
2022-08-17T19:25:05.734Z,0.10
2022-08-17T19:26:53.636Z,0.10
2022-08-17T19:28:22.317Z,0.20
2022-08-17T19:29:50.157Z,0.20
2022-08-17T19:31:04.832Z,0.20
2022-08-17T19:32:08.825Z,0.20
2022-08-17T19:33:11.167Z,0.20
2022-08-17T19:34:17.086Z,0.20
2022-08-17T19:35:43.486Z,0.20
2022-08-17T19:37:04.453Z,0.20
2022-08-17T19:38:26.171Z,0.20
2022-08-17T19:39:52.588Z,0.15
2022-08-17T19:41:12.824Z,0.13
2022-08-17T19:42:24.072Z,0.20
2022-08-17T19:43:51.231Z,0.20
2022-08-17T19:45:18.100Z,0.10
2022-08-17T19:46:31.096Z,0.20
2022-08-17T19:47:54.230Z,0.20
2022-08-17T19:49:06.167Z,0.20
2022-08-17T19:50:15.731Z,0.30
2022-08-17T19:51:43.807Z,0.20
2022-08-17T19:53:07.247Z,0.20
2022-08-17T19:54:30.987Z,0.25
2022-08-17T19:55:58.975Z,0.20
2022-08-17T19:57:20.111Z,0.30
2022-08-17T19:58:34.204Z,0.20
2022-08-17T20:00:08.307Z,0.20
2022-08-17T20:01:16.340Z,0.20
2022-08-17T20:02:30.488Z,0.20
2022-08-17T20:03:44.027Z,0.20
2022-08-17T20:04:49.362Z,0.25