createdAt,value
2018-12-23T00:01:18.023Z,1.5
2018-12-23T00:04:18.054Z,1.4
2018-12-23T00:07:17.705Z,1.3
2018-12-23T00:10:18.021Z,1.4
2018-12-23T00:13:17.902Z,1.5
2018-12-23T00:16:18.088Z,1.4
2018-12-23T00:19:18.154Z,1.5
2018-12-23T00:22:18.074Z,1.4
2018-12-23T00:25:18.089Z,1.4
2018-12-23T00:28:18.352Z,1.3
2018-12-23T00:31:18.222Z,1.5
2018-12-23T00:34:17.959Z,1.3
2018-12-23T00:37:17.702Z,1.3
2018-12-23T00:40:18.070Z,1.3
2018-12-23T00:43:18.015Z,1.5
2018-12-23T00:46:17.113Z,1.4
2018-12-23T00:49:18.415Z,1.3
2018-12-23T00:52:18.738Z,1.6
2018-12-23T00:55:17.970Z,1.5
2018-12-23T00:58:18.564Z,1.6
2018-12-23T01:01:18.128Z,1.5
2018-12-23T01:04:18.482Z,1.4
2018-12-23T01:07:19.387Z,1.4
2018-12-23T01:10:18.859Z,1.5
2018-12-23T01:13:18.262Z,1.4
2018-12-23T01:16:18.036Z,1.4
2018-12-23T01:19:17.413Z,1.4
2018-12-23T01:22:18.203Z,1.4
2018-12-23T01:25:18.723Z,1.3
2018-12-23T01:28:18.776Z,1.4
2018-12-23T01:31:17.468Z,1.9
2018-12-23T01:34:18.905Z,1.7
2018-12-23T01:37:18.066Z,1.5
2018-12-23T01:40:17.078Z,1.5
2018-12-23T01:43:18.286Z,1.3
2018-12-23T01:46:18.012Z,1.4
2018-12-23T01:49:17.969Z,1.6
2018-12-23T01:52:18.582Z,1.6
2018-12-23T01:55:18.268Z,1.5
2018-12-23T01:58:18.324Z,1.7
2018-12-23T02:01:17.793Z,1.6
2018-12-23T02:04:18.001Z,1.4
2018-12-23T02:07:18.013Z,1.3
2018-12-23T02:10:19.120Z,1.3
2018-12-23T02:13:18.154Z,1.3
2018-12-23T02:16:18.687Z,1.3
2018-12-23T02:19:17.305Z,1.4
2018-12-23T02:22:17.666Z,1.4
2018-12-23T02:25:18.044Z,1.4
2018-12-23T02:28:17.798Z,1.3
2018-12-23T02:31:18.930Z,1.3
2018-12-23T02:34:18.101Z,1.5
2018-12-23T02:37:18.294Z,1.6
2018-12-23T02:40:18.230Z,1.5
2018-12-23T02:43:16.966Z,1.4
2018-12-23T02:46:17.798Z,1.3
2018-12-23T02:49:17.773Z,1.6
2018-12-23T02:52:17.221Z,1.6
2018-12-23T02:55:17.805Z,1.4
2018-12-23T02:58:17.708Z,1.5
2018-12-23T03:01:18.013Z,1.3
2018-12-23T03:04:18.693Z,1.4
2018-12-23T03:07:18.117Z,1.4
2018-12-23T03:10:18.341Z,1.5
2018-12-23T03:13:18.090Z,1.5
2018-12-23T03:16:18.155Z,1.4
2018-12-23T03:19:18.091Z,1.4
2018-12-23T03:22:18.083Z,1.4
2018-12-23T03:25:18.268Z,1.5
2018-12-23T03:28:18.002Z,1.4
2018-12-23T03:31:18.005Z,1.4
2018-12-23T03:34:18.045Z,1.5
2018-12-23T03:37:18.222Z,1.5
2018-12-23T03:40:17.998Z,1.4
2018-12-23T03:43:17.740Z,1.4
2018-12-23T03:46:18.192Z,1.4
2018-12-23T03:49:17.992Z,1.5
2018-12-23T03:52:18.296Z,1.4
2018-12-23T03:55:17.905Z,1.4
2018-12-23T03:58:18.038Z,1.5
2018-12-23T04:01:17.092Z,1.4
2018-12-23T04:04:18.200Z,1.7
2018-12-23T04:07:18.220Z,1.9
2018-12-23T04:10:18.345Z,1.6
2018-12-23T04:13:18.062Z,1.5
2018-12-23T04:16:18.168Z,1.4
2018-12-23T04:19:18.060Z,1.5
2018-12-23T04:22:18.259Z,1.5
2018-12-23T04:25:18.144Z,1.6
2018-12-23T04:28:18.139Z,1.5
2018-12-23T04:31:17.558Z,1.7
2018-12-23T04:34:17.780Z,1.8
2018-12-23T04:37:18.144Z,1.7
2018-12-23T04:40:18.399Z,1.5
2018-12-23T04:43:18.020Z,1.5
2018-12-23T04:46:18.071Z,1.6
2018-12-23T04:49:18.173Z,1.6
2018-12-23T04:52:17.975Z,1.5
2018-12-23T04:55:18.020Z,1.5
2018-12-23T04:58:18.098Z,1.5
2018-12-23T05:01:17.743Z,1.5
2018-12-23T05:04:17.933Z,1.4
2018-12-23T05:07:17.915Z,1.8
2018-12-23T05:10:17.833Z,1.6
2018-12-23T05:13:18.067Z,1.5
2018-12-23T05:16:18.096Z,1.6
2018-12-23T05:19:18.340Z,1.4
2018-12-23T05:22:18.065Z,1.4
2018-12-23T05:25:17.751Z,1.4
2018-12-23T05:28:17.698Z,1.5
2018-12-23T05:31:17.046Z,1.5
2018-12-23T05:34:17.920Z,1.6
2018-12-23T05:37:17.912Z,1.4
2018-12-23T05:40:18.294Z,1.4
2018-12-23T05:43:17.492Z,1.4
2018-12-23T05:46:17.990Z,1.5
2018-12-23T05:49:17.685Z,1.5
2018-12-23T05:52:17.888Z,1.4
2018-12-23T05:55:17.665Z,1.5
2018-12-23T05:58:18.281Z,1.5
2018-12-23T06:01:17.985Z,1.4
2018-12-23T06:04:17.993Z,1.6
2018-12-23T06:07:17.760Z,1.4
2018-12-23T06:10:17.686Z,1.5
2018-12-23T06:13:17.605Z,1.5
2018-12-23T06:16:17.875Z,1.4
2018-12-23T06:19:18.082Z,1.5
2018-12-23T06:22:18.285Z,1.4
2018-12-23T06:25:17.962Z,1.5
2018-12-23T06:28:18.194Z,1.5
2018-12-23T06:31:18.475Z,1.6
2018-12-23T06:34:17.985Z,1.8
2018-12-23T06:37:17.701Z,1.6
2018-12-23T06:40:18.084Z,1.6
2018-12-23T06:43:18.028Z,1.5
2018-12-23T06:46:17.622Z,1.8
2018-12-23T06:49:17.981Z,1.5
2018-12-23T06:52:17.929Z,1.4
2018-12-23T06:55:18.203Z,1.4
2018-12-23T06:58:17.603Z,1.5
2018-12-23T07:01:17.802Z,1.6
2018-12-23T07:04:18.281Z,1.6
2018-12-23T07:07:19.397Z,1.6
2018-12-23T07:10:17.829Z,1.7
2018-12-23T07:13:17.651Z,1.4
2018-12-23T07:16:17.907Z,1.4
2018-12-23T07:19:18.088Z,1.4
2018-12-23T07:22:17.659Z,1.4
2018-12-23T07:25:18.002Z,1.6
2018-12-23T07:28:17.899Z,1.5
2018-12-23T07:31:17.879Z,1.4
2018-12-23T07:34:17.837Z,1.6
2018-12-23T07:37:17.809Z,1.6
2018-12-23T07:40:17.779Z,1.5
2018-12-23T07:43:18.016Z,1.7
2018-12-23T07:46:17.941Z,1.6
2018-12-23T07:49:18.230Z,1.6
2018-12-23T07:52:18.314Z,1.5
2018-12-23T07:55:17.835Z,1.5
2018-12-23T07:58:18.073Z,1.5
2018-12-23T08:01:17.690Z,1.5
2018-12-23T08:04:17.708Z,1.5
2018-12-23T08:07:17.593Z,1.5
2018-12-23T08:10:17.823Z,1.4
2018-12-23T08:13:17.654Z,1.4
2018-12-23T08:16:17.688Z,1.3
2018-12-23T08:19:18.431Z,1.3
2018-12-23T08:22:17.938Z,1.5
2018-12-23T08:25:17.709Z,1.4
2018-12-23T08:28:17.569Z,1.6
2018-12-23T08:31:17.789Z,1.7
2018-12-23T08:34:17.562Z,1.6
2018-12-23T08:37:17.699Z,1.4
2018-12-23T08:40:17.642Z,1.4
2018-12-23T08:43:17.936Z,1.6
2018-12-23T08:46:17.522Z,1.5
2018-12-23T08:49:18.584Z,1.4
2018-12-23T08:52:18.070Z,1.5
2018-12-23T08:55:16.958Z,1.7
2018-12-23T08:58:18.070Z,1.7
2018-12-23T09:01:18.039Z,1.6
2018-12-23T09:04:17.750Z,1.4
2018-12-23T09:07:17.944Z,1.6
2018-12-23T09:10:17.718Z,1.6
2018-12-23T09:13:17.524Z,1.7
2018-12-23T09:16:18.371Z,1.6
2018-12-23T09:19:18.019Z,1.4
2018-12-23T09:22:20.047Z,1.4
2018-12-23T09:25:17.736Z,1.3
2018-12-23T09:28:18.202Z,1.4
2018-12-23T09:31:17.917Z,1.4
2018-12-23T09:34:17.574Z,1.4
2018-12-23T09:37:18.074Z,1.6
2018-12-23T09:40:18.102Z,3.4
2018-12-23T09:43:17.667Z,3.9
2018-12-23T09:46:18.243Z,4.8
2018-12-23T09:49:18.083Z,4.9
2018-12-23T09:52:17.892Z,5.1
2018-12-23T09:55:17.590Z,5.5
2018-12-23T09:58:17.794Z,7.3
2018-12-23T10:01:17.983Z,6.4
2018-12-23T10:04:16.796Z,8.3
2018-12-23T10:07:17.964Z,7.6
2018-12-23T10:10:17.627Z,8.3
2018-12-23T10:13:17.850Z,10
2018-12-23T10:16:17.522Z,8
2018-12-23T10:19:17.756Z,7.8
2018-12-23T10:22:18.047Z,8.3
2018-12-23T10:25:17.852Z,9.2
2018-12-23T10:28:17.879Z,8.8
2018-12-23T10:31:18.046Z,7.6
2018-12-23T10:34:18.042Z,13.2
2018-12-23T10:37:17.782Z,10.9
2018-12-23T10:40:18.260Z,9.9
2018-12-23T10:48:37.049Z,8
2018-12-23T10:59:15.578Z,8.5
2018-12-23T11:02:15.332Z,7.2
2018-12-23T11:05:14.351Z,7.1
2018-12-23T11:30:48.699Z,6
2018-12-23T11:33:49.650Z,5.1
2018-12-23T11:36:49.070Z,4.6
2018-12-23T11:41:25.038Z,4.3
2018-12-23T11:55:53.468Z,6.1
2018-12-23T11:58:53.256Z,5.2
2018-12-23T12:06:16.347Z,3.4
2018-12-23T12:10:53.792Z,3.7
2018-12-23T12:13:54.024Z,5.3
2018-12-23T12:16:54.634Z,4.5
2018-12-23T12:19:54.373Z,4.6
2018-12-23T12:22:54.233Z,6.2
2018-12-23T12:25:54.345Z,5.1
2018-12-23T12:28:54.139Z,5.7
2018-12-23T12:31:54.442Z,5.8
2018-12-23T12:34:54.326Z,5.1
2018-12-23T12:37:54.478Z,6.4
2018-12-23T12:40:54.947Z,8.1
2018-12-23T12:43:54.028Z,6.5
2018-12-23T12:46:54.078Z,4.8
2018-12-23T12:49:54.174Z,4.9
2018-12-23T12:52:54.218Z,6
2018-12-23T12:55:54.231Z,5.7
2018-12-23T12:58:53.878Z,6.2
2018-12-23T13:01:54.112Z,5.5
2018-12-23T13:04:54.418Z,5.7
2018-12-23T13:07:54.467Z,5.5
2018-12-23T13:10:53.832Z,4.8
2018-12-23T13:13:53.692Z,5.3
2018-12-23T13:18:46.993Z,5.3
2018-12-23T13:21:46.958Z,5.5
2018-12-23T13:24:47.104Z,4.5
2018-12-23T13:27:47.581Z,4.8
2018-12-23T13:30:47.292Z,5.6
2018-12-23T13:33:46.864Z,4.9
2018-12-23T13:36:47.069Z,4.9
2018-12-23T13:39:46.792Z,4.2
2018-12-23T13:42:46.871Z,5
2018-12-23T13:45:46.557Z,4.6
2018-12-23T13:48:46.891Z,4.5
2018-12-23T13:51:47.058Z,4.2
2018-12-23T13:54:46.944Z,4.8
2018-12-23T13:57:47.492Z,4.8
2018-12-23T14:00:46.871Z,4
2018-12-23T14:03:47.598Z,4.3
2018-12-23T14:06:47.657Z,4.1
2018-12-23T14:09:47.269Z,3.5
2018-12-23T14:12:47.182Z,4.2
2018-12-23T14:15:46.903Z,5.6
2018-12-23T14:18:46.873Z,4.6
2018-12-23T14:21:47.202Z,4
2018-12-23T14:24:47.025Z,3.7
2018-12-23T14:27:47.200Z,3.7
2018-12-23T14:30:47.239Z,4
2018-12-23T14:33:48.876Z,3.7
2018-12-23T14:36:48.996Z,3.9
2018-12-23T14:39:48.946Z,3.5
2018-12-23T14:42:47.819Z,4
2018-12-23T14:45:47.851Z,3.6
2018-12-23T14:48:48.738Z,4.1
2018-12-23T14:51:48.845Z,4.5
2018-12-23T14:54:49.845Z,5.7
2018-12-23T14:57:48.490Z,5.4
2018-12-23T15:00:48.276Z,5.2
2018-12-23T15:03:48.078Z,5.9
2018-12-23T15:06:48.294Z,5.3
2018-12-23T15:09:47.810Z,5.7
2018-12-23T15:12:48.136Z,4.8
2018-12-23T15:15:47.035Z,4
2018-12-23T15:18:46.814Z,4.2
2018-12-23T15:21:46.984Z,4.2
2018-12-23T15:24:46.955Z,3.8
2018-12-23T15:27:47.597Z,3.5
2018-12-23T15:30:46.916Z,4.4
2018-12-23T15:33:47.029Z,4.4
2018-12-23T15:36:47.745Z,4.3
2018-12-23T15:39:47.421Z,4.1
2018-12-23T15:42:47.016Z,4.9
2018-12-23T15:45:46.175Z,4.3
2018-12-23T15:48:46.948Z,4.1
2018-12-23T15:51:46.358Z,3.5
2018-12-23T15:54:47.086Z,3
2018-12-23T15:57:46.779Z,4.1
2018-12-23T16:00:46.894Z,5.2
2018-12-23T16:03:47.154Z,4.9
2018-12-23T16:06:46.749Z,5
2018-12-23T16:09:51.767Z,5.2
2018-12-23T16:12:57.401Z,5.1
2018-12-23T16:15:46.659Z,5.4
2018-12-23T16:18:47.094Z,4.6
2018-12-23T16:21:46.997Z,4.6
2018-12-23T16:27:46.035Z,3.9
2018-12-23T16:33:50.111Z,4.7
2018-12-23T16:38:58.483Z,5
2018-12-23T16:44:29.849Z,2.6
2018-12-23T16:50:10.476Z,5.3
2018-12-23T17:00:15.478Z,5.5
2018-12-23T17:12:12.616Z,3
2018-12-23T17:15:13.751Z,3
2018-12-23T17:18:13.350Z,3
2018-12-23T17:21:13.408Z,3.1
2018-12-23T17:24:13.348Z,3.2
2018-12-23T17:27:13.546Z,4.2
2018-12-23T17:30:13.432Z,3.5
2018-12-23T17:40:34.269Z,4.2
2018-12-23T17:43:34.263Z,3.2
2018-12-23T17:46:34.612Z,2.9
2018-12-23T17:49:34.511Z,3.6
2018-12-23T17:52:34.762Z,2.7
2018-12-23T17:55:34.516Z,2.6
2018-12-23T17:58:34.609Z,2.4
2018-12-23T18:01:34.544Z,2.6
2018-12-23T18:04:34.655Z,3
2018-12-23T18:07:34.359Z,3.3
2018-12-23T18:10:34.083Z,3.7
2018-12-23T18:13:34.691Z,3.6
2018-12-23T18:16:34.816Z,2.8
2018-12-23T18:19:34.715Z,2.6
2018-12-23T18:22:34.411Z,2.5
2018-12-23T18:25:33.987Z,2.4
2018-12-23T18:28:34.465Z,2.2
2018-12-23T18:31:34.351Z,2.1
2018-12-23T18:34:33.989Z,2
2018-12-23T18:37:34.672Z,2.3
2018-12-23T18:40:34.315Z,2.3
2018-12-23T18:43:34.112Z,2
2018-12-23T18:46:34.688Z,2
2018-12-23T18:49:34.632Z,2
2018-12-23T18:52:34.334Z,1.9
2018-12-23T18:55:34.260Z,2.1
2018-12-23T18:58:34.400Z,2.4
2018-12-23T19:01:34.515Z,2.9
2018-12-23T19:04:34.669Z,2.5
2018-12-23T19:07:33.189Z,2.4
2018-12-23T19:10:42.514Z,2.5
2018-12-23T19:13:34.395Z,2.7
2018-12-23T19:16:34.286Z,2.2
2018-12-23T19:19:34.073Z,2.9
2018-12-23T19:22:34.990Z,2.7
2018-12-23T19:25:34.413Z,2.7
2018-12-23T19:28:36.941Z,3.1
2018-12-23T19:31:34.498Z,2.6
2018-12-23T19:34:34.424Z,2.6
2018-12-23T19:37:34.561Z,2.9
2018-12-23T19:40:34.706Z,2.7
2018-12-23T19:43:34.430Z,3
2018-12-23T19:46:34.561Z,2.7
2018-12-23T19:49:34.429Z,2.3
2018-12-23T19:52:34.397Z,1.9
2018-12-23T19:55:34.521Z,1.8
2018-12-23T19:58:34.487Z,1.7
2018-12-23T20:01:34.810Z,1.6
2018-12-23T20:04:34.300Z,1.8
2018-12-23T20:07:34.234Z,2.8
2018-12-23T20:10:34.423Z,2.7
2018-12-23T20:13:34.129Z,3.8
2018-12-23T20:16:34.524Z,3.8
2018-12-23T20:19:34.495Z,3
2018-12-23T20:22:34.365Z,4.1
2018-12-23T20:25:34.326Z,3.7
2018-12-23T20:31:56.194Z,3.7
2018-12-23T20:34:56.570Z,3.5
2018-12-23T20:37:56.595Z,2.7
2018-12-23T20:40:56.019Z,4.2
2018-12-23T20:43:56.152Z,3.2
2018-12-23T20:46:56.442Z,2.7
2018-12-23T20:49:56.927Z,2.6
2018-12-23T20:52:56.497Z,2.4
2018-12-23T20:55:55.353Z,2.6
2018-12-23T20:58:56.367Z,2.7
2018-12-23T21:01:56.207Z,2.6
2018-12-23T21:04:56.153Z,2.1
2018-12-23T21:07:56.807Z,1.9
2018-12-23T21:10:55.133Z,2.5
2018-12-23T21:13:56.173Z,2.9
2018-12-23T21:16:56.850Z,2.5
2018-12-23T21:19:56.017Z,2.2
2018-12-23T21:22:56.207Z,1.9
2018-12-23T21:25:55.878Z,1.9
2018-12-23T21:28:56.506Z,2.5
2018-12-23T21:31:56.269Z,2.1
2018-12-23T21:34:56.049Z,2.2
2018-12-23T21:37:56.209Z,2.3
2018-12-23T21:40:55.391Z,2
2018-12-23T21:43:56.446Z,1.7
2018-12-23T21:46:56.442Z,1.6
2018-12-23T21:49:56.273Z,1.6
2018-12-23T21:52:56.102Z,1.5
2018-12-23T21:55:56.526Z,1.5
2018-12-23T21:58:56.925Z,1.4
2018-12-23T22:01:56.028Z,1.4
2018-12-23T22:04:56.202Z,2.6
2018-12-23T22:07:56.552Z,2.1
2018-12-23T22:10:56.647Z,1.9
2018-12-23T22:13:56.699Z,2.9
2018-12-23T22:16:56.491Z,2.2
2018-12-23T22:19:56.425Z,2
2018-12-23T22:22:58.779Z,1.7
2018-12-23T22:25:56.605Z,1.5
2018-12-23T22:28:56.653Z,1.4
2018-12-23T22:31:56.608Z,1.4
2018-12-23T22:34:56.228Z,1.4
2018-12-23T22:37:55.376Z,1.4
2018-12-23T22:40:56.388Z,1.3
2018-12-23T22:43:56.191Z,1.5
2018-12-23T22:46:56.476Z,1.4
2018-12-23T22:50:01.118Z,1.4
2018-12-23T22:52:56.103Z,1.3
2018-12-23T22:55:56.848Z,1.4
2018-12-23T22:58:56.415Z,1.3
2018-12-23T23:01:56.317Z,1.3
2018-12-23T23:04:55.766Z,1.4
2018-12-23T23:07:56.181Z,1.4
2018-12-23T23:10:56.616Z,1.4
2018-12-23T23:13:56.436Z,1.4
2018-12-23T23:16:56.266Z,1.4
2018-12-23T23:19:56.139Z,1.6
2018-12-23T23:22:56.358Z,1.4
2018-12-23T23:25:56.013Z,1.5
2018-12-23T23:28:55.247Z,1.4
2018-12-23T23:31:56.467Z,1.4
2018-12-23T23:34:56.544Z,1.3
2018-12-23T23:37:56.683Z,1.4
2018-12-23T23:40:56.147Z,1.3
2018-12-23T23:43:56.964Z,1.3
2018-12-23T23:46:56.502Z,1.3
2018-12-23T23:49:56.231Z,1.3
2018-12-23T23:52:56.625Z,1.3
2018-12-23T23:55:56.322Z,1.3
2018-12-23T23:58:56.246Z,1.3
