createdAt,value
2023-01-25T00:01:17.791Z,69.17
2023-01-25T00:06:19.155Z,69.18
2023-01-25T00:11:21.222Z,69.47
2023-01-25T00:16:24.130Z,68.91
2023-01-25T00:21:26.305Z,69.65
2023-01-25T00:26:30.720Z,69.07
2023-01-25T00:31:37.288Z,69.73
2023-01-25T00:36:38.621Z,69.24
2023-01-25T00:41:40.381Z,69.17
2023-01-25T00:46:41.800Z,69.41
2023-01-25T00:51:43.193Z,68.90
2023-01-25T00:56:45.466Z,69.21
2023-01-25T01:01:47.049Z,69.86
2023-01-25T01:06:48.391Z,69.16
2023-01-25T01:11:50.093Z,69.06
2023-01-25T01:16:51.517Z,69.21
2023-01-25T01:21:52.904Z,69.38
2023-01-25T01:26:54.255Z,69.09
2023-01-25T01:31:56.333Z,69.57
2023-01-25T01:36:57.750Z,68.57
2023-01-25T01:41:59.138Z,68.72
2023-01-25T01:47:00.556Z,68.88
2023-01-25T01:52:16.131Z,68.96
2023-01-25T01:57:24.774Z,68.91
2023-01-25T02:02:27.071Z,69.23
2023-01-25T02:07:37.148Z,69.11
2023-01-25T02:12:38.714Z,69.79
2023-01-25T02:17:41.731Z,69.70
2023-01-25T02:23:11.384Z,69.73
2023-01-25T02:28:18.680Z,69.92
2023-01-25T02:33:23.913Z,69.79
2023-01-25T02:38:25.382Z,69.35
2023-01-25T02:43:32.684Z,69.40
2023-01-25T02:48:34.011Z,69.38
2023-01-25T02:53:35.558Z,69.63
2023-01-25T02:58:36.940Z,69.36
2023-01-25T03:03:38.280Z,69.93
2023-01-25T03:08:39.694Z,69.75
2023-01-25T03:13:41.011Z,69.71
2023-01-25T03:18:43.165Z,70.01
2023-01-25T03:23:45.710Z,69.49
2023-01-25T03:28:47.174Z,69.94
2023-01-25T03:33:49.655Z,70.10
2023-01-25T03:38:51.015Z,69.68
2023-01-25T03:43:52.401Z,70.13
2023-01-25T03:48:53.791Z,69.84
2023-01-25T03:53:55.178Z,70.54
2023-01-25T03:58:56.550Z,70.22
2023-01-25T04:03:57.883Z,70.25
2023-01-25T04:08:59.249Z,70.49
2023-01-25T04:14:00.652Z,70.17
2023-01-25T04:19:02.018Z,69.92
2023-01-25T04:24:03.658Z,69.97
2023-01-25T04:29:05.047Z,69.94
2023-01-25T04:34:06.367Z,70.43
2023-01-25T04:39:07.744Z,70.33
2023-01-25T04:44:09.176Z,70.09
2023-01-25T04:49:10.517Z,70.37
2023-01-25T04:54:11.931Z,70.21
2023-01-25T04:59:13.499Z,70.32
2023-01-25T05:04:14.957Z,70.46
2023-01-25T05:09:17.185Z,70.27
2023-01-25T05:14:18.536Z,70.36
2023-01-25T05:19:19.871Z,69.86
2023-01-25T05:24:21.302Z,70.23
2023-01-25T05:29:22.710Z,69.87
2023-01-25T05:34:24.107Z,69.62
2023-01-25T05:39:25.751Z,70.22
2023-01-25T05:44:27.225Z,69.81
2023-01-25T05:49:28.595Z,69.79
2023-01-25T05:54:30.164Z,69.97
2023-01-25T05:59:31.521Z,70.15
2023-01-25T06:04:32.950Z,69.69
2023-01-25T06:09:34.291Z,70.02
2023-01-25T06:14:35.618Z,69.93
2023-01-25T06:19:37.149Z,69.86
2023-01-25T06:24:38.473Z,69.85
2023-01-25T06:29:39.856Z,70.09
2023-01-25T06:34:41.299Z,70.14
2023-01-25T06:39:42.809Z,69.75
2023-01-25T06:44:44.175Z,70.35
2023-01-25T06:49:45.536Z,70.18
2023-01-25T06:54:46.869Z,70.26
2023-01-25T06:59:48.273Z,70.72
2023-01-25T07:04:49.653Z,70.27
2023-01-25T07:09:50.982Z,70.42
2023-01-25T07:14:52.365Z,69.94
2023-01-25T07:19:53.703Z,70.11
2023-01-25T07:24:57.755Z,70.59
2023-01-25T07:29:59.078Z,70.31
2023-01-25T07:35:00.404Z,70.05
2023-01-25T07:40:01.762Z,70.48
2023-01-25T07:45:03.387Z,70.39
2023-01-25T07:50:05.080Z,70.43
2023-01-25T07:55:06.998Z,69.97
2023-01-25T08:00:09.880Z,70.04
2023-01-25T08:05:11.531Z,70.61
2023-01-25T08:10:13.037Z,69.85
2023-01-25T08:15:14.620Z,70.12
2023-01-25T08:20:16.191Z,70.18
2023-01-25T08:25:17.673Z,70.60
2023-01-25T08:30:19.200Z,70.18
2023-01-25T08:35:23.392Z,70.65
2023-01-25T08:40:24.712Z,70.66
2023-01-25T08:45:26.048Z,70.49
2023-01-25T08:50:27.552Z,70.88
2023-01-25T08:55:29.002Z,70.59
2023-01-25T09:00:30.412Z,70.76
2023-01-25T09:05:34.637Z,70.43
2023-01-25T09:10:36.151Z,70.29
2023-01-25T09:15:37.470Z,70.21
2023-01-25T09:20:39.902Z,70.14
2023-01-25T09:25:41.307Z,70.53
2023-01-25T09:30:47.908Z,70.90
2023-01-25T09:35:51.217Z,70.75
2023-01-25T09:41:26.219Z,70.77
2023-01-25T09:46:40.771Z,70.54
2023-01-25T09:52:12.828Z,70.65
2023-01-25T09:57:37.426Z,70.69
2023-01-25T10:02:49.990Z,70.14
2023-01-25T10:08:07.319Z,71.05
2023-01-25T10:13:12.183Z,70.60
2023-01-25T10:18:52.609Z,70.44
2023-01-25T10:24:16.045Z,70.61
2023-01-25T10:29:22.760Z,70.48
2023-01-25T10:34:35.473Z,70.89
2023-01-25T10:39:59.547Z,70.94
2023-01-25T10:45:00.860Z,70.20
2023-01-25T10:50:02.911Z,70.59
2023-01-25T10:55:28.683Z,70.68
2023-01-25T11:00:38.524Z,70.42
2023-01-25T11:05:41.687Z,70.16
2023-01-25T11:10:46.195Z,70.27
2023-01-25T11:16:14.461Z,70.37
2023-01-25T11:21:18.594Z,71.11
2023-01-25T11:26:20.213Z,70.72
2023-01-25T11:31:22.863Z,69.94
2023-01-25T11:36:39.664Z,70.57
2023-01-25T11:42:18.991Z,71.52
2023-01-25T11:47:41.707Z,71.47
2023-01-25T11:53:13.820Z,71.70
2023-01-25T11:58:18.104Z,71.49
2023-01-25T12:03:47.120Z,71.50
2023-01-25T12:09:10.695Z,71.33
2023-01-25T12:14:43.757Z,71.18
2023-01-25T12:20:00.651Z,70.73
2023-01-25T12:25:17.853Z,70.72
2023-01-25T12:30:54.284Z,70.89
2023-01-25T12:36:11.855Z,70.71
2023-01-25T12:41:39.924Z,71.19
2023-01-25T12:46:51.192Z,70.64
2023-01-25T12:51:56.105Z,70.93
2023-01-25T12:57:12.643Z,71.19
2023-01-25T13:02:41.999Z,70.94
2023-01-25T13:08:02.078Z,71.19
2023-01-25T13:13:20.403Z,70.99
2023-01-25T13:18:24.781Z,70.56
2023-01-25T13:23:45.835Z,70.47
2023-01-25T13:28:49.503Z,70.74
2023-01-25T13:33:50.923Z,70.01
2023-01-25T13:38:52.242Z,70.17
2023-01-25T13:44:16.833Z,70.39
2023-01-25T13:49:24.495Z,70.37
2023-01-25T13:54:25.766Z,70.85
2023-01-25T13:59:28.334Z,70.97
2023-01-25T14:04:32.926Z,71.10
2023-01-25T14:09:34.393Z,71.28
2023-01-25T14:14:35.959Z,72.04
2023-01-25T14:19:40.331Z,71.72
2023-01-25T14:24:41.775Z,71.28
2023-01-25T14:29:48.550Z,71.69
2023-01-25T14:34:49.958Z,71.26
2023-01-25T14:39:52.097Z,70.92
2023-01-25T14:44:53.648Z,71.16
2023-01-25T14:49:54.984Z,71.12
2023-01-25T14:54:58.786Z,70.79
2023-01-25T15:00:01.921Z,70.79
2023-01-25T15:05:15.239Z,70.63
2023-01-25T15:10:20.677Z,70.70
2023-01-25T15:15:23.522Z,71.23
2023-01-25T15:20:39.435Z,71.50
2023-01-25T15:26:23.491Z,72.20
2023-01-25T15:31:29.719Z,71.77
2023-01-25T15:36:32.594Z,71.73
2023-01-25T15:41:33.929Z,72.14
2023-01-25T15:46:37.243Z,71.92
2023-01-25T15:51:38.662Z,72.41
2023-01-25T15:56:42.484Z,72.06
2023-01-25T16:01:44.322Z,72.05
2023-01-25T16:06:49.985Z,71.64
2023-01-25T16:11:56.426Z,72.00
2023-01-25T16:22:34.619Z,72.17
2023-01-25T16:27:36.499Z,72.58
2023-01-25T16:32:38.304Z,72.19
2023-01-25T16:37:40.212Z,72.42
2023-01-25T16:42:41.760Z,72.34
2023-01-25T16:47:43.721Z,72.34
2023-01-25T16:52:46.124Z,72.27
2023-01-25T16:57:51.367Z,72.22
2023-01-25T17:02:59.083Z,72.12
2023-01-25T17:08:01.338Z,72.17
2023-01-25T17:18:19.620Z,71.85
2023-01-25T17:23:22.667Z,71.86
2023-01-25T17:28:24.283Z,72.00
2023-01-25T17:33:26.069Z,71.75
2023-01-25T17:38:28.073Z,72.15
2023-01-25T17:43:31.701Z,71.82
2023-01-25T17:48:34.644Z,71.94
2023-01-25T17:53:36.171Z,71.79
2023-01-25T17:58:43.959Z,71.98
2023-01-25T18:03:46.188Z,71.71
2023-01-25T18:08:49.933Z,71.67
2023-01-25T18:13:56.119Z,71.55
2023-01-25T18:19:00.501Z,71.69
2023-01-25T18:24:06.219Z,71.80
2023-01-25T18:29:12.912Z,71.90
2023-01-25T18:34:14.388Z,71.94
2023-01-25T18:39:15.875Z,71.54
2023-01-25T18:44:17.602Z,72.03
2023-01-25T18:49:19.048Z,71.78
2023-01-25T18:54:22.782Z,72.23
2023-01-25T18:59:24.479Z,71.97
2023-01-25T19:04:28.640Z,72.55
2023-01-25T19:09:30.854Z,72.37
2023-01-25T19:14:32.309Z,72.69
2023-01-25T19:19:34.009Z,72.70
2023-01-25T19:24:35.722Z,72.41
2023-01-25T19:29:37.296Z,72.28
2023-01-25T19:34:38.896Z,72.25
2023-01-25T19:39:40.661Z,72.03
2023-01-25T19:44:42.753Z,72.38
2023-01-25T19:49:49.651Z,72.36
2023-01-25T19:54:51.880Z,72.23
2023-01-25T19:59:53.852Z,72.24
2023-01-25T20:04:56.137Z,72.31
2023-01-25T20:10:01.019Z,72.46
2023-01-25T20:15:04.103Z,72.22
2023-01-25T20:20:06.375Z,72.09
2023-01-25T20:25:08.415Z,72.11
2023-01-25T20:30:10.873Z,72.28
2023-01-25T20:35:12.935Z,72.71
2023-01-25T20:40:17.371Z,72.14
2023-01-25T20:45:22.393Z,72.71
2023-01-25T20:50:23.995Z,72.44
2023-01-25T20:55:26.429Z,72.65
2023-01-25T21:00:34.931Z,73.33
2023-01-25T21:05:37.354Z,73.40
2023-01-25T21:10:38.944Z,73.34
2023-01-25T21:15:40.561Z,73.09
2023-01-25T21:20:42.144Z,73.60
2023-01-25T21:25:54.888Z,72.90
2023-01-25T21:31:05.026Z,72.69
2023-01-25T21:36:19.105Z,72.55
2023-01-25T21:41:26.920Z,73.04
2023-01-25T21:46:28.689Z,73.54
2023-01-25T21:51:35.967Z,73.52
2023-01-25T21:56:47.818Z,73.93
2023-01-25T22:01:51.284Z,73.42
2023-01-25T22:06:56.730Z,73.06
2023-01-25T22:11:58.592Z,72.89
2023-01-25T22:17:00.684Z,72.92
2023-01-25T22:22:02.271Z,72.85
2023-01-25T22:27:32.961Z,72.59
2023-01-25T22:32:34.636Z,72.49
2023-01-25T22:37:38.038Z,72.89
2023-01-25T22:42:39.539Z,72.59
2023-01-25T22:47:43.094Z,72.90
2023-01-25T22:52:44.549Z,72.84
2023-01-25T22:57:46.131Z,72.45
2023-01-25T23:02:47.713Z,72.99
2023-01-25T23:07:49.226Z,72.53
2023-01-25T23:12:53.174Z,73.26
2023-01-25T23:18:12.997Z,73.44
2023-01-25T23:23:14.722Z,73.23
2023-01-25T23:28:16.180Z,73.22
2023-01-25T23:33:17.728Z,73.14
2023-01-25T23:38:19.209Z,73.42
2023-01-25T23:43:21.311Z,73.32
2023-01-25T23:48:23.235Z,72.73
2023-01-25T23:53:26.227Z,72.94
2023-01-25T23:58:28.795Z,72.54
