createdAt,value
2022-09-16T00:00:55.645Z,78.53
2022-09-16T00:03:23.066Z,78.93
2022-09-16T00:05:53.470Z,77.95
2022-09-16T00:08:22.863Z,78.74
2022-09-16T00:10:50.301Z,79.76
2022-09-16T00:13:17.867Z,80.93
2022-09-16T00:15:49.185Z,80.93
2022-09-16T00:18:16.128Z,80.12
2022-09-16T00:20:49.072Z,78.40
2022-09-16T00:23:16.961Z,81.37
2022-09-16T00:25:43.949Z,81.06
2022-09-16T00:28:11.055Z,80.65
2022-09-16T00:30:38.166Z,80.05
2022-09-16T00:33:05.379Z,80.07
2022-09-16T00:35:32.543Z,77.99
2022-09-16T00:37:59.452Z,79.43
2022-09-16T00:40:26.784Z,78.63
2022-09-16T00:42:53.764Z,77.89
2022-09-16T00:45:28.556Z,77.47
2022-09-16T00:48:09.625Z,78.70
2022-09-16T00:50:43.479Z,81.58
2022-09-16T00:53:17.783Z,79.48
2022-09-16T00:55:46.084Z,80.89
2022-09-16T00:58:22.992Z,79.26
2022-09-16T01:00:51.535Z,78.47
2022-09-16T01:03:19.844Z,79.85
2022-09-16T01:05:48.034Z,80.16
2022-09-16T01:08:14.955Z,78.05
2022-09-16T01:10:43.558Z,77.59
2022-09-16T01:13:14.755Z,77.29
2022-09-16T01:16:26.434Z,77.11
2022-09-16T01:19:28.960Z,78.91
2022-09-16T01:22:36.825Z,79.59
2022-09-16T01:25:36.482Z,79.44
2022-09-16T01:28:50.340Z,78.60
2022-09-16T01:32:00.113Z,78.75
2022-09-16T01:34:54.859Z,78.33
2022-09-16T01:38:01.858Z,79.53
2022-09-16T01:40:54.402Z,76.97
2022-09-16T01:43:44.815Z,78.13
2022-09-16T01:46:33.654Z,81.00
2022-09-16T01:49:33.518Z,79.77
2022-09-16T01:52:20.095Z,79.80
2022-09-16T01:55:01.431Z,80.48
2022-09-16T01:57:49.373Z,79.79
2022-09-16T02:00:16.934Z,80.54
2022-09-16T02:03:07.824Z,79.84
2022-09-16T02:05:41.279Z,79.63
2022-09-16T02:08:13.597Z,80.30
2022-09-16T02:10:50.185Z,81.32
2022-09-16T02:13:39.096Z,80.42
2022-09-16T02:16:20.516Z,79.31
2022-09-16T02:18:54.366Z,79.03
2022-09-16T02:21:25.918Z,78.80
2022-09-16T02:23:58.627Z,78.72
2022-09-16T02:26:33.056Z,79.79
2022-09-16T02:29:02.529Z,77.82
2022-09-16T02:31:36.176Z,79.30
2022-09-16T02:34:38.277Z,79.59
2022-09-16T02:37:14.682Z,81.08
2022-09-16T02:39:46.713Z,82.46
2022-09-16T02:42:14.309Z,80.69
2022-09-16T02:44:41.502Z,79.42
2022-09-16T02:47:27.985Z,79.25
2022-09-16T02:50:02.896Z,80.51
2022-09-16T02:52:39.628Z,78.60
2022-09-16T02:55:37.680Z,78.88
2022-09-16T02:58:10.127Z,80.59
2022-09-16T03:00:46.337Z,79.69
2022-09-16T03:03:14.397Z,78.58
2022-09-16T03:06:08.697Z,79.40
2022-09-16T03:08:37.372Z,78.72
2022-09-16T03:11:41.840Z,77.29
2022-09-16T03:14:32.726Z,78.73
2022-09-16T03:17:11.779Z,79.29
2022-09-16T03:20:17.732Z,81.48
2022-09-16T03:23:13.023Z,79.14
2022-09-16T03:26:11.167Z,77.76
2022-09-16T03:29:12.660Z,77.66
2022-09-16T03:32:07.700Z,78.32
2022-09-16T03:34:58.435Z,78.32
2022-09-16T03:37:32.105Z,77.75
2022-09-16T03:40:05.464Z,78.30
2022-09-16T03:42:32.545Z,79.32
2022-09-16T03:44:59.530Z,79.59
2022-09-16T03:47:26.617Z,79.55
2022-09-16T03:49:54.021Z,79.91
2022-09-16T03:52:21.000Z,80.89
2022-09-16T03:54:48.187Z,81.38
2022-09-16T03:57:15.256Z,81.79
2022-09-16T03:59:42.301Z,81.91
2022-09-16T04:02:09.343Z,83.46
2022-09-16T04:04:36.227Z,84.66
2022-09-16T04:07:03.742Z,84.33
2022-09-16T04:09:30.708Z,85.06
2022-09-16T04:11:57.741Z,84.02
2022-09-16T04:14:24.635Z,83.67
2022-09-16T04:16:51.674Z,83.82
2022-09-16T04:19:18.755Z,82.28
2022-09-16T04:21:46.197Z,82.54
2022-09-16T04:24:13.767Z,83.70
2022-09-16T04:26:41.971Z,84.63
2022-09-16T04:29:09.876Z,83.31
2022-09-16T04:31:37.352Z,83.08
2022-09-16T04:34:05.482Z,83.92
2022-09-16T04:36:34.231Z,81.65
2022-09-16T04:39:01.260Z,81.25
2022-09-16T04:41:28.207Z,80.67
2022-09-16T04:43:58.436Z,81.20
2022-09-16T04:46:28.548Z,80.26
2022-09-16T04:48:57.295Z,82.18
2022-09-16T04:51:27.461Z,80.14
2022-09-16T04:53:58.898Z,80.07
2022-09-16T04:56:29.613Z,79.67
2022-09-16T04:59:00.753Z,80.11
2022-09-16T05:01:34.922Z,80.72
2022-09-16T05:04:05.148Z,81.60
2022-09-16T05:06:36.270Z,81.17
2022-09-16T05:09:04.085Z,81.08
2022-09-16T05:11:34.236Z,81.77
2022-09-16T05:14:03.866Z,79.93
2022-09-16T05:16:32.953Z,82.30
2022-09-16T05:19:05.019Z,81.75
2022-09-16T05:21:36.254Z,81.35
2022-09-16T05:24:08.133Z,83.04
2022-09-16T05:26:37.451Z,81.15
2022-09-16T05:29:15.705Z,79.59
2022-09-16T05:31:46.253Z,78.94
2022-09-16T05:34:17.391Z,79.42
2022-09-16T05:36:47.606Z,81.24
2022-09-16T05:39:25.890Z,81.97
2022-09-16T05:41:59.644Z,81.79
2022-09-16T05:44:28.812Z,82.87
2022-09-16T05:46:56.060Z,82.58
2022-09-16T05:49:23.796Z,83.02
2022-09-16T05:51:51.732Z,81.63
2022-09-16T05:54:20.175Z,83.35
2022-09-16T05:56:47.887Z,83.62
2022-09-16T05:59:16.896Z,82.15
2022-09-16T06:01:44.994Z,83.26
2022-09-16T06:04:14.477Z,82.41
2022-09-16T06:06:45.127Z,82.34
2022-09-16T06:09:21.187Z,81.81
2022-09-16T06:11:51.552Z,84.61
2022-09-16T06:14:20.947Z,83.86
2022-09-16T06:16:48.137Z,81.70
2022-09-16T06:19:17.699Z,83.68
2022-09-16T06:21:46.139Z,83.03
2022-09-16T06:24:16.199Z,83.49
2022-09-16T06:26:45.240Z,83.85
2022-09-16T06:29:13.416Z,83.07
2022-09-16T06:31:41.786Z,83.45
2022-09-16T06:34:14.664Z,82.82
2022-09-16T06:36:45.024Z,82.77
2022-09-16T06:39:15.187Z,83.31
2022-09-16T06:41:42.559Z,82.92
2022-09-16T06:44:09.771Z,83.46
2022-09-16T06:46:37.289Z,81.25
2022-09-16T06:49:06.120Z,82.15
2022-09-16T06:51:34.379Z,81.55
2022-09-16T06:54:06.557Z,82.22
2022-09-16T06:56:37.854Z,82.09
2022-09-16T06:59:05.445Z,83.75
2022-09-16T07:01:33.851Z,82.26
2022-09-16T07:04:11.170Z,81.58
2022-09-16T07:09:25.336Z,82.22
2022-09-16T07:11:52.314Z,82.65
2022-09-16T07:14:19.587Z,82.50
2022-09-16T07:16:46.796Z,81.63
2022-09-16T07:19:13.752Z,81.41
2022-09-16T07:21:41.699Z,81.76
2022-09-16T07:24:12.932Z,81.74
2022-09-16T07:26:41.499Z,80.92
2022-09-16T07:29:15.563Z,81.24
2022-09-16T07:31:43.138Z,78.19
2022-09-16T07:34:12.512Z,78.23
2022-09-16T07:36:45.277Z,78.99
2022-09-16T07:39:15.241Z,77.86
2022-09-16T07:41:44.691Z,77.25
2022-09-16T07:44:14.740Z,77.16
2022-09-16T07:46:42.550Z,76.33
2022-09-16T07:49:13.377Z,76.37
2022-09-16T07:51:41.551Z,75.98
2022-09-16T07:54:12.407Z,75.76
2022-09-16T07:56:41.547Z,75.31
2022-09-16T07:59:17.704Z,74.61
2022-09-16T08:01:48.491Z,74.87
2022-09-16T08:04:16.663Z,74.71
2022-09-16T08:06:43.799Z,74.32
2022-09-16T08:09:37.217Z,73.45
2022-09-16T08:11:58.729Z,73.66
2022-09-16T08:14:25.982Z,73.83
2022-09-16T08:16:53.251Z,73.27
2022-09-16T08:19:22.502Z,73.35
2022-09-16T08:21:49.498Z,73.93
2022-09-16T08:24:16.685Z,74.68
2022-09-16T08:26:43.624Z,75.45
2022-09-16T08:29:10.851Z,73.23
2022-09-16T08:31:38.925Z,73.81
2022-09-16T08:34:06.458Z,72.95
2022-09-16T08:36:34.290Z,72.92
2022-09-16T08:39:01.770Z,74.63
2022-09-16T08:41:50.453Z,76.10
2022-09-16T08:44:57.646Z,75.14
2022-09-16T08:48:11.408Z,74.83
2022-09-16T08:50:43.877Z,74.59
2022-09-16T08:53:29.338Z,76.10
2022-09-16T08:55:58.446Z,78.73
2022-09-16T08:58:42.186Z,78.27
2022-09-16T09:02:09.704Z,76.63
2022-09-16T09:04:40.159Z,76.24
2022-09-16T09:07:51.884Z,75.87
2022-09-16T09:10:57.480Z,73.58
2022-09-16T09:13:50.982Z,75.16
2022-09-16T09:17:16.437Z,74.37
2022-09-16T09:20:07.051Z,73.93
2022-09-16T09:23:11.632Z,74.76
2022-09-16T09:26:54.632Z,75.11
2022-09-16T09:29:45.946Z,74.82
2022-09-16T09:32:58.450Z,78.14
2022-09-16T09:35:47.092Z,76.09
2022-09-16T09:38:33.002Z,74.04
2022-09-16T09:41:40.082Z,73.04
2022-09-16T09:44:53.914Z,75.85
2022-09-16T09:47:40.283Z,73.30
2022-09-16T09:50:23.291Z,72.80
2022-09-16T09:53:13.148Z,71.84
2022-09-16T09:55:42.411Z,74.39
2022-09-16T09:58:35.003Z,72.93
2022-09-16T10:01:02.699Z,72.73
2022-09-16T10:03:30.908Z,75.45
2022-09-16T10:05:58.572Z,73.13
2022-09-16T10:08:41.328Z,72.64
2022-09-16T10:11:28.130Z,73.35
2022-09-16T10:14:00.094Z,71.23
2022-09-16T10:16:32.838Z,71.50
2022-09-16T10:19:21.428Z,71.38
2022-09-16T10:21:53.934Z,70.89
2022-09-16T10:24:38.789Z,69.65
2022-09-16T10:27:32.738Z,68.47
2022-09-16T10:30:19.172Z,69.26
2022-09-16T10:33:03.889Z,66.64
2022-09-16T10:35:37.387Z,68.49
2022-09-16T10:38:13.131Z,69.51
2022-09-16T10:41:01.910Z,67.50
2022-09-16T10:43:31.136Z,67.45
2022-09-16T10:45:58.671Z,67.20
2022-09-16T10:48:30.899Z,65.97
2022-09-16T10:51:05.887Z,66.91
2022-09-16T10:53:43.961Z,67.84
2022-09-16T10:56:30.982Z,67.17
2022-09-16T10:59:12.882Z,66.60
2022-09-16T11:02:13.722Z,67.43
2022-09-16T11:05:01.531Z,64.83
2022-09-16T11:07:45.107Z,64.54
2022-09-16T11:10:41.731Z,63.59
2022-09-16T11:13:38.201Z,66.03
2022-09-16T11:16:29.414Z,65.25
2022-09-16T11:19:06.439Z,65.94
2022-09-16T11:21:58.642Z,67.16
2022-09-16T11:24:48.999Z,68.13
2022-09-16T11:27:40.376Z,67.68
2022-09-16T11:30:20.936Z,69.95
2022-09-16T11:32:59.491Z,71.57
2022-09-16T11:36:01.787Z,73.50
2022-09-16T11:38:46.118Z,70.32
2022-09-16T11:41:35.404Z,72.02
2022-09-16T11:44:17.696Z,70.00
2022-09-16T11:47:18.686Z,70.02
2022-09-16T11:50:21.960Z,69.91
2022-09-16T11:53:16.723Z,68.95
2022-09-16T11:56:34.123Z,70.07
2022-09-16T11:59:10.983Z,69.02
2022-09-16T12:01:45.175Z,69.24
2022-09-16T12:04:49.802Z,70.68
2022-09-16T12:07:42.507Z,70.49
2022-09-16T12:10:28.565Z,73.45
2022-09-16T12:13:23.478Z,72.30
2022-09-16T12:15:59.351Z,71.74
2022-09-16T12:18:45.514Z,72.13
2022-09-16T12:21:22.612Z,73.26
2022-09-16T12:24:21.600Z,74.60
2022-09-16T12:27:34.087Z,74.89
2022-09-16T12:30:24.087Z,76.29
2022-09-16T12:33:20.864Z,74.74
2022-09-16T12:36:19.029Z,75.83
2022-09-16T12:38:48.586Z,76.63
2022-09-16T12:42:15.855Z,75.64
2022-09-16T12:45:51.791Z,75.92
2022-09-16T12:49:13.803Z,73.78
2022-09-16T12:52:14.728Z,75.00
2022-09-16T12:55:07.742Z,73.97
2022-09-16T12:58:47.254Z,71.10
2022-09-16T13:01:37.310Z,70.51
2022-09-16T13:04:21.602Z,67.90
2022-09-16T13:06:52.078Z,68.51
2022-09-16T13:09:23.707Z,66.97
2022-09-16T13:12:39.261Z,67.63
2022-09-16T13:15:09.758Z,66.55
2022-09-16T13:17:39.825Z,66.74
2022-09-16T13:20:22.818Z,65.65
2022-09-16T13:23:12.323Z,65.42
2022-09-16T13:25:57.865Z,64.71
2022-09-16T13:28:36.784Z,62.83
2022-09-16T13:31:12.679Z,62.03
2022-09-16T13:33:59.860Z,61.92
2022-09-16T13:36:27.162Z,62.33
2022-09-16T13:38:57.665Z,61.87
2022-09-16T13:41:37.821Z,62.58
2022-09-16T13:44:42.552Z,64.04
2022-09-16T13:47:09.337Z,64.28
2022-09-16T13:49:56.485Z,70.25
2022-09-16T13:52:35.611Z,68.96
2022-09-16T13:55:19.032Z,70.39
2022-09-16T13:58:29.454Z,70.82
2022-09-16T14:01:18.362Z,73.49
2022-09-16T14:04:01.298Z,72.29
2022-09-16T14:07:09.810Z,71.51
2022-09-16T14:10:08.428Z,72.73
2022-09-16T14:12:46.147Z,72.26
2022-09-16T14:15:14.608Z,71.23
2022-09-16T14:17:51.142Z,74.25
2022-09-16T14:20:22.580Z,73.35
2022-09-16T14:23:16.550Z,71.65
2022-09-16T14:25:43.787Z,71.69
2022-09-16T14:28:29.031Z,72.72
2022-09-16T14:31:02.069Z,73.70
2022-09-16T14:33:37.223Z,75.18
2022-09-16T14:36:18.158Z,75.15
2022-09-16T14:39:01.552Z,74.32
2022-09-16T14:41:50.635Z,77.30
2022-09-16T14:44:20.281Z,77.39
2022-09-16T14:47:09.130Z,77.79
2022-09-16T14:49:38.323Z,77.92
2022-09-16T14:52:16.279Z,77.21
2022-09-16T14:54:46.940Z,77.08
2022-09-16T14:57:33.376Z,75.65
2022-09-16T15:00:12.022Z,76.48
2022-09-16T15:03:03.954Z,76.49
2022-09-16T15:05:41.299Z,75.49
2022-09-16T15:08:31.316Z,75.03
2022-09-16T15:11:24.204Z,75.20
2022-09-16T15:13:57.651Z,74.75
2022-09-16T15:16:25.888Z,74.86
2022-09-16T15:19:06.216Z,72.93
2022-09-16T15:21:38.872Z,71.87
2022-09-16T15:24:21.568Z,73.74
2022-09-16T15:26:49.483Z,70.73
2022-09-16T15:29:20.628Z,71.40
2022-09-16T15:31:48.359Z,71.87
2022-09-16T15:34:21.009Z,73.30
2022-09-16T15:36:56.758Z,70.19
2022-09-16T15:39:35.974Z,71.95
2022-09-16T15:42:17.428Z,72.73
2022-09-16T15:44:52.503Z,69.13
2022-09-16T15:47:33.009Z,69.06
2022-09-16T15:50:16.947Z,69.37
2022-09-16T15:53:07.158Z,69.55
2022-09-16T15:55:41.916Z,69.13
2022-09-16T15:58:40.045Z,69.78
2022-09-16T16:01:30.581Z,70.17
2022-09-16T16:04:02.766Z,71.58
2022-09-16T16:07:05.631Z,71.51
2022-09-16T16:09:38.763Z,72.93
2022-09-16T16:12:10.311Z,73.15
2022-09-16T16:14:40.074Z,71.26
2022-09-16T16:17:15.290Z,71.27
2022-09-16T16:19:48.490Z,72.13
2022-09-16T16:22:16.104Z,72.69
2022-09-16T16:24:43.651Z,73.13
2022-09-16T16:27:10.676Z,71.35
2022-09-16T16:29:39.013Z,73.45
2022-09-16T16:32:13.499Z,72.67
2022-09-16T16:34:43.414Z,71.82
2022-09-16T16:37:27.911Z,72.50
2022-09-16T16:40:00.345Z,73.19
2022-09-16T16:42:28.917Z,74.16
2022-09-16T16:44:56.667Z,73.36
2022-09-16T16:47:24.522Z,73.28
2022-09-16T16:49:51.977Z,73.42
2022-09-16T16:52:19.129Z,72.42
2022-09-16T16:54:48.778Z,72.41
2022-09-16T16:57:15.978Z,73.20
2022-09-16T16:59:43.163Z,73.23
2022-09-16T17:02:12.258Z,73.15
2022-09-16T17:04:39.342Z,74.77
2022-09-16T17:07:25.129Z,74.54
2022-09-16T17:09:52.593Z,71.90
2022-09-16T17:12:19.689Z,71.71
2022-09-16T17:14:46.660Z,71.09
2022-09-16T17:17:13.627Z,71.33
2022-09-16T17:19:40.676Z,72.53
2022-09-16T17:22:07.836Z,76.59
2022-09-16T17:24:35.225Z,75.57
2022-09-16T17:27:02.488Z,76.14
2022-09-16T17:29:29.688Z,75.31
2022-09-16T17:31:57.407Z,75.86
2022-09-16T17:34:26.591Z,72.61
2022-09-16T17:36:54.508Z,73.54
2022-09-16T17:39:22.576Z,73.85
2022-09-16T17:41:51.231Z,71.78
2022-09-16T17:44:19.343Z,70.38
2022-09-16T17:46:47.348Z,70.02
2022-09-16T17:49:21.709Z,70.93
2022-09-16T17:51:51.400Z,74.06
2022-09-16T17:54:18.970Z,72.19
2022-09-16T17:56:46.081Z,74.04
2022-09-16T17:59:16.923Z,77.00
2022-09-16T18:01:43.999Z,75.67
2022-09-16T18:04:11.144Z,74.08
2022-09-16T18:06:45.199Z,74.00
2022-09-16T18:09:13.303Z,73.12
2022-09-16T18:11:40.780Z,73.27
2022-09-16T18:14:11.932Z,72.98
2022-09-16T18:16:39.353Z,73.78
2022-09-16T18:19:07.499Z,73.76
2022-09-16T18:21:34.951Z,75.21
2022-09-16T18:24:04.330Z,75.70
2022-09-16T18:26:33.497Z,74.76
2022-09-16T18:29:19.899Z,73.94
2022-09-16T18:31:49.148Z,70.57
2022-09-16T18:34:17.935Z,69.39
2022-09-16T18:36:45.108Z,71.50
2022-09-16T18:39:15.759Z,71.00
2022-09-16T18:41:45.136Z,69.66
2022-09-16T18:44:25.921Z,69.36
2022-09-16T18:46:53.872Z,71.44
2022-09-16T18:49:29.117Z,70.41
2022-09-16T18:51:56.766Z,69.57
2022-09-16T18:54:30.441Z,69.24
2022-09-16T18:57:00.121Z,69.31
2022-09-16T18:59:30.487Z,72.11
2022-09-16T19:02:01.306Z,71.05
2022-09-16T19:04:32.850Z,69.81
2022-09-16T19:07:08.236Z,73.57
2022-09-16T19:09:38.369Z,71.12
2022-09-16T19:12:11.313Z,74.33
2022-09-16T19:14:39.139Z,72.79
2022-09-16T19:17:06.460Z,71.65
2022-09-16T19:19:33.560Z,71.18
2022-09-16T19:22:05.584Z,72.19
2022-09-16T19:24:33.216Z,71.71
2022-09-16T19:27:00.121Z,72.44
2022-09-16T19:29:27.127Z,71.43
2022-09-16T19:31:54.688Z,68.10
2022-09-16T19:34:22.405Z,67.88
2022-09-16T19:36:50.209Z,67.94
2022-09-16T19:39:18.643Z,68.92
2022-09-16T19:41:45.721Z,65.20
2022-09-16T19:44:16.935Z,69.02
2022-09-16T19:46:46.806Z,69.06
2022-09-16T19:49:19.824Z,71.64
2022-09-16T19:51:48.296Z,70.78
2022-09-16T19:54:17.080Z,71.63
2022-09-16T19:56:49.518Z,71.71
2022-09-16T19:59:18.989Z,72.71
2022-09-16T20:01:47.765Z,71.30
2022-09-16T20:04:15.699Z,73.09
2022-09-16T20:06:45.509Z,74.41
2022-09-16T20:09:13.308Z,73.60
2022-09-16T20:11:44.801Z,71.74
2022-09-16T20:14:16.869Z,72.45
2022-09-16T20:16:44.505Z,74.94
2022-09-16T20:19:16.210Z,72.43
2022-09-16T20:21:44.157Z,72.75
2022-09-16T20:24:18.617Z,73.20
2022-09-16T20:26:50.948Z,71.30
2022-09-16T20:29:19.374Z,72.28
2022-09-16T20:31:48.637Z,73.60
2022-09-16T20:34:16.356Z,73.53
2022-09-16T20:36:45.997Z,73.38
2022-09-16T20:39:13.978Z,72.85
2022-09-16T20:41:41.608Z,73.67
2022-09-16T20:44:15.880Z,73.94
2022-09-16T20:46:43.430Z,73.09
2022-09-16T20:49:19.993Z,71.77
2022-09-16T20:51:46.909Z,73.52
2022-09-16T20:54:15.723Z,72.31
2022-09-16T20:56:46.490Z,71.88
2022-09-16T20:59:16.342Z,70.33
2022-09-16T21:01:44.346Z,72.11
2022-09-16T21:04:15.808Z,72.99
2022-09-16T21:06:43.144Z,74.21
2022-09-16T21:09:13.737Z,74.34
2022-09-16T21:11:43.614Z,75.09
2022-09-16T21:14:15.369Z,73.75
2022-09-16T21:16:43.829Z,74.27
2022-09-16T21:19:12.882Z,75.72
2022-09-16T21:21:44.532Z,76.91
2022-09-16T21:24:13.323Z,76.49
2022-09-16T21:26:41.206Z,75.14
2022-09-16T21:29:15.310Z,74.39
2022-09-16T21:31:43.478Z,73.24
2022-09-16T21:34:14.519Z,74.09
2022-09-16T21:36:44.309Z,73.02
2022-09-16T21:39:16.564Z,74.74
2022-09-16T21:41:45.500Z,71.59
2022-09-16T21:44:14.171Z,69.51
2022-09-16T21:46:45.507Z,70.34
2022-09-16T21:49:26.017Z,69.81
2022-09-16T21:51:56.228Z,71.56
2022-09-16T21:54:24.461Z,70.02
2022-09-16T21:56:52.547Z,72.23
2022-09-16T21:59:20.147Z,73.50
2022-09-16T22:01:50.141Z,72.56
2022-09-16T22:04:24.191Z,75.67
2022-09-16T22:06:54.917Z,74.36
2022-09-16T22:09:21.976Z,74.92
2022-09-16T22:11:49.609Z,73.19
2022-09-16T22:14:17.435Z,73.83
2022-09-16T22:16:44.570Z,75.24
2022-09-16T22:19:17.483Z,76.92
2022-09-16T22:21:47.940Z,74.80
2022-09-16T22:24:17.948Z,73.73
2022-09-16T22:26:44.877Z,74.62
2022-09-16T22:29:12.888Z,74.37
2022-09-16T22:31:42.044Z,76.76
2022-09-16T22:34:10.272Z,77.80
2022-09-16T22:36:38.900Z,78.12
2022-09-16T22:39:16.764Z,74.34
2022-09-16T22:41:44.157Z,73.80
2022-09-16T22:44:11.351Z,74.52
2022-09-16T22:46:47.575Z,74.30
2022-09-16T22:49:16.016Z,75.33
2022-09-16T22:51:43.377Z,76.50
2022-09-16T22:54:13.282Z,75.08
2022-09-16T22:56:40.401Z,76.19
2022-09-16T22:59:08.573Z,77.86
2022-09-16T23:01:39.955Z,75.44
2022-09-16T23:04:09.747Z,76.05
2022-09-16T23:06:38.903Z,74.48
2022-09-16T23:09:09.026Z,73.18
2022-09-16T23:11:36.850Z,73.54
2022-09-16T23:14:06.428Z,75.32
2022-09-16T23:16:36.942Z,75.17
2022-09-16T23:19:08.504Z,76.01
2022-09-16T23:21:36.798Z,74.17
2022-09-16T23:24:05.933Z,74.06
2022-09-16T23:26:37.374Z,75.07
2022-09-16T23:29:08.647Z,76.45
2022-09-16T23:31:40.348Z,74.75
2022-09-16T23:34:21.010Z,76.70
2022-09-16T23:36:49.123Z,76.18
2022-09-16T23:39:17.496Z,76.66
2022-09-16T23:41:45.069Z,78.05
2022-09-16T23:44:14.094Z,77.10
2022-09-16T23:46:41.551Z,77.10
2022-09-16T23:49:10.368Z,75.77
2022-09-16T23:51:37.578Z,75.13
2022-09-16T23:54:04.850Z,78.46
2022-09-16T23:56:32.103Z,78.48
2022-09-16T23:59:00.901Z,78.12
