createdAt,value
2022-11-13T00:00:19.328Z,8.670
2022-11-13T00:01:17.906Z,8.646
2022-11-13T00:02:17.561Z,8.626
2022-11-13T00:03:17.673Z,8.590
2022-11-13T00:04:17.447Z,8.586
2022-11-13T00:05:17.395Z,8.564
2022-11-13T00:06:17.013Z,8.553
2022-11-13T00:07:17.377Z,8.546
2022-11-13T00:08:17.138Z,8.515
2022-11-13T00:09:16.954Z,8.505
2022-11-13T00:10:18.035Z,8.484
2022-11-13T00:11:17.368Z,8.463
2022-11-13T00:12:17.524Z,8.435
2022-11-13T00:13:17.462Z,8.408
2022-11-13T00:14:17.431Z,8.380
2022-11-13T00:15:17.655Z,8.363
2022-11-13T00:16:17.812Z,8.366
2022-11-13T00:17:18.408Z,8.375
2022-11-13T00:18:17.219Z,8.350
2022-11-13T00:19:17.583Z,8.318
2022-11-13T00:20:17.499Z,8.296
2022-11-13T00:21:17.516Z,8.25
2022-11-13T00:22:17.342Z,8.241
2022-11-13T00:23:17.515Z,8.183
2022-11-13T00:24:18.086Z,8.181
2022-11-13T00:25:17.344Z,8.145
2022-11-13T00:26:17.614Z,8.168
2022-11-13T00:27:17.990Z,8.131
2022-11-13T00:28:16.909Z,8.102
2022-11-13T00:29:17.912Z,8.101
2022-11-13T00:30:25.358Z,8.074
2022-11-13T00:31:17.314Z,8.074
2022-11-13T00:32:17.418Z,8.050
2022-11-13T00:33:38.363Z,8.022
2022-11-13T00:34:52.308Z,7.977
2022-11-13T00:35:17.447Z,7.977
2022-11-13T00:37:17.242Z,7.922
2022-11-13T00:38:16.914Z,7.934
2022-11-13T00:39:17.623Z,7.904
2022-11-13T00:40:17.110Z,7.894
2022-11-13T00:41:17.180Z,7.824
2022-11-13T00:42:17.316Z,7.806
2022-11-13T00:43:17.074Z,7.794
2022-11-13T00:44:17.051Z,7.814
2022-11-13T00:45:17.007Z,7.798
2022-11-13T00:46:16.483Z,7.796
2022-11-13T00:47:17.586Z,7.792
2022-11-13T00:48:17.439Z,7.762
2022-11-13T00:49:17.261Z,7.741
2022-11-13T00:50:17.200Z,7.719
2022-11-13T00:51:17.271Z,7.719
2022-11-13T00:52:17.017Z,7.719
2022-11-13T00:53:23.895Z,7.673
2022-11-13T00:54:17.513Z,7.673
2022-11-13T00:55:17.655Z,7.695
2022-11-13T00:56:17.622Z,7.682
2022-11-13T00:57:17.582Z,7.664
2022-11-13T00:58:16.954Z,7.616
2022-11-13T00:59:17.842Z,7.628
2022-11-13T01:00:27.455Z,7.610
2022-11-13T01:01:19.598Z,7.603
2022-11-13T01:02:17.439Z,7.593
2022-11-13T01:03:17.547Z,7.568
2022-11-13T01:04:17.234Z,7.558
2022-11-13T01:05:15.285Z,7.559
2022-11-13T01:06:17.368Z,7.545
2022-11-13T01:07:17.553Z,7.519
2022-11-13T01:08:17.360Z,7.516
2022-11-13T01:09:17.575Z,7.538
2022-11-13T01:10:17.059Z,7.533
2022-11-13T01:11:16.953Z,7.523
2022-11-13T01:12:17.609Z,7.546
2022-11-13T01:13:17.275Z,7.559
2022-11-13T01:14:17.112Z,7.546
2022-11-13T01:15:17.066Z,7.563
2022-11-13T01:16:16.648Z,7.559
2022-11-13T01:17:17.390Z,7.554
2022-11-13T01:18:17.203Z,7.563
2022-11-13T01:19:17.158Z,7.553
2022-11-13T01:20:17.260Z,7.545
2022-11-13T01:21:17.172Z,7.541
2022-11-13T01:22:16.804Z,7.528
2022-11-13T01:23:17.692Z,7.516
2022-11-13T01:24:16.971Z,7.554
2022-11-13T01:25:18.127Z,7.591
2022-11-13T01:26:17.577Z,7.608
2022-11-13T01:27:17.325Z,7.630
2022-11-13T01:28:16.897Z,7.631
2022-11-13T01:29:17.758Z,7.676
2022-11-13T01:30:17.505Z,7.693
2022-11-13T01:31:17.321Z,7.719
2022-11-13T01:32:17.187Z,7.743
2022-11-13T01:33:16.941Z,7.743
2022-11-13T01:34:17.385Z,7.753
2022-11-13T01:35:17.390Z,7.751
2022-11-13T01:36:17.067Z,7.743
2022-11-13T01:37:17.123Z,7.718
2022-11-13T01:38:16.940Z,7.691
2022-11-13T01:39:17.903Z,7.675
2022-11-13T01:40:17.628Z,7.646
2022-11-13T01:41:22.803Z,7.623
2022-11-13T01:42:17.009Z,7.616
2022-11-13T01:43:17.175Z,7.608
2022-11-13T01:44:16.853Z,7.603
2022-11-13T01:45:17.879Z,7.605
2022-11-13T01:46:17.904Z,7.593
2022-11-13T01:47:18.380Z,7.594
2022-11-13T01:48:17.395Z,7.574
2022-11-13T01:49:17.557Z,7.558
2022-11-13T01:50:17.480Z,7.548
2022-11-13T01:51:17.339Z,7.533
2022-11-13T01:52:17.350Z,7.534
2022-11-13T01:53:17.323Z,7.534
2022-11-13T01:54:17.333Z,7.528
2022-11-13T01:55:17.501Z,7.506
2022-11-13T01:56:17.636Z,7.483
2022-11-13T01:57:17.457Z,7.454
2022-11-13T01:58:17.150Z,7.456
2022-11-13T01:59:17.336Z,7.431
2022-11-13T02:00:18.223Z,7.426
2022-11-13T02:01:17.236Z,7.408
2022-11-13T02:02:16.716Z,7.383
2022-11-13T02:03:17.685Z,7.362
2022-11-13T02:04:17.533Z,7.353
2022-11-13T02:05:17.737Z,7.326
2022-11-13T02:06:17.248Z,7.306
2022-11-13T02:07:17.727Z,7.285
2022-11-13T02:08:18.471Z,7.274
2022-11-13T02:09:17.499Z,7.272
2022-11-13T02:10:17.350Z,7.260
2022-11-13T02:11:17.221Z,7.252
2022-11-13T02:12:17.126Z,7.25
2022-11-13T02:13:17.238Z,7.234
2022-11-13T02:14:17.166Z,7.185
2022-11-13T02:15:17.693Z,7.179
2022-11-13T02:16:17.481Z,7.171
2022-11-13T02:17:17.952Z,7.167
2022-11-13T02:18:17.561Z,7.159
2022-11-13T02:19:17.468Z,7.119
2022-11-13T02:20:17.706Z,7.087
2022-11-13T02:21:17.794Z,7.077
2022-11-13T02:22:17.438Z,7.061
2022-11-13T02:23:17.470Z,7.059
2022-11-13T02:24:17.451Z,7.064
2022-11-13T02:25:18.008Z,7.032
2022-11-13T02:26:17.045Z,7.027
2022-11-13T02:27:17.259Z,6.997
2022-11-13T02:28:17.197Z,6.987
2022-11-13T02:29:17.343Z,6.977
2022-11-13T02:31:17.346Z,6.961
2022-11-13T02:32:16.969Z,6.943
2022-11-13T02:33:18.042Z,6.938
2022-11-13T02:34:17.189Z,6.934
2022-11-13T02:35:17.433Z,6.914
2022-11-13T02:36:17.273Z,6.881
2022-11-13T02:37:17.061Z,6.861
2022-11-13T02:38:16.621Z,6.860
2022-11-13T02:39:17.868Z,6.866
2022-11-13T02:40:17.953Z,6.855
2022-11-13T02:41:18.103Z,6.838
2022-11-13T02:42:17.045Z,6.820
2022-11-13T02:43:17.063Z,6.798
2022-11-13T02:44:16.627Z,6.768
2022-11-13T02:45:17.746Z,6.724
2022-11-13T02:46:17.297Z,6.731
2022-11-13T02:47:17.379Z,6.731
2022-11-13T02:48:17.017Z,6.723
2022-11-13T02:49:17.257Z,6.703
2022-11-13T02:50:17.385Z,6.644
2022-11-13T02:51:17.520Z,6.633
2022-11-13T02:52:17.313Z,6.626
2022-11-13T02:53:17.472Z,6.619
2022-11-13T02:55:17.484Z,6.593
2022-11-13T02:56:17.267Z,6.591
2022-11-13T02:57:17.222Z,6.573
2022-11-13T02:58:17.112Z,6.563
2022-11-13T02:59:17.303Z,6.543
2022-11-13T03:00:20.552Z,6.538
2022-11-13T03:01:17.839Z,6.508
2022-11-13T03:02:17.487Z,6.480
2022-11-13T03:03:34.282Z,6.466
2022-11-13T03:04:17.550Z,6.454
2022-11-13T03:05:20.169Z,6.434
2022-11-13T03:06:17.335Z,6.421
2022-11-13T03:07:17.316Z,6.418
2022-11-13T03:08:16.767Z,6.414
2022-11-13T03:09:17.707Z,6.408
2022-11-13T03:10:17.176Z,6.393
2022-11-13T03:11:17.183Z,6.385
2022-11-13T03:12:16.779Z,6.376
2022-11-13T03:13:17.580Z,6.378
2022-11-13T03:14:17.242Z,6.341
2022-11-13T03:15:17.561Z,6.328
2022-11-13T03:16:17.406Z,6.331
2022-11-13T03:17:17.473Z,6.315
2022-11-13T03:18:17.368Z,6.298
2022-11-13T03:19:17.677Z,6.296
2022-11-13T03:20:17.484Z,6.311
2022-11-13T03:21:17.572Z,6.313
2022-11-13T03:22:17.619Z,6.283
2022-11-13T03:23:18.053Z,6.261
2022-11-13T03:24:16.711Z,6.230
2022-11-13T03:25:17.919Z,6.201
2022-11-13T03:26:17.875Z,6.183
2022-11-13T03:27:18.065Z,6.183
2022-11-13T03:28:16.920Z,6.176
2022-11-13T03:29:17.679Z,6.176
2022-11-13T03:30:17.559Z,6.175
2022-11-13T03:31:17.636Z,6.173
2022-11-13T03:32:17.190Z,6.173
2022-11-13T03:33:17.382Z,6.171
2022-11-13T03:34:17.216Z,6.171
2022-11-13T03:35:17.291Z,6.156
2022-11-13T03:36:16.896Z,6.139
2022-11-13T03:37:17.788Z,6.139
2022-11-13T03:38:17.223Z,6.104
2022-11-13T03:39:17.344Z,6.072
2022-11-13T03:40:17.477Z,6.048
2022-11-13T03:41:17.233Z,6.043
2022-11-13T03:42:16.959Z,6.030
2022-11-13T03:43:17.695Z,6.055
2022-11-13T03:44:16.997Z,6.061
2022-11-13T03:45:17.373Z,6.055
2022-11-13T03:46:17.179Z,6.058
2022-11-13T03:47:17.164Z,6.038
2022-11-13T03:48:16.868Z,6.013
2022-11-13T03:49:17.775Z,5.982
2022-11-13T03:50:17.863Z,5.975
2022-11-13T03:51:18.152Z,5.955
2022-11-13T03:52:16.748Z,5.938
2022-11-13T03:53:17.571Z,5.934
2022-11-13T03:54:17.456Z,5.926
2022-11-13T03:55:19.729Z,5.877
2022-11-13T03:56:17.891Z,5.868
2022-11-13T03:57:17.819Z,5.874
2022-11-13T03:58:17.298Z,5.860
2022-11-13T03:59:17.341Z,5.855
2022-11-13T04:00:18.208Z,5.861
2022-11-13T04:01:17.703Z,5.849
2022-11-13T04:02:17.537Z,5.840
2022-11-13T04:03:17.641Z,5.835
2022-11-13T04:04:17.601Z,5.840
2022-11-13T04:05:22.479Z,5.838
2022-11-13T04:06:17.645Z,5.831
2022-11-13T04:07:17.657Z,5.820
2022-11-13T04:08:17.919Z,5.831
2022-11-13T04:09:17.905Z,5.802
2022-11-13T04:10:17.881Z,5.797
2022-11-13T04:11:18.083Z,5.796
2022-11-13T04:12:17.013Z,5.783
2022-11-13T04:13:17.382Z,5.764
2022-11-13T04:14:17.227Z,5.766
2022-11-13T04:15:17.567Z,5.768
2022-11-13T04:16:17.117Z,5.758
2022-11-13T04:17:17.348Z,5.743
2022-11-13T04:18:17.291Z,5.719
2022-11-13T04:19:17.552Z,5.710
2022-11-13T04:20:17.508Z,5.724
2022-11-13T04:21:17.491Z,5.735
2022-11-13T04:22:17.350Z,5.735
2022-11-13T04:23:17.681Z,5.710
2022-11-13T04:24:16.414Z,5.711
2022-11-13T04:25:17.657Z,5.713
2022-11-13T04:26:17.380Z,5.693
2022-11-13T04:27:17.683Z,5.676
2022-11-13T04:28:17.182Z,5.696
2022-11-13T04:29:17.404Z,5.695
2022-11-13T04:30:19.077Z,5.704
2022-11-13T04:31:17.071Z,5.690
2022-11-13T04:32:16.836Z,5.695
2022-11-13T04:33:17.746Z,5.701
2022-11-13T04:34:17.589Z,5.693
2022-11-13T04:35:17.620Z,5.683
2022-11-13T04:36:17.447Z,5.690
2022-11-13T04:37:17.226Z,5.706
2022-11-13T04:38:17.159Z,5.710
2022-11-13T04:39:17.477Z,5.715
2022-11-13T04:40:17.407Z,5.711
2022-11-13T04:41:17.590Z,5.706
2022-11-13T04:42:17.318Z,5.715
2022-11-13T04:43:17.181Z,5.719
2022-11-13T04:44:16.972Z,5.706
2022-11-13T04:46:03.743Z,5.678
2022-11-13T04:46:17.443Z,5.678
2022-11-13T04:47:17.641Z,5.678
2022-11-13T04:48:17.654Z,5.671
2022-11-13T04:49:17.743Z,5.658
2022-11-13T04:50:17.875Z,5.625
2022-11-13T04:51:18.036Z,5.596
2022-11-13T04:52:17.137Z,5.603
2022-11-13T04:53:17.374Z,5.613
2022-11-13T04:54:17.216Z,5.614
2022-11-13T04:55:17.558Z,5.619
2022-11-13T04:56:17.220Z,5.601
2022-11-13T04:57:17.464Z,5.625
2022-11-13T04:58:17.343Z,5.610
2022-11-13T04:59:17.414Z,5.610
2022-11-13T05:00:18.390Z,5.608
2022-11-13T05:01:17.677Z,5.614
2022-11-13T05:02:17.199Z,5.611
2022-11-13T05:03:17.486Z,5.608
2022-11-13T05:04:17.499Z,5.605
2022-11-13T05:05:17.802Z,5.566
2022-11-13T05:06:17.622Z,5.554
2022-11-13T05:07:17.836Z,5.543
2022-11-13T05:08:17.467Z,5.523
2022-11-13T05:09:17.739Z,5.528
2022-11-13T05:10:17.649Z,5.506
2022-11-13T05:11:17.480Z,5.505
2022-11-13T05:12:17.052Z,5.508
2022-11-13T05:13:17.313Z,5.486
2022-11-13T05:14:16.826Z,5.448
2022-11-13T05:15:18.236Z,5.463
2022-11-13T05:17:18.041Z,5.398
2022-11-13T05:18:16.944Z,5.392
2022-11-13T05:19:18.018Z,5.376
2022-11-13T05:20:16.949Z,5.375
2022-11-13T05:21:18.102Z,5.384
2022-11-13T05:22:17.025Z,5.401
2022-11-13T05:23:16.996Z,5.378
2022-11-13T05:24:17.140Z,5.369
2022-11-13T05:25:17.523Z,5.352
2022-11-13T05:26:17.096Z,5.354
2022-11-13T05:27:23.368Z,5.355
2022-11-13T05:28:17.398Z,5.355
2022-11-13T05:29:17.562Z,5.352
2022-11-13T05:30:17.654Z,5.311
2022-11-13T05:31:17.835Z,5.307
2022-11-13T05:32:17.854Z,5.308
2022-11-13T05:33:17.995Z,5.308
2022-11-13T05:34:16.993Z,5.300
2022-11-13T05:35:17.278Z,5.287
2022-11-13T05:36:17.122Z,5.265
2022-11-13T05:37:17.296Z,5.267
2022-11-13T05:38:17.249Z,5.25
2022-11-13T05:39:17.568Z,5.241
2022-11-13T05:40:23.027Z,5.231
2022-11-13T05:41:17.443Z,5.208
2022-11-13T05:42:31.239Z,5.191
2022-11-13T05:43:17.562Z,5.191
2022-11-13T05:44:17.274Z,5.165
2022-11-13T05:45:17.303Z,5.170
2022-11-13T05:46:17.543Z,5.166
2022-11-13T05:47:17.960Z,5.168
2022-11-13T05:48:17.690Z,5.164
2022-11-13T05:49:17.729Z,5.166
2022-11-13T05:50:17.755Z,5.133
2022-11-13T05:51:17.869Z,5.105
2022-11-13T05:52:18.000Z,5.110
2022-11-13T05:53:17.335Z,5.106
2022-11-13T05:54:17.071Z,5.103
2022-11-13T05:55:19.245Z,5.099
2022-11-13T05:56:16.996Z,5.091
2022-11-13T05:57:17.555Z,5.076
2022-11-13T05:58:17.242Z,5.073
2022-11-13T05:59:17.321Z,5.056
2022-11-13T06:00:18.497Z,5.056
2022-11-13T06:01:17.812Z,5.026
2022-11-13T06:02:17.704Z,5.010
2022-11-13T06:03:18.007Z,5.001
2022-11-13T06:04:16.933Z,5.008
2022-11-13T06:05:18.153Z,4.986
2022-11-13T06:06:17.441Z,4.974
2022-11-13T06:07:17.766Z,4.941
2022-11-13T06:08:17.782Z,4.949
2022-11-13T06:09:18.411Z,4.934
2022-11-13T06:10:18.113Z,4.933
2022-11-13T06:11:17.415Z,4.913
2022-11-13T06:12:17.649Z,4.908
2022-11-13T06:13:17.813Z,4.906
2022-11-13T06:14:17.459Z,4.906
2022-11-13T06:15:17.809Z,4.918
2022-11-13T06:16:18.379Z,4.896
2022-11-13T06:17:17.643Z,4.875
2022-11-13T06:18:18.185Z,4.876
2022-11-13T06:19:17.232Z,4.863
2022-11-13T06:20:17.406Z,4.849
2022-11-13T06:21:17.779Z,4.829
2022-11-13T06:22:17.791Z,4.826
2022-11-13T06:23:17.731Z,4.846
2022-11-13T06:24:17.653Z,4.821
2022-11-13T06:25:18.009Z,4.803
2022-11-13T06:26:17.302Z,4.808
2022-11-13T06:27:17.968Z,4.789
2022-11-13T06:28:17.066Z,4.764
2022-11-13T06:29:17.629Z,4.755
2022-11-13T06:30:17.831Z,4.755
2022-11-13T06:31:18.114Z,4.756
2022-11-13T06:32:17.188Z,4.751
2022-11-13T06:33:17.574Z,4.738
2022-11-13T06:34:17.672Z,4.713
2022-11-13T06:35:17.677Z,4.698
2022-11-13T06:36:17.309Z,4.696
2022-11-13T06:37:17.266Z,4.661
2022-11-13T06:38:17.335Z,4.695
2022-11-13T06:39:17.630Z,4.684
2022-11-13T06:40:17.892Z,4.658
2022-11-13T06:41:17.935Z,4.673
2022-11-13T06:42:18.237Z,4.668
2022-11-13T06:43:18.219Z,4.675
2022-11-13T06:44:17.663Z,4.663
2022-11-13T06:45:18.532Z,4.658
2022-11-13T06:46:50.485Z,4.643
2022-11-13T06:47:17.688Z,4.643
2022-11-13T06:48:17.396Z,4.658
2022-11-13T06:49:17.451Z,4.646
2022-11-13T06:50:17.264Z,4.627
2022-11-13T06:51:17.546Z,4.622
2022-11-13T06:52:17.235Z,4.605
2022-11-13T06:53:17.134Z,4.591
2022-11-13T06:54:16.936Z,4.602
2022-11-13T06:55:18.032Z,4.605
2022-11-13T06:56:16.445Z,4.625
2022-11-13T06:57:17.330Z,4.634
2022-11-13T06:58:17.084Z,4.644
2022-11-13T06:59:17.412Z,4.652
2022-11-13T07:00:18.230Z,4.644
2022-11-13T07:01:17.676Z,4.647
2022-11-13T07:02:17.018Z,4.642
2022-11-13T07:03:17.324Z,4.635
2022-11-13T07:04:17.079Z,4.622
2022-11-13T07:05:17.480Z,4.624
2022-11-13T07:06:17.383Z,4.610
2022-11-13T07:07:17.744Z,4.627
2022-11-13T07:08:17.354Z,4.636
2022-11-13T07:09:17.739Z,4.628
2022-11-13T07:10:17.691Z,4.642
2022-11-13T07:11:17.541Z,4.655
2022-11-13T07:12:17.308Z,4.670
2022-11-13T07:13:17.283Z,4.664
2022-11-13T07:14:17.315Z,4.630
2022-11-13T07:15:17.406Z,4.615
2022-11-13T07:17:17.517Z,4.574
2022-11-13T07:18:21.507Z,4.592
2022-11-13T07:19:18.002Z,4.611
2022-11-13T07:20:17.510Z,4.624
2022-11-13T07:21:17.488Z,4.618
2022-11-13T07:22:17.235Z,4.641
2022-11-13T07:23:17.353Z,4.637
2022-11-13T07:25:17.676Z,4.653
2022-11-13T07:26:17.801Z,4.656
2022-11-13T07:27:17.867Z,4.670
2022-11-13T07:28:18.054Z,4.670
2022-11-13T07:29:17.338Z,4.655
2022-11-13T07:30:17.556Z,4.659
2022-11-13T07:31:17.633Z,4.651
2022-11-13T07:32:17.487Z,4.646
2022-11-13T07:33:17.547Z,4.648
2022-11-13T07:34:17.461Z,4.659
2022-11-13T07:35:17.582Z,4.671
2022-11-13T07:36:17.744Z,4.681
2022-11-13T07:37:17.620Z,4.670
2022-11-13T07:38:17.381Z,4.676
2022-11-13T07:39:17.571Z,4.681
2022-11-13T07:40:17.735Z,4.695
2022-11-13T07:41:17.980Z,4.728
2022-11-13T07:42:16.562Z,4.744
2022-11-13T07:43:18.058Z,4.746
2022-11-13T07:44:47.725Z,4.75
2022-11-13T07:45:17.677Z,4.760
2022-11-13T07:46:17.376Z,4.793
2022-11-13T07:47:17.230Z,4.809
2022-11-13T07:48:16.894Z,4.815
2022-11-13T07:49:17.796Z,4.838
2022-11-13T07:50:17.580Z,4.873
2022-11-13T07:51:17.546Z,4.881
2022-11-13T07:52:17.493Z,4.896
2022-11-13T07:53:17.868Z,4.916
2022-11-13T07:54:17.376Z,4.969
2022-11-13T07:55:17.498Z,5.045
2022-11-13T07:56:21.852Z,5.123
2022-11-13T07:57:17.319Z,5.171
2022-11-13T07:58:16.956Z,5.210
2022-11-13T07:59:18.141Z,5.244
2022-11-13T08:00:17.998Z,5.266
2022-11-13T08:01:31.176Z,5.331
2022-11-13T08:02:16.930Z,5.331
2022-11-13T08:03:18.132Z,5.351
2022-11-13T08:04:17.312Z,5.364
2022-11-13T08:05:17.455Z,5.409
2022-11-13T08:06:17.676Z,5.454
2022-11-13T08:07:18.239Z,5.473
2022-11-13T08:08:17.269Z,5.491
2022-11-13T08:09:17.718Z,5.494
2022-11-13T08:10:17.484Z,5.5
2022-11-13T08:11:17.737Z,5.506
2022-11-13T08:12:17.964Z,5.523
2022-11-13T08:13:18.230Z,5.539
2022-11-13T08:14:17.464Z,5.550
2022-11-13T08:15:20.114Z,5.570
2022-11-13T08:16:17.395Z,5.603
2022-11-13T08:17:17.571Z,5.608
2022-11-13T08:18:17.168Z,5.606
2022-11-13T08:19:17.405Z,5.635
2022-11-13T08:20:17.281Z,5.626
2022-11-13T08:21:21.538Z,5.643
2022-11-13T08:22:17.510Z,5.659
2022-11-13T08:23:17.700Z,5.665
2022-11-13T08:24:17.542Z,5.683
2022-11-13T08:25:17.865Z,5.690
2022-11-13T08:26:17.763Z,5.717
2022-11-13T08:27:17.919Z,5.743
2022-11-13T08:28:19.928Z,5.764
2022-11-13T08:29:18.409Z,5.769
2022-11-13T08:30:17.773Z,5.794
2022-11-13T08:31:36.878Z,5.809
2022-11-13T08:32:17.904Z,5.820
2022-11-13T08:33:18.281Z,5.829
2022-11-13T08:34:17.276Z,5.861
2022-11-13T08:35:28.129Z,5.918
2022-11-13T08:36:16.995Z,5.918
2022-11-13T08:37:17.333Z,5.938
2022-11-13T08:38:17.078Z,5.955
2022-11-13T08:39:17.579Z,5.978
2022-11-13T08:40:17.419Z,5.995
2022-11-13T08:41:17.473Z,6.022
2022-11-13T08:42:17.324Z,6.072
2022-11-13T08:43:17.478Z,6.101
2022-11-13T08:44:17.537Z,6.122
2022-11-13T08:45:17.727Z,6.150
2022-11-13T08:46:17.856Z,6.173
2022-11-13T08:47:17.881Z,6.201
2022-11-13T08:48:18.223Z,6.261
2022-11-13T08:49:18.002Z,6.315
2022-11-13T08:50:17.221Z,6.360
2022-11-13T08:52:17.223Z,6.443
2022-11-13T08:53:17.279Z,6.464
2022-11-13T08:54:17.223Z,6.467
2022-11-13T08:55:17.403Z,6.491
2022-11-13T08:56:17.387Z,6.525
2022-11-13T08:57:17.367Z,6.551
2022-11-13T08:58:17.319Z,6.570
2022-11-13T08:59:17.501Z,6.591
2022-11-13T09:00:18.532Z,6.643
2022-11-13T09:01:18.091Z,6.701
2022-11-13T09:02:17.192Z,6.755
2022-11-13T09:03:17.503Z,6.806
2022-11-13T09:04:17.549Z,6.861
2022-11-13T09:05:17.654Z,6.908
2022-11-13T09:06:18.032Z,6.951
2022-11-13T09:07:17.604Z,6.986
2022-11-13T09:08:17.780Z,7
2022-11-13T09:09:17.829Z,7.001
2022-11-13T09:10:17.952Z,7.028
2022-11-13T09:11:18.316Z,7.059
2022-11-13T09:12:17.452Z,7.106
2022-11-13T09:13:16.816Z,7.164
2022-11-13T09:14:17.602Z,7.228
2022-11-13T09:15:23.224Z,7.289
2022-11-13T09:16:17.435Z,7.335
2022-11-13T09:17:17.687Z,7.378
2022-11-13T09:18:17.741Z,7.413
2022-11-13T09:19:17.833Z,7.438
2022-11-13T09:20:22.896Z,7.453
2022-11-13T09:21:17.203Z,7.478
2022-11-13T09:22:17.500Z,7.503
2022-11-13T09:23:17.577Z,7.526
2022-11-13T09:24:17.867Z,7.558
2022-11-13T09:25:18.064Z,7.579
2022-11-13T09:26:17.072Z,7.601
2022-11-13T09:27:17.088Z,7.635
2022-11-13T09:28:17.060Z,7.719
2022-11-13T09:29:17.378Z,7.843
2022-11-13T09:30:17.575Z,7.878
2022-11-13T09:31:17.660Z,7.923
2022-11-13T09:32:17.926Z,8.003
2022-11-13T09:33:18.012Z,8.079
2022-11-13T09:34:17.083Z,8.131
2022-11-13T09:35:17.395Z,8.193
2022-11-13T09:36:17.184Z,8.260
2022-11-13T09:37:17.811Z,8.356
2022-11-13T09:38:18.192Z,8.431
2022-11-13T09:39:17.363Z,8.511
2022-11-13T09:40:17.078Z,8.578
2022-11-13T09:41:17.257Z,8.656
2022-11-13T09:42:17.554Z,8.718
2022-11-13T09:43:17.355Z,8.778
2022-11-13T09:44:17.420Z,8.831
2022-11-13T09:46:17.419Z,8.881
2022-11-13T09:47:17.779Z,8.953
2022-11-13T09:48:17.380Z,9.043
2022-11-13T09:49:17.475Z,9.118
2022-11-13T09:50:17.505Z,9.223
2022-11-13T09:51:17.651Z,9.308
2022-11-13T09:52:17.745Z,9.409
2022-11-13T09:53:17.770Z,9.491
2022-11-13T09:54:17.570Z,9.588
2022-11-13T09:55:17.800Z,9.612
2022-11-13T09:56:17.577Z,9.595
2022-11-13T09:57:21.761Z,9.591
2022-11-13T09:58:17.437Z,9.593
2022-11-13T09:59:17.534Z,9.608
2022-11-13T10:00:18.460Z,9.649
2022-11-13T10:01:18.223Z,9.665
2022-11-13T10:02:17.396Z,9.696
2022-11-13T10:03:24.004Z,9.741
2022-11-13T10:04:20.830Z,9.789
2022-11-13T10:05:18.201Z,9.808
2022-11-13T10:06:22.262Z,9.836
2022-11-13T10:07:18.304Z,9.857
2022-11-13T10:08:17.452Z,9.894
2022-11-13T10:09:17.450Z,9.931
2022-11-13T10:10:17.346Z,9.956
2022-11-13T10:11:17.720Z,9.972
2022-11-13T10:12:18.070Z,9.982
2022-11-13T10:13:17.289Z,10.00
2022-11-13T10:14:17.520Z,10.06
2022-11-13T10:15:17.704Z,10.07
2022-11-13T10:16:17.502Z,10.09
2022-11-13T10:17:18.238Z,10.10
2022-11-13T10:18:16.926Z,10.14
2022-11-13T10:19:18.118Z,10.14
2022-11-13T10:20:17.195Z,10.15
2022-11-13T10:21:17.585Z,10.17
2022-11-13T10:22:39.107Z,10.29
2022-11-13T10:23:17.483Z,10.29
2022-11-13T10:24:20.702Z,10.34
2022-11-13T10:25:17.988Z,10.35
2022-11-13T10:26:17.332Z,10.37
2022-11-13T10:27:17.665Z,10.39
2022-11-13T10:28:54.863Z,10.44
2022-11-13T10:29:17.800Z,10.44
2022-11-13T10:30:18.408Z,10.48
2022-11-13T10:31:17.882Z,10.51
2022-11-13T10:32:18.493Z,10.56
2022-11-13T10:33:17.893Z,10.60
2022-11-13T10:34:18.305Z,10.63
2022-11-13T10:35:17.888Z,10.64
2022-11-13T10:36:18.294Z,10.67
2022-11-13T10:37:17.842Z,10.66
2022-11-13T10:38:18.197Z,10.71
2022-11-13T10:39:17.430Z,10.74
2022-11-13T10:40:31.246Z,10.73
2022-11-13T10:41:17.873Z,10.74
2022-11-13T10:42:18.035Z,10.77
2022-11-13T10:43:17.397Z,10.79
2022-11-13T10:44:17.167Z,10.81
2022-11-13T10:45:18.928Z,10.83
2022-11-13T10:46:17.239Z,10.87
2022-11-13T10:47:26.533Z,10.92
2022-11-13T10:48:17.460Z,10.93
2022-11-13T10:49:17.575Z,10.94
2022-11-13T10:50:17.510Z,10.97
2022-11-13T10:51:17.827Z,10.98
2022-11-13T10:52:17.971Z,11.02
2022-11-13T10:53:18.195Z,11.04
2022-11-13T10:54:17.532Z,11.08
2022-11-13T10:55:17.680Z,11.09
2022-11-13T10:56:17.644Z,11.11
2022-11-13T10:57:17.577Z,11.14
2022-11-13T10:58:18.126Z,11.16
2022-11-13T10:59:17.491Z,11.20
2022-11-13T11:00:19.107Z,11.22
2022-11-13T11:01:17.674Z,11.26
2022-11-13T11:02:45.881Z,11.30
2022-11-13T11:03:18.227Z,11.30
2022-11-13T11:04:17.006Z,11.32
2022-11-13T11:05:17.485Z,11.34
2022-11-13T11:06:17.380Z,11.35
2022-11-13T11:07:27.640Z,11.41
2022-11-13T11:08:17.705Z,11.41
2022-11-13T11:09:18.162Z,11.42
2022-11-13T11:10:17.759Z,11.44
2022-11-13T11:11:18.043Z,11.47
2022-11-13T11:12:17.072Z,11.51
2022-11-13T11:13:17.599Z,11.54
2022-11-13T11:14:18.022Z,11.57
2022-11-13T11:15:17.603Z,11.61
2022-11-13T11:16:17.461Z,11.63
2022-11-13T11:17:17.992Z,11.63
2022-11-13T11:18:17.138Z,11.64
2022-11-13T11:19:17.632Z,11.68
2022-11-13T11:20:18.000Z,11.73
2022-11-13T11:21:17.777Z,11.78
2022-11-13T11:22:17.960Z,11.84
2022-11-13T11:23:18.306Z,11.91
2022-11-13T11:24:17.658Z,11.93
2022-11-13T11:25:18.291Z,11.95
2022-11-13T11:26:45.012Z,11.95
2022-11-13T11:27:17.516Z,11.95
2022-11-13T11:28:17.524Z,11.98
2022-11-13T11:29:18.042Z,11.97
2022-11-13T11:30:17.477Z,12.02
2022-11-13T11:31:18.032Z,12.04
2022-11-13T11:32:16.820Z,12.06
2022-11-13T11:33:18.069Z,12.10
2022-11-13T11:34:17.078Z,12.13
2022-11-13T11:35:17.398Z,12.16
2022-11-13T11:36:17.616Z,12.21
2022-11-13T11:37:17.932Z,12.22
2022-11-13T11:38:17.877Z,12.24
2022-11-13T11:39:17.955Z,12.25
2022-11-13T11:40:17.991Z,12.27
2022-11-13T11:41:22.934Z,12.30
2022-11-13T11:42:17.792Z,12.34
2022-11-13T11:43:17.840Z,12.35
2022-11-13T11:44:18.074Z,12.36
2022-11-13T11:45:17.620Z,12.38
2022-11-13T11:46:58.971Z,12.43
2022-11-13T11:47:18.656Z,12.43
2022-11-13T11:48:17.572Z,12.43
2022-11-13T11:49:17.946Z,12.44
2022-11-13T11:50:18.118Z,12.48
2022-11-13T11:51:17.430Z,12.50
2022-11-13T11:52:17.272Z,12.51
2022-11-13T11:53:17.795Z,12.57
2022-11-13T11:54:17.951Z,12.61
2022-11-13T11:55:18.308Z,12.68
2022-11-13T11:56:17.703Z,12.75
2022-11-13T11:57:17.872Z,12.78
2022-11-13T11:58:18.072Z,12.81
2022-11-13T11:59:17.634Z,12.82
2022-11-13T12:00:18.331Z,12.84
2022-11-13T12:01:18.191Z,12.88
2022-11-13T12:02:18.024Z,12.93
2022-11-13T12:03:17.653Z,12.96
2022-11-13T12:04:17.920Z,12.99
2022-11-13T12:05:26.059Z,13.12
2022-11-13T12:06:17.494Z,13.12
2022-11-13T12:07:18.408Z,13.18
2022-11-13T12:08:17.747Z,13.22
2022-11-13T12:09:18.054Z,13.27
2022-11-13T12:10:17.675Z,13.30
2022-11-13T12:11:17.934Z,13.34
2022-11-13T12:12:18.291Z,13.38
2022-11-13T12:13:17.584Z,13.36
2022-11-13T12:14:17.862Z,13.39
2022-11-13T12:15:18.178Z,13.44
2022-11-13T12:16:22.329Z,13.47
2022-11-13T12:17:23.237Z,13.50
2022-11-13T12:18:18.157Z,13.58
2022-11-13T12:19:17.571Z,13.55
2022-11-13T12:20:18.373Z,13.52
2022-11-13T12:21:17.885Z,13.48
2022-11-13T12:22:18.199Z,13.46
2022-11-13T12:23:17.892Z,13.46
2022-11-13T12:24:18.088Z,13.46
2022-11-13T12:25:17.869Z,13.46
2022-11-13T12:26:18.349Z,13.47
2022-11-13T12:27:17.804Z,13.53
2022-11-13T12:28:18.304Z,13.56
2022-11-13T12:29:17.707Z,13.60
2022-11-13T12:30:18.437Z,13.63
2022-11-13T12:31:18.078Z,13.65
2022-11-13T12:32:17.716Z,13.67
2022-11-13T12:33:23.323Z,13.67
2022-11-13T12:34:17.918Z,13.67
2022-11-13T12:35:18.275Z,13.68
2022-11-13T12:36:18.014Z,13.70
2022-11-13T12:37:17.978Z,13.71
2022-11-13T12:38:18.410Z,13.73
2022-11-13T12:39:17.893Z,13.75
2022-11-13T12:40:18.159Z,13.77
2022-11-13T12:41:18.046Z,13.79
2022-11-13T12:42:17.657Z,13.82
2022-11-13T12:43:17.914Z,13.82
2022-11-13T12:44:18.170Z,13.81
2022-11-13T12:45:17.737Z,13.82
2022-11-13T12:46:17.719Z,13.84
2022-11-13T12:47:25.579Z,13.80
2022-11-13T12:48:17.767Z,13.80
2022-11-13T12:49:18.048Z,13.79
2022-11-13T12:50:17.413Z,13.79
2022-11-13T12:51:31.320Z,13.77
2022-11-13T12:52:17.383Z,13.77
2022-11-13T12:53:31.115Z,13.78
2022-11-13T12:54:17.247Z,13.78
2022-11-13T12:55:31.198Z,13.83
2022-11-13T12:56:17.963Z,13.83
2022-11-13T12:57:37.159Z,13.88
2022-11-13T12:58:17.555Z,13.88
2022-11-13T12:59:37.014Z,13.92
2022-11-13T13:00:18.519Z,13.92
2022-11-13T13:01:18.067Z,13.89